createdAt,value
2018-07-22T00:01:51.336Z,3.75
2018-07-22T00:04:23.944Z,3.42
2018-07-22T00:06:58.957Z,3.60
2018-07-22T00:09:30.831Z,3.87
2018-07-22T00:12:02.178Z,3.47
2018-07-22T00:14:33.228Z,3.72
2018-07-22T00:17:03.164Z,3.80
2018-07-22T00:19:34.994Z,3.67
2018-07-22T00:22:08.782Z,3.80
2018-07-22T00:24:39.516Z,3.75
2018-07-22T00:27:11.496Z,3.90
2018-07-22T00:29:47.212Z,4.05
2018-07-22T00:32:16.652Z,3.50
2018-07-22T00:34:47.388Z,4.30
2018-07-22T00:37:17.285Z,3.65
2018-07-22T00:39:50.128Z,3.85
2018-07-22T00:42:20.920Z,3.60
2018-07-22T00:44:51.754Z,4.00
2018-07-22T00:47:24.734Z,3.75
2018-07-22T00:49:56.337Z,3.77
2018-07-22T00:53:56.735Z,3.87
2018-07-22T00:56:26.968Z,3.62
2018-07-22T00:58:56.550Z,4.05
2018-07-22T01:01:29.244Z,4.20
2018-07-22T01:03:58.540Z,3.80
2018-07-22T01:06:30.400Z,3.87
2018-07-22T01:09:01.565Z,4.10
2018-07-22T01:11:32.077Z,4.03
2018-07-22T01:14:05.276Z,3.60
2018-07-22T01:16:39.270Z,3.70
2018-07-22T01:19:10.528Z,3.42
2018-07-22T01:21:40.559Z,3.77
2018-07-22T01:24:15.465Z,3.80
2018-07-22T01:26:46.550Z,4.10
2018-07-22T01:29:18.677Z,3.77
2018-07-22T01:31:51.455Z,3.90
2018-07-22T01:34:23.597Z,3.95
2018-07-22T01:36:53.552Z,3.85
2018-07-22T01:39:22.940Z,4.17
2018-07-22T01:41:53.272Z,4.17
2018-07-22T01:44:27.180Z,3.80
2018-07-22T01:46:57.111Z,4.00
2018-07-22T01:49:27.931Z,3.80
2018-07-22T01:52:01.425Z,3.55
2018-07-22T01:54:32.349Z,3.30
2018-07-22T01:57:03.313Z,3.30
2018-07-22T01:59:36.672Z,3.37
2018-07-22T02:02:08.931Z,3.60
2018-07-22T02:04:41.144Z,3.90
2018-07-22T02:07:15.150Z,3.87
2018-07-22T02:09:50.769Z,3.77
2018-07-22T02:12:28.620Z,4.17
2018-07-22T02:15:09.856Z,4.22
2018-07-22T02:17:39.085Z,4.33
2018-07-22T02:20:13.611Z,4.35
2018-07-22T02:22:44.421Z,3.75
2018-07-22T02:25:14.109Z,4.30
2018-07-22T02:27:50.252Z,4.33
2018-07-22T02:30:19.897Z,4.33
2018-07-22T02:32:51.267Z,4.28
2018-07-22T02:35:21.791Z,4.35
2018-07-22T02:37:53.945Z,4.72
2018-07-22T02:40:24.582Z,4.58
2018-07-22T02:42:57.560Z,5.10
2018-07-22T02:45:31.989Z,4.80
2018-07-22T02:48:04.981Z,4.70
2018-07-22T02:50:36.516Z,4.42
2018-07-22T02:53:08.928Z,4.47
2018-07-22T02:55:38.432Z,4.10
2018-07-22T02:58:08.851Z,3.72
2018-07-22T03:00:46.869Z,3.85
2018-07-22T03:03:16.897Z,4.22
2018-07-22T03:05:48.796Z,4.20
2018-07-22T03:08:18.016Z,4.40
2018-07-22T03:10:49.134Z,4.53
2018-07-22T03:13:20.404Z,4.20
2018-07-22T03:15:49.804Z,4.33
2018-07-22T03:20:56.988Z,4.85
2018-07-22T03:23:28.850Z,4.97
2018-07-22T03:26:00.350Z,4.65
2018-07-22T03:28:32.052Z,4.72
2018-07-22T03:31:01.392Z,4.87
2018-07-22T03:33:32.137Z,4.87
2018-07-22T03:36:01.834Z,5.20
2018-07-22T03:38:31.558Z,4.80
2018-07-22T03:41:06.462Z,4.78
2018-07-22T03:43:36.617Z,4.83
2018-07-22T03:46:11.167Z,4.35
2018-07-22T03:48:43.124Z,4.78
2018-07-22T03:51:17.621Z,4.47
2018-07-22T03:53:50.876Z,5.25
2018-07-22T03:56:20.680Z,5.70
2018-07-22T03:58:56.038Z,5.00
2018-07-22T04:01:26.767Z,4.10
2018-07-22T04:03:58.068Z,4.35
2018-07-22T04:06:28.277Z,4.35
2018-07-22T04:09:01.029Z,4.92
2018-07-22T04:11:38.722Z,4.75
2018-07-22T04:14:25.226Z,4.50
2018-07-22T04:17:05.371Z,4.78
2018-07-22T04:25:23.092Z,5.12
2018-07-22T04:28:05.349Z,5.35
2018-07-22T04:30:44.044Z,5.40
2018-07-22T04:33:24.916Z,5.08
2018-07-22T04:36:00.137Z,4.83
2018-07-22T04:44:03.216Z,5.87
2018-07-22T04:46:42.339Z,5.87
2018-07-22T04:49:20.952Z,5.87
2018-07-22T04:51:53.832Z,5.75
2018-07-22T04:54:28.108Z,5.20
2018-07-22T04:57:00.069Z,4.85
2018-07-22T04:59:37.525Z,4.90
2018-07-22T05:02:10.090Z,4.83
2018-07-22T05:04:40.481Z,4.45
2018-07-22T05:07:11.368Z,4.58
2018-07-22T05:09:43.548Z,4.62
2018-07-22T05:12:12.764Z,5.20
2018-07-22T05:14:41.884Z,4.95
2018-07-22T05:17:11.194Z,4.70
2018-07-22T05:19:40.662Z,4.75
2018-07-22T05:22:09.777Z,5.30
2018-07-22T05:24:40.062Z,5.25
2018-07-22T05:27:09.250Z,5.35
2018-07-22T05:29:38.124Z,4.97
2018-07-22T05:32:08.159Z,5.10
2018-07-22T05:34:38.870Z,5.03
2018-07-22T05:37:11.970Z,5.47
2018-07-22T05:39:41.244Z,5.10
2018-07-22T05:42:10.437Z,5.05
2018-07-22T05:44:39.872Z,4.70
2018-07-22T05:47:08.860Z,4.30
2018-07-22T05:49:39.180Z,4.90
2018-07-22T05:52:09.214Z,5.28
2018-07-22T05:54:38.817Z,5.87
2018-07-22T05:57:08.676Z,5.08
2018-07-22T05:59:38.144Z,4.85
2018-07-22T06:02:09.582Z,5.15
2018-07-22T06:04:43.394Z,4.65
2018-07-22T06:07:13.208Z,4.78
2018-07-22T06:09:47.476Z,4.67
2018-07-22T06:12:16.669Z,5.00
2018-07-22T06:14:46.192Z,5.05
2018-07-22T06:17:18.436Z,5.17
2018-07-22T06:19:50.636Z,5.00
2018-07-22T06:22:22.524Z,5.25
2018-07-22T06:24:56.092Z,5.28
2018-07-22T06:27:33.533Z,5.67
2018-07-22T06:30:06.417Z,5.12
2018-07-22T06:32:36.685Z,5.05
2018-07-22T06:35:06.918Z,5.03
2018-07-22T06:37:39.365Z,5.10
2018-07-22T06:40:13.074Z,5.22
2018-07-22T06:42:46.101Z,4.92
2018-07-22T06:45:21.197Z,5.15
2018-07-22T06:47:53.492Z,5.90
2018-07-22T06:50:24.832Z,5.95
2018-07-22T06:52:57.537Z,5.90
2018-07-22T06:55:27.983Z,5.72
2018-07-22T06:57:57.135Z,6.15
2018-07-22T07:00:27.268Z,7.00
2018-07-22T07:03:04.557Z,6.55
2018-07-22T07:05:37.368Z,6.37
2018-07-22T07:08:14.904Z,6.95
2018-07-22T07:10:44.629Z,7.40
2018-07-22T07:13:19.859Z,7.45
2018-07-22T07:15:50.415Z,7.03
2018-07-22T07:18:21.676Z,7.78
2018-07-22T07:23:30.162Z,7.75
2018-07-22T07:25:59.372Z,7.85
2018-07-22T07:28:31.230Z,8.60
2018-07-22T07:31:04.861Z,7.60
2018-07-22T07:33:40.256Z,8.35
2018-07-22T07:36:12.829Z,7.37
2018-07-22T07:38:48.861Z,8.13
2018-07-22T07:41:20.494Z,9.88
2018-07-22T07:43:53.093Z,10.43
2018-07-22T07:46:27.391Z,9.18
2018-07-22T07:49:01.616Z,9.85
2018-07-22T07:51:33.879Z,9.13
2018-07-22T07:54:11.232Z,10.23
2018-07-22T07:56:41.458Z,9.95
2018-07-22T07:59:13.284Z,9.93
2018-07-22T08:01:45.892Z,10.08
2018-07-22T08:04:19.016Z,10.13
2018-07-22T08:06:50.496Z,9.98
2018-07-22T08:09:21.956Z,9.83
2018-07-22T08:11:52.310Z,9.88
2018-07-22T08:14:22.273Z,11.35
2018-07-22T08:16:52.485Z,10.43
2018-07-22T08:19:23.640Z,11.00
2018-07-22T08:21:53.441Z,10.50
2018-07-22T08:24:24.467Z,11.53
2018-07-22T08:26:56.673Z,10.50
2018-07-22T08:29:33.491Z,11.08
2018-07-22T08:32:06.788Z,10.98
2018-07-22T08:34:38.248Z,10.45
2018-07-22T08:37:08.785Z,13.43
2018-07-22T08:39:39.280Z,11.63
2018-07-22T08:42:14.097Z,11.40
2018-07-22T08:44:45.524Z,11.65
2018-07-22T08:47:16.630Z,12.20
2018-07-22T08:49:47.564Z,12.33
2018-07-22T08:52:19.460Z,12.50
2018-07-22T08:54:51.559Z,12.05
2018-07-22T08:57:20.867Z,12.80
2018-07-22T08:59:51.530Z,12.15
2018-07-22T09:02:23.608Z,13.80
2018-07-22T09:05:01.244Z,15.45
2018-07-22T09:07:32.880Z,14.78
2018-07-22T09:10:03.212Z,14.18
2018-07-22T09:12:35.167Z,13.78
2018-07-22T09:15:08.671Z,14.50
2018-07-22T09:17:42.299Z,13.22
2018-07-22T09:20:12.290Z,15.75
2018-07-22T09:22:44.370Z,13.70
2018-07-22T09:25:15.529Z,12.70
2018-07-22T09:27:49.605Z,13.43
2018-07-22T09:30:22.867Z,14.87
2018-07-22T09:32:52.996Z,15.13
2018-07-22T09:35:24.436Z,15.63
2018-07-22T09:37:54.584Z,14.13
2018-07-22T09:40:28.568Z,14.00
2018-07-22T09:43:02.166Z,13.38
2018-07-22T09:45:37.734Z,11.55
2018-07-22T09:48:07.252Z,14.20
2018-07-22T09:50:40.214Z,11.57
2018-07-22T09:53:09.656Z,11.83
2018-07-22T09:55:39.848Z,12.40
2018-07-22T09:58:12.016Z,12.60
2018-07-22T10:00:50.833Z,11.05
2018-07-22T10:03:20.905Z,12.58
2018-07-22T10:05:52.813Z,13.30
2018-07-22T10:08:23.950Z,12.40
2018-07-22T10:10:54.868Z,12.33
2018-07-22T10:13:25.672Z,10.35
2018-07-22T10:15:54.648Z,8.83
2018-07-22T10:18:27.400Z,9.93
2018-07-22T10:20:59.176Z,9.70
2018-07-22T10:23:28.935Z,9.73
2018-07-22T10:26:01.618Z,11.18
2018-07-22T10:28:32.008Z,12.65
2018-07-22T10:31:03.781Z,10.70
2018-07-22T10:33:36.532Z,9.73
2018-07-22T10:36:09.352Z,9.48
2018-07-22T10:38:41.797Z,8.40
2018-07-22T10:41:11.457Z,8.30
2018-07-22T10:43:41.809Z,7.12
2018-07-22T10:46:18.476Z,7.50
2018-07-22T10:48:50.396Z,6.95
2018-07-22T10:51:22.104Z,8.08
2018-07-22T10:53:53.034Z,8.83
2018-07-22T10:56:26.413Z,7.40
2018-07-22T10:58:58.216Z,7.33
2018-07-22T11:01:29.749Z,7.47
2018-07-22T11:04:00.217Z,7.03
2018-07-22T11:06:30.909Z,7.55
2018-07-22T11:09:02.978Z,8.28
2018-07-22T11:11:33.252Z,7.67
2018-07-22T11:14:04.924Z,8.93
2018-07-22T11:16:46.540Z,8.05
2018-07-22T11:19:23.220Z,7.85
2018-07-22T11:21:55.733Z,7.87
2018-07-22T11:24:29.017Z,8.10
2018-07-22T11:27:09.429Z,7.87
2018-07-22T11:29:41.392Z,7.35
2018-07-22T11:32:17.117Z,8.03
2018-07-22T11:34:51.287Z,7.92
2018-07-22T11:37:24.262Z,8.45
2018-07-22T11:39:55.513Z,9.43
2018-07-22T11:42:25.812Z,9.53
2018-07-22T11:44:55.343Z,8.63
2018-07-22T11:47:30.237Z,7.17
2018-07-22T11:50:05.007Z,6.78
2018-07-22T11:52:36.133Z,6.72
2018-07-22T11:55:07.184Z,8.25
2018-07-22T11:57:38.273Z,6.70
2018-07-22T12:00:10.946Z,6.60
2018-07-22T12:02:40.348Z,7.17
2018-07-22T12:05:13.375Z,7.00
2018-07-22T12:07:42.994Z,7.67
2018-07-22T12:12:51.944Z,7.40
2018-07-22T12:15:22.749Z,7.90
2018-07-22T12:17:55.095Z,7.10
2018-07-22T12:20:30.564Z,7.25
2018-07-22T12:23:01.543Z,6.85
2018-07-22T12:25:32.120Z,6.92
2018-07-22T12:28:02.734Z,6.78
2018-07-22T12:30:32.425Z,7.08
2018-07-22T12:33:01.569Z,6.12
2018-07-22T12:35:31.731Z,6.10
2018-07-22T12:38:01.321Z,7.05
2018-07-22T12:40:35.339Z,6.80
2018-07-22T12:43:09.137Z,6.17
2018-07-22T12:45:40.664Z,6.42
2018-07-22T12:48:14.931Z,5.70
2018-07-22T12:50:48.408Z,5.95
2018-07-22T12:53:18.307Z,6.35
2018-07-22T12:55:53.427Z,7.25
2018-07-22T12:58:23.803Z,5.90
2018-07-22T13:00:55.356Z,6.30
2018-07-22T13:03:25.817Z,5.83
2018-07-22T13:06:01.747Z,5.78
2018-07-22T13:08:35.281Z,5.60
2018-07-22T13:11:07.250Z,6.70
2018-07-22T13:13:39.140Z,6.15
2018-07-22T13:16:12.628Z,6.00
2018-07-22T13:18:43.376Z,6.10
2018-07-22T13:21:13.948Z,5.62
2018-07-22T13:23:49.481Z,5.67
2018-07-22T13:26:20.976Z,6.25
2018-07-22T13:28:53.678Z,5.67
2018-07-22T13:31:36.184Z,5.53
2018-07-22T13:34:11.601Z,5.47
2018-07-22T13:36:49.740Z,5.80
2018-07-22T13:39:37.693Z,6.08
2018-07-22T13:42:15.177Z,5.90
2018-07-22T13:44:52.569Z,5.05
2018-07-22T13:47:30.157Z,5.40
2018-07-22T13:50:08.873Z,5.22
2018-07-22T13:52:46.464Z,5.65
2018-07-22T13:55:23.745Z,5.37
2018-07-22T13:57:59.754Z,5.60
2018-07-22T14:00:33.720Z,5.87
2018-07-22T14:03:05.489Z,5.20
2018-07-22T14:05:39.201Z,5.53
2018-07-22T14:08:17.576Z,5.47
2018-07-22T14:10:50.181Z,5.85
2018-07-22T14:13:22.228Z,5.28
2018-07-22T14:15:56.664Z,5.67
2018-07-22T14:18:26.215Z,5.08
2018-07-22T14:20:59.332Z,5.20
2018-07-22T14:23:32.857Z,5.62
2018-07-22T14:26:03.336Z,5.35
2018-07-22T14:28:32.587Z,5.47
2018-07-22T14:31:01.743Z,5.62
2018-07-22T14:33:31.069Z,5.20
2018-07-22T14:36:00.265Z,5.50
2018-07-22T14:38:29.468Z,5.90
2018-07-22T14:40:59.273Z,5.20
2018-07-22T14:43:28.220Z,5.05
2018-07-22T14:45:58.980Z,5.28
2018-07-22T14:48:28.223Z,5.70
2018-07-22T14:50:57.460Z,5.40
2018-07-22T14:53:27.367Z,5.35
2018-07-22T14:55:58.024Z,5.40
2018-07-22T14:58:27.312Z,5.37
2018-07-22T15:00:57.473Z,5.15
2018-07-22T15:03:26.669Z,5.50
2018-07-22T15:05:56.400Z,5.20
2018-07-22T15:08:26.080Z,5.50
2018-07-22T15:10:56.728Z,5.33
2018-07-22T15:13:27.830Z,5.40
2018-07-22T15:15:57.568Z,5.12
2018-07-22T15:18:28.005Z,5.33
2018-07-22T15:20:57.875Z,5.00
2018-07-22T15:23:34.070Z,5.08
2018-07-22T15:26:06.305Z,5.15
2018-07-22T15:28:43.903Z,5.03
2018-07-22T15:31:18.025Z,5.33
2018-07-22T15:33:51.161Z,5.55
2018-07-22T15:36:22.463Z,5.03
2018-07-22T15:38:53.424Z,5.58
2018-07-22T15:41:24.184Z,5.45
2018-07-22T15:43:56.428Z,5.45
2018-07-22T15:46:28.592Z,5.85
2018-07-22T15:48:58.835Z,5.97
2018-07-22T15:51:29.344Z,5.55
2018-07-22T15:54:00.949Z,5.50
2018-07-22T15:56:33.466Z,5.60
2018-07-22T15:59:03.936Z,6.45
2018-07-22T16:01:34.795Z,5.53
2018-07-22T16:04:04.018Z,5.70
2018-07-22T16:06:37.909Z,5.45
2018-07-22T16:09:12.268Z,5.15
2018-07-22T16:11:50.252Z,5.75
2018-07-22T16:14:22.667Z,5.85
2018-07-22T16:16:55.195Z,5.10
2018-07-22T16:19:25.979Z,5.80
2018-07-22T16:21:56.312Z,5.83
2018-07-22T16:24:27.645Z,5.87
2018-07-22T16:26:58.912Z,5.83
2018-07-22T16:29:29.379Z,5.83
2018-07-22T16:32:01.664Z,6.08
2018-07-22T16:34:34.576Z,5.58
2018-07-22T16:37:06.415Z,5.83
2018-07-22T16:39:37.260Z,5.83
2018-07-22T16:42:08.528Z,5.65
2018-07-22T16:44:39.469Z,6.17
2018-07-22T16:47:09.361Z,5.50
2018-07-22T16:49:39.408Z,6.17
2018-07-22T16:52:11.317Z,5.72
2018-07-22T16:54:44.304Z,5.67
2018-07-22T16:57:16.892Z,5.80
2018-07-22T16:59:47.853Z,5.62
2018-07-22T17:02:23.060Z,5.30
2018-07-22T17:04:53.234Z,5.58
2018-07-22T17:07:24.478Z,5.90
2018-07-22T17:09:55.072Z,6.28
2018-07-22T17:12:26.141Z,5.58
2018-07-22T17:14:56.577Z,5.60
2018-07-22T17:17:27.301Z,6.22
2018-07-22T17:19:57.106Z,6.10
2018-07-22T17:22:27.736Z,5.92
2018-07-22T17:25:00.733Z,5.80
2018-07-22T17:27:31.635Z,5.90
2018-07-22T17:30:02.598Z,5.70
2018-07-22T17:35:10.645Z,5.67
2018-07-22T17:37:40.893Z,6.10
2018-07-22T17:40:16.286Z,5.83
2018-07-22T17:42:45.370Z,6.30
2018-07-22T17:45:15.476Z,5.87
2018-07-22T17:47:50.478Z,5.95
2018-07-22T17:50:20.568Z,5.85
2018-07-22T17:52:50.899Z,6.05
2018-07-22T17:55:20.968Z,5.67
2018-07-22T17:57:57.077Z,5.90
2018-07-22T18:00:29.432Z,5.65
2018-07-22T18:03:24.044Z,6.12
2018-07-22T18:05:54.339Z,5.95
2018-07-22T18:08:28.644Z,6.62
2018-07-22T18:10:59.624Z,6.50
2018-07-22T18:13:34.233Z,5.97
2018-07-22T18:16:04.545Z,6.87
2018-07-22T18:18:37.952Z,6.30
2018-07-22T18:21:13.369Z,6.78
2018-07-22T18:23:43.642Z,6.20
2018-07-22T18:26:22.009Z,6.67
2018-07-22T18:28:52.852Z,6.62
2018-07-22T18:31:24.257Z,6.50
2018-07-22T18:33:53.593Z,7.00
2018-07-22T18:36:23.139Z,7.53
2018-07-22T18:38:54.505Z,7.40
2018-07-22T18:41:26.038Z,8.10
2018-07-22T18:44:00.260Z,7.67
2018-07-22T18:46:31.064Z,7.90
2018-07-22T18:49:04.100Z,7.95
2018-07-22T18:51:36.123Z,7.70
2018-07-22T18:54:06.760Z,7.33
2018-07-22T18:56:39.433Z,7.58
2018-07-22T18:59:09.456Z,7.40
2018-07-22T19:01:40.589Z,7.90
2018-07-22T19:04:16.498Z,7.15
2018-07-22T19:06:46.964Z,7.42
2018-07-22T19:09:18.241Z,7.45
2018-07-22T19:11:52.841Z,8.30
2018-07-22T19:14:23.782Z,8.18
2018-07-22T19:16:55.100Z,8.18
2018-07-22T19:19:25.687Z,8.30
2018-07-22T19:22:03.562Z,7.97
2018-07-22T19:24:34.823Z,8.20
2018-07-22T19:27:04.625Z,8.45
2018-07-22T19:29:36.033Z,8.10
2018-07-22T19:32:05.375Z,8.38
2018-07-22T19:34:36.029Z,8.38
2018-07-22T19:37:08.302Z,8.48
2018-07-22T19:39:40.130Z,8.15
2018-07-22T19:42:12.823Z,8.55
2018-07-22T19:44:46.034Z,8.90
2018-07-22T19:47:19.500Z,9.23
2018-07-22T19:49:49.023Z,8.85
2018-07-22T19:52:26.195Z,8.33
2018-07-22T19:54:58.068Z,9.70
2018-07-22T19:57:30.558Z,8.85
2018-07-22T20:00:05.510Z,8.85
2018-07-22T20:02:36.414Z,9.60
2018-07-22T20:05:08.217Z,9.43
2018-07-22T20:07:38.797Z,8.95
2018-07-22T20:10:10.454Z,8.65
2018-07-22T20:12:46.012Z,9.80
2018-07-22T20:15:17.145Z,9.13
2018-07-22T20:17:48.208Z,9.10
2018-07-22T20:20:21.193Z,9.18
2018-07-22T20:22:53.789Z,9.55
2018-07-22T20:25:23.453Z,9.33
2018-07-22T20:27:57.468Z,9.28
2018-07-22T20:30:37.210Z,9.73
2018-07-22T20:33:14.286Z,10.18
2018-07-22T20:35:46.975Z,9.18
2018-07-22T20:38:16.565Z,9.70
2018-07-22T20:40:46.401Z,9.90
2018-07-22T20:43:19.735Z,10.25
2018-07-22T20:45:52.324Z,9.90
2018-07-22T20:48:28.181Z,10.15
2018-07-22T20:50:58.601Z,10.25
2018-07-22T20:53:31.121Z,10.00
2018-07-22T20:56:01.655Z,10.43
2018-07-22T20:58:34.809Z,10.25
2018-07-22T21:01:06.688Z,10.15
2018-07-22T21:03:39.952Z,9.95
2018-07-22T21:06:13.463Z,9.98
2018-07-22T21:08:43.927Z,10.30
2018-07-22T21:11:15.691Z,10.08
2018-07-22T21:13:48.865Z,10.18
2018-07-22T21:16:18.869Z,10.08
2018-07-22T21:18:48.914Z,10.50
2018-07-22T21:21:18.327Z,10.13
2018-07-22T21:23:48.196Z,10.78
2018-07-22T21:26:17.586Z,10.70
2018-07-22T21:28:52.043Z,10.25
2018-07-22T21:31:23.277Z,10.45
2018-07-22T21:33:54.610Z,10.82
2018-07-22T21:36:24.369Z,11.22
2018-07-22T21:39:01.087Z,10.65
2018-07-22T21:41:31.184Z,10.95
2018-07-22T21:44:01.541Z,11.38
2018-07-22T21:46:32.092Z,10.38
2018-07-22T21:49:01.781Z,10.15
2018-07-22T21:51:32.420Z,10.65
2018-07-22T21:54:01.956Z,11.12
2018-07-22T21:56:32.052Z,10.85
2018-07-22T21:59:02.917Z,11.05
2018-07-22T22:01:36.673Z,11.40
2018-07-22T22:04:08.659Z,11.50
2018-07-22T22:06:38.017Z,11.30
2018-07-22T22:09:09.876Z,10.98
2018-07-22T22:11:41.008Z,10.98
2018-07-22T22:14:13.113Z,12.10
2018-07-22T22:16:43.739Z,11.48
2018-07-22T22:19:14.453Z,11.35
2018-07-22T22:21:44.683Z,11.10
2018-07-22T22:24:14.118Z,12.40
2018-07-22T22:26:45.449Z,12.73
2018-07-22T22:29:21.358Z,12.53
2018-07-22T22:31:50.836Z,12.75
2018-07-22T22:34:25.898Z,12.53
2018-07-22T22:36:56.385Z,12.40
2018-07-22T22:39:25.871Z,13.05
2018-07-22T22:41:59.996Z,12.53
2018-07-22T22:44:36.069Z,12.55
2018-07-22T22:47:13.144Z,13.38
2018-07-22T22:49:54.244Z,12.58
2018-07-22T22:52:29.783Z,13.08
2018-07-22T22:55:09.117Z,13.60
2018-07-22T22:57:56.783Z,13.20
2018-07-22T23:03:16.051Z,13.80
2018-07-22T23:05:50.928Z,13.93
2018-07-22T23:08:26.477Z,13.98
2018-07-22T23:11:00.166Z,14.47
2018-07-22T23:13:43.093Z,14.00
2018-07-22T23:16:19.659Z,13.13
2018-07-22T23:18:59.660Z,14.03
2018-07-22T23:21:31.836Z,13.60
2018-07-22T23:24:07.720Z,14.43
2018-07-22T23:26:37.944Z,13.30
2018-07-22T23:29:10.360Z,13.93
2018-07-22T23:31:47.908Z,13.55
2018-07-22T23:34:20.589Z,14.45
2018-07-22T23:36:50.748Z,14.75
2018-07-22T23:39:19.880Z,14.03
2018-07-22T23:41:49.096Z,13.62
2018-07-22T23:44:18.213Z,14.15
2018-07-22T23:46:47.356Z,13.45
2018-07-22T23:49:17.056Z,14.87
2018-07-22T23:51:46.229Z,14.00
2018-07-22T23:54:15.576Z,14.87
2018-07-22T23:56:45.943Z,14.98
2018-07-22T23:59:15.256Z,14.95
