createdAt,value
2022-12-25T00:01:25.145Z,4.53
2022-12-25T00:03:53.567Z,4.10
2022-12-25T00:06:20.906Z,3.55
2022-12-25T00:08:47.767Z,4.80
2022-12-25T00:11:19.739Z,4.27
2022-12-25T00:13:47.770Z,4.63
2022-12-25T00:16:24.649Z,3.90
2022-12-25T00:18:52.537Z,4.23
2022-12-25T00:21:21.020Z,4.33
2022-12-25T00:23:47.897Z,3.93
2022-12-25T00:26:17.686Z,4.33
2022-12-25T00:28:45.027Z,4.57
2022-12-25T00:31:16.671Z,4.37
2022-12-25T00:33:46.989Z,4.63
2022-12-25T00:36:18.437Z,4.60
2022-12-25T00:38:46.938Z,4.95
2022-12-25T00:41:18.095Z,4.23
2022-12-25T00:43:45.108Z,3.87
2022-12-25T00:46:13.560Z,4.10
2022-12-25T00:48:41.402Z,3.63
2022-12-25T00:51:11.724Z,3.83
2022-12-25T00:53:38.814Z,3.40
2022-12-25T00:56:08.134Z,3.63
2022-12-25T00:58:36.256Z,3.50
2022-12-25T01:01:03.935Z,3.53
2022-12-25T01:03:31.302Z,3.43
2022-12-25T01:06:05.506Z,3.60
2022-12-25T01:08:36.214Z,3.50
2022-12-25T01:11:13.805Z,3.57
2022-12-25T01:13:40.608Z,3.13
2022-12-25T01:16:10.788Z,4.17
2022-12-25T01:18:38.681Z,5.10
2022-12-25T01:21:18.151Z,5.30
2022-12-25T01:23:45.363Z,4.03
2022-12-25T01:26:15.250Z,3.47
2022-12-25T01:28:42.370Z,3.53
2022-12-25T01:31:15.238Z,3.47
2022-12-25T01:33:44.111Z,3.80
2022-12-25T01:36:23.623Z,3.03
2022-12-25T01:38:52.395Z,2.80
2022-12-25T01:41:23.641Z,2.53
2022-12-25T01:44:37.251Z,2.40
2022-12-25T01:47:06.541Z,2.40
2022-12-25T01:49:38.989Z,2.60
2022-12-25T01:52:23.911Z,2.73
2022-12-25T01:55:00.463Z,2.53
2022-12-25T01:57:34.471Z,2.90
2022-12-25T02:00:02.302Z,2.63
2022-12-25T02:02:29.701Z,2.47
2022-12-25T02:05:07.871Z,2.80
2022-12-25T02:07:38.215Z,2.47
2022-12-25T02:10:05.709Z,2.50
2022-12-25T02:12:35.467Z,2.93
2022-12-25T02:15:40.394Z,2.70
2022-12-25T02:18:48.047Z,2.27
2022-12-25T02:21:36.485Z,2.30
2022-12-25T02:24:26.421Z,2.60
2022-12-25T02:27:17.949Z,2.87
2022-12-25T02:29:56.647Z,2.40
2022-12-25T02:32:47.513Z,2.80
2022-12-25T02:35:34.927Z,2.77
2022-12-25T02:38:14.459Z,2.50
2022-12-25T02:40:46.640Z,2.60
2022-12-25T02:43:42.642Z,2.40
2022-12-25T02:46:33.168Z,2.23
2022-12-25T02:49:28.505Z,2.13
2022-12-25T02:52:24.065Z,2.67
2022-12-25T02:55:21.156Z,2.93
2022-12-25T02:58:12.466Z,2.80
2022-12-25T03:01:06.121Z,2.80
2022-12-25T03:03:58.962Z,2.50
2022-12-25T03:06:45.715Z,3.07
2022-12-25T03:09:43.491Z,3.00
2022-12-25T03:12:42.525Z,2.27
2022-12-25T03:15:31.423Z,2.57
2022-12-25T03:18:05.181Z,2.87
2022-12-25T03:20:51.716Z,2.50
2022-12-25T03:23:48.133Z,3.03
2022-12-25T03:26:33.702Z,2.37
2022-12-25T03:29:02.610Z,2.47
2022-12-25T03:31:59.979Z,3.60
2022-12-25T03:35:08.663Z,2.90
2022-12-25T03:38:07.378Z,2.50
2022-12-25T03:41:54.105Z,2.23
2022-12-25T03:44:54.034Z,3.10
2022-12-25T03:47:37.332Z,3.20
2022-12-25T03:51:20.684Z,3.23
2022-12-25T03:54:16.922Z,2.63
2022-12-25T03:57:02.917Z,2.23
2022-12-25T03:59:48.333Z,2.80
2022-12-25T04:02:33.921Z,2.80
2022-12-25T04:05:19.226Z,2.40
2022-12-25T04:08:04.805Z,2.63
2022-12-25T04:10:50.205Z,2.47
2022-12-25T04:13:35.403Z,2.60
2022-12-25T04:16:20.712Z,2.90
2022-12-25T04:19:06.060Z,3.23
2022-12-25T04:21:51.631Z,2.23
2022-12-25T04:24:37.095Z,3.30
2022-12-25T04:27:22.880Z,2.70
2022-12-25T04:30:08.369Z,2.47
2022-12-25T04:32:53.811Z,3.27
2022-12-25T04:35:39.294Z,2.73
2022-12-25T04:38:06.099Z,2.78
2022-12-25T04:40:33.021Z,2.78
2022-12-25T04:42:59.821Z,2.60
2022-12-25T04:45:26.657Z,3.20
2022-12-25T04:47:53.435Z,2.53
2022-12-25T04:50:20.437Z,2.30
2022-12-25T04:52:47.224Z,2.17
2022-12-25T04:55:14.089Z,2.60
2022-12-25T04:57:41.009Z,2.63
2022-12-25T05:00:08.871Z,2.50
2022-12-25T05:02:35.936Z,2.37
2022-12-25T05:05:03.041Z,2.47
2022-12-25T05:07:29.828Z,2.60
2022-12-25T05:09:56.765Z,2.42
2022-12-25T05:12:23.685Z,2.40
2022-12-25T05:14:50.495Z,2.30
2022-12-25T05:17:17.383Z,2.20
2022-12-25T05:19:44.231Z,2.20
2022-12-25T05:22:11.003Z,2.70
2022-12-25T05:24:37.849Z,2.13
2022-12-25T05:27:04.724Z,2.75
2022-12-25T05:29:31.578Z,2.23
2022-12-25T05:31:58.454Z,2.20
2022-12-25T05:34:25.597Z,2.00
2022-12-25T05:36:52.561Z,2.70
2022-12-25T05:39:19.543Z,2.20
2022-12-25T05:41:46.431Z,2.17
2022-12-25T05:44:13.359Z,2.65
2022-12-25T05:46:40.484Z,2.70
2022-12-25T05:49:07.444Z,2.22
2022-12-25T05:51:34.466Z,2.50
2022-12-25T05:54:01.319Z,3.20
2022-12-25T05:56:28.214Z,2.55
2022-12-25T05:58:55.222Z,2.37
2022-12-25T06:01:28.465Z,3.00
2022-12-25T06:03:56.464Z,2.47
2022-12-25T06:06:23.562Z,2.63
2022-12-25T06:08:50.420Z,2.88
2022-12-25T06:11:17.286Z,2.77
2022-12-25T06:13:44.176Z,2.70
2022-12-25T06:16:12.532Z,3.00
2022-12-25T06:18:43.477Z,2.75
2022-12-25T06:21:13.714Z,3.13
2022-12-25T06:23:42.005Z,2.90
2022-12-25T06:26:13.236Z,3.13
2022-12-25T06:28:41.167Z,3.30
2022-12-25T06:31:11.912Z,3.13
2022-12-25T06:33:38.808Z,3.57
2022-12-25T06:36:10.265Z,3.90
2022-12-25T06:38:37.201Z,3.63
2022-12-25T06:41:16.938Z,3.97
2022-12-25T06:43:48.292Z,3.70
2022-12-25T06:46:15.723Z,4.03
2022-12-25T06:48:47.960Z,3.53
2022-12-25T06:51:19.797Z,3.83
2022-12-25T06:53:48.616Z,4.47
2022-12-25T06:56:19.818Z,3.77
2022-12-25T06:58:53.419Z,4.20
2022-12-25T07:01:36.014Z,4.20
2022-12-25T07:04:15.518Z,4.07
2022-12-25T07:06:42.427Z,3.47
2022-12-25T07:09:09.223Z,4.40
2022-12-25T07:11:36.567Z,4.67
2022-12-25T07:14:03.455Z,5.33
2022-12-25T07:16:30.443Z,6.23
2022-12-25T07:19:01.211Z,6.10
2022-12-25T07:21:28.066Z,5.60
2022-12-25T07:23:54.956Z,5.40
2022-12-25T07:26:21.781Z,6.07
2022-12-25T07:28:48.588Z,6.60
2022-12-25T07:31:17.845Z,5.23
2022-12-25T07:33:45.491Z,5.83
2022-12-25T07:36:14.208Z,5.68
2022-12-25T07:38:44.256Z,6.15
2022-12-25T07:41:13.143Z,5.03
2022-12-25T07:43:40.990Z,5.70
2022-12-25T07:46:09.141Z,5.68
2022-12-25T07:48:36.919Z,5.07
2022-12-25T07:51:07.927Z,5.40
2022-12-25T07:53:36.466Z,5.90
2022-12-25T07:56:07.496Z,6.03
2022-12-25T07:58:35.293Z,5.97
2022-12-25T08:01:20.168Z,6.40
2022-12-25T08:03:56.619Z,5.73
2022-12-25T08:06:29.685Z,5.17
2022-12-25T08:09:03.447Z,5.00
2022-12-25T08:11:30.298Z,5.57
2022-12-25T08:13:57.197Z,4.95
2022-12-25T08:16:24.319Z,4.60
2022-12-25T08:18:51.696Z,5.00
2022-12-25T08:21:18.524Z,4.27
2022-12-25T08:23:47.579Z,4.97
2022-12-25T08:26:21.736Z,5.40
2022-12-25T08:28:50.233Z,4.90
2022-12-25T08:31:27.845Z,6.35
2022-12-25T08:33:58.397Z,5.30
2022-12-25T08:36:25.777Z,4.77
2022-12-25T08:38:55.668Z,4.97
2022-12-25T08:41:26.404Z,4.10
2022-12-25T08:43:53.732Z,4.93
2022-12-25T08:46:21.109Z,4.50
2022-12-25T08:48:50.220Z,4.80
2022-12-25T08:51:21.184Z,5.00
2022-12-25T08:53:50.165Z,3.90
2022-12-25T08:56:19.204Z,4.40
2022-12-25T08:58:47.020Z,4.87
2022-12-25T09:01:14.659Z,4.18
2022-12-25T09:03:42.936Z,5.13
2022-12-25T09:06:14.188Z,3.95
2022-12-25T09:08:48.262Z,4.17
2022-12-25T09:11:19.106Z,4.07
2022-12-25T09:13:46.689Z,4.47
2022-12-25T09:16:18.094Z,4.80
2022-12-25T09:18:45.224Z,4.87
2022-12-25T09:21:15.564Z,5.10
2022-12-25T09:23:42.753Z,5.10
2022-12-25T09:26:15.202Z,4.70
2022-12-25T09:28:48.430Z,4.43
2022-12-25T09:31:17.453Z,4.00
2022-12-25T09:33:44.310Z,4.90
2022-12-25T09:36:11.631Z,5.72
2022-12-25T09:38:39.055Z,7.78
2022-12-25T09:41:35.639Z,6.05
2022-12-25T09:44:32.176Z,6.47
2022-12-25T09:47:06.789Z,6.03
2022-12-25T09:49:46.749Z,5.30
2022-12-25T09:52:58.390Z,6.30
2022-12-25T09:55:30.626Z,4.60
2022-12-25T09:58:11.395Z,5.80
2022-12-25T10:00:46.767Z,4.07
2022-12-25T10:03:37.632Z,3.92
2022-12-25T10:06:20.754Z,5.32
2022-12-25T10:09:33.645Z,4.25
2022-12-25T10:13:12.991Z,3.00
2022-12-25T10:16:07.339Z,4.00
2022-12-25T10:18:44.751Z,3.42
2022-12-25T10:21:19.933Z,3.20
2022-12-25T10:24:00.143Z,3.40
2022-12-25T10:26:31.776Z,4.40
2022-12-25T10:29:06.716Z,4.03
2022-12-25T10:31:37.190Z,4.13
2022-12-25T10:34:06.270Z,2.83
2022-12-25T10:36:33.773Z,3.00
2022-12-25T10:39:00.840Z,3.33
2022-12-25T10:42:10.695Z,4.10
2022-12-25T10:44:37.591Z,3.97
2022-12-25T10:47:05.088Z,3.33
2022-12-25T10:49:39.077Z,3.28
2022-12-25T10:52:28.908Z,3.07
2022-12-25T10:54:56.663Z,3.63
2022-12-25T10:57:29.206Z,3.60
2022-12-25T10:59:57.222Z,5.13
2022-12-25T11:02:34.686Z,13.00
2022-12-25T11:05:23.623Z,12.30
2022-12-25T11:07:56.883Z,7.20
2022-12-25T11:10:38.927Z,6.10
2022-12-25T11:13:16.096Z,7.85
2022-12-25T11:15:48.039Z,4.90
2022-12-25T11:18:32.960Z,4.03
2022-12-25T11:21:14.366Z,9.25
2022-12-25T11:23:55.819Z,8.45
2022-12-25T11:26:23.244Z,9.13
2022-12-25T11:28:53.105Z,8.13
2022-12-25T11:31:24.181Z,8.77
2022-12-25T11:34:05.361Z,5.22
2022-12-25T11:36:51.945Z,6.67
2022-12-25T11:39:36.215Z,6.28
2022-12-25T11:42:20.615Z,5.15
2022-12-25T11:45:04.960Z,6.88
2022-12-25T11:47:53.131Z,3.80
2022-12-25T11:50:42.861Z,7.65
2022-12-25T11:53:36.069Z,7.65
2022-12-25T11:56:10.245Z,5.30
2022-12-25T11:58:44.748Z,5.20
2022-12-25T12:01:45.328Z,5.88
2022-12-25T12:04:35.212Z,4.82
2022-12-25T12:07:23.699Z,5.73
2022-12-25T12:10:19.253Z,4.53
2022-12-25T12:13:14.692Z,6.43
2022-12-25T12:15:49.310Z,4.85
2022-12-25T12:18:26.156Z,6.18
2022-12-25T12:21:23.765Z,4.95
2022-12-25T12:24:18.645Z,4.13
2022-12-25T12:26:59.183Z,5.93
2022-12-25T12:29:32.946Z,5.93
2022-12-25T12:32:04.817Z,5.88
2022-12-25T12:34:40.480Z,5.38
2022-12-25T12:37:36.295Z,5.00
2022-12-25T12:40:06.660Z,5.68
2022-12-25T12:42:40.355Z,5.95
2022-12-25T12:45:38.074Z,5.15
2022-12-25T12:48:26.374Z,5.18
2022-12-25T12:51:11.581Z,5.40
2022-12-25T12:53:41.829Z,5.18
2022-12-25T12:56:20.272Z,5.45
2022-12-25T12:58:50.933Z,4.55
2022-12-25T13:01:26.837Z,5.85
2022-12-25T13:04:15.602Z,5.75
2022-12-25T13:07:19.987Z,4.95
2022-12-25T13:10:08.079Z,5.00
2022-12-25T13:12:35.249Z,5.20
2022-12-25T13:15:02.138Z,5.80
2022-12-25T13:17:29.464Z,5.78
2022-12-25T13:20:01.248Z,5.10
2022-12-25T13:22:35.521Z,5.40
2022-12-25T13:25:16.571Z,6.30
2022-12-25T13:27:43.494Z,6.05
2022-12-25T13:30:20.880Z,6.20
2022-12-25T13:32:49.218Z,5.78
2022-12-25T13:35:17.638Z,4.65
2022-12-25T13:37:45.636Z,5.10
2022-12-25T13:40:26.113Z,5.93
2022-12-25T13:43:00.679Z,5.75
2022-12-25T13:45:31.555Z,5.88
2022-12-25T13:48:14.328Z,5.40
2022-12-25T13:50:46.677Z,5.35
2022-12-25T13:53:17.095Z,6.05
2022-12-25T13:55:54.857Z,6.32
2022-12-25T13:58:25.906Z,6.05
2022-12-25T14:00:57.220Z,6.85
2022-12-25T14:03:26.107Z,5.40
2022-12-25T14:06:03.085Z,6.35
2022-12-25T14:08:33.807Z,6.10
2022-12-25T14:11:08.071Z,5.07
2022-12-25T14:13:42.812Z,5.45
2022-12-25T14:16:11.247Z,5.60
2022-12-25T14:18:38.266Z,6.55
2022-12-25T14:21:21.654Z,4.18
2022-12-25T14:23:50.591Z,3.70
2022-12-25T14:26:22.354Z,4.30
2022-12-25T14:29:05.003Z,4.70
2022-12-25T14:31:33.326Z,6.07
2022-12-25T14:34:11.042Z,6.03
2022-12-25T14:36:38.529Z,4.60
2022-12-25T14:39:22.398Z,4.78
2022-12-25T14:41:54.119Z,5.65
2022-12-25T14:44:38.828Z,7.00
2022-12-25T14:47:17.650Z,6.00
2022-12-25T14:49:46.238Z,5.43
2022-12-25T14:52:18.906Z,4.07
2022-12-25T14:54:55.497Z,4.68
2022-12-25T14:57:39.292Z,7.60
2022-12-25T15:00:23.409Z,5.40
2022-12-25T15:02:54.069Z,5.03
2022-12-25T15:05:39.889Z,4.45
2022-12-25T15:08:22.313Z,7.55
2022-12-25T15:11:05.654Z,7.20
2022-12-25T15:13:32.917Z,5.55
2022-12-25T15:16:19.453Z,5.75
2022-12-25T15:18:48.249Z,5.18
2022-12-25T15:21:28.842Z,5.43
2022-12-25T15:23:58.139Z,5.47
2022-12-25T15:26:27.758Z,5.75
2022-12-25T15:28:54.645Z,5.45
2022-12-25T15:31:28.373Z,4.75
2022-12-25T15:33:58.597Z,4.90
2022-12-25T15:36:26.476Z,4.63
2022-12-25T15:38:54.571Z,3.60
2022-12-25T15:41:49.922Z,4.43
2022-12-25T15:44:17.301Z,5.07
2022-12-25T15:46:45.971Z,4.97
2022-12-25T15:49:14.787Z,4.65
2022-12-25T15:51:43.001Z,4.65
2022-12-25T15:54:10.907Z,5.65
2022-12-25T15:56:51.469Z,4.75
2022-12-25T15:59:20.395Z,4.18
2022-12-25T16:01:56.292Z,5.30
2022-12-25T16:04:25.299Z,5.07
2022-12-25T16:06:52.588Z,4.57
2022-12-25T16:09:20.513Z,5.10
2022-12-25T16:11:48.727Z,4.88
2022-12-25T16:14:15.649Z,4.68
2022-12-25T16:16:42.777Z,4.80
2022-12-25T16:19:09.682Z,5.68
2022-12-25T16:21:44.164Z,5.18
2022-12-25T16:24:11.817Z,4.43
2022-12-25T16:26:38.724Z,4.63
2022-12-25T16:29:07.532Z,5.53
2022-12-25T16:31:36.131Z,4.75
2022-12-25T16:34:04.797Z,5.40
2022-12-25T16:36:32.126Z,5.22
2022-12-25T16:38:58.972Z,4.50
2022-12-25T16:41:25.966Z,4.60
2022-12-25T16:43:52.793Z,5.28
2022-12-25T16:46:22.244Z,4.57
2022-12-25T16:48:49.460Z,5.35
2022-12-25T16:51:21.370Z,4.68
2022-12-25T16:53:48.531Z,5.20
2022-12-25T16:56:20.616Z,5.10
2022-12-25T16:58:48.190Z,5.57
2022-12-25T17:01:22.343Z,6.03
2022-12-25T17:03:51.227Z,5.05
2022-12-25T17:06:28.154Z,5.88
2022-12-25T17:08:59.546Z,5.68
2022-12-25T17:11:29.724Z,6.25
2022-12-25T17:14:01.927Z,5.05
2022-12-25T17:16:36.054Z,5.05
2022-12-25T17:19:10.971Z,4.25
2022-12-25T17:21:38.351Z,5.15
2022-12-25T17:24:06.116Z,5.22
2022-12-25T17:26:33.185Z,5.15
2022-12-25T17:29:00.501Z,5.47
2022-12-25T17:31:28.270Z,5.07
2022-12-25T17:33:55.341Z,5.72
2022-12-25T17:36:23.137Z,5.05
2022-12-25T17:38:50.118Z,5.22
2022-12-25T17:41:19.301Z,5.30
2022-12-25T17:43:47.949Z,4.78
2022-12-25T17:46:27.065Z,4.57
2022-12-25T17:48:57.698Z,5.18
2022-12-25T17:51:27.684Z,5.53
2022-12-25T17:53:59.702Z,5.40
2022-12-25T17:56:26.934Z,4.72
2022-12-25T17:58:57.077Z,4.85
2022-12-25T18:01:26.279Z,5.00
2022-12-25T18:03:53.996Z,5.30
2022-12-25T18:06:24.815Z,4.70
2022-12-25T18:08:54.353Z,5.25
2022-12-25T18:11:27.510Z,4.68
2022-12-25T18:13:55.206Z,5.40
2022-12-25T18:16:26.750Z,4.97
2022-12-25T18:18:54.073Z,5.50
2022-12-25T18:21:22.404Z,5.30
2022-12-25T18:23:50.209Z,5.00
2022-12-25T18:26:17.106Z,6.13
2022-12-25T18:28:44.008Z,5.60
2022-12-25T18:31:17.478Z,5.05
2022-12-25T18:33:45.054Z,5.32
2022-12-25T18:36:20.067Z,5.50
2022-12-25T18:38:52.179Z,5.97
2022-12-25T18:41:20.576Z,6.13
2022-12-25T18:43:53.019Z,4.90
2022-12-25T18:46:27.654Z,5.40
2022-12-25T18:48:56.629Z,5.07
2022-12-25T18:51:24.354Z,5.00
2022-12-25T18:53:51.517Z,4.20
2022-12-25T18:56:19.161Z,5.78
2022-12-25T18:58:47.777Z,4.22
2022-12-25T19:01:19.575Z,4.78
2022-12-25T19:03:49.063Z,4.88
2022-12-25T19:06:25.914Z,4.97
2022-12-25T19:08:54.121Z,5.10
2022-12-25T19:11:21.765Z,4.88
2022-12-25T19:13:48.739Z,5.03
2022-12-25T19:16:16.091Z,4.53
2022-12-25T19:18:43.875Z,5.15
2022-12-25T19:21:11.140Z,4.47
2022-12-25T19:23:38.599Z,4.32
2022-12-25T19:26:07.781Z,4.93
2022-12-25T19:28:35.664Z,4.88
2022-12-25T19:31:04.125Z,5.25
2022-12-25T19:33:32.171Z,5.20
2022-12-25T19:36:13.829Z,5.57
2022-12-25T19:38:41.703Z,4.25
2022-12-25T19:41:15.544Z,5.53
2022-12-25T19:43:45.628Z,3.38
2022-12-25T19:46:19.754Z,5.40
2022-12-25T19:48:47.294Z,5.20
2022-12-25T19:51:21.432Z,4.82
2022-12-25T19:53:48.674Z,5.65
2022-12-25T19:56:15.940Z,5.78
2022-12-25T19:58:43.523Z,5.10
2022-12-25T20:01:20.573Z,5.68
2022-12-25T20:03:49.107Z,5.18
2022-12-25T20:06:21.853Z,4.72
2022-12-25T20:08:52.566Z,4.63
2022-12-25T20:11:21.689Z,4.70
2022-12-25T20:13:48.852Z,5.07
2022-12-25T20:16:15.713Z,4.70
2022-12-25T20:18:42.639Z,4.78
2022-12-25T20:21:15.198Z,4.65
2022-12-25T20:23:48.613Z,4.78
2022-12-25T20:26:18.282Z,5.03
2022-12-25T20:28:45.849Z,5.45
2022-12-25T20:31:23.194Z,5.10
2022-12-25T20:33:50.575Z,4.85
2022-12-25T20:36:18.831Z,5.47
2022-12-25T20:38:45.663Z,5.00
2022-12-25T20:41:31.449Z,4.75
2022-12-25T20:43:58.442Z,5.60
2022-12-25T20:46:26.842Z,4.82
2022-12-25T20:48:54.053Z,4.97
2022-12-25T20:51:25.958Z,5.25
2022-12-25T20:53:53.717Z,5.10
2022-12-25T20:56:23.931Z,4.88
2022-12-25T20:59:00.109Z,5.60
2022-12-25T21:01:29.876Z,5.15
2022-12-25T21:03:57.595Z,4.90
2022-12-25T21:06:24.846Z,5.70
2022-12-25T21:08:51.583Z,5.13
2022-12-25T21:11:18.709Z,4.85
2022-12-25T21:13:46.619Z,5.07
2022-12-25T21:16:18.869Z,5.10
2022-12-25T21:18:46.800Z,4.75
2022-12-25T21:21:14.093Z,5.55
2022-12-25T21:23:41.202Z,5.07
2022-12-25T21:26:24.128Z,5.28
2022-12-25T21:28:54.998Z,4.70
2022-12-25T21:31:22.537Z,4.65
2022-12-25T21:33:52.969Z,4.85
2022-12-25T21:36:27.284Z,4.55
2022-12-25T21:39:04.707Z,4.43
2022-12-25T21:41:34.336Z,5.18
2022-12-25T21:44:01.897Z,4.97
2022-12-25T21:46:29.461Z,5.03
2022-12-25T21:48:57.825Z,4.22
2022-12-25T21:51:50.231Z,5.28
2022-12-25T21:54:19.686Z,4.50
2022-12-25T21:56:48.477Z,4.53
2022-12-25T21:59:20.596Z,4.57
2022-12-25T22:01:48.594Z,4.82
2022-12-25T22:04:17.872Z,4.88
2022-12-25T22:07:03.979Z,4.30
2022-12-25T22:09:30.966Z,4.50
2022-12-25T22:12:17.208Z,4.70
2022-12-25T22:14:56.697Z,4.88
2022-12-25T22:17:49.939Z,4.63
2022-12-25T22:20:34.371Z,4.50
2022-12-25T22:23:01.132Z,4.50
2022-12-25T22:25:27.975Z,4.13
2022-12-25T22:27:55.639Z,4.82
2022-12-25T22:30:29.621Z,4.00
2022-12-25T22:32:56.683Z,4.32
2022-12-25T22:35:24.493Z,4.25
2022-12-25T22:37:51.517Z,3.83
2022-12-25T22:40:20.337Z,3.97
2022-12-25T22:42:48.037Z,3.78
2022-12-25T22:45:14.992Z,4.10
2022-12-25T22:47:42.055Z,4.55
2022-12-25T22:50:11.107Z,4.25
2022-12-25T22:52:38.517Z,3.80
2022-12-25T22:55:07.882Z,4.20
2022-12-25T22:57:35.658Z,3.92
2022-12-25T23:00:03.426Z,4.35
2022-12-25T23:02:30.475Z,4.40
2022-12-25T23:04:57.413Z,3.70
2022-12-25T23:07:24.121Z,3.78
2022-12-25T23:09:50.861Z,3.92
2022-12-25T23:12:36.316Z,3.10
2022-12-25T23:15:03.261Z,3.67
2022-12-25T23:17:48.794Z,3.83
2022-12-25T23:20:34.168Z,3.75
2022-12-25T23:23:20.731Z,3.53
2022-12-25T23:26:06.406Z,3.72
2022-12-25T23:28:52.090Z,3.55
2022-12-25T23:31:22.519Z,3.30
2022-12-25T23:33:49.363Z,3.58
2022-12-25T23:36:16.110Z,4.20
2022-12-25T23:38:43.003Z,3.70
2022-12-25T23:41:09.776Z,3.33
2022-12-25T23:43:36.594Z,3.65
2022-12-25T23:46:03.676Z,3.47
2022-12-25T23:48:30.427Z,2.70
2022-12-25T23:51:03.194Z,3.10
2022-12-25T23:53:30.787Z,2.90
2022-12-25T23:55:57.599Z,3.10
2022-12-25T23:58:25.632Z,3.10
