createdAt,value
2023-01-28T00:03:33.156Z,102947.09
2023-01-28T00:07:34.935Z,102941.69
2023-01-28T00:11:36.856Z,102945.09
2023-01-28T00:15:38.582Z,102942.63
2023-01-28T00:19:40.400Z,102938.13
2023-01-28T00:23:47.370Z,102929.44
2023-01-28T00:27:50.133Z,102931.25
2023-01-28T00:31:51.940Z,102925.84
2023-01-28T00:36:01.406Z,102929.34
2023-01-28T00:40:03.202Z,102928.41
2023-01-28T00:44:05.011Z,102932.72
2023-01-28T00:48:07.052Z,102930.84
2023-01-28T00:52:08.800Z,102939.59
2023-01-28T00:56:18.584Z,102939.59
2023-01-28T01:00:27.322Z,102935.28
2023-01-28T01:04:35.487Z,102944.22
2023-01-28T01:08:42.929Z,102940.94
2023-01-28T01:12:47.467Z,102943.59
2023-01-28T01:16:49.283Z,102946.34
2023-01-28T01:20:59.072Z,102940.22
2023-01-28T01:25:01.421Z,102942.84
2023-01-28T01:29:03.293Z,102938.50
2023-01-28T01:33:05.028Z,102936.88
2023-01-28T01:37:08.698Z,102928.25
2023-01-28T01:41:23.247Z,102931.06
2023-01-28T01:45:26.420Z,102932.81
2023-01-28T01:49:28.860Z,102931.91
2023-01-28T01:53:31.719Z,102941.69
2023-01-28T01:57:36.197Z,102939.97
2023-01-28T02:01:38.059Z,102936.41
2023-01-28T02:05:40.263Z,102935.56
2023-01-28T02:09:44.078Z,102935.66
2023-01-28T02:13:50.648Z,102939.16
2023-01-28T02:17:52.779Z,102942.66
2023-01-28T02:22:26.765Z,102955.06
2023-01-28T02:27:04.207Z,102965.63
2023-01-28T02:31:27.442Z,102964.69
2023-01-28T02:35:35.396Z,102960.25
2023-01-28T02:39:48.261Z,102952.47
2023-01-28T02:43:50.794Z,102956.78
2023-01-28T02:47:59.236Z,102956.66
2023-01-28T02:52:45.724Z,102956.09
2023-01-28T02:56:56.953Z,102950.84
2023-01-28T03:01:43.026Z,102951.91
2023-01-28T03:06:09.081Z,102959.09
2023-01-28T03:10:17.149Z,102962.69
2023-01-28T03:14:39.308Z,102961.84
2023-01-28T03:19:10.959Z,102952.09
2023-01-28T03:23:38.861Z,102947.50
2023-01-28T03:28:09.195Z,102946.44
2023-01-28T03:32:30.660Z,102941.81
2023-01-28T03:36:51.902Z,102947.69
2023-01-28T03:41:12.560Z,102942.53
2023-01-28T03:45:16.033Z,102953.09
2023-01-28T03:49:21.220Z,102962.91
2023-01-28T03:53:23.515Z,102969.28
2023-01-28T03:57:28.099Z,102969.41
2023-01-28T04:01:30.103Z,102977.25
2023-01-28T04:05:32.015Z,102979.09
2023-01-28T04:09:36.121Z,102975.66
2023-01-28T04:14:00.554Z,102978.22
2023-01-28T04:18:10.323Z,102983.56
2023-01-28T04:22:12.606Z,102980.84
2023-01-28T04:26:17.175Z,102986.94
2023-01-28T04:30:19.503Z,102982.53
2023-01-28T04:34:39.304Z,102970.19
2023-01-28T04:39:00.918Z,102965.84
2023-01-28T04:43:13.562Z,102962.13
2023-01-28T04:47:26.744Z,102964.63
2023-01-28T04:51:44.445Z,102967.31
2023-01-28T04:55:58.867Z,102962.91
2023-01-28T05:00:05.636Z,102973.63
2023-01-28T05:04:07.981Z,102971.22
2023-01-28T05:08:13.396Z,102974.78
2023-01-28T05:12:15.578Z,102995.03
2023-01-28T05:16:18.442Z,102982.53
2023-01-28T05:20:20.310Z,102981.78
2023-01-28T05:24:24.474Z,102974.78
2023-01-28T05:28:26.283Z,102972.25
2023-01-28T05:32:28.130Z,102961.72
2023-01-28T05:36:30.100Z,102957.25
2023-01-28T05:40:35.576Z,102962.38
2023-01-28T05:44:38.131Z,102964.88
2023-01-28T05:49:13.779Z,102955.19
2023-01-28T05:53:34.340Z,102958.47
2023-01-28T05:57:36.752Z,102969.03
2023-01-28T06:01:39.783Z,102971.75
2023-01-28T06:05:41.612Z,102961.22
2023-01-28T06:09:43.487Z,102976.09
2023-01-28T06:13:45.782Z,102968.19
2023-01-28T06:18:07.875Z,102974.50
2023-01-28T06:22:10.518Z,102986.75
2023-01-28T06:26:12.222Z,102982.41
2023-01-28T06:30:17.241Z,102985.78
2023-01-28T06:34:19.436Z,102985.72
2023-01-28T06:38:21.191Z,102988.44
2023-01-28T06:42:23.119Z,102994.56
2023-01-28T06:46:25.074Z,102987.59
2023-01-28T06:50:26.796Z,102993.63
2023-01-28T06:54:28.495Z,102997.13
2023-01-28T06:58:30.375Z,102992.00
2023-01-28T07:02:32.047Z,102983.16
2023-01-28T07:06:33.850Z,102994.44
2023-01-28T07:10:35.764Z,102994.25
2023-01-28T07:14:37.617Z,102988.88
2023-01-28T07:18:39.462Z,102993.22
2023-01-28T07:22:42.931Z,103005.63
2023-01-28T07:26:44.706Z,102993.31
2023-01-28T07:30:46.442Z,102993.31
2023-01-28T07:34:48.179Z,102997.72
2023-01-28T07:38:49.858Z,103005.53
2023-01-28T07:42:52.710Z,103004.75
2023-01-28T07:46:57.061Z,103000.47
2023-01-28T07:51:00.125Z,103017.06
2023-01-28T07:55:01.858Z,103010.91
2023-01-28T07:59:03.820Z,103012.59
2023-01-28T08:03:18.018Z,103018.91
2023-01-28T08:07:19.743Z,103023.28
2023-01-28T08:11:21.980Z,103030.25
2023-01-28T08:15:23.880Z,103024.13
2023-01-28T08:19:25.685Z,103028.63
2023-01-28T08:23:27.822Z,103026.94
2023-01-28T08:27:29.629Z,103030.63
2023-01-28T08:31:31.544Z,103045.63
2023-01-28T08:35:33.902Z,103039.56
2023-01-28T08:39:35.919Z,103039.56
2023-01-28T08:43:37.719Z,103057.97
2023-01-28T08:47:48.562Z,103050.88
2023-01-28T08:51:50.426Z,103055.22
2023-01-28T08:55:54.499Z,103065.84
2023-01-28T08:59:56.205Z,103065.94
2023-01-28T09:03:57.962Z,103068.59
2023-01-28T09:08:08.531Z,103076.44
2023-01-28T09:12:11.249Z,103078.22
2023-01-28T09:16:13.253Z,103082.63
2023-01-28T09:20:15.438Z,103099.31
2023-01-28T09:24:17.342Z,103115.13
2023-01-28T09:28:19.164Z,103096.69
2023-01-28T09:32:21.345Z,103102.75
2023-01-28T09:36:23.585Z,103115.81
2023-01-28T09:40:42.258Z,103113.19
2023-01-28T09:44:55.654Z,103111.34
2023-01-28T09:49:01.650Z,103111.25
2023-01-28T09:53:19.126Z,103117.31
2023-01-28T09:57:24.933Z,103114.63
2023-01-28T10:01:38.957Z,103125.00
2023-01-28T10:05:56.250Z,103125.69
2023-01-28T10:10:03.756Z,103131.56
2023-01-28T10:14:38.179Z,103122.66
2023-01-28T10:18:46.258Z,103119.03
2023-01-28T10:23:01.058Z,103114.72
2023-01-28T10:27:09.902Z,103119.13
2023-01-28T10:31:14.387Z,103112.84
2023-01-28T10:35:16.306Z,103104.81
2023-01-28T10:39:21.701Z,103105.56
2023-01-28T10:43:26.838Z,103101.00
2023-01-28T10:47:45.817Z,103095.63
2023-01-28T10:51:47.600Z,103085.81
2023-01-28T10:55:58.879Z,103063.56
2023-01-28T11:00:24.499Z,103055.44
2023-01-28T11:04:35.632Z,103047.25
2023-01-28T11:08:44.733Z,103043.41
2023-01-28T11:12:55.686Z,103031.75
2023-01-28T11:16:58.346Z,103013.06
2023-01-28T11:21:27.891Z,103011.22
2023-01-28T11:25:35.277Z,102997.09
2023-01-28T11:29:42.233Z,102990.94
2023-01-28T11:33:53.119Z,102985.53
2023-01-28T11:37:54.975Z,103012.81
2023-01-28T11:42:19.454Z,103005.53
2023-01-28T11:46:21.249Z,103010.81
2023-01-28T11:50:39.814Z,102991.28
2023-01-28T11:55:20.510Z,103012.06
2023-01-28T11:59:28.443Z,103010.16
2023-01-28T12:03:39.127Z,103017.97
2023-01-28T12:07:59.737Z,103024.19
2023-01-28T12:12:15.840Z,103026.00
2023-01-28T12:17:05.798Z,103043.59
2023-01-28T12:21:20.285Z,103051.34
2023-01-28T12:26:20.546Z,103037.91
2023-01-28T12:30:29.338Z,103027.34
2023-01-28T12:34:49.169Z,103016.66
2023-01-28T12:38:50.819Z,102990.97
2023-01-28T12:42:59.586Z,102982.00
2023-01-28T12:47:08.460Z,102959.66
2023-01-28T12:51:16.188Z,102955.03
2023-01-28T12:55:30.031Z,102945.09
2023-01-28T12:59:45.513Z,102949.44
2023-01-28T13:04:08.516Z,102944.97
2023-01-28T13:08:23.210Z,102943.03
2023-01-28T13:12:25.845Z,102945.41
2023-01-28T13:16:36.868Z,102952.19
2023-01-28T13:20:50.856Z,102951.25
2023-01-28T13:24:52.683Z,102936.22
2023-01-28T13:29:26.820Z,102925.44
2023-01-28T13:33:34.857Z,102942.09
2023-01-28T13:37:40.105Z,102955.25
2023-01-28T13:41:49.661Z,102949.88
2023-01-28T13:46:08.177Z,102959.53
2023-01-28T13:50:18.237Z,102953.38
2023-01-28T13:54:23.729Z,102943.66
2023-01-28T13:58:25.386Z,102947.09
2023-01-28T14:02:41.994Z,102936.38
2023-01-28T14:07:14.900Z,102943.28
2023-01-28T14:11:53.508Z,102959.13
2023-01-28T14:16:19.644Z,102953.16
2023-01-28T14:20:27.594Z,102966.38
2023-01-28T14:24:29.441Z,102974.13
2023-01-28T14:29:19.831Z,102954.59
2023-01-28T14:33:22.971Z,102939.50
2023-01-28T14:37:29.143Z,102945.53
2023-01-28T14:41:31.778Z,102941.94
2023-01-28T14:45:45.560Z,102941.66
2023-01-28T14:49:50.004Z,102950.06
2023-01-28T14:53:59.246Z,102959.66
2023-01-28T14:58:20.303Z,102967.53
2023-01-28T15:02:24.723Z,102965.81
2023-01-28T15:06:36.034Z,102971.09
2023-01-28T15:10:39.331Z,102971.88
2023-01-28T15:14:41.986Z,102966.56
2023-01-28T15:18:45.183Z,102981.69
2023-01-28T15:22:47.561Z,102994.97
2023-01-28T15:26:49.559Z,102993.41
2023-01-28T15:30:51.392Z,102966.94
2023-01-28T15:34:53.622Z,102962.75
2023-01-28T15:38:56.648Z,102969.09
2023-01-28T15:42:58.980Z,102974.69
2023-01-28T15:47:02.513Z,102995.84
2023-01-28T15:51:18.448Z,102988.72
2023-01-28T15:55:39.424Z,102984.34
2023-01-28T15:59:41.466Z,102997.72
2023-01-28T16:03:46.310Z,102996.88
2023-01-28T16:07:48.082Z,102997.72
2023-01-28T16:11:49.903Z,102992.56
2023-01-28T16:15:53.787Z,102993.44
2023-01-28T16:20:04.886Z,103001.31
2023-01-28T16:24:22.424Z,102989.78
2023-01-28T16:28:24.274Z,102988.00
2023-01-28T16:32:33.032Z,103004.88
2023-01-28T16:36:35.201Z,102993.44
2023-01-28T16:40:38.720Z,102995.22
2023-01-28T16:44:40.479Z,102991.63
2023-01-28T16:48:42.339Z,102992.56
2023-01-28T16:52:46.262Z,102997.00
2023-01-28T16:56:48.459Z,102993.56
2023-01-28T17:00:50.312Z,102996.38
2023-01-28T17:04:52.056Z,102999.88
2023-01-28T17:08:53.902Z,103009.59
2023-01-28T17:12:55.655Z,103006.06
2023-01-28T17:16:57.476Z,102995.56
2023-01-28T17:21:04.256Z,103002.72
2023-01-28T17:25:06.371Z,103006.28
2023-01-28T17:29:08.365Z,102998.31
2023-01-28T17:33:10.264Z,102993.00
2023-01-28T17:37:11.945Z,102994.78
2023-01-28T17:41:14.291Z,102991.28
2023-01-28T17:45:17.300Z,102993.91
2023-01-28T17:49:19.487Z,103000.16
2023-01-28T17:53:21.184Z,103005.44
2023-01-28T17:57:23.374Z,103008.94
2023-01-28T18:01:26.807Z,103006.44
2023-01-28T18:05:28.565Z,103005.72
2023-01-28T18:09:30.316Z,103030.44
2023-01-28T18:13:32.383Z,103039.31
2023-01-28T18:17:34.167Z,103041.16
2023-01-28T18:21:56.951Z,103044.75
2023-01-28T18:26:01.018Z,103062.31
2023-01-28T18:30:03.137Z,103068.63
2023-01-28T18:34:04.848Z,103060.75
2023-01-28T18:38:06.585Z,103065.91
2023-01-28T18:42:09.033Z,103058.81
2023-01-28T18:46:13.218Z,103056.19
2023-01-28T18:50:15.361Z,103067.69
2023-01-28T18:54:17.215Z,103064.31
2023-01-28T18:58:19.393Z,103058.22
2023-01-28T19:02:21.244Z,103059.03
2023-01-28T19:06:24.005Z,103049.31
2023-01-28T19:10:25.923Z,103043.16
2023-01-28T19:14:27.711Z,103051.09
2023-01-28T19:18:29.665Z,103046.78
2023-01-28T19:22:31.490Z,103042.53
2023-01-28T19:26:33.274Z,103046.88
2023-01-28T19:30:36.329Z,103056.53
2023-01-28T19:34:38.030Z,103052.16
2023-01-28T19:38:40.501Z,103041.59
2023-01-28T19:42:42.292Z,103043.28
2023-01-28T19:46:44.205Z,103038.00
2023-01-28T19:50:46.051Z,103031.00
2023-01-28T19:54:48.403Z,103031.16
2023-01-28T19:58:50.333Z,103026.78
2023-01-28T20:02:52.095Z,103025.13
2023-01-28T20:06:53.845Z,103012.75
2023-01-28T20:11:03.138Z,103019.00
2023-01-28T20:15:05.265Z,103025.22
2023-01-28T20:19:08.965Z,103028.72
2023-01-28T20:23:10.655Z,103016.56
2023-01-28T20:27:12.364Z,103022.03
2023-01-28T20:31:14.546Z,103025.69
2023-01-28T20:35:16.672Z,103030.03
2023-01-28T20:39:18.915Z,103025.59
2023-01-28T20:43:20.680Z,103016.91
2023-01-28T20:47:22.389Z,103022.97
2023-01-28T20:51:26.828Z,103020.41
2023-01-28T20:55:28.866Z,103017.66
2023-01-28T20:59:32.582Z,103022.84
2023-01-28T21:03:34.471Z,103013.09
2023-01-28T21:07:36.258Z,103010.41
2023-01-28T21:11:37.964Z,103009.41
2023-01-28T21:15:39.889Z,103014.63
2023-01-28T21:19:41.608Z,103011.91
2023-01-28T21:23:43.404Z,103025.13
2023-01-28T21:27:45.136Z,103027.78
2023-01-28T21:31:47.220Z,103029.56
2023-01-28T21:35:48.908Z,103041.09
2023-01-28T21:39:50.685Z,103037.50
2023-01-28T21:43:54.102Z,103030.41
2023-01-28T21:47:57.407Z,103022.44
2023-01-28T21:51:59.258Z,103024.16
2023-01-28T21:56:01.011Z,103015.41
2023-01-28T22:00:03.254Z,103015.41
2023-01-28T22:04:14.145Z,103013.69
2023-01-28T22:08:16.401Z,103015.53
2023-01-28T22:12:18.405Z,103014.63
2023-01-28T22:16:20.204Z,103007.59
2023-01-28T22:20:22.068Z,103002.41
2023-01-28T22:24:24.784Z,103008.69
2023-01-28T22:28:27.764Z,103009.75
2023-01-28T22:32:29.481Z,103005.47
2023-01-28T22:36:33.091Z,102992.25
2023-01-28T22:40:35.650Z,102986.09
2023-01-28T22:44:37.453Z,102987.81
2023-01-28T22:48:39.980Z,102992.19
2023-01-28T22:52:41.957Z,102984.25
2023-01-28T22:56:43.835Z,102982.38
2023-01-28T23:00:45.594Z,102984.97
2023-01-28T23:04:47.854Z,102983.09
2023-01-28T23:08:49.867Z,102984.84
2023-01-28T23:12:54.073Z,102976.81
2023-01-28T23:17:14.455Z,102970.53
2023-01-28T23:21:38.339Z,102967.81
2023-01-28T23:25:40.237Z,102967.81
2023-01-28T23:29:42.126Z,102957.25
2023-01-28T23:33:43.857Z,102951.91
2023-01-28T23:37:46.079Z,102943.97
2023-01-28T23:41:47.743Z,102943.13
2023-01-28T23:45:49.729Z,102936.94
2023-01-28T23:49:51.495Z,102940.47
2023-01-28T23:53:53.260Z,102933.38
2023-01-28T23:57:55.285Z,102929.91
