createdAt,value
2018-04-29T00:00:44.309Z,0
2018-04-29T00:01:44.137Z,0
2018-04-29T00:02:44.332Z,0
2018-04-29T00:04:25.287Z,0
2018-04-29T00:05:25.544Z,0
2018-04-29T00:06:25.463Z,0
2018-04-29T00:07:25.462Z,0
2018-04-29T00:08:25.455Z,0
2018-04-29T00:09:25.665Z,0
2018-04-29T00:10:46.251Z,0
2018-04-29T00:11:46.476Z,0
2018-04-29T00:12:46.708Z,0
2018-04-29T00:13:46.648Z,0
2018-04-29T00:14:46.290Z,0
2018-04-29T00:15:46.048Z,0
2018-04-29T00:16:46.793Z,0
2018-04-29T00:17:46.750Z,0
2018-04-29T00:18:46.280Z,0
2018-04-29T00:19:46.926Z,0
2018-04-29T00:20:46.508Z,0
2018-04-29T00:21:46.195Z,0
2018-04-29T00:22:46.851Z,0
2018-04-29T00:23:46.445Z,0
2018-04-29T00:24:46.179Z,0
2018-04-29T00:25:45.945Z,0
2018-04-29T00:27:27.516Z,0
2018-04-29T00:28:49.141Z,0
2018-04-29T00:29:50.286Z,0
2018-04-29T00:30:50.042Z,0
2018-04-29T00:31:49.761Z,0
2018-04-29T00:32:49.336Z,0
2018-04-29T00:33:50.422Z,0
2018-04-29T00:34:49.155Z,0
2018-04-29T00:35:49.836Z,0
2018-04-29T00:36:49.559Z,0
2018-04-29T00:37:54.427Z,0
2018-04-29T00:38:50.002Z,0
2018-04-29T00:39:49.506Z,0
2018-04-29T00:40:49.085Z,0
2018-04-29T00:41:50.028Z,0
2018-04-29T00:42:50.019Z,0
2018-04-29T00:43:50.109Z,0
2018-04-29T00:44:50.034Z,0
2018-04-29T00:45:50.118Z,0
2018-04-29T00:46:49.905Z,0
2018-04-29T00:47:49.651Z,0
2018-04-29T00:49:09.776Z,0
2018-04-29T00:50:31.235Z,0
2018-04-29T00:51:31.136Z,0
2018-04-29T00:52:31.114Z,0
2018-04-29T00:53:32.155Z,0
2018-04-29T00:54:30.815Z,0
2018-04-29T00:55:32.001Z,0
2018-04-29T00:56:31.510Z,0
2018-04-29T00:57:31.639Z,0
2018-04-29T00:58:52.595Z,0
2018-04-29T00:59:53.569Z,0
2018-04-29T01:00:53.867Z,0
2018-04-29T01:01:54.521Z,0
2018-04-29T01:02:53.094Z,0
2018-04-29T01:04:16.218Z,0
2018-04-29T01:05:16.588Z,0
2018-04-29T01:06:16.826Z,0
2018-04-29T01:07:16.779Z,0
2018-04-29T01:08:16.775Z,0
2018-04-29T01:09:17.028Z,0
2018-04-29T01:10:17.870Z,0
2018-04-29T01:11:16.854Z,0
2018-04-29T01:12:16.705Z,0
2018-04-29T01:13:16.536Z,0
2018-04-29T01:14:36.588Z,0
2018-04-29T01:15:37.705Z,0
2018-04-29T01:16:37.645Z,0
2018-04-29T01:17:37.318Z,0
2018-04-29T01:18:36.899Z,0
2018-04-29T01:19:37.983Z,0
2018-04-29T01:20:36.751Z,0
2018-04-29T01:21:37.755Z,0
2018-04-29T01:22:37.650Z,0
2018-04-29T01:23:37.738Z,0
2018-04-29T01:24:37.356Z,0
2018-04-29T01:25:37.601Z,0
2018-04-29T01:26:40.749Z,0
2018-04-29T01:27:58.268Z,0
2018-04-29T01:28:58.816Z,0
2018-04-29T01:29:58.584Z,0
2018-04-29T01:30:58.224Z,0
2018-04-29T01:31:58.966Z,0
2018-04-29T01:32:58.527Z,0
2018-04-29T01:33:58.176Z,0
2018-04-29T01:34:58.855Z,0
2018-04-29T01:35:58.820Z,0
2018-04-29T01:36:59.055Z,0
2018-04-29T01:37:59.302Z,0
2018-04-29T01:38:59.334Z,0
2018-04-29T01:39:59.728Z,0
2018-04-29T01:40:58.678Z,0
2018-04-29T01:41:58.621Z,0
2018-04-29T01:43:19.061Z,0
2018-04-29T01:44:19.765Z,0
2018-04-29T01:45:19.690Z,0
2018-04-29T01:46:19.152Z,0
2018-04-29T01:47:20.015Z,0
2018-04-29T01:48:20.499Z,0
2018-04-29T01:49:19.533Z,0
2018-04-29T01:50:19.714Z,0
2018-04-29T01:51:19.516Z,0
2018-04-29T01:52:41.461Z,0
2018-04-29T01:53:42.417Z,0
2018-04-29T01:54:41.967Z,0
2018-04-29T01:56:30.959Z,0
2018-04-29T01:57:32.005Z,0
2018-04-29T01:58:30.730Z,0
2018-04-29T01:59:32.026Z,0
2018-04-29T02:00:32.055Z,0
2018-04-29T02:01:35.624Z,0
2018-04-29T02:02:32.391Z,0
2018-04-29T02:03:31.437Z,0
2018-04-29T02:04:31.134Z,0
2018-04-29T02:05:31.353Z,0
2018-04-29T02:06:30.954Z,0
2018-04-29T02:07:31.904Z,0
2018-04-29T02:08:31.811Z,0
2018-04-29T02:09:52.299Z,0
2018-04-29T02:10:54.693Z,0
2018-04-29T02:11:53.942Z,0
2018-04-29T02:12:53.133Z,0
2018-04-29T02:13:53.344Z,0
2018-04-29T02:14:52.059Z,0
2018-04-29T02:15:52.734Z,0
2018-04-29T02:16:52.302Z,0
2018-04-29T02:17:54.447Z,0
2018-04-29T02:19:34.456Z,0
2018-04-29T02:20:55.013Z,0
2018-04-29T02:21:54.806Z,0
2018-04-29T02:22:56.272Z,0
2018-04-29T02:23:55.672Z,0
2018-04-29T02:25:16.597Z,0
2018-04-29T02:26:17.485Z,0
2018-04-29T02:27:17.383Z,0
2018-04-29T02:28:19.015Z,0
2018-04-29T02:29:17.730Z,0
2018-04-29T02:30:17.858Z,0
2018-04-29T02:31:17.288Z,0
2018-04-29T02:32:16.956Z,0
2018-04-29T02:33:17.103Z,0
2018-04-29T02:34:17.177Z,0
2018-04-29T02:35:16.918Z,0
2018-04-29T02:36:17.216Z,0
2018-04-29T02:37:17.398Z,0
2018-04-29T02:38:17.452Z,0
2018-04-29T02:39:17.751Z,0
2018-04-29T02:40:17.307Z,0
2018-04-29T02:41:17.433Z,0
2018-04-29T02:42:59.306Z,0
2018-04-29T02:43:59.374Z,0
2018-04-29T02:44:59.174Z,0
2018-04-29T02:45:59.035Z,0
2018-04-29T02:46:59.545Z,0
2018-04-29T02:47:59.794Z,0
2018-04-29T02:48:59.406Z,0
2018-04-29T02:49:59.678Z,0
2018-04-29T02:51:20.216Z,0
2018-04-29T02:52:19.853Z,0
2018-04-29T02:54:02.716Z,0
2018-04-29T02:55:44.316Z,0
2018-04-29T02:56:44.892Z,0
2018-04-29T02:57:44.786Z,0
2018-04-29T02:58:44.557Z,0
2018-04-29T02:59:44.256Z,0
2018-04-29T03:00:45.432Z,0
2018-04-29T03:01:44.763Z,0
2018-04-29T03:02:45.809Z,0
2018-04-29T03:03:45.114Z,0
2018-04-29T03:04:45.403Z,0
2018-04-29T03:05:45.351Z,0
2018-04-29T03:06:44.507Z,0
2018-04-29T03:07:44.697Z,0
2018-04-29T03:08:44.868Z,0
2018-04-29T03:09:44.929Z,0
2018-04-29T03:10:44.907Z,0
2018-04-29T03:11:44.497Z,0
2018-04-29T03:12:50.609Z,0
2018-04-29T03:13:44.501Z,0
2018-04-29T03:14:44.478Z,0
2018-04-29T03:15:44.479Z,0
2018-04-29T03:16:44.331Z,0
2018-04-29T03:18:26.701Z,0
2018-04-29T03:19:27.413Z,0
2018-04-29T03:20:48.153Z,0
2018-04-29T03:21:49.011Z,0
2018-04-29T03:22:49.012Z,0
2018-04-29T03:23:48.888Z,0
2018-04-29T03:24:48.544Z,0
2018-04-29T03:25:48.311Z,0
2018-04-29T03:26:47.765Z,0
2018-04-29T03:28:29.520Z,0
2018-04-29T03:29:50.710Z,0
2018-04-29T03:30:51.260Z,0
2018-04-29T03:31:51.119Z,0
2018-04-29T03:32:51.081Z,0
2018-04-29T03:34:12.429Z,0
2018-04-29T03:35:33.412Z,0
2018-04-29T03:36:56.564Z,0
2018-04-29T03:37:57.440Z,0
2018-04-29T03:38:57.405Z,0
2018-04-29T03:40:18.045Z,0
2018-04-29T03:41:17.726Z,0
2018-04-29T03:42:18.244Z,0
2018-04-29T03:43:17.756Z,0
2018-04-29T03:44:18.356Z,0
2018-04-29T03:45:18.325Z,0
2018-04-29T03:46:38.054Z,0
2018-04-29T03:47:58.835Z,0
2018-04-29T03:48:59.880Z,0
2018-04-29T03:51:01.529Z,0
2018-04-29T03:52:02.439Z,1
2018-04-29T03:53:02.407Z,1
2018-04-29T03:54:02.030Z,1
2018-04-29T03:55:01.959Z,1
2018-04-29T03:56:02.987Z,1
2018-04-29T03:57:22.767Z,1
2018-04-29T03:58:23.337Z,1
2018-04-29T03:59:23.352Z,2
2018-04-29T04:00:23.296Z,2
2018-04-29T04:01:22.972Z,2
2018-04-29T04:02:22.717Z,2
2018-04-29T04:03:23.677Z,3
2018-04-29T04:04:23.379Z,3
2018-04-29T04:05:23.324Z,3
2018-04-29T04:06:23.143Z,3
2018-04-29T04:07:22.878Z,4
2018-04-29T04:08:22.657Z,4
2018-04-29T04:09:23.281Z,4
2018-04-29T04:10:43.777Z,5
2018-04-29T04:11:43.922Z,5
2018-04-29T04:12:44.177Z,5
2018-04-29T04:13:43.943Z,6
2018-04-29T04:14:43.983Z,6
2018-04-29T04:16:26.514Z,6
2018-04-29T04:17:27.327Z,7
2018-04-29T04:18:27.022Z,7
2018-04-29T04:19:27.042Z,8
2018-04-29T04:20:26.703Z,8
2018-04-29T04:21:48.241Z,8
2018-04-29T04:22:47.967Z,9
2018-04-29T04:23:48.988Z,10
2018-04-29T04:24:49.122Z,10
2018-04-29T04:25:49.244Z,11
2018-04-29T04:26:48.369Z,11
2018-04-29T04:27:48.555Z,12
2018-04-29T04:28:48.742Z,12
2018-04-29T04:29:48.452Z,13
2018-04-29T04:31:08.870Z,13
2018-04-29T04:32:09.854Z,14
2018-04-29T04:33:09.972Z,14
2018-04-29T04:34:10.128Z,15
2018-04-29T04:35:29.186Z,15
2018-04-29T04:36:29.845Z,16
2018-04-29T04:37:29.554Z,16
2018-04-29T04:38:29.680Z,17
2018-04-29T04:39:29.370Z,18
2018-04-29T04:40:30.099Z,19
2018-04-29T04:41:29.693Z,20
2018-04-29T04:42:49.808Z,21
2018-04-29T04:43:50.684Z,22
2018-04-29T04:44:50.297Z,22
2018-04-29T04:46:11.550Z,23
2018-04-29T04:47:11.680Z,24
2018-04-29T04:48:11.291Z,24
2018-04-29T04:49:12.458Z,24
2018-04-29T04:50:11.324Z,24
2018-04-29T04:51:12.401Z,24
2018-04-29T04:52:11.629Z,24
2018-04-29T04:53:11.725Z,24
2018-04-29T04:54:11.506Z,25
2018-04-29T04:55:11.504Z,26
2018-04-29T04:56:12.085Z,25
2018-04-29T04:57:12.209Z,25
2018-04-29T04:58:11.880Z,26
2018-04-29T04:59:32.084Z,30
2018-04-29T05:00:32.755Z,31
2018-04-29T05:01:53.125Z,33
2018-04-29T05:02:52.872Z,32
2018-04-29T05:03:53.953Z,32
2018-04-29T05:04:54.408Z,30
2018-04-29T05:06:34.613Z,30
2018-04-29T05:07:34.772Z,31
2018-04-29T05:08:34.831Z,31
2018-04-29T05:09:57.828Z,32
2018-04-29T05:10:57.583Z,33
2018-04-29T05:11:58.648Z,33
2018-04-29T05:12:58.395Z,34
2018-04-29T05:13:58.585Z,34
2018-04-29T05:14:58.579Z,35
2018-04-29T05:15:58.378Z,37
2018-04-29T05:16:58.445Z,38
2018-04-29T05:17:57.946Z,38
2018-04-29T05:18:58.191Z,38
2018-04-29T05:19:57.904Z,39
2018-04-29T05:20:57.844Z,38
2018-04-29T05:21:58.148Z,36
2018-04-29T05:22:58.407Z,35
2018-04-29T05:23:58.319Z,35
2018-04-29T05:24:58.415Z,36
2018-04-29T05:25:59.124Z,39
2018-04-29T05:26:58.191Z,36
2018-04-29T05:27:57.777Z,36
2018-04-29T05:28:57.463Z,36
2018-04-29T05:29:58.587Z,35
2018-04-29T05:30:58.757Z,39
2018-04-29T05:31:57.846Z,41
2018-04-29T05:32:57.823Z,42
2018-04-29T05:33:57.907Z,42
2018-04-29T05:34:58.037Z,43
2018-04-29T05:35:57.817Z,45
2018-04-29T05:36:58.092Z,48
2018-04-29T05:37:58.125Z,54
2018-04-29T05:38:57.815Z,64
2018-04-29T05:39:57.826Z,76
2018-04-29T05:40:58.696Z,77
2018-04-29T05:41:57.515Z,89
2018-04-29T05:42:58.246Z,91
2018-04-29T05:43:58.338Z,90
2018-04-29T05:44:58.001Z,91
2018-04-29T05:45:57.866Z,90
2018-04-29T05:46:57.943Z,90
2018-04-29T05:47:58.031Z,94
2018-04-29T05:49:19.265Z,100
2018-04-29T05:50:20.091Z,98
2018-04-29T05:51:20.287Z,97
2018-04-29T05:52:20.347Z,106
2018-04-29T05:53:20.224Z,111
2018-04-29T05:54:20.355Z,119
2018-04-29T05:55:20.196Z,124
2018-04-29T05:57:00.999Z,136
2018-04-29T05:58:01.857Z,146
2018-04-29T05:59:01.633Z,153
2018-04-29T06:00:02.405Z,160
2018-04-29T06:01:01.497Z,166
2018-04-29T06:02:01.224Z,173
2018-04-29T06:03:01.236Z,179
2018-04-29T06:04:01.951Z,202
2018-04-29T06:05:01.733Z,206
2018-04-29T06:06:01.616Z,223
2018-04-29T06:07:22.513Z,230
2018-04-29T06:08:22.748Z,224
2018-04-29T06:09:22.938Z,223
2018-04-29T06:10:22.619Z,233
2018-04-29T06:11:22.510Z,224
2018-04-29T06:12:23.174Z,214
2018-04-29T06:13:23.427Z,205
2018-04-29T06:14:22.354Z,210
2018-04-29T06:15:23.224Z,215
2018-04-29T06:16:23.078Z,208
2018-04-29T06:17:22.800Z,211
2018-04-29T06:18:22.808Z,222
2018-04-29T06:19:22.680Z,225
2018-04-29T06:20:23.015Z,223
2018-04-29T06:21:23.119Z,222
2018-04-29T06:22:43.639Z,229
2018-04-29T06:23:44.489Z,219
2018-04-29T06:25:05.351Z,235
2018-04-29T06:26:05.358Z,244
2018-04-29T06:27:05.340Z,242
2018-04-29T06:28:05.339Z,243
2018-04-29T06:29:05.252Z,237
2018-04-29T06:30:05.026Z,232
2018-04-29T06:31:05.321Z,241
2018-04-29T06:32:05.793Z,250
2018-04-29T06:33:05.764Z,248
2018-04-29T06:34:05.855Z,250
2018-04-29T06:35:05.750Z,250
2018-04-29T06:36:06.014Z,263
2018-04-29T06:37:06.100Z,262
2018-04-29T06:38:05.367Z,274
2018-04-29T06:39:05.229Z,288
2018-04-29T06:40:05.284Z,290
2018-04-29T06:41:05.231Z,295
2018-04-29T06:42:05.515Z,295
2018-04-29T06:43:05.629Z,290
2018-04-29T06:44:05.569Z,293
2018-04-29T06:45:05.701Z,307
2018-04-29T06:46:05.609Z,309
2018-04-29T06:47:05.776Z,309
2018-04-29T06:48:05.728Z,312
2018-04-29T06:49:05.800Z,317
2018-04-29T06:50:05.720Z,319
2018-04-29T06:51:06.164Z,309
2018-04-29T06:52:04.967Z,307
2018-04-29T06:53:05.283Z,271
2018-04-29T06:54:05.355Z,254
2018-04-29T06:55:47.303Z,306
2018-04-29T06:56:48.469Z,315
2018-04-29T06:57:47.333Z,310
2018-04-29T06:58:47.683Z,301
2018-04-29T06:59:47.549Z,303
2018-04-29T07:00:48.395Z,259
2018-04-29T07:01:47.562Z,277
2018-04-29T07:02:53.702Z,297
2018-04-29T07:03:47.994Z,313
2018-04-29T07:04:47.914Z,323
2018-04-29T07:05:47.872Z,323
2018-04-29T07:06:48.062Z,351
2018-04-29T07:07:48.381Z,329
2018-04-29T07:08:47.364Z,334
2018-04-29T07:09:47.604Z,327
2018-04-29T07:10:47.389Z,267
2018-04-29T07:11:47.366Z,338
2018-04-29T07:12:47.155Z,321
2018-04-29T07:13:47.027Z,346
2018-04-29T07:14:49.235Z,326
2018-04-29T07:15:47.446Z,338
2018-04-29T07:16:47.663Z,338
2018-04-29T07:17:47.660Z,362
2018-04-29T07:18:47.887Z,390
2018-04-29T07:20:09.094Z,398
2018-04-29T07:21:31.577Z,442
2018-04-29T07:22:31.791Z,220
2018-04-29T07:23:31.850Z,293
2018-04-29T07:24:53.086Z,373
2018-04-29T07:25:54.435Z,397
2018-04-29T07:26:53.264Z,344
2018-04-29T07:27:53.536Z,436
2018-04-29T07:28:54.300Z,458
2018-04-29T07:29:54.395Z,451
2018-04-29T07:30:53.897Z,438
2018-04-29T07:31:54.698Z,479
2018-04-29T07:32:54.084Z,491
2018-04-29T07:33:54.009Z,494
2018-04-29T07:34:54.276Z,399
2018-04-29T07:35:53.004Z,405
2018-04-29T07:36:54.179Z,524
2018-04-29T07:37:53.435Z,488
2018-04-29T07:38:53.639Z,453
2018-04-29T07:40:14.630Z,509
2018-04-29T07:41:14.860Z,546
2018-04-29T07:42:14.695Z,565
2018-04-29T07:43:14.488Z,513
2018-04-29T07:44:14.749Z,420
2018-04-29T07:45:14.917Z,411
2018-04-29T07:46:14.897Z,371
2018-04-29T07:47:14.897Z,222
2018-04-29T07:48:15.375Z,291
2018-04-29T07:49:57.205Z,237
2018-04-29T07:51:17.611Z,327
2018-04-29T07:52:19.057Z,359
2018-04-29T07:53:18.601Z,202
2018-04-29T07:54:23.184Z,176
2018-04-29T07:55:18.105Z,337
2018-04-29T07:56:39.325Z,515
2018-04-29T07:57:40.294Z,535
2018-04-29T07:58:40.213Z,537
2018-04-29T07:59:40.516Z,558
2018-04-29T08:00:39.823Z,353
2018-04-29T08:01:44.562Z,405
2018-04-29T08:02:39.323Z,570
2018-04-29T08:04:06.328Z,455
2018-04-29T08:05:06.412Z,496
2018-04-29T08:06:06.674Z,536
2018-04-29T08:07:06.603Z,493
2018-04-29T08:08:06.417Z,602
2018-04-29T08:09:06.641Z,643
2018-04-29T08:10:27.753Z,323
2018-04-29T08:11:28.202Z,291
2018-04-29T08:12:28.481Z,211
2018-04-29T08:13:28.396Z,191
2018-04-29T08:14:28.360Z,176
2018-04-29T08:15:28.460Z,167
2018-04-29T08:16:28.632Z,164
2018-04-29T08:17:27.986Z,173
2018-04-29T08:18:50.031Z,183
2018-04-29T08:19:50.618Z,195
2018-04-29T08:21:11.571Z,190
2018-04-29T08:22:11.951Z,191
2018-04-29T08:23:32.912Z,192
2018-04-29T08:24:55.930Z,191
2018-04-29T08:25:54.809Z,189
2018-04-29T08:26:55.127Z,187
2018-04-29T08:28:16.378Z,189
2018-04-29T08:29:16.662Z,195
2018-04-29T08:30:16.648Z,204
2018-04-29T08:31:17.386Z,216
2018-04-29T08:32:59.703Z,239
2018-04-29T08:34:01.384Z,269
2018-04-29T08:34:59.620Z,285
2018-04-29T08:36:00.082Z,282
2018-04-29T08:37:00.435Z,245
2018-04-29T08:38:00.035Z,207
2018-04-29T08:38:59.965Z,179
2018-04-29T08:40:00.482Z,166
2018-04-29T08:40:59.802Z,161
2018-04-29T08:42:00.369Z,160
2018-04-29T08:43:21.296Z,159
2018-04-29T08:44:21.602Z,156
2018-04-29T08:45:21.823Z,153
2018-04-29T08:46:21.335Z,149
2018-04-29T08:47:21.499Z,146
2018-04-29T08:48:21.901Z,144
2018-04-29T08:49:41.587Z,149
2018-04-29T08:50:43.095Z,164
2018-04-29T08:51:42.695Z,186
2018-04-29T08:52:41.615Z,203
2018-04-29T08:53:43.134Z,230
2018-04-29T08:54:42.568Z,234
2018-04-29T08:56:04.831Z,215
2018-04-29T08:57:05.050Z,201
2018-04-29T08:58:05.465Z,190
2018-04-29T08:59:04.955Z,183
2018-04-29T09:00:26.542Z,172
2018-04-29T09:01:25.655Z,162
2018-04-29T09:02:25.727Z,153
2018-04-29T09:03:25.833Z,134
2018-04-29T09:04:46.449Z,108
2018-04-29T09:05:46.486Z,95
2018-04-29T09:06:46.534Z,91
2018-04-29T09:07:46.310Z,95
2018-04-29T09:08:47.675Z,99
2018-04-29T09:10:07.498Z,93
2018-04-29T09:11:07.566Z,82
2018-04-29T09:12:07.494Z,70
2018-04-29T09:13:07.437Z,65
2018-04-29T09:14:08.336Z,67
2018-04-29T09:15:07.367Z,74
2018-04-29T09:16:08.469Z,84
2018-04-29T09:17:07.383Z,96
2018-04-29T09:18:07.779Z,108
2018-04-29T09:19:08.132Z,105
2018-04-29T09:20:49.937Z,76
2018-04-29T09:22:31.559Z,73
2018-04-29T09:23:31.395Z,72
2018-04-29T09:24:33.084Z,73
2018-04-29T09:25:32.422Z,77
2018-04-29T09:26:31.313Z,81
2018-04-29T09:27:52.240Z,88
2018-04-29T09:28:52.439Z,93
2018-04-29T09:30:13.900Z,86
2018-04-29T09:31:35.401Z,77
2018-04-29T09:32:35.375Z,74
2018-04-29T09:33:35.830Z,73
2018-04-29T09:34:36.877Z,79
2018-04-29T09:35:36.231Z,89
2018-04-29T09:36:35.801Z,104
2018-04-29T09:37:36.155Z,116
2018-04-29T09:38:56.114Z,122
2018-04-29T09:39:56.008Z,124
2018-04-29T09:41:18.697Z,132
2018-04-29T09:42:17.654Z,141
2018-04-29T09:43:17.696Z,152
2018-04-29T09:44:17.556Z,157
2018-04-29T09:45:38.644Z,181
2018-04-29T09:46:39.734Z,213
2018-04-29T09:47:39.018Z,235
2018-04-29T09:48:39.033Z,229
2018-04-29T09:49:38.945Z,220
2018-04-29T09:50:39.553Z,192
2018-04-29T09:51:39.044Z,167
2018-04-29T09:52:39.291Z,153
2018-04-29T09:53:38.329Z,149
2018-04-29T09:55:00.297Z,148
2018-04-29T09:56:00.717Z,157
2018-04-29T09:57:00.964Z,156
2018-04-29T09:58:01.084Z,146
2018-04-29T09:59:01.381Z,144
2018-04-29T10:00:00.501Z,147
2018-04-29T10:01:00.336Z,146
2018-04-29T10:02:00.763Z,143
2018-04-29T10:03:01.357Z,133
2018-04-29T10:04:01.682Z,119
2018-04-29T10:05:00.915Z,110
2018-04-29T10:06:01.362Z,104
2018-04-29T10:07:00.663Z,102
2018-04-29T10:08:01.121Z,109
2018-04-29T10:09:23.133Z,125
2018-04-29T10:10:23.738Z,116
2018-04-29T10:12:27.936Z,105
2018-04-29T10:13:28.600Z,119
2018-04-29T10:14:27.716Z,132
2018-04-29T10:15:27.736Z,143
2018-04-29T10:16:49.005Z,161
2018-04-29T10:17:49.868Z,167
2018-04-29T10:18:50.338Z,162
2018-04-29T10:19:49.707Z,148
2018-04-29T10:20:50.171Z,149
2018-04-29T10:21:49.263Z,164
2018-04-29T10:22:49.644Z,171
2018-04-29T10:24:11.161Z,164
2018-04-29T10:25:11.584Z,141
2018-04-29T10:26:32.841Z,103
2018-04-29T10:27:32.903Z,90
2018-04-29T10:28:33.192Z,81
2018-04-29T10:29:34.358Z,70
2018-04-29T10:30:35.323Z,63
2018-04-29T10:31:35.085Z,56
2018-04-29T10:32:33.384Z,51
2018-04-29T10:33:32.857Z,54
2018-04-29T10:35:16.887Z,80
2018-04-29T10:36:16.288Z,89
2018-04-29T10:37:15.631Z,94
2018-04-29T10:38:38.362Z,109
2018-04-29T10:39:38.882Z,130
2018-04-29T10:40:38.371Z,155
2018-04-29T10:41:58.749Z,194
2018-04-29T10:42:58.971Z,218
2018-04-29T10:43:59.946Z,227
2018-04-29T10:44:59.153Z,200
2018-04-29T10:46:22.525Z,176
2018-04-29T10:47:23.186Z,217
2018-04-29T10:48:23.087Z,311
2018-04-29T10:49:23.779Z,279
2018-04-29T10:50:23.229Z,259
2018-04-29T10:51:23.168Z,230
2018-04-29T10:52:24.279Z,229
2018-04-29T10:53:22.627Z,210
2018-04-29T10:54:44.551Z,192
2018-04-29T10:56:05.757Z,251
2018-04-29T10:57:26.599Z,273
2018-04-29T10:58:27.290Z,243
2018-04-29T10:59:26.726Z,230
2018-04-29T11:00:26.740Z,242
2018-04-29T11:01:27.216Z,254
2018-04-29T11:02:26.175Z,278
2018-04-29T11:03:28.190Z,299
2018-04-29T11:04:48.264Z,322
2018-04-29T11:05:47.612Z,425
2018-04-29T11:06:49.514Z,554
2018-04-29T11:07:48.129Z,536
2018-04-29T11:08:49.933Z,502
2018-04-29T11:09:48.375Z,483
2018-04-29T11:10:47.715Z,526
2018-04-29T11:11:48.396Z,415
2018-04-29T11:12:47.639Z,343
2018-04-29T11:13:48.731Z,367
2018-04-29T11:14:48.182Z,440
2018-04-29T11:16:08.893Z,533
2018-04-29T11:17:09.031Z,461
2018-04-29T11:18:09.423Z,448
2018-04-29T11:19:29.921Z,398
2018-04-29T11:20:31.240Z,400
2018-04-29T11:21:30.664Z,440
2018-04-29T11:23:13.211Z,369
2018-04-29T11:24:34.697Z,396
2018-04-29T11:25:35.158Z,388
2018-04-29T11:26:34.355Z,347
2018-04-29T11:27:34.496Z,297
2018-04-29T11:28:35.073Z,251
2018-04-29T11:29:35.548Z,299
2018-04-29T11:30:35.178Z,553
2018-04-29T11:31:56.447Z,631
2018-04-29T11:33:17.518Z,680
2018-04-29T11:34:17.845Z,632
2018-04-29T11:35:19.313Z,397
2018-04-29T11:36:38.501Z,362
2018-04-29T11:37:39.209Z,606
2018-04-29T11:38:39.227Z,525
2018-04-29T11:39:39.454Z,717
2018-04-29T11:40:38.952Z,777
2018-04-29T11:41:39.200Z,708
2018-04-29T11:42:40.598Z,647
2018-04-29T11:44:00.158Z,664
2018-04-29T11:45:00.561Z,584
2018-04-29T11:46:01.055Z,512
2018-04-29T11:47:00.387Z,631
2018-04-29T11:48:00.703Z,703
2018-04-29T11:49:01.563Z,667
2018-04-29T11:50:02.450Z,537
2018-04-29T11:51:00.786Z,461
2018-04-29T11:52:00.128Z,745
2018-04-29T11:53:01.199Z,762
2018-04-29T11:54:00.505Z,622
2018-04-29T11:55:00.428Z,629
2018-04-29T11:56:01.458Z,632
2018-04-29T11:57:01.075Z,632
2018-04-29T11:58:01.082Z,629
2018-04-29T11:59:00.013Z,637
2018-04-29T12:00:00.607Z,656
2018-04-29T12:01:00.993Z,664
2018-04-29T12:02:00.772Z,619
2018-04-29T12:03:00.198Z,514
2018-04-29T12:04:00.365Z,699
2018-04-29T12:05:01.020Z,632
2018-04-29T12:06:00.047Z,565
2018-04-29T12:07:01.022Z,309
2018-04-29T12:08:01.079Z,383
2018-04-29T12:09:00.483Z,592
2018-04-29T12:10:00.792Z,589
2018-04-29T12:11:21.306Z,524
2018-04-29T12:12:21.275Z,642
2018-04-29T12:13:21.674Z,315
2018-04-29T12:14:21.624Z,367
2018-04-29T12:15:21.026Z,475
2018-04-29T12:16:21.177Z,336
2018-04-29T12:17:21.533Z,346
2018-04-29T12:18:21.655Z,299
2018-04-29T12:19:21.127Z,262
2018-04-29T12:20:21.667Z,256
2018-04-29T12:21:42.423Z,318
2018-04-29T12:22:43.416Z,341
2018-04-29T12:23:42.876Z,355
2018-04-29T12:24:42.224Z,379
2018-04-29T12:25:42.182Z,354
2018-04-29T12:26:52.148Z,338
2018-04-29T12:27:42.241Z,353
2018-04-29T12:28:42.443Z,556
2018-04-29T12:29:42.483Z,396
2018-04-29T12:31:03.935Z,406
2018-04-29T12:32:04.455Z,368
2018-04-29T12:33:04.473Z,329
2018-04-29T12:34:04.247Z,321
2018-04-29T12:35:04.257Z,365
2018-04-29T12:36:04.436Z,383
2018-04-29T12:37:03.594Z,361
2018-04-29T12:38:04.064Z,393
2018-04-29T12:39:25.005Z,360
2018-04-29T12:40:25.933Z,318
2018-04-29T12:41:26.303Z,326
2018-04-29T12:42:25.562Z,337
2018-04-29T12:43:26.131Z,351
2018-04-29T12:44:25.397Z,296
2018-04-29T12:45:25.608Z,281
2018-04-29T12:46:26.383Z,279
2018-04-29T12:47:46.639Z,274
2018-04-29T12:48:47.051Z,266
2018-04-29T12:49:47.467Z,264
2018-04-29T12:51:08.993Z,411
2018-04-29T12:52:07.871Z,312
2018-04-29T12:53:07.783Z,318
2018-04-29T12:54:07.763Z,339
2018-04-29T12:55:07.806Z,305
2018-04-29T12:56:07.807Z,294
2018-04-29T12:57:29.146Z,288
2018-04-29T12:58:29.025Z,291
2018-04-29T12:59:29.372Z,255
2018-04-29T13:00:29.358Z,226
2018-04-29T13:01:29.462Z,226
2018-04-29T13:02:30.129Z,244
2018-04-29T13:03:29.012Z,249
2018-04-29T13:04:30.191Z,248
2018-04-29T13:05:29.286Z,268
2018-04-29T13:07:11.416Z,286
2018-04-29T13:08:12.207Z,286
2018-04-29T13:09:12.298Z,315
2018-04-29T13:10:12.158Z,397
2018-04-29T13:11:53.417Z,483
2018-04-29T13:12:54.561Z,402
2018-04-29T13:13:54.756Z,540
2018-04-29T13:14:54.232Z,637
2018-04-29T13:15:54.075Z,547
2018-04-29T13:16:53.928Z,565
2018-04-29T13:17:53.771Z,513
2018-04-29T13:18:54.417Z,375
2018-04-29T13:19:54.478Z,343
2018-04-29T13:20:54.896Z,335
2018-04-29T13:21:54.307Z,449
2018-04-29T13:22:54.596Z,549
2018-04-29T13:23:54.125Z,566
2018-04-29T13:24:55.086Z,556
2018-04-29T13:25:54.432Z,547
2018-04-29T13:26:55.340Z,525
2018-04-29T13:28:15.284Z,418
2018-04-29T13:29:16.799Z,422
2018-04-29T13:30:18.618Z,372
2018-04-29T13:31:18.301Z,383
2018-04-29T13:32:16.522Z,416
2018-04-29T13:33:21.534Z,445
2018-04-29T13:34:15.656Z,422
2018-04-29T13:35:15.961Z,389
2018-04-29T13:36:16.867Z,361
2018-04-29T13:37:18.481Z,423
2018-04-29T13:38:15.687Z,358
2018-04-29T13:39:37.388Z,586
2018-04-29T13:40:37.848Z,517
2018-04-29T13:41:37.767Z,632
2018-04-29T13:42:37.731Z,614
2018-04-29T13:43:37.285Z,588
2018-04-29T13:44:37.834Z,561
2018-04-29T13:45:38.296Z,556
2018-04-29T13:46:37.666Z,562
2018-04-29T13:47:37.671Z,542
2018-04-29T13:48:38.060Z,526
2018-04-29T13:49:38.096Z,522
2018-04-29T13:50:38.504Z,497
2018-04-29T13:51:37.581Z,426
2018-04-29T13:52:37.589Z,515
2018-04-29T13:53:37.497Z,501
2018-04-29T13:54:37.403Z,527
2018-04-29T13:55:37.669Z,546
2018-04-29T13:56:37.935Z,517
2018-04-29T13:57:36.759Z,500
2018-04-29T13:58:38.222Z,516
2018-04-29T13:59:38.301Z,526
2018-04-29T14:01:23.765Z,534
2018-04-29T14:02:22.179Z,529
2018-04-29T14:03:42.902Z,523
2018-04-29T14:04:44.286Z,502
2018-04-29T14:05:43.569Z,474
2018-04-29T14:06:43.629Z,481
2018-04-29T14:07:43.858Z,500
2018-04-29T14:08:44.808Z,500
2018-04-29T14:09:43.649Z,487
2018-04-29T14:10:45.152Z,475
2018-04-29T14:11:43.529Z,472
2018-04-29T14:12:43.612Z,429
2018-04-29T14:14:04.210Z,470
2018-04-29T14:15:05.268Z,507
2018-04-29T14:16:04.251Z,482
2018-04-29T14:17:05.563Z,365
2018-04-29T14:18:25.298Z,267
2018-04-29T14:19:47.594Z,203
2018-04-29T14:20:49.021Z,196
2018-04-29T14:21:48.936Z,265
2018-04-29T14:22:47.736Z,301
2018-04-29T14:23:48.198Z,397
2018-04-29T14:24:48.646Z,212
2018-04-29T14:25:48.805Z,217
2018-04-29T14:26:47.835Z,200
2018-04-29T14:28:09.062Z,199
2018-04-29T14:29:30.408Z,184
2018-04-29T14:30:30.564Z,174
2018-04-29T14:31:30.706Z,164
2018-04-29T14:32:32.103Z,163
2018-04-29T14:33:31.253Z,160
2018-04-29T14:34:30.322Z,155
2018-04-29T14:35:34.964Z,153
2018-04-29T14:36:30.935Z,155
2018-04-29T14:37:51.863Z,172
2018-04-29T14:38:51.700Z,185
2018-04-29T14:39:51.839Z,239
2018-04-29T14:40:52.396Z,265
2018-04-29T14:41:51.541Z,335
2018-04-29T14:42:51.978Z,191
2018-04-29T14:43:52.388Z,182
2018-04-29T14:45:12.160Z,177
2018-04-29T14:46:13.513Z,147
2018-04-29T14:47:12.992Z,153
2018-04-29T14:48:12.786Z,201
2018-04-29T14:49:13.321Z,198
2018-04-29T14:50:12.999Z,431
2018-04-29T14:51:34.036Z,330
2018-04-29T14:52:34.870Z,173
2018-04-29T14:53:35.475Z,399
2018-04-29T14:54:35.328Z,388
2018-04-29T14:55:34.913Z,300
2018-04-29T14:56:35.618Z,180
2018-04-29T14:57:56.304Z,381
2018-04-29T14:58:56.858Z,352
2018-04-29T14:59:58.252Z,266
2018-04-29T15:00:56.525Z,170