createdAt,value
2022-11-20T00:01:38.003Z,100.00
2022-11-20T00:04:06.211Z,100.00
2022-11-20T00:06:34.375Z,100.00
2022-11-20T00:09:03.667Z,100.00
2022-11-20T00:11:34.239Z,100.00
2022-11-20T00:14:04.010Z,100.00
2022-11-20T00:16:34.300Z,100.00
2022-11-20T00:19:02.308Z,100.00
2022-11-20T00:21:31.072Z,100.00
2022-11-20T00:24:00.081Z,100.00
2022-11-20T00:26:29.134Z,100.00
2022-11-20T00:29:00.297Z,100.00
2022-11-20T00:31:28.874Z,100.00
2022-11-20T00:33:57.097Z,100.00
2022-11-20T00:36:28.285Z,100.00
2022-11-20T00:38:58.053Z,100.00
2022-11-20T00:41:27.549Z,100.00
2022-11-20T00:43:57.225Z,100.00
2022-11-20T00:46:28.297Z,100.00
2022-11-20T00:48:56.573Z,100.00
2022-11-20T00:51:26.953Z,100.00
2022-11-20T00:53:57.499Z,100.00
2022-11-20T00:56:25.648Z,100.00
2022-11-20T00:58:53.602Z,100.00
2022-11-20T01:01:25.236Z,100.00
2022-11-20T01:03:56.989Z,100.00
2022-11-20T01:06:27.427Z,100.00
2022-11-20T01:08:58.157Z,100.00
2022-11-20T01:11:27.871Z,100.00
2022-11-20T01:13:58.167Z,100.00
2022-11-20T01:16:28.278Z,100.00
2022-11-20T01:18:59.520Z,100.00
2022-11-20T01:21:29.787Z,100.00
2022-11-20T01:23:58.649Z,100.00
2022-11-20T01:26:28.364Z,100.00
2022-11-20T01:28:57.405Z,100.00
2022-11-20T01:31:27.995Z,100.00
2022-11-20T01:34:00.419Z,100.00
2022-11-20T01:36:31.053Z,100.00
2022-11-20T01:39:00.964Z,100.00
2022-11-20T01:41:47.819Z,100.00
2022-11-20T01:44:17.909Z,100.00
2022-11-20T01:46:57.996Z,100.00
2022-11-20T01:49:36.120Z,100.00
2022-11-20T01:52:07.410Z,100.00
2022-11-20T01:54:40.340Z,100.00
2022-11-20T01:57:12.218Z,100.00
2022-11-20T01:59:43.294Z,100.00
2022-11-20T02:02:11.636Z,100.00
2022-11-20T02:04:41.045Z,100.00
2022-11-20T02:07:10.499Z,100.00
2022-11-20T02:09:38.526Z,100.00
2022-11-20T02:12:27.694Z,100.00
2022-11-20T02:14:55.044Z,100.00
2022-11-20T02:17:23.206Z,100.00
2022-11-20T02:19:53.205Z,100.00
2022-11-20T02:22:26.967Z,100.00
2022-11-20T02:24:56.906Z,100.00
2022-11-20T02:27:25.183Z,100.00
2022-11-20T02:29:56.238Z,100.00
2022-11-20T02:32:26.485Z,100.00
2022-11-20T02:34:54.682Z,100.00
2022-11-20T02:37:23.307Z,100.00
2022-11-20T02:39:53.565Z,100.00
2022-11-20T02:42:22.985Z,100.00
2022-11-20T02:44:51.076Z,100.00
2022-11-20T02:47:19.147Z,100.00
2022-11-20T02:49:47.167Z,100.00
2022-11-20T02:52:15.262Z,100.00
2022-11-20T02:54:43.289Z,100.00
2022-11-20T02:57:11.393Z,100.00
2022-11-20T02:59:40.907Z,100.00
2022-11-20T03:02:09.124Z,100.00
2022-11-20T03:04:37.258Z,100.00
2022-11-20T03:07:05.752Z,100.00
2022-11-20T03:09:33.898Z,100.00
2022-11-20T03:12:02.067Z,100.00
2022-11-20T03:14:33.405Z,100.00
2022-11-20T03:17:02.917Z,100.00
2022-11-20T03:19:31.181Z,100.00
2022-11-20T03:21:59.231Z,100.00
2022-11-20T03:24:27.446Z,100.00
2022-11-20T03:26:55.571Z,100.00
2022-11-20T03:29:23.723Z,100.00
2022-11-20T03:31:52.028Z,100.00
2022-11-20T03:34:21.426Z,100.00
2022-11-20T03:36:49.536Z,100.00
2022-11-20T03:39:17.757Z,100.00
2022-11-20T03:41:45.951Z,100.00
2022-11-20T03:44:14.532Z,100.00
2022-11-20T03:46:42.584Z,100.00
2022-11-20T03:49:10.659Z,100.00
2022-11-20T03:51:40.145Z,100.00
2022-11-20T03:54:11.365Z,100.00
2022-11-20T03:56:40.880Z,100.00
2022-11-20T03:59:09.187Z,100.00
2022-11-20T04:01:39.095Z,100.00
2022-11-20T04:04:07.170Z,100.00
2022-11-20T04:06:38.437Z,100.00
2022-11-20T04:09:08.666Z,100.00
2022-11-20T04:11:38.268Z,100.00
2022-11-20T04:14:08.032Z,100.00
2022-11-20T04:16:37.897Z,100.00
2022-11-20T04:19:08.031Z,100.00
2022-11-20T04:21:36.207Z,100.00
2022-11-20T04:24:05.482Z,100.00
2022-11-20T04:26:35.633Z,100.00
2022-11-20T04:29:03.796Z,100.00
2022-11-20T04:31:34.850Z,100.00
2022-11-20T04:34:03.772Z,100.00
2022-11-20T04:36:50.187Z,100.00
2022-11-20T04:39:18.185Z,100.00
2022-11-20T04:41:47.841Z,100.00
2022-11-20T04:44:16.045Z,100.00
2022-11-20T04:46:44.850Z,100.00
2022-11-20T04:49:13.702Z,100.00
2022-11-20T04:51:41.815Z,100.00
2022-11-20T04:54:10.823Z,100.00
2022-11-20T04:56:38.872Z,100.00
2022-11-20T04:59:08.281Z,100.00
2022-11-20T05:01:36.418Z,100.00
2022-11-20T05:04:04.603Z,100.00
2022-11-20T05:06:32.725Z,100.00
2022-11-20T05:09:02.032Z,100.00
2022-11-20T05:11:30.852Z,100.00
2022-11-20T05:14:01.535Z,100.00
2022-11-20T05:16:31.356Z,100.00
2022-11-20T05:18:59.488Z,100.00
2022-11-20T05:21:27.430Z,100.00
2022-11-20T05:23:55.560Z,100.00
2022-11-20T05:26:25.021Z,100.00
2022-11-20T05:28:54.044Z,100.00
2022-11-20T05:31:27.045Z,100.00
2022-11-20T05:33:58.651Z,100.00
2022-11-20T05:36:26.786Z,100.00
2022-11-20T05:39:01.039Z,100.00
2022-11-20T05:41:29.843Z,100.00
2022-11-20T05:43:58.956Z,100.00
2022-11-20T05:46:29.071Z,100.00
2022-11-20T05:49:00.090Z,100.00
2022-11-20T05:51:28.579Z,100.00
2022-11-20T05:53:58.973Z,100.00
2022-11-20T05:56:27.128Z,100.00
2022-11-20T05:58:55.247Z,100.00
2022-11-20T06:01:25.468Z,100.00
2022-11-20T06:03:55.278Z,100.00
2022-11-20T06:06:26.303Z,100.00
2022-11-20T06:08:54.458Z,100.00
2022-11-20T06:11:22.736Z,100.00
2022-11-20T06:13:50.774Z,100.00
2022-11-20T06:16:21.414Z,100.00
2022-11-20T06:18:49.927Z,100.00
2022-11-20T06:21:20.267Z,100.00
2022-11-20T06:23:50.553Z,100.00
2022-11-20T06:26:21.032Z,100.00
2022-11-20T06:28:49.700Z,100.00
2022-11-20T06:31:20.111Z,100.00
2022-11-20T06:33:48.283Z,100.00
2022-11-20T06:36:18.527Z,100.00
2022-11-20T06:38:47.014Z,100.00
2022-11-20T06:41:19.173Z,100.00
2022-11-20T06:43:47.558Z,100.00
2022-11-20T06:46:18.640Z,100.00
2022-11-20T06:48:47.432Z,100.00
2022-11-20T06:51:15.834Z,100.00
2022-11-20T06:53:43.940Z,100.00
2022-11-20T06:56:12.224Z,100.00
2022-11-20T06:58:42.111Z,100.00
2022-11-20T07:01:13.154Z,100.00
2022-11-20T07:03:41.872Z,100.00
2022-11-20T07:06:10.268Z,100.00
2022-11-20T07:08:38.716Z,100.00
2022-11-20T07:11:09.102Z,100.00
2022-11-20T07:13:37.675Z,100.00
2022-11-20T07:16:09.405Z,100.00
2022-11-20T07:18:38.665Z,100.00
2022-11-20T07:21:09.704Z,100.00
2022-11-20T07:23:37.938Z,100.00
2022-11-20T07:26:06.959Z,100.00
2022-11-20T07:28:35.337Z,100.00
2022-11-20T07:31:06.034Z,100.00
2022-11-20T07:33:36.632Z,100.00
2022-11-20T07:36:05.173Z,100.00
2022-11-20T07:38:33.272Z,100.00
2022-11-20T07:41:02.837Z,100.00
2022-11-20T07:43:31.120Z,100.00
2022-11-20T07:45:59.505Z,100.00
2022-11-20T07:48:31.193Z,100.00
2022-11-20T07:51:12.459Z,100.00
2022-11-20T07:53:43.689Z,100.00
2022-11-20T07:56:11.777Z,100.00
2022-11-20T07:58:39.745Z,100.00
2022-11-20T08:01:09.581Z,100.00
2022-11-20T08:03:39.562Z,100.00
2022-11-20T08:06:13.457Z,100.00
2022-11-20T08:08:43.022Z,100.00
2022-11-20T08:11:28.970Z,100.00
2022-11-20T08:14:15.173Z,100.00
2022-11-20T08:16:45.080Z,100.00
2022-11-20T08:19:13.346Z,100.00
2022-11-20T08:21:43.191Z,100.00
2022-11-20T08:24:12.663Z,100.00
2022-11-20T08:26:42.175Z,100.00
2022-11-20T08:29:10.358Z,100.00
2022-11-20T08:31:38.529Z,100.00
2022-11-20T08:34:09.466Z,100.00
2022-11-20T08:36:38.491Z,100.00
2022-11-20T08:39:08.080Z,100.00
2022-11-20T08:41:37.868Z,100.00
2022-11-20T08:44:07.939Z,100.00
2022-11-20T08:46:38.233Z,100.00
2022-11-20T08:49:07.028Z,100.00
2022-11-20T08:51:35.551Z,100.00
2022-11-20T08:54:03.959Z,100.00
2022-11-20T08:56:35.430Z,100.00
2022-11-20T08:59:26.931Z,100.00
2022-11-20T09:01:53.226Z,100.00
2022-11-20T09:04:21.309Z,100.00
2022-11-20T09:06:52.197Z,100.00
2022-11-20T09:09:21.011Z,100.00
2022-11-20T09:11:51.343Z,100.00
2022-11-20T09:14:19.515Z,100.00
2022-11-20T09:16:48.183Z,100.00
2022-11-20T09:22:04.723Z,100.00
2022-11-20T09:24:33.029Z,100.00
2022-11-20T09:27:04.381Z,100.00
2022-11-20T09:29:32.516Z,100.00
2022-11-20T09:32:00.750Z,100.00
2022-11-20T09:34:28.967Z,100.00
2022-11-20T09:36:57.155Z,100.00
2022-11-20T09:39:25.538Z,100.00
2022-11-20T09:42:14.261Z,100.00
2022-11-20T09:45:11.729Z,100.00
2022-11-20T09:47:55.611Z,100.00
2022-11-20T09:50:32.991Z,100.00
2022-11-20T09:53:17.128Z,100.00
2022-11-20T09:55:48.874Z,100.00
2022-11-20T09:58:33.513Z,98.41
2022-11-20T10:01:11.901Z,95.15
2022-11-20T10:03:52.544Z,95.55
2022-11-20T10:06:26.527Z,98.53
2022-11-20T10:09:03.945Z,99.58
2022-11-20T10:11:41.724Z,95.65
2022-11-20T10:14:23.060Z,96.42
2022-11-20T10:17:03.690Z,95.87
2022-11-20T10:19:49.865Z,95.22
2022-11-20T10:22:32.219Z,94.55
2022-11-20T10:25:08.039Z,94.64
2022-11-20T10:27:51.535Z,95.08
2022-11-20T10:30:26.016Z,92.83
2022-11-20T10:33:05.948Z,93.67
2022-11-20T10:35:38.372Z,95.68
2022-11-20T10:38:15.223Z,96.26
2022-11-20T10:40:46.716Z,95.58
2022-11-20T10:43:18.673Z,95.82
2022-11-20T10:45:53.770Z,95.65
2022-11-20T10:48:24.929Z,94.94
2022-11-20T10:51:07.202Z,96.11
2022-11-20T10:53:54.581Z,97.60
2022-11-20T10:56:27.018Z,98.75
2022-11-20T10:59:25.070Z,100.00
2022-11-20T11:01:54.508Z,100.00
2022-11-20T11:04:38.258Z,100.00
2022-11-20T11:07:13.047Z,99.32
2022-11-20T11:09:45.125Z,100.00
2022-11-20T11:12:13.699Z,100.00
2022-11-20T11:14:49.339Z,100.00
2022-11-20T11:17:29.465Z,100.00
2022-11-20T11:20:07.330Z,100.00
2022-11-20T11:22:45.951Z,100.00
2022-11-20T11:25:23.235Z,100.00
2022-11-20T11:27:55.133Z,100.00
2022-11-20T11:30:23.924Z,100.00
2022-11-20T11:33:04.179Z,100.00
2022-11-20T11:35:33.167Z,99.90
2022-11-20T11:38:07.036Z,96.66
2022-11-20T11:40:42.282Z,96.56
2022-11-20T11:43:37.946Z,96.99
2022-11-20T11:46:25.846Z,99.09
2022-11-20T11:49:00.121Z,99.96
2022-11-20T11:51:36.606Z,100.00
2022-11-20T11:54:10.911Z,100.00
2022-11-20T11:56:39.071Z,100.00
2022-11-20T11:59:14.093Z,100.00
2022-11-20T12:01:49.801Z,100.00
2022-11-20T12:04:38.918Z,100.00
2022-11-20T12:07:44.453Z,100.00
2022-11-20T12:10:04.196Z,100.00
2022-11-20T12:12:38.884Z,100.00
2022-11-20T12:15:12.095Z,100.00
2022-11-20T12:17:40.228Z,100.00
2022-11-20T12:20:15.492Z,100.00
2022-11-20T12:22:55.688Z,100.00
2022-11-20T12:25:28.235Z,100.00
2022-11-20T12:28:23.143Z,99.12
2022-11-20T12:31:04.081Z,91.62
2022-11-20T12:33:48.247Z,94.52
2022-11-20T12:36:27.039Z,94.03
2022-11-20T12:39:19.478Z,90.86
2022-11-20T12:42:24.755Z,87.03
2022-11-20T12:45:12.501Z,82.85
2022-11-20T12:48:13.016Z,81.84
2022-11-20T12:51:14.063Z,80.50
2022-11-20T12:53:53.614Z,73.36
2022-11-20T12:56:34.477Z,77.35
2022-11-20T12:59:20.948Z,72.63
2022-11-20T13:01:54.204Z,67.78
2022-11-20T13:04:51.238Z,69.75
2022-11-20T13:07:20.705Z,68.97
2022-11-20T13:09:53.025Z,65.61
2022-11-20T13:12:27.605Z,66.72
2022-11-20T13:15:02.562Z,66.12
2022-11-20T13:17:36.652Z,66.09
2022-11-20T13:20:07.832Z,62.99
2022-11-20T13:22:46.466Z,63.77
2022-11-20T13:25:26.756Z,64.26
2022-11-20T13:27:56.059Z,61.51
2022-11-20T13:30:26.135Z,61.93
2022-11-20T13:32:56.798Z,60.33
2022-11-20T13:35:31.560Z,61.67
2022-11-20T13:38:05.742Z,62.09
2022-11-20T13:40:36.257Z,60.16
2022-11-20T13:43:13.460Z,60.29
2022-11-20T13:45:41.554Z,59.85
2022-11-20T13:48:23.063Z,58.40
2022-11-20T13:51:01.868Z,57.95
2022-11-20T13:53:41.452Z,58.16
2022-11-20T13:56:24.393Z,58.17
2022-11-20T13:59:04.940Z,58.36
2022-11-20T14:01:35.728Z,59.24
2022-11-20T14:04:10.433Z,62.87
2022-11-20T14:06:44.834Z,67.20
2022-11-20T14:09:14.940Z,69.85
2022-11-20T14:11:49.944Z,70.80
2022-11-20T14:14:22.211Z,70.14
2022-11-20T14:16:52.198Z,70.64
2022-11-20T14:19:31.544Z,71.01
2022-11-20T14:22:19.760Z,71.46
2022-11-20T14:24:48.144Z,71.51
2022-11-20T14:27:20.617Z,72.83
2022-11-20T14:29:51.693Z,73.40
2022-11-20T14:32:21.519Z,74.59
2022-11-20T14:34:51.941Z,75.45
2022-11-20T14:37:23.969Z,76.51
2022-11-20T14:39:54.629Z,77.45
2022-11-20T14:42:25.902Z,77.71
2022-11-20T14:44:57.234Z,78.79
2022-11-20T14:47:28.184Z,79.30
2022-11-20T14:49:57.982Z,79.94
2022-11-20T14:52:27.805Z,80.35
2022-11-20T14:54:56.854Z,80.89
2022-11-20T14:57:29.149Z,81.78
2022-11-20T15:00:10.262Z,82.66
2022-11-20T15:02:43.617Z,81.89
2022-11-20T15:05:12.345Z,81.03
2022-11-20T15:07:46.704Z,80.96
2022-11-20T15:10:21.909Z,81.96
2022-11-20T15:12:52.769Z,81.90
2022-11-20T15:15:27.103Z,83.24
2022-11-20T15:17:55.660Z,83.81
2022-11-20T15:20:26.666Z,84.30
2022-11-20T15:22:54.722Z,84.77
2022-11-20T15:25:22.704Z,84.21
2022-11-20T15:27:55.617Z,84.50
2022-11-20T15:30:24.438Z,84.79
2022-11-20T15:32:52.482Z,85.33
2022-11-20T15:35:20.550Z,84.26
2022-11-20T15:37:48.547Z,84.36
2022-11-20T15:40:17.140Z,85.35
2022-11-20T15:43:06.773Z,84.15
2022-11-20T15:45:43.663Z,84.28
2022-11-20T15:48:16.064Z,84.92
2022-11-20T15:50:52.652Z,84.68
2022-11-20T15:53:21.071Z,84.97
2022-11-20T15:55:49.213Z,85.36
2022-11-20T15:58:18.183Z,89.22
2022-11-20T16:00:48.165Z,93.25
2022-11-20T16:03:18.078Z,96.53
2022-11-20T16:05:46.549Z,99.18
2022-11-20T16:08:15.034Z,100.00
2022-11-20T16:10:43.467Z,100.00
2022-11-20T16:13:34.079Z,100.00
2022-11-20T16:16:07.284Z,100.00
2022-11-20T16:18:35.942Z,100.00
2022-11-20T16:21:03.932Z,100.00
2022-11-20T16:23:32.090Z,100.00
2022-11-20T16:26:00.204Z,100.00
2022-11-20T16:28:28.348Z,100.00
2022-11-20T16:30:56.463Z,100.00
2022-11-20T16:33:25.910Z,100.00
2022-11-20T16:35:53.928Z,100.00
2022-11-20T16:38:22.082Z,100.00
2022-11-20T16:40:50.261Z,100.00
2022-11-20T16:43:18.500Z,100.00
2022-11-20T16:45:47.491Z,100.00
2022-11-20T16:48:16.774Z,100.00
2022-11-20T16:50:52.049Z,100.00
2022-11-20T16:53:21.347Z,100.00
2022-11-20T16:55:49.883Z,100.00
2022-11-20T16:58:18.207Z,100.00
2022-11-20T17:00:51.464Z,100.00
2022-11-20T17:03:21.074Z,100.00
2022-11-20T17:05:51.075Z,100.00
2022-11-20T17:08:19.353Z,100.00
2022-11-20T17:10:47.541Z,100.00
2022-11-20T17:13:15.655Z,100.00
2022-11-20T17:15:43.728Z,100.00
2022-11-20T17:18:11.892Z,100.00
2022-11-20T17:20:39.964Z,100.00
2022-11-20T17:23:09.462Z,100.00
2022-11-20T17:25:37.832Z,100.00
2022-11-20T17:28:06.590Z,100.00
2022-11-20T17:30:34.641Z,100.00
2022-11-20T17:33:03.077Z,100.00
2022-11-20T17:35:31.166Z,100.00
2022-11-20T17:37:59.350Z,100.00
2022-11-20T17:40:28.798Z,100.00
2022-11-20T17:42:56.758Z,100.00
2022-11-20T17:45:25.034Z,100.00
2022-11-20T17:47:53.096Z,100.00
2022-11-20T17:50:21.368Z,100.00
2022-11-20T17:52:49.541Z,100.00
2022-11-20T17:55:17.855Z,100.00
2022-11-20T17:57:58.038Z,100.00
2022-11-20T18:00:27.055Z,100.00
2022-11-20T18:02:55.387Z,100.00
2022-11-20T18:05:23.509Z,100.00
2022-11-20T18:07:54.624Z,100.00
2022-11-20T18:10:22.763Z,100.00
2022-11-20T18:12:54.011Z,100.00
2022-11-20T18:15:22.029Z,100.00
2022-11-20T18:17:50.235Z,100.00
2022-11-20T18:20:28.962Z,100.00
2022-11-20T18:23:00.117Z,100.00
2022-11-20T18:25:28.363Z,100.00
2022-11-20T18:27:57.875Z,100.00
2022-11-20T18:30:27.199Z,100.00
2022-11-20T18:32:55.777Z,100.00
2022-11-20T18:35:23.875Z,100.00
2022-11-20T18:37:52.173Z,100.00
2022-11-20T18:40:20.303Z,100.00
2022-11-20T18:43:05.619Z,100.00
2022-11-20T18:45:35.438Z,100.00
2022-11-20T18:48:03.434Z,100.00
2022-11-20T18:50:31.560Z,100.00
2022-11-20T18:52:59.738Z,100.00
2022-11-20T18:55:27.823Z,100.00
2022-11-20T18:57:56.078Z,100.00
2022-11-20T19:00:24.940Z,100.00
2022-11-20T19:02:55.615Z,100.00
2022-11-20T19:05:23.831Z,100.00
2022-11-20T19:07:52.440Z,100.00
2022-11-20T19:10:21.346Z,100.00
2022-11-20T19:12:49.440Z,100.00
2022-11-20T19:15:17.610Z,100.00
2022-11-20T19:17:45.715Z,100.00
2022-11-20T19:20:15.365Z,100.00
2022-11-20T19:22:43.683Z,100.00
2022-11-20T19:25:15.364Z,100.00
2022-11-20T19:27:43.593Z,100.00
2022-11-20T19:30:12.892Z,100.00
2022-11-20T19:32:40.982Z,100.00
2022-11-20T19:35:10.686Z,100.00
2022-11-20T19:37:40.089Z,100.00
2022-11-20T19:40:09.133Z,100.00
2022-11-20T19:42:37.127Z,100.00
2022-11-20T19:45:05.726Z,100.00
2022-11-20T19:48:06.142Z,100.00
2022-11-20T19:50:21.913Z,100.00
2022-11-20T19:52:55.835Z,100.00
2022-11-20T19:55:26.936Z,100.00
2022-11-20T19:57:55.261Z,100.00
2022-11-20T20:00:31.071Z,100.00
2022-11-20T20:03:00.768Z,100.00
2022-11-20T20:05:28.894Z,100.00
2022-11-20T20:07:59.208Z,100.00
2022-11-20T20:10:28.444Z,100.00
2022-11-20T20:12:56.482Z,100.00
2022-11-20T20:18:10.491Z,100.00
2022-11-20T20:20:38.606Z,100.00
2022-11-20T20:23:08.156Z,100.00
2022-11-20T20:25:38.369Z,100.00
2022-11-20T20:28:06.909Z,100.00
2022-11-20T20:30:37.397Z,100.00
2022-11-20T20:33:07.525Z,100.00
2022-11-20T20:35:35.967Z,100.00
2022-11-20T20:38:03.964Z,100.00
2022-11-20T20:40:33.727Z,100.00
2022-11-20T20:43:01.679Z,100.00
2022-11-20T20:45:29.713Z,100.00
2022-11-20T20:47:57.932Z,100.00
2022-11-20T20:50:25.992Z,100.00
2022-11-20T20:52:54.513Z,100.00
2022-11-20T20:55:22.622Z,100.00
2022-11-20T20:57:53.694Z,100.00
2022-11-20T21:00:21.818Z,100.00
2022-11-20T21:02:49.871Z,100.00
2022-11-20T21:05:18.098Z,100.00
2022-11-20T21:07:59.973Z,100.00
2022-11-20T21:10:28.255Z,100.00
2022-11-20T21:12:57.693Z,100.00
2022-11-20T21:15:25.693Z,100.00
2022-11-20T21:17:53.749Z,100.00
2022-11-20T21:20:39.575Z,100.00
2022-11-20T21:23:10.575Z,100.00
2022-11-20T21:25:39.547Z,100.00
2022-11-20T21:28:10.431Z,100.00
2022-11-20T21:30:41.181Z,100.00
2022-11-20T21:33:09.204Z,100.00
2022-11-20T21:35:37.936Z,100.00
2022-11-20T21:38:06.443Z,100.00
2022-11-20T21:40:34.460Z,100.00
2022-11-20T21:43:02.481Z,100.00
2022-11-20T21:45:31.955Z,100.00
2022-11-20T21:47:59.987Z,100.00
2022-11-20T21:50:28.024Z,100.00
2022-11-20T21:52:57.174Z,100.00
2022-11-20T21:55:25.227Z,100.00
2022-11-20T21:57:53.219Z,100.00
2022-11-20T22:00:21.675Z,100.00
2022-11-20T22:02:51.039Z,100.00
2022-11-20T22:05:19.131Z,100.00
2022-11-20T22:07:47.282Z,100.00
2022-11-20T22:10:18.424Z,100.00
2022-11-20T22:12:46.961Z,100.00
2022-11-20T22:15:23.731Z,100.00
2022-11-20T22:18:14.729Z,100.00
2022-11-20T22:20:44.161Z,100.00
2022-11-20T22:23:12.323Z,100.00
2022-11-20T22:25:40.434Z,100.00
2022-11-20T22:28:08.446Z,100.00
2022-11-20T22:30:36.395Z,100.00
2022-11-20T22:33:10.387Z,100.00
2022-11-20T22:35:41.242Z,100.00
2022-11-20T22:38:09.361Z,100.00
2022-11-20T22:40:37.420Z,100.00
2022-11-20T22:43:05.547Z,100.00
2022-11-20T22:45:33.692Z,100.00
2022-11-20T22:48:01.798Z,100.00
2022-11-20T22:50:32.669Z,100.00
2022-11-20T22:53:01.384Z,100.00
2022-11-20T22:55:30.481Z,100.00
2022-11-20T22:57:59.599Z,100.00
2022-11-20T23:00:27.831Z,100.00
2022-11-20T23:02:56.523Z,100.00
2022-11-20T23:05:26.328Z,100.00
2022-11-20T23:07:55.890Z,100.00
2022-11-20T23:10:24.021Z,100.00
2022-11-20T23:12:52.112Z,100.00
2022-11-20T23:15:20.250Z,100.00
2022-11-20T23:17:48.295Z,100.00
2022-11-20T23:20:16.618Z,100.00
2022-11-20T23:22:44.687Z,100.00
2022-11-20T23:25:14.563Z,100.00
2022-11-20T23:27:42.597Z,100.00
2022-11-20T23:30:11.943Z,100.00
2022-11-20T23:32:40.546Z,100.00
2022-11-20T23:35:09.453Z,100.00
2022-11-20T23:37:38.618Z,100.00
2022-11-20T23:40:08.531Z,100.00
2022-11-20T23:42:58.012Z,100.00
2022-11-20T23:45:26.430Z,100.00
2022-11-20T23:47:54.486Z,100.00
2022-11-20T23:50:22.984Z,100.00
2022-11-20T23:52:51.211Z,100.00
2022-11-20T23:55:19.249Z,100.00
2022-11-20T23:57:48.940Z,100.00
