createdAt,value
2018-03-16T00:00:53.195Z,81.70
2018-03-16T00:03:20.861Z,81.70
2018-03-16T00:05:50.174Z,82.40
2018-03-16T00:08:18.387Z,82.40
2018-03-16T00:10:46.107Z,82.60
2018-03-16T00:13:13.791Z,82.60
2018-03-16T00:15:41.623Z,83.10
2018-03-16T00:18:09.313Z,82.60
2018-03-16T00:20:36.950Z,82.70
2018-03-16T00:23:04.644Z,82.70
2018-03-16T00:25:33.062Z,83.00
2018-03-16T00:28:00.827Z,83.00
2018-03-16T00:30:28.673Z,83.30
2018-03-16T00:32:56.398Z,83.50
2018-03-16T00:35:24.060Z,83.40
2018-03-16T00:37:52.725Z,83.60
2018-03-16T00:40:20.584Z,83.70
2018-03-16T00:42:48.321Z,83.70
2018-03-16T00:45:15.967Z,84.00
2018-03-16T00:47:44.357Z,84.80
2018-03-16T00:50:12.412Z,84.80
2018-03-16T00:52:40.846Z,84.40
2018-03-16T00:55:08.551Z,84.40
2018-03-16T00:57:37.104Z,84.10
2018-03-16T01:00:04.753Z,84.00
2018-03-16T01:02:32.468Z,83.70
2018-03-16T01:05:00.076Z,83.90
2018-03-16T01:07:27.697Z,84.60
2018-03-16T01:09:55.689Z,84.70
2018-03-16T01:12:23.453Z,85.10
2018-03-16T01:14:51.247Z,85.30
2018-03-16T01:17:18.981Z,85.30
2018-03-16T01:19:46.734Z,85.40
2018-03-16T01:22:14.475Z,86.40
2018-03-16T01:24:42.856Z,87.90
2018-03-16T01:27:10.516Z,87.90
2018-03-16T01:29:38.267Z,88.50
2018-03-16T01:32:06.673Z,89.30
2018-03-16T01:34:34.414Z,89.30
2018-03-16T01:37:02.915Z,89.30
2018-03-16T01:39:30.823Z,89.80
2018-03-16T01:41:58.543Z,90.10
2018-03-16T01:44:26.168Z,90.20
2018-03-16T01:46:53.865Z,90.40
2018-03-16T01:49:21.511Z,90.40
2018-03-16T01:51:49.937Z,90.60
2018-03-16T01:54:17.581Z,90.60
2018-03-16T01:56:45.293Z,90.70
2018-03-16T01:59:13.040Z,90.90
2018-03-16T02:01:41.498Z,91.00
2018-03-16T02:04:09.297Z,91.10
2018-03-16T02:06:36.999Z,91.20
2018-03-16T02:09:04.707Z,91.40
2018-03-16T02:11:32.374Z,91.60
2018-03-16T02:14:00.507Z,91.60
2018-03-16T02:16:28.219Z,91.80
2018-03-16T02:18:55.911Z,91.80
2018-03-16T02:21:24.396Z,91.90
2018-03-16T02:23:52.227Z,91.90
2018-03-16T02:26:19.950Z,92.10
2018-03-16T02:28:47.688Z,92.30
2018-03-16T02:31:15.495Z,92.40
2018-03-16T02:33:43.156Z,92.50
2018-03-16T02:36:10.816Z,92.40
2018-03-16T02:38:39.782Z,92.40
2018-03-16T02:41:07.390Z,92.30
2018-03-16T02:43:35.160Z,92.40
2018-03-16T02:46:02.799Z,92.40
2018-03-16T02:48:30.510Z,92.70
2018-03-16T02:50:58.205Z,92.40
2018-03-16T02:53:25.850Z,92.40
2018-03-16T02:55:53.465Z,92.30
2018-03-16T02:58:21.192Z,92.20
2018-03-16T03:00:48.854Z,92.30
2018-03-16T03:03:16.507Z,92.40
2018-03-16T03:05:44.288Z,92.40
2018-03-16T03:08:12.463Z,92.50
2018-03-16T03:10:41.745Z,92.60
2018-03-16T03:13:09.377Z,92.70
2018-03-16T03:15:37.146Z,92.80
2018-03-16T03:18:04.822Z,92.80
2018-03-16T03:20:32.505Z,92.90
2018-03-16T03:23:00.164Z,93.10
2018-03-16T03:25:27.861Z,93.10
2018-03-16T03:27:55.500Z,93.10
2018-03-16T03:30:23.246Z,93.20
2018-03-16T03:32:50.980Z,93.20
2018-03-16T03:35:18.718Z,93.20
2018-03-16T03:37:46.384Z,93.40
2018-03-16T03:40:14.822Z,93.50
2018-03-16T03:42:42.516Z,93.40
2018-03-16T03:45:10.208Z,93.60
2018-03-16T03:47:37.882Z,93.60
2018-03-16T03:50:05.516Z,93.60
2018-03-16T03:52:33.914Z,93.70
2018-03-16T03:55:01.598Z,93.70
2018-03-16T03:57:29.361Z,93.80
2018-03-16T03:59:56.989Z,93.80
2018-03-16T04:02:25.440Z,93.90
2018-03-16T04:04:53.166Z,93.80
2018-03-16T04:07:20.915Z,93.80
2018-03-16T04:09:48.598Z,93.80
2018-03-16T04:12:16.254Z,93.90
2018-03-16T04:14:43.891Z,93.90
2018-03-16T04:17:11.577Z,94.00
2018-03-16T04:19:39.197Z,94.10
2018-03-16T04:22:07.564Z,94.20
2018-03-16T04:24:36.162Z,94.20
2018-03-16T04:27:04.522Z,94.10
2018-03-16T04:29:32.180Z,94.10
2018-03-16T04:31:59.812Z,94.00
2018-03-16T04:34:27.472Z,93.90
2018-03-16T04:36:55.170Z,93.90
2018-03-16T04:39:23.735Z,93.90
2018-03-16T04:41:51.466Z,93.90
2018-03-16T04:44:19.655Z,94.30
2018-03-16T04:46:47.450Z,93.90
2018-03-16T04:49:15.409Z,93.60
2018-03-16T04:51:43.063Z,93.50
2018-03-16T04:54:10.702Z,93.40
2018-03-16T04:56:38.460Z,93.40
2018-03-16T04:59:06.097Z,93.50
2018-03-16T05:01:33.732Z,93.30
2018-03-16T05:04:01.401Z,93.40
2018-03-16T05:06:29.775Z,93.40
2018-03-16T05:08:57.421Z,93.40
2018-03-16T05:11:25.045Z,93.30
2018-03-16T05:13:53.495Z,93.40
2018-03-16T05:16:21.549Z,93.30
2018-03-16T05:18:50.302Z,93.50
2018-03-16T05:21:18.717Z,93.50
2018-03-16T05:23:46.381Z,93.40
2018-03-16T05:26:14.762Z,93.50
2018-03-16T05:28:43.236Z,93.50
2018-03-16T05:31:11.618Z,93.50
2018-03-16T05:33:40.157Z,93.60
2018-03-16T05:36:07.800Z,93.60
2018-03-16T05:38:35.478Z,93.60
2018-03-16T05:41:03.222Z,93.60
2018-03-16T05:43:30.886Z,93.60
2018-03-16T05:45:58.618Z,93.70
2018-03-16T05:48:27.056Z,93.70
2018-03-16T05:50:54.688Z,93.70
2018-03-16T05:53:22.313Z,93.60
2018-03-16T05:55:49.975Z,93.40
2018-03-16T05:58:18.487Z,93.60
2018-03-16T06:00:46.195Z,93.50
2018-03-16T06:03:13.882Z,93.40
2018-03-16T06:05:41.506Z,93.40
2018-03-16T06:08:09.272Z,93.40
2018-03-16T06:10:38.111Z,93.40
2018-03-16T06:13:05.794Z,93.40
2018-03-16T06:15:33.597Z,93.30
2018-03-16T06:18:01.728Z,93.20
2018-03-16T06:20:29.546Z,93.30
2018-03-16T06:22:58.614Z,93.30
2018-03-16T06:25:27.176Z,93.30
2018-03-16T06:27:54.863Z,93.00
2018-03-16T06:30:22.729Z,92.90
2018-03-16T06:32:50.350Z,92.80
2018-03-16T06:35:18.109Z,92.70
2018-03-16T06:37:47.746Z,92.40
2018-03-16T06:40:15.600Z,92.10
2018-03-16T06:42:43.420Z,92.10
2018-03-16T06:45:12.329Z,91.60
2018-03-16T06:47:40.000Z,91.60
2018-03-16T06:50:07.661Z,91.40
2018-03-16T06:52:35.334Z,91.30
2018-03-16T06:55:04.480Z,91.10
2018-03-16T06:57:32.276Z,90.90
2018-03-16T07:00:00.075Z,90.80
2018-03-16T07:02:27.817Z,90.70
2018-03-16T07:04:55.656Z,90.50
2018-03-16T07:07:23.330Z,90.40
2018-03-16T07:09:51.095Z,90.30
2018-03-16T07:12:18.810Z,89.90
2018-03-16T07:14:46.493Z,88.30
2018-03-16T07:17:14.315Z,86.60
2018-03-16T07:19:42.568Z,85.10
2018-03-16T07:22:10.548Z,83.30
2018-03-16T07:24:38.249Z,81.70
2018-03-16T07:27:06.002Z,80.40
2018-03-16T07:29:35.472Z,79.00
2018-03-16T07:32:03.107Z,76.30
2018-03-16T07:34:30.826Z,75.10
2018-03-16T07:36:58.452Z,74.70
2018-03-16T07:39:26.136Z,73.90
2018-03-16T07:41:53.873Z,74.10
2018-03-16T07:44:21.653Z,74.50
2018-03-16T07:46:49.318Z,74.40
2018-03-16T07:49:17.039Z,74.30
2018-03-16T07:51:44.804Z,74.60
2018-03-16T07:54:12.499Z,74.00
2018-03-16T07:56:40.317Z,73.30
2018-03-16T07:59:08.759Z,70.30
2018-03-16T08:01:36.473Z,70.30
2018-03-16T08:04:04.099Z,67.60
2018-03-16T08:06:32.715Z,65.50
2018-03-16T08:09:01.162Z,64.40
2018-03-16T08:11:29.092Z,64.40
2018-03-16T08:13:57.122Z,65.70
2018-03-16T08:16:25.594Z,65.70
2018-03-16T08:18:53.548Z,65.70
2018-03-16T08:21:21.319Z,64.90
2018-03-16T08:23:49.080Z,63.50
2018-03-16T08:26:16.848Z,64.40
2018-03-16T08:28:44.604Z,61.50
2018-03-16T08:31:12.470Z,60.00
2018-03-16T08:33:40.174Z,60.20
2018-03-16T08:36:07.943Z,58.50
2018-03-16T08:38:35.637Z,55.70
2018-03-16T08:41:03.321Z,54.50
2018-03-16T08:43:31.059Z,53.90
2018-03-16T08:45:58.937Z,52.50
2018-03-16T08:48:27.308Z,53.50
2018-03-16T08:50:55.008Z,53.50
2018-03-16T08:53:22.705Z,53.70
2018-03-16T08:55:50.373Z,52.60
2018-03-16T08:58:18.143Z,52.10
2018-03-16T09:00:45.831Z,50.30
2018-03-16T09:03:13.687Z,48.70
2018-03-16T09:05:41.878Z,47.10
2018-03-16T09:08:09.552Z,46.50
2018-03-16T09:10:37.277Z,43.90
2018-03-16T09:13:05.050Z,42.40
2018-03-16T09:15:32.843Z,41.90
2018-03-16T09:18:00.474Z,41.90
2018-03-16T09:20:28.157Z,44.30
2018-03-16T09:22:55.892Z,46.40
2018-03-16T09:25:23.544Z,48.00
2018-03-16T09:27:51.246Z,49.30
2018-03-16T09:30:19.677Z,49.70
2018-03-16T09:32:47.337Z,49.60
2018-03-16T09:35:15.520Z,48.20
2018-03-16T09:37:44.214Z,47.60
2018-03-16T09:40:11.936Z,48.20
2018-03-16T09:42:40.349Z,50.10
2018-03-16T09:45:08.074Z,50.10
2018-03-16T09:47:35.820Z,51.10
2018-03-16T09:50:03.449Z,52.20
2018-03-16T09:52:32.008Z,51.40
2018-03-16T09:55:11.259Z,51.40
2018-03-16T09:57:39.026Z,51.50
2018-03-16T10:00:06.722Z,52.80
2018-03-16T10:02:34.428Z,52.40
2018-03-16T10:05:09.339Z,52.60
2018-03-16T10:07:36.991Z,52.20
2018-03-16T10:10:04.664Z,51.50
2018-03-16T10:12:33.204Z,52.50
2018-03-16T10:15:00.833Z,52.50
2018-03-16T10:17:28.492Z,51.60
2018-03-16T10:19:56.320Z,52.40
2018-03-16T10:22:23.959Z,52.20
2018-03-16T10:24:51.618Z,51.40
2018-03-16T10:27:20.032Z,48.60
2018-03-16T10:29:48.448Z,48.70
2018-03-16T10:32:16.079Z,48.70
2018-03-16T10:34:43.829Z,49.30
2018-03-16T10:37:11.483Z,49.60
2018-03-16T10:39:39.123Z,50.00
2018-03-16T10:42:07.212Z,49.70
2018-03-16T10:44:35.025Z,49.70
2018-03-16T10:47:02.741Z,50.30
2018-03-16T10:49:30.591Z,51.30
2018-03-16T10:51:58.348Z,52.00
2018-03-16T10:54:26.017Z,52.20
2018-03-16T10:56:53.751Z,52.60
2018-03-16T10:59:21.591Z,53.60
2018-03-16T11:01:54.779Z,54.90
2018-03-16T11:04:28.191Z,54.70
2018-03-16T11:07:01.483Z,55.00
2018-03-16T11:09:29.180Z,55.10
2018-03-16T11:11:56.810Z,55.20
2018-03-16T11:14:24.677Z,55.00
2018-03-16T11:16:52.464Z,55.30
2018-03-16T11:19:20.113Z,54.20
2018-03-16T11:21:47.764Z,54.30
2018-03-16T11:24:15.438Z,54.20
2018-03-16T11:26:43.181Z,54.20
2018-03-16T11:29:11.010Z,54.20
2018-03-16T11:31:38.677Z,54.60
2018-03-16T11:34:06.312Z,54.90
2018-03-16T11:36:34.721Z,55.00
2018-03-16T11:39:03.140Z,55.40
2018-03-16T11:41:30.808Z,55.30
2018-03-16T11:43:58.507Z,55.70
2018-03-16T11:46:26.412Z,56.40
2018-03-16T11:48:54.374Z,56.70
2018-03-16T11:51:22.127Z,56.50
2018-03-16T11:53:50.555Z,56.30
2018-03-16T11:56:18.212Z,56.30
2018-03-16T11:58:46.004Z,56.20
2018-03-16T12:01:14.421Z,57.20
2018-03-16T12:03:42.339Z,57.20
2018-03-16T12:06:10.128Z,58.00
2018-03-16T12:08:37.968Z,59.20
2018-03-16T12:11:05.973Z,60.90
2018-03-16T12:13:33.622Z,62.60
2018-03-16T12:16:02.592Z,63.30
2018-03-16T12:18:30.317Z,63.40
2018-03-16T12:20:58.034Z,62.80
2018-03-16T12:23:25.809Z,60.80
2018-03-16T12:25:54.230Z,58.10
2018-03-16T12:28:23.135Z,58.10
2018-03-16T12:30:50.871Z,56.00
2018-03-16T12:33:18.843Z,55.30
2018-03-16T12:35:46.603Z,54.50
2018-03-16T12:38:14.284Z,54.30
2018-03-16T12:40:41.987Z,55.20
2018-03-16T12:43:09.758Z,56.10
2018-03-16T12:45:37.556Z,56.80
2018-03-16T12:48:05.177Z,57.10
2018-03-16T12:50:33.342Z,56.00
2018-03-16T12:53:01.897Z,55.70
2018-03-16T12:55:29.702Z,54.80
2018-03-16T12:57:57.302Z,54.40
2018-03-16T13:00:25.122Z,55.30
2018-03-16T13:02:52.816Z,56.30
2018-03-16T13:05:21.312Z,57.70
2018-03-16T13:07:48.974Z,57.70
2018-03-16T13:10:16.602Z,58.00
2018-03-16T13:12:44.294Z,58.60
2018-03-16T13:15:11.960Z,59.00
2018-03-16T13:17:39.669Z,58.80
2018-03-16T13:20:07.339Z,59.00
2018-03-16T13:22:35.015Z,59.10
2018-03-16T13:25:02.805Z,58.00
2018-03-16T13:27:30.688Z,56.90
2018-03-16T13:29:58.391Z,57.10
2018-03-16T13:32:26.042Z,55.60
2018-03-16T13:34:53.811Z,55.60
2018-03-16T13:37:21.560Z,56.30
2018-03-16T13:39:49.495Z,56.30
2018-03-16T13:42:18.007Z,55.70
2018-03-16T13:44:45.770Z,56.10
2018-03-16T13:47:13.493Z,56.70
2018-03-16T13:49:42.787Z,57.30
2018-03-16T13:52:10.513Z,57.30
2018-03-16T13:54:38.946Z,57.40
2018-03-16T13:57:06.650Z,57.40
2018-03-16T13:59:34.305Z,56.80
2018-03-16T14:02:01.987Z,56.30
2018-03-16T14:04:29.703Z,56.20
2018-03-16T14:06:57.483Z,55.70
2018-03-16T14:09:25.227Z,56.10
2018-03-16T14:11:52.901Z,55.30
2018-03-16T14:14:20.547Z,57.30
2018-03-16T14:16:48.323Z,57.60
2018-03-16T14:19:16.159Z,58.20
2018-03-16T14:21:43.819Z,58.10
2018-03-16T14:24:12.321Z,57.80
2018-03-16T14:26:40.973Z,57.80
2018-03-16T14:29:09.389Z,58.50
2018-03-16T14:31:37.078Z,58.50
2018-03-16T14:34:04.803Z,58.90
2018-03-16T14:36:32.426Z,59.00
2018-03-16T14:39:00.185Z,59.30
2018-03-16T14:41:27.835Z,59.00
2018-03-16T14:43:55.842Z,59.50
2018-03-16T14:46:24.243Z,58.80
2018-03-16T14:48:51.876Z,58.70
2018-03-16T14:51:20.455Z,58.70
2018-03-16T14:53:48.834Z,58.40
2018-03-16T14:56:17.235Z,58.70
2018-03-16T14:58:45.053Z,58.70
2018-03-16T15:01:12.714Z,58.60
2018-03-16T15:03:40.399Z,58.30
2018-03-16T15:06:08.815Z,57.70
2018-03-16T15:08:36.497Z,57.70
2018-03-16T15:11:04.149Z,56.90
2018-03-16T15:13:31.793Z,53.50
2018-03-16T15:15:59.523Z,51.40
2018-03-16T15:18:27.226Z,51.30
2018-03-16T15:20:54.905Z,52.30
2018-03-16T15:23:22.630Z,54.00
2018-03-16T15:25:50.468Z,56.10
2018-03-16T15:28:18.972Z,58.10
2018-03-16T15:30:47.458Z,58.40
2018-03-16T15:33:15.207Z,58.40
2018-03-16T15:35:42.924Z,58.60
2018-03-16T15:38:10.622Z,58.20
2018-03-16T15:40:38.244Z,58.10
2018-03-16T15:43:05.956Z,58.30
2018-03-16T15:45:33.614Z,58.50
2018-03-16T15:48:02.378Z,58.50
2018-03-16T15:50:30.074Z,58.50
2018-03-16T15:52:58.505Z,58.30
2018-03-16T15:55:26.208Z,58.40
2018-03-16T15:57:53.959Z,58.30
2018-03-16T16:00:21.754Z,58.30
2018-03-16T16:02:49.484Z,57.90
2018-03-16T16:05:17.262Z,58.40
2018-03-16T16:07:45.702Z,59.60
2018-03-16T16:10:13.528Z,59.50
2018-03-16T16:12:42.041Z,60.00
2018-03-16T16:15:09.971Z,59.50
2018-03-16T16:17:37.585Z,63.20
2018-03-16T16:20:05.283Z,61.60
2018-03-16T16:22:33.014Z,59.60
2018-03-16T16:25:00.752Z,60.50
2018-03-16T16:27:28.503Z,60.30
2018-03-16T16:29:56.290Z,60.70
2018-03-16T16:32:23.929Z,61.30
2018-03-16T16:34:51.681Z,62.00
2018-03-16T16:37:19.362Z,62.00
2018-03-16T16:39:47.126Z,62.10
2018-03-16T16:42:14.856Z,62.60
2018-03-16T16:44:42.563Z,62.90
2018-03-16T16:47:10.301Z,62.80
2018-03-16T16:49:38.218Z,63.20
2018-03-16T16:52:05.957Z,64.10
2018-03-16T16:54:33.632Z,63.40
2018-03-16T16:57:01.392Z,64.10
2018-03-16T16:59:29.633Z,63.20
2018-03-16T17:01:57.586Z,64.00
2018-03-16T17:04:25.315Z,64.30
2018-03-16T17:06:53.023Z,64.70
2018-03-16T17:09:20.734Z,64.60
2018-03-16T17:11:48.469Z,64.80
2018-03-16T17:14:16.176Z,64.80
2018-03-16T17:16:43.848Z,66.40
2018-03-16T17:19:12.488Z,67.00
2018-03-16T17:21:40.318Z,66.80
2018-03-16T17:24:08.153Z,67.30
2018-03-16T17:26:35.874Z,67.60
2018-03-16T17:29:03.616Z,67.80
2018-03-16T17:31:31.246Z,68.20
2018-03-16T17:33:59.718Z,69.20
2018-03-16T17:36:27.436Z,69.20
2018-03-16T17:38:55.116Z,69.40
2018-03-16T17:41:22.750Z,71.70
2018-03-16T17:43:50.449Z,72.50
2018-03-16T17:46:18.171Z,70.00
2018-03-16T17:48:45.839Z,70.30
2018-03-16T17:51:13.567Z,70.40
2018-03-16T17:53:42.295Z,71.00
2018-03-16T17:56:09.944Z,71.30
2018-03-16T17:58:37.827Z,71.60
2018-03-16T18:01:05.579Z,72.00
2018-03-16T18:03:33.390Z,71.90
2018-03-16T18:06:01.223Z,72.10
2018-03-16T18:08:28.984Z,72.20
2018-03-16T18:10:56.723Z,72.20
2018-03-16T18:13:24.666Z,72.10
2018-03-16T18:15:53.235Z,71.40
2018-03-16T18:18:21.020Z,71.40
2018-03-16T18:20:48.734Z,71.40
2018-03-16T18:23:16.394Z,71.50
2018-03-16T18:25:44.361Z,71.80
2018-03-16T18:28:12.287Z,72.30
2018-03-16T18:30:40.377Z,73.00
2018-03-16T18:33:08.918Z,73.80
2018-03-16T18:35:36.886Z,73.10
2018-03-16T18:38:04.748Z,73.40
2018-03-16T18:40:32.459Z,76.20
2018-03-16T18:43:00.179Z,75.10
2018-03-16T18:45:28.267Z,73.80
2018-03-16T18:47:56.047Z,73.70
2018-03-16T18:50:23.757Z,73.60
2018-03-16T18:52:51.507Z,73.90
2018-03-16T18:55:19.225Z,74.60
2018-03-16T18:57:47.747Z,74.90
2018-03-16T19:00:15.455Z,76.00
2018-03-16T19:02:43.858Z,77.60
2018-03-16T19:05:11.827Z,77.50
2018-03-16T19:07:39.504Z,78.40
2018-03-16T19:10:07.257Z,79.10
2018-03-16T19:12:34.913Z,80.90
2018-03-16T19:15:02.751Z,81.90
2018-03-16T19:17:30.463Z,82.10
2018-03-16T19:19:58.277Z,82.60
2018-03-16T19:22:26.042Z,82.80
2018-03-16T19:24:54.594Z,84.00
2018-03-16T19:27:22.267Z,83.90
2018-03-16T19:29:50.005Z,84.00
2018-03-16T19:32:17.821Z,83.90
2018-03-16T19:34:46.358Z,84.30
2018-03-16T19:37:15.048Z,84.30
2018-03-16T19:39:42.898Z,84.40
2018-03-16T19:42:10.637Z,84.80
2018-03-16T19:44:38.349Z,84.70
2018-03-16T19:47:06.110Z,84.40
2018-03-16T19:49:33.959Z,84.90
2018-03-16T19:52:02.090Z,85.20
2018-03-16T19:54:30.595Z,84.90
2018-03-16T19:56:58.574Z,84.90
2018-03-16T19:59:26.329Z,85.90
2018-03-16T20:01:54.025Z,86.70
2018-03-16T20:04:21.700Z,87.00
2018-03-16T20:06:49.480Z,87.40
2018-03-16T20:09:17.288Z,88.00
2018-03-16T20:11:45.003Z,88.10
2018-03-16T20:14:12.710Z,89.50
2018-03-16T20:16:41.311Z,88.90
2018-03-16T20:19:09.150Z,89.60
2018-03-16T20:21:37.814Z,89.20
2018-03-16T20:24:06.306Z,90.30
2018-03-16T20:26:34.111Z,90.30
2018-03-16T20:29:01.899Z,90.20
2018-03-16T20:31:29.708Z,89.40
2018-03-16T20:33:57.514Z,90.40
2018-03-16T20:36:25.551Z,90.20
2018-03-16T20:38:53.381Z,90.40
2018-03-16T20:41:21.987Z,90.80
2018-03-16T20:43:49.759Z,90.80
2018-03-16T20:46:17.552Z,91.10
2018-03-16T20:48:45.384Z,91.20
2018-03-16T20:51:13.099Z,91.30
2018-03-16T20:53:41.114Z,91.90
2018-03-16T20:56:09.010Z,91.90
2018-03-16T20:58:36.826Z,91.60
2018-03-16T21:01:05.450Z,91.40
2018-03-16T21:03:33.231Z,91.40
2018-03-16T21:06:01.188Z,91.10
2018-03-16T21:08:28.896Z,91.30
2018-03-16T21:10:57.577Z,91.90
2018-03-16T21:13:25.441Z,91.90
2018-03-16T21:15:54.262Z,92.40
2018-03-16T21:18:22.128Z,92.40
2018-03-16T21:20:49.772Z,92.50
2018-03-16T21:23:18.236Z,92.80
2018-03-16T21:25:46.064Z,92.80
2018-03-16T21:28:13.764Z,92.80
2018-03-16T21:30:41.456Z,92.80
2018-03-16T21:33:09.211Z,92.80
2018-03-16T21:35:37.704Z,93.10
2018-03-16T21:38:05.599Z,93.10
2018-03-16T21:40:34.401Z,93.50
2018-03-16T21:43:02.104Z,93.40
2018-03-16T21:45:33.191Z,93.00
2018-03-16T21:48:01.083Z,93.10
2018-03-16T21:50:32.811Z,92.60
2018-03-16T21:53:02.672Z,92.60
2018-03-16T21:55:30.450Z,92.70
2018-03-16T21:57:58.370Z,92.80
2018-03-16T22:00:26.177Z,92.80
2018-03-16T22:02:53.855Z,93.10
2018-03-16T22:05:21.735Z,93.50
2018-03-16T22:07:49.518Z,93.60
2018-03-16T22:10:17.288Z,93.80
2018-03-16T22:12:45.341Z,93.90
2018-03-16T22:15:13.159Z,93.90
2018-03-16T22:17:40.927Z,94.10
2018-03-16T22:20:08.615Z,94.10
2018-03-16T22:22:36.365Z,94.10
2018-03-16T22:25:04.029Z,93.90
2018-03-16T22:27:32.468Z,94.00
2018-03-16T22:30:00.421Z,94.00
2018-03-16T22:32:28.086Z,93.90
2018-03-16T22:34:57.118Z,93.90
2018-03-16T22:37:24.915Z,94.30
2018-03-16T22:39:52.629Z,94.30
2018-03-16T22:42:20.291Z,94.20
2018-03-16T22:44:47.956Z,94.10
2018-03-16T22:47:15.674Z,94.00
2018-03-16T22:49:43.354Z,94.10
2018-03-16T22:52:11.069Z,93.90
2018-03-16T22:54:38.904Z,93.60
2018-03-16T22:57:06.626Z,93.80
2018-03-16T22:59:34.401Z,93.40
2018-03-16T23:02:02.083Z,93.40
2018-03-16T23:04:29.895Z,93.50
2018-03-16T23:06:57.669Z,93.60
2018-03-16T23:09:25.471Z,93.70
2018-03-16T23:11:53.259Z,93.60
2018-03-16T23:14:21.809Z,93.40
2018-03-16T23:16:49.465Z,93.30
2018-03-16T23:19:17.125Z,93.30
2018-03-16T23:21:44.769Z,93.30
2018-03-16T23:24:12.426Z,93.10
2018-03-16T23:26:40.421Z,93.00
2018-03-16T23:29:08.135Z,92.90
2018-03-16T23:31:35.937Z,93.00
2018-03-16T23:34:03.610Z,93.00
2018-03-16T23:36:31.332Z,93.00
2018-03-16T23:38:59.772Z,93.20
2018-03-16T23:41:27.498Z,93.20
2018-03-16T23:43:55.354Z,93.40
2018-03-16T23:46:23.108Z,93.70
2018-03-16T23:48:51.837Z,93.70
2018-03-16T23:51:19.604Z,93.70
2018-03-16T23:53:47.244Z,93.70
2018-03-16T23:56:14.900Z,93.60
2018-03-16T23:58:42.584Z,93.70
