createdAt,value
2019-02-08T00:01:58.930Z,5.57
2019-02-08T00:04:29.912Z,4.90
2019-02-08T00:07:00.863Z,7.80
2019-02-08T00:09:32.061Z,9.30
2019-02-08T00:12:02.969Z,5.97
2019-02-08T00:14:34.030Z,4.60
2019-02-08T00:17:04.921Z,5.97
2019-02-08T00:19:36.069Z,2.80
2019-02-08T00:22:08.635Z,2.67
2019-02-08T00:24:39.717Z,7.37
2019-02-08T00:27:10.825Z,8.93
2019-02-08T00:29:41.794Z,3.43
2019-02-08T00:32:12.793Z,5.10
2019-02-08T00:34:44.470Z,3.60
2019-02-08T00:37:15.708Z,3.13
2019-02-08T00:39:47.186Z,5.73
2019-02-08T00:42:18.076Z,3.87
2019-02-08T00:44:49.575Z,7.90
2019-02-08T00:47:20.460Z,5.27
2019-02-08T00:49:51.460Z,3.23
2019-02-08T00:52:22.357Z,2.13
2019-02-08T00:54:53.353Z,4.37
2019-02-08T00:57:24.138Z,3.50
2019-02-08T00:59:55.416Z,5.17
2019-02-08T01:02:26.303Z,3.73
2019-02-08T01:04:57.702Z,2.50
2019-02-08T01:07:28.497Z,4.40
2019-02-08T01:09:59.480Z,1.70
2019-02-08T01:12:30.475Z,5.07
2019-02-08T01:15:01.521Z,2.80
2019-02-08T01:17:32.568Z,5.47
2019-02-08T01:20:03.851Z,3.57
2019-02-08T01:22:34.844Z,3.37
2019-02-08T01:25:07.660Z,2.87
2019-02-08T01:27:38.678Z,2.30
2019-02-08T01:30:12.831Z,1.57
2019-02-08T01:32:43.833Z,2.73
2019-02-08T01:35:16.644Z,3.93
2019-02-08T01:37:48.137Z,2.30
2019-02-08T01:40:20.769Z,3.10
2019-02-08T01:42:51.664Z,1.70
2019-02-08T01:45:24.206Z,2.67
2019-02-08T01:47:55.485Z,4.13
2019-02-08T01:50:27.513Z,3.70
2019-02-08T01:52:58.491Z,2.80
2019-02-08T01:55:29.680Z,4.37
2019-02-08T01:58:00.689Z,4.10
2019-02-08T02:00:35.036Z,3.27
2019-02-08T02:03:06.974Z,5.50
2019-02-08T02:05:38.961Z,5.33
2019-02-08T02:08:10.377Z,3.77
2019-02-08T02:10:42.905Z,4.57
2019-02-08T02:13:13.985Z,3.87
2019-02-08T02:15:45.258Z,4.77
2019-02-08T02:18:16.348Z,2.40
2019-02-08T02:20:47.285Z,2.97
2019-02-08T02:23:18.253Z,3.37
2019-02-08T02:25:49.715Z,3.97
2019-02-08T02:28:20.759Z,3.33
2019-02-08T02:30:51.763Z,5.50
2019-02-08T02:33:22.725Z,3.47
2019-02-08T02:35:54.625Z,3.63
2019-02-08T02:38:25.422Z,3.93
2019-02-08T02:40:56.416Z,5.43
2019-02-08T02:43:27.316Z,5.70
2019-02-08T02:45:58.490Z,2.00
2019-02-08T02:48:29.485Z,6.27
2019-02-08T02:51:00.383Z,2.30
2019-02-08T02:53:31.440Z,2.60
2019-02-08T02:56:02.549Z,2.97
2019-02-08T02:58:33.442Z,5.23
2019-02-08T03:01:05.108Z,4.23
2019-02-08T03:03:36.037Z,8.13
2019-02-08T03:06:07.441Z,3.57
2019-02-08T03:08:39.662Z,6.03
2019-02-08T03:11:10.781Z,5.80
2019-02-08T03:13:41.638Z,4.80
2019-02-08T03:16:12.914Z,4.57
2019-02-08T03:18:43.739Z,5.90
2019-02-08T03:21:14.727Z,8.73
2019-02-08T03:23:45.497Z,4.10
2019-02-08T03:26:16.502Z,5.63
2019-02-08T03:28:47.274Z,2.13
2019-02-08T03:31:18.290Z,7.50
2019-02-08T03:33:49.168Z,6.63
2019-02-08T03:36:20.057Z,2.90
2019-02-08T03:38:50.921Z,2.37
2019-02-08T03:41:22.721Z,7.77
2019-02-08T03:43:53.625Z,1.87
2019-02-08T03:46:24.613Z,2.20
2019-02-08T03:48:55.399Z,1.50
2019-02-08T03:51:26.298Z,6.73
2019-02-08T03:53:57.182Z,2.60
2019-02-08T03:56:28.071Z,4.83
2019-02-08T03:58:58.847Z,3.93
2019-02-08T04:01:29.825Z,2.30
2019-02-08T04:04:17.122Z,3.90
2019-02-08T04:06:48.251Z,3.20
2019-02-08T04:09:19.198Z,6.70
2019-02-08T04:11:50.305Z,2.67
2019-02-08T04:14:21.170Z,3.70
2019-02-08T04:16:52.148Z,3.53
2019-02-08T04:19:23.041Z,5.40
2019-02-08T04:21:55.244Z,1.37
2019-02-08T04:24:29.992Z,6.00
2019-02-08T04:26:58.694Z,4.83
2019-02-08T04:29:29.468Z,5.20
2019-02-08T04:32:00.455Z,2.50
2019-02-08T04:34:31.356Z,4.17
2019-02-08T04:37:02.396Z,3.50
2019-02-08T04:39:33.328Z,3.07
2019-02-08T04:42:04.406Z,4.60
2019-02-08T04:44:36.333Z,3.43
2019-02-08T04:47:07.364Z,3.00
2019-02-08T04:49:38.824Z,1.63
2019-02-08T04:52:09.699Z,8.20
2019-02-08T04:54:40.691Z,5.70
2019-02-08T04:57:11.716Z,3.10
2019-02-08T04:59:42.578Z,4.27
2019-02-08T05:02:13.753Z,3.13
2019-02-08T05:04:44.653Z,7.60
2019-02-08T05:07:15.722Z,11.93
2019-02-08T05:09:46.536Z,3.23
2019-02-08T05:12:18.324Z,5.73
2019-02-08T05:14:49.645Z,3.37
2019-02-08T05:17:20.882Z,2.80
2019-02-08T05:19:51.809Z,3.00
2019-02-08T05:22:22.774Z,3.43
2019-02-08T05:24:53.765Z,1.73
2019-02-08T05:27:25.725Z,3.37
2019-02-08T05:29:56.648Z,2.50
2019-02-08T05:32:27.491Z,4.50
2019-02-08T05:34:58.539Z,3.30
2019-02-08T05:37:29.416Z,2.77
2019-02-08T05:40:00.465Z,3.47
2019-02-08T05:42:32.469Z,3.33
2019-02-08T05:45:03.531Z,1.73
2019-02-08T05:47:34.370Z,2.93
2019-02-08T05:50:06.569Z,2.97
2019-02-08T05:52:37.736Z,2.77
2019-02-08T05:55:11.653Z,3.07
2019-02-08T05:57:42.601Z,1.40
2019-02-08T06:00:30.087Z,3.30
2019-02-08T06:03:01.148Z,4.07
2019-02-08T06:05:32.178Z,2.10
2019-02-08T06:08:03.179Z,1.50
2019-02-08T06:10:34.043Z,1.90
2019-02-08T06:13:05.863Z,4.40
2019-02-08T06:15:37.133Z,4.17
2019-02-08T06:18:08.859Z,1.50
2019-02-08T06:20:40.279Z,2.50
2019-02-08T06:23:11.373Z,3.60
2019-02-08T06:25:42.449Z,5.70
2019-02-08T06:28:13.435Z,2.00
2019-02-08T06:30:44.425Z,3.30
2019-02-08T06:33:15.514Z,3.00
2019-02-08T06:35:46.406Z,3.10
2019-02-08T06:38:17.460Z,2.83
2019-02-08T06:40:48.773Z,4.40
2019-02-08T06:43:20.398Z,8.87
2019-02-08T06:45:51.345Z,8.27
2019-02-08T06:48:22.281Z,2.40
2019-02-08T06:50:53.164Z,4.33
2019-02-08T06:53:24.329Z,2.00
2019-02-08T06:55:55.345Z,7.97
2019-02-08T06:58:39.609Z,3.23
2019-02-08T07:01:28.042Z,0.97
2019-02-08T07:04:30.010Z,3.20
2019-02-08T07:07:21.735Z,5.13
2019-02-08T07:10:10.388Z,2.60
2019-02-08T07:13:00.373Z,4.63
2019-02-08T07:16:08.807Z,9.33
2019-02-08T07:18:47.325Z,4.00
2019-02-08T07:21:55.518Z,3.00
2019-02-08T07:24:51.086Z,2.57
2019-02-08T07:27:27.373Z,2.40
2019-02-08T07:30:10.424Z,3.83
2019-02-08T07:33:15.611Z,6.33
2019-02-08T07:36:04.738Z,2.97
2019-02-08T07:38:41.869Z,4.17
2019-02-08T07:41:30.671Z,5.43
2019-02-08T07:44:24.684Z,5.30
2019-02-08T07:47:28.197Z,3.90
2019-02-08T07:50:18.348Z,5.03
2019-02-08T07:53:08.460Z,5.20
2019-02-08T07:55:48.973Z,5.33
2019-02-08T07:58:51.164Z,5.93
2019-02-08T08:01:50.467Z,6.20
2019-02-08T08:04:43.627Z,1.97
2019-02-08T08:07:39.860Z,1.80
2019-02-08T08:10:28.309Z,5.43
2019-02-08T08:13:27.408Z,4.60
2019-02-08T08:16:20.055Z,2.80
2019-02-08T08:19:16.113Z,3.63
2019-02-08T08:22:06.305Z,3.77
2019-02-08T08:25:00.153Z,2.47
2019-02-08T08:27:59.860Z,4.70
2019-02-08T08:30:58.505Z,7.43
2019-02-08T08:33:41.375Z,3.10
2019-02-08T08:36:53.677Z,5.20
2019-02-08T08:39:57.074Z,6.37
2019-02-08T08:43:15.631Z,1.93
2019-02-08T08:46:10.330Z,4.03
2019-02-08T08:49:11.781Z,1.97
2019-02-08T08:52:42.421Z,11.73
2019-02-08T08:55:49.626Z,8.00
2019-02-08T08:59:11.233Z,2.83
2019-02-08T09:02:21.398Z,6.17
2019-02-08T09:05:30.324Z,3.50
2019-02-08T09:08:34.764Z,5.70
2019-02-08T09:11:56.689Z,3.40
2019-02-08T09:14:45.965Z,4.63
2019-02-08T09:18:12.698Z,6.17
2019-02-08T09:21:27.016Z,5.10
2019-02-08T09:24:36.500Z,2.90
2019-02-08T09:27:49.887Z,3.50
2019-02-08T09:31:09.516Z,2.73
2019-02-08T09:34:09.936Z,5.33
2019-02-08T09:37:18.869Z,3.97
2019-02-08T09:40:36.808Z,7.43
2019-02-08T09:43:48.604Z,3.70
2019-02-08T09:46:46.268Z,5.60
2019-02-08T09:49:56.327Z,4.17
2019-02-08T09:53:06.894Z,5.23
2019-02-08T09:56:23.605Z,3.10
2019-02-08T09:59:47.280Z,4.83
2019-02-08T10:02:56.941Z,5.17
2019-02-08T10:06:14.603Z,3.20
2019-02-08T10:09:26.471Z,5.60
2019-02-08T10:12:36.804Z,5.47
2019-02-08T10:15:42.454Z,4.93
2019-02-08T10:18:55.498Z,6.03
2019-02-08T10:22:04.131Z,2.53
2019-02-08T10:25:17.619Z,2.83
2019-02-08T10:28:22.609Z,2.97
2019-02-08T10:31:39.309Z,1.97
2019-02-08T10:34:46.902Z,2.40
2019-02-08T10:38:10.478Z,8.20
2019-02-08T10:41:30.633Z,3.77
2019-02-08T10:44:49.839Z,5.77
2019-02-08T10:47:56.217Z,5.40
2019-02-08T10:51:06.469Z,2.20
2019-02-08T10:54:06.042Z,1.97
2019-02-08T10:57:25.862Z,2.83
2019-02-08T11:00:24.756Z,2.70
2019-02-08T11:03:42.395Z,2.30
2019-02-08T11:06:58.598Z,1.63
2019-02-08T11:10:04.961Z,1.63
2019-02-08T11:13:12.561Z,3.40
2019-02-08T11:16:19.030Z,2.90
2019-02-08T11:19:23.145Z,4.60
2019-02-08T11:21:57.016Z,4.53
2019-02-08T11:24:28.515Z,3.90
2019-02-08T11:27:01.147Z,3.87
2019-02-08T11:29:32.129Z,2.17
2019-02-08T11:32:03.102Z,2.80
2019-02-08T11:34:33.992Z,4.70
2019-02-08T11:37:05.202Z,3.97
2019-02-08T11:39:35.992Z,1.83
2019-02-08T11:42:07.065Z,2.37
2019-02-08T11:44:37.950Z,2.80
2019-02-08T11:47:08.942Z,1.80
2019-02-08T11:49:39.828Z,3.20
2019-02-08T11:52:10.913Z,1.50
2019-02-08T11:54:41.810Z,3.53
2019-02-08T11:57:12.806Z,3.13
2019-02-08T11:59:43.706Z,2.03
2019-02-08T12:02:16.084Z,1.30
2019-02-08T12:04:47.182Z,2.03
2019-02-08T12:07:18.471Z,4.50
2019-02-08T12:09:49.314Z,1.20
2019-02-08T12:12:20.281Z,0.70
2019-02-08T12:14:51.164Z,1.93
2019-02-08T12:17:22.140Z,3.33
2019-02-08T12:19:53.037Z,2.03
2019-02-08T12:22:24.062Z,1.60
2019-02-08T12:24:54.840Z,10.40
2019-02-08T12:27:25.969Z,1.63
2019-02-08T12:29:57.008Z,6.73
2019-02-08T12:32:27.979Z,3.83
2019-02-08T12:34:58.902Z,2.07
2019-02-08T12:37:29.774Z,1.63
2019-02-08T12:40:00.649Z,1.83
2019-02-08T12:42:31.574Z,2.40
2019-02-08T12:45:02.469Z,2.83
2019-02-08T12:47:33.450Z,2.20
2019-02-08T12:50:04.630Z,3.00
2019-02-08T12:52:35.991Z,2.33
2019-02-08T12:55:08.341Z,1.63
2019-02-08T12:57:39.263Z,1.50
2019-02-08T13:00:14.586Z,3.20
2019-02-08T13:02:45.734Z,4.00
2019-02-08T13:05:16.998Z,1.30
2019-02-08T13:07:48.121Z,1.10
2019-02-08T13:10:20.858Z,1.20
2019-02-08T13:12:53.141Z,2.50
2019-02-08T13:15:25.073Z,1.77
2019-02-08T13:17:56.230Z,1.60
2019-02-08T13:20:27.351Z,1.10
2019-02-08T13:22:58.542Z,2.37
2019-02-08T13:25:29.442Z,2.63
2019-02-08T13:28:01.362Z,3.93
2019-02-08T13:30:32.636Z,2.30
2019-02-08T13:33:04.758Z,1.23
2019-02-08T13:35:35.646Z,2.67
2019-02-08T13:38:06.666Z,1.97
2019-02-08T13:40:37.528Z,1.93
2019-02-08T13:43:08.409Z,1.77
2019-02-08T13:45:39.291Z,1.70
2019-02-08T13:48:10.283Z,2.17
2019-02-08T13:50:41.190Z,1.00
2019-02-08T13:53:12.103Z,1.70
2019-02-08T13:55:42.965Z,2.50
2019-02-08T13:58:13.857Z,1.73
2019-02-08T14:00:44.718Z,1.77
2019-02-08T14:03:16.073Z,1.40
2019-02-08T14:05:47.032Z,3.20
2019-02-08T14:08:18.092Z,0.80
2019-02-08T14:10:48.991Z,1.57
2019-02-08T14:13:19.983Z,2.47
2019-02-08T14:15:50.870Z,2.07
2019-02-08T14:18:21.771Z,1.73
2019-02-08T14:20:52.638Z,2.57
2019-02-08T14:23:23.619Z,1.70
2019-02-08T14:25:54.624Z,1.93
2019-02-08T14:28:25.637Z,1.03
2019-02-08T14:30:56.612Z,2.60
2019-02-08T14:33:27.592Z,2.57
2019-02-08T14:35:58.377Z,1.60
2019-02-08T14:38:29.438Z,1.40
2019-02-08T14:41:00.266Z,2.37
2019-02-08T14:43:31.169Z,1.30
2019-02-08T14:46:01.937Z,3.70
2019-02-08T14:48:32.918Z,1.20
2019-02-08T14:51:03.699Z,3.80
2019-02-08T14:53:34.699Z,2.37
2019-02-08T14:56:05.690Z,1.80
2019-02-08T14:58:36.685Z,2.80
2019-02-08T15:01:07.555Z,2.00
2019-02-08T15:03:39.096Z,3.07
2019-02-08T15:06:09.958Z,1.57
2019-02-08T15:08:41.218Z,2.60
2019-02-08T15:11:12.143Z,1.90
2019-02-08T15:13:43.142Z,1.80
2019-02-08T15:16:14.125Z,2.07
2019-02-08T15:18:45.389Z,1.67
2019-02-08T15:21:16.307Z,3.70
2019-02-08T15:23:47.483Z,3.70
2019-02-08T15:26:18.551Z,5.90
2019-02-08T15:28:49.619Z,3.43
2019-02-08T15:31:20.628Z,6.60
2019-02-08T15:33:51.996Z,4.90
2019-02-08T15:36:23.009Z,2.43
2019-02-08T15:38:54.152Z,2.10
2019-02-08T15:41:25.187Z,2.63
2019-02-08T15:43:56.497Z,1.50
2019-02-08T15:46:27.486Z,2.17
2019-02-08T15:48:58.479Z,1.70
2019-02-08T15:51:29.565Z,3.33
2019-02-08T15:54:00.564Z,3.03
2019-02-08T15:56:31.736Z,3.10
2019-02-08T15:59:02.761Z,2.00
2019-02-08T16:01:33.839Z,3.00
2019-02-08T16:04:05.783Z,1.50
2019-02-08T16:06:36.689Z,2.73
2019-02-08T16:09:12.248Z,4.33
2019-02-08T16:11:43.275Z,1.93
2019-02-08T16:14:14.361Z,3.90
2019-02-08T16:16:45.844Z,1.80
2019-02-08T16:19:16.832Z,2.83
2019-02-08T16:21:47.644Z,2.13
2019-02-08T16:24:18.892Z,1.70
2019-02-08T16:26:49.910Z,1.40
2019-02-08T16:29:20.919Z,2.63
2019-02-08T16:31:51.905Z,5.57
2019-02-08T16:34:23.596Z,5.33
2019-02-08T16:36:54.401Z,5.37
2019-02-08T16:39:25.394Z,3.83
2019-02-08T16:41:56.259Z,9.00
2019-02-08T16:44:27.156Z,2.50
2019-02-08T16:46:58.312Z,2.33
2019-02-08T16:49:29.531Z,2.10
2019-02-08T16:52:00.549Z,1.30
2019-02-08T16:54:31.449Z,3.57
2019-02-08T16:57:02.301Z,2.43
2019-02-08T16:59:33.418Z,2.20
2019-02-08T17:02:04.994Z,3.03
2019-02-08T17:04:37.173Z,4.27
2019-02-08T17:07:08.206Z,1.53
2019-02-08T17:09:39.216Z,2.37
2019-02-08T17:12:10.096Z,3.50
2019-02-08T17:14:41.081Z,2.60
2019-02-08T17:17:11.961Z,2.00
2019-02-08T17:19:44.053Z,3.00
2019-02-08T17:22:14.973Z,4.10
2019-02-08T17:24:45.932Z,3.03
2019-02-08T17:27:16.849Z,2.17
2019-02-08T17:29:48.118Z,2.60
2019-02-08T17:32:19.031Z,3.50
2019-02-08T17:34:50.516Z,3.07
2019-02-08T17:37:21.338Z,3.30
2019-02-08T17:39:52.297Z,6.93
2019-02-08T17:42:23.597Z,3.77
2019-02-08T17:44:54.584Z,4.67
2019-02-08T17:47:25.498Z,10.30
2019-02-08T17:49:59.129Z,3.17
2019-02-08T17:52:30.032Z,3.40
2019-02-08T17:55:00.930Z,5.37
2019-02-08T17:57:31.792Z,5.57
2019-02-08T18:00:02.956Z,7.77
2019-02-08T18:02:35.001Z,5.90
2019-02-08T18:05:06.817Z,4.07
2019-02-08T18:07:37.593Z,3.87
2019-02-08T18:10:10.409Z,4.47
2019-02-08T18:12:41.232Z,3.87
2019-02-08T18:15:14.589Z,7.30
2019-02-08T18:17:45.461Z,7.63
2019-02-08T18:20:25.712Z,7.93
2019-02-08T18:22:56.647Z,6.53
2019-02-08T18:25:27.938Z,5.10
2019-02-08T18:27:58.944Z,5.00
2019-02-08T18:30:30.022Z,4.77
2019-02-08T18:33:00.906Z,5.97
2019-02-08T18:35:32.098Z,5.67
2019-02-08T18:38:03.022Z,4.10
2019-02-08T18:40:33.987Z,4.80
2019-02-08T18:43:04.969Z,5.57
2019-02-08T18:45:36.074Z,7.77
2019-02-08T18:48:07.272Z,5.53
2019-02-08T18:50:40.518Z,8.27
2019-02-08T18:53:11.401Z,6.00
2019-02-08T18:55:44.333Z,4.97
2019-02-08T18:58:19.103Z,4.70
2019-02-08T19:00:49.191Z,6.13
2019-02-08T19:03:20.278Z,4.30
2019-02-08T19:05:51.160Z,9.00
2019-02-08T19:08:22.137Z,4.37
2019-02-08T19:10:53.164Z,5.40
2019-02-08T19:13:23.934Z,11.60
2019-02-08T19:15:55.086Z,18.53
2019-02-08T19:18:25.914Z,11.77
2019-02-08T19:20:56.820Z,11.80
2019-02-08T19:23:27.682Z,8.47
2019-02-08T19:25:58.644Z,7.97
2019-02-08T19:28:29.462Z,6.87
2019-02-08T19:31:00.750Z,7.73
2019-02-08T19:33:31.644Z,8.10
2019-02-08T19:36:02.616Z,6.63
2019-02-08T19:38:33.153Z,10.27
2019-02-08T19:41:04.103Z,8.90
2019-02-08T19:43:34.784Z,7.53
2019-02-08T19:46:06.180Z,6.70
2019-02-08T19:48:37.074Z,7.70
2019-02-08T19:51:07.948Z,11.70
2019-02-08T19:53:38.726Z,5.87
2019-02-08T19:56:09.724Z,5.77
2019-02-08T19:58:40.621Z,7.63
2019-02-08T20:01:11.904Z,8.53
2019-02-08T20:03:42.892Z,7.60
2019-02-08T20:06:14.005Z,9.37
2019-02-08T20:08:44.940Z,12.83
2019-02-08T20:11:15.810Z,11.83
2019-02-08T20:13:46.786Z,11.27
2019-02-08T20:16:17.891Z,10.80
2019-02-08T20:18:48.891Z,11.23
2019-02-08T20:21:19.681Z,9.53
2019-02-08T20:23:50.573Z,9.33
2019-02-08T20:26:27.495Z,10.00
2019-02-08T20:28:58.496Z,9.27
2019-02-08T20:31:30.551Z,7.63
2019-02-08T20:34:01.654Z,7.60
2019-02-08T20:36:32.570Z,9.00
2019-02-08T20:39:07.121Z,8.47
2019-02-08T20:41:39.789Z,8.03
2019-02-08T20:44:10.858Z,6.63
2019-02-08T20:46:41.748Z,9.60
2019-02-08T20:49:12.738Z,6.50
2019-02-08T20:51:43.645Z,5.83
2019-02-08T20:54:14.716Z,9.60
2019-02-08T20:56:45.608Z,9.77
2019-02-08T20:59:19.955Z,5.67
2019-02-08T21:01:51.147Z,10.13
2019-02-08T21:04:23.502Z,8.67
2019-02-08T21:06:58.563Z,5.27
2019-02-08T21:09:31.308Z,5.07
2019-02-08T21:12:04.212Z,7.13
2019-02-08T21:14:40.238Z,4.77
2019-02-08T21:17:11.069Z,6.00
2019-02-08T21:19:41.961Z,5.83
2019-02-08T21:22:17.595Z,6.60
2019-02-08T21:24:48.831Z,6.83
2019-02-08T21:27:24.085Z,7.83
2019-02-08T21:29:54.882Z,7.23
2019-02-08T21:32:26.650Z,8.33
2019-02-08T21:38:49.871Z,5.40
2019-02-08T21:50:06.438Z,3.77
2019-02-08T21:56:07.772Z,2.70
2019-02-08T21:58:38.673Z,3.30
2019-02-08T22:01:09.849Z,6.43
2019-02-08T22:03:40.733Z,5.60
2019-02-08T22:06:12.521Z,2.87
2019-02-08T22:08:43.339Z,3.70
2019-02-08T22:11:14.325Z,4.60
2019-02-08T22:13:45.229Z,4.20
2019-02-08T22:16:16.321Z,3.00
2019-02-08T22:18:48.233Z,3.67
2019-02-08T22:21:19.118Z,3.13
2019-02-08T22:23:49.794Z,4.37
2019-02-08T22:26:20.963Z,2.13
2019-02-08T22:28:51.865Z,2.50
2019-02-08T22:31:22.822Z,1.97
2019-02-08T22:33:54.695Z,2.97
2019-02-08T22:36:25.623Z,1.87
2019-02-08T22:38:56.560Z,3.60
2019-02-08T22:41:27.924Z,2.03
2019-02-08T22:43:58.845Z,3.23
2019-02-08T22:46:31.190Z,2.53
2019-02-08T22:49:02.290Z,5.90
2019-02-08T22:51:33.082Z,2.27
2019-02-08T22:54:04.216Z,3.70
2019-02-08T22:56:35.129Z,2.40
2019-02-08T22:59:06.114Z,4.47
2019-02-08T23:01:41.293Z,2.80
2019-02-08T23:04:12.488Z,2.33
2019-02-08T23:06:45.151Z,3.20
2019-02-08T23:09:21.024Z,5.83
2019-02-08T23:11:51.988Z,3.47
2019-02-08T23:14:22.989Z,3.20
2019-02-08T23:16:53.985Z,3.73
2019-02-08T23:19:24.886Z,4.77
2019-02-08T23:21:56.686Z,4.23
2019-02-08T23:24:27.565Z,3.70
2019-02-08T23:26:58.568Z,8.93
2019-02-08T23:29:30.526Z,9.70
2019-02-08T23:32:01.485Z,11.60
2019-02-08T23:34:32.365Z,11.77
2019-02-08T23:37:03.261Z,16.00
2019-02-08T23:39:34.022Z,12.27
2019-02-08T23:42:05.008Z,7.70
2019-02-08T23:44:35.892Z,9.00
2019-02-08T23:47:07.092Z,6.37
2019-02-08T23:49:37.788Z,3.60
2019-02-08T23:52:08.782Z,4.53
2019-02-08T23:54:39.321Z,3.43
2019-02-08T23:57:10.129Z,3.03
2019-02-08T23:59:40.917Z,5.53
