createdAt,value
2018-04-17T00:02:01.776Z,75.91
2018-04-17T00:04:35.059Z,75.77
2018-04-17T00:07:01.355Z,75.63
2018-04-17T00:09:27.609Z,76.22
2018-04-17T00:11:53.882Z,76.48
2018-04-17T00:14:20.181Z,76.47
2018-04-17T00:16:46.497Z,77.04
2018-04-17T00:19:12.860Z,77.12
2018-04-17T00:21:39.131Z,77.63
2018-04-17T00:24:05.490Z,77.69
2018-04-17T00:26:32.080Z,77.74
2018-04-17T00:28:58.900Z,77.95
2018-04-17T00:31:25.190Z,78.25
2018-04-17T00:33:51.464Z,78.54
2018-04-17T00:36:17.765Z,78.63
2018-04-17T00:38:44.069Z,78.39
2018-04-17T00:41:10.347Z,78.60
2018-04-17T00:43:36.647Z,78.28
2018-04-17T00:46:02.962Z,78.37
2018-04-17T00:48:29.979Z,78.37
2018-04-17T00:50:56.338Z,78.64
2018-04-17T00:53:42.093Z,78.93
2018-04-17T00:56:08.407Z,78.95
2018-04-17T00:58:34.682Z,79.60
2018-04-17T01:01:01.766Z,79.89
2018-04-17T01:03:28.041Z,80.06
2018-04-17T01:05:54.406Z,80.14
2018-04-17T01:08:20.725Z,80.07
2018-04-17T01:10:47.731Z,80.38
2018-04-17T01:13:14.057Z,80.32
2018-04-17T01:15:41.151Z,80.52
2018-04-17T01:18:08.176Z,80.38
2018-04-17T01:20:34.476Z,80.02
2018-04-17T01:23:00.745Z,80.46
2018-04-17T01:25:27.018Z,79.76
2018-04-17T01:27:53.319Z,80.52
2018-04-17T01:30:20.363Z,80.84
2018-04-17T01:32:47.357Z,81.34
2018-04-17T01:35:13.616Z,81.45
2018-04-17T01:37:39.898Z,81.40
2018-04-17T01:40:06.203Z,81.32
2018-04-17T01:42:32.507Z,81.81
2018-04-17T01:44:58.795Z,81.41
2018-04-17T01:47:25.114Z,81.51
2018-04-17T01:49:51.384Z,81.73
2018-04-17T01:52:17.674Z,81.64
2018-04-17T01:54:43.996Z,81.25
2018-04-17T01:57:10.349Z,80.92
2018-04-17T01:59:36.684Z,80.90
2018-04-17T02:02:02.949Z,81.07
2018-04-17T02:04:29.245Z,81.32
2018-04-17T02:06:55.524Z,81.04
2018-04-17T02:09:22.537Z,81.08
2018-04-17T02:11:48.813Z,80.72
2018-04-17T02:14:15.832Z,80.77
2018-04-17T02:16:42.112Z,80.86
2018-04-17T02:19:08.500Z,81.16
2018-04-17T02:21:34.797Z,81.23
2018-04-17T02:24:01.088Z,81.71
2018-04-17T02:26:28.155Z,81.87
2018-04-17T02:28:54.463Z,81.94
2018-04-17T02:31:21.556Z,82.67
2018-04-17T02:33:47.837Z,82.24
2018-04-17T02:36:14.866Z,81.96
2018-04-17T02:38:41.227Z,81.87
2018-04-17T02:41:08.238Z,82.56
2018-04-17T02:43:34.566Z,82.44
2018-04-17T02:46:00.857Z,82.68
2018-04-17T02:48:27.143Z,83.04
2018-04-17T02:50:53.463Z,82.79
2018-04-17T02:53:19.774Z,82.65
2018-04-17T02:55:46.077Z,81.91
2018-04-17T02:58:12.449Z,81.57
2018-04-17T03:00:40.552Z,81.43
2018-04-17T03:03:08.513Z,81.47
2018-04-17T03:05:34.846Z,82.52
2018-04-17T03:08:01.164Z,82.87
2018-04-17T03:10:27.431Z,82.38
2018-04-17T03:12:53.741Z,81.78
2018-04-17T03:15:20.774Z,81.44
2018-04-17T03:17:47.058Z,81.29
2018-04-17T03:20:13.430Z,81.32
2018-04-17T03:22:39.726Z,82.23
2018-04-17T03:25:05.982Z,81.80
2018-04-17T03:27:32.286Z,81.82
2018-04-17T03:29:58.561Z,82.06
2018-04-17T03:32:24.905Z,81.52
2018-04-17T03:34:51.208Z,81.64
2018-04-17T03:37:17.479Z,81.47
2018-04-17T03:39:43.803Z,82.11
2018-04-17T03:42:10.839Z,81.81
2018-04-17T03:44:37.237Z,81.96
2018-04-17T03:47:03.670Z,81.87
2018-04-17T03:49:29.920Z,81.99
2018-04-17T03:51:56.247Z,81.90
2018-04-17T03:54:22.664Z,81.36
2018-04-17T03:56:49.119Z,81.23
2018-04-17T03:59:15.394Z,81.37
2018-04-17T04:01:41.706Z,81.87
2018-04-17T04:04:08.788Z,82.59
2018-04-17T04:06:35.079Z,82.51
2018-04-17T04:09:02.153Z,82.26
2018-04-17T04:11:28.431Z,82.09
2018-04-17T04:13:54.796Z,81.78
2018-04-17T04:16:40.507Z,82.02
2018-04-17T04:19:25.377Z,82.77
2018-04-17T04:22:10.171Z,83.10
2018-04-17T04:24:55.036Z,82.90
2018-04-17T04:27:21.349Z,82.62
2018-04-17T04:29:47.629Z,82.54
2018-04-17T04:32:14.655Z,82.23
2018-04-17T04:34:40.951Z,82.24
2018-04-17T04:37:07.284Z,82.23
2018-04-17T04:39:34.498Z,81.84
2018-04-17T04:42:01.728Z,81.75
2018-04-17T04:44:28.253Z,81.79
2018-04-17T04:46:54.530Z,81.96
2018-04-17T04:49:20.865Z,81.50
2018-04-17T04:51:47.166Z,81.42
2018-04-17T04:54:13.439Z,81.28
2018-04-17T04:56:39.711Z,80.77
2018-04-17T04:59:06.003Z,80.41
2018-04-17T05:01:32.365Z,79.96
2018-04-17T05:03:58.706Z,80.23
2018-04-17T05:06:25.037Z,80.57
2018-04-17T05:08:51.362Z,79.42
2018-04-17T05:11:17.634Z,78.82
2018-04-17T05:13:43.957Z,80.33
2018-04-17T05:16:10.257Z,79.10
2018-04-17T05:18:36.546Z,77.79
2018-04-17T05:21:02.832Z,77.33
2018-04-17T05:23:29.104Z,77.11
2018-04-17T05:25:55.415Z,76.97
2018-04-17T05:28:22.410Z,76.30
2018-04-17T05:30:48.736Z,74.83
2018-04-17T05:33:15.044Z,74.60
2018-04-17T05:35:41.299Z,73.79
2018-04-17T05:38:07.561Z,72.80
2018-04-17T05:40:40.782Z,72.83
2018-04-17T05:43:07.084Z,73.29
2018-04-17T05:45:33.398Z,72.33
2018-04-17T05:47:59.659Z,71.86
2018-04-17T05:50:26.715Z,71.49
2018-04-17T05:52:52.965Z,70.69
2018-04-17T05:55:19.274Z,71.30
2018-04-17T05:57:46.304Z,72.38
2018-04-17T06:00:19.719Z,74.04
2018-04-17T06:02:46.013Z,75.03
2018-04-17T06:05:12.296Z,74.38
2018-04-17T06:07:38.566Z,73.44
2018-04-17T06:10:04.902Z,72.96
2018-04-17T06:12:31.199Z,72.21
2018-04-17T06:14:57.461Z,72.42
2018-04-17T06:17:23.713Z,72.67
2018-04-17T06:19:50.711Z,73.69
2018-04-17T06:22:16.968Z,73.29
2018-04-17T06:24:43.258Z,73.44
2018-04-17T06:27:09.548Z,71.77
2018-04-17T06:29:35.816Z,71.61
2018-04-17T06:32:02.156Z,71.22
2018-04-17T06:34:28.453Z,72.09
2018-04-17T06:36:55.550Z,71.43
2018-04-17T06:39:21.900Z,71.85
2018-04-17T06:41:48.283Z,72.05
2018-04-17T06:44:14.493Z,71.23
2018-04-17T06:46:41.535Z,69.84
2018-04-17T06:49:08.563Z,69.32
2018-04-17T06:51:34.833Z,70.76
2018-04-17T06:54:01.138Z,70.96
2018-04-17T06:56:27.483Z,69.97
2018-04-17T06:58:54.534Z,69.16
2018-04-17T07:01:21.585Z,69.39
2018-04-17T07:03:47.877Z,69.50
2018-04-17T07:06:14.165Z,70.14
2018-04-17T07:08:40.455Z,69.63
2018-04-17T07:11:06.775Z,69.21
2018-04-17T07:13:33.097Z,70.57
2018-04-17T07:15:59.375Z,71.21
2018-04-17T07:18:25.658Z,70.61
2018-04-17T07:20:51.943Z,71.12
2018-04-17T07:23:18.282Z,71.62
2018-04-17T07:25:44.570Z,71.18
2018-04-17T07:28:11.639Z,71.09
2018-04-17T07:30:38.036Z,69.84
2018-04-17T07:33:04.328Z,68.89
2018-04-17T07:35:30.597Z,67.82
2018-04-17T07:37:56.922Z,67.02
2018-04-17T07:40:23.245Z,66.84
2018-04-17T07:42:49.512Z,66.13
2018-04-17T07:45:16.512Z,65.42
2018-04-17T07:47:55.187Z,65.44
2018-04-17T07:50:22.255Z,67.12
2018-04-17T07:52:48.550Z,68.07
2018-04-17T07:55:15.585Z,67.09
2018-04-17T07:57:41.891Z,66.86
2018-04-17T08:00:08.176Z,66.50
2018-04-17T08:02:34.506Z,66.48
2018-04-17T08:05:00.887Z,65.83
2018-04-17T08:07:27.143Z,65.33
2018-04-17T08:09:53.436Z,67.36
2018-04-17T08:12:19.736Z,67.88
2018-04-17T08:14:45.988Z,67.66
2018-04-17T08:17:12.342Z,67.37
2018-04-17T08:19:38.608Z,67.19
2018-04-17T08:22:05.989Z,67.29
2018-04-17T08:24:32.295Z,66.10
2018-04-17T08:26:59.352Z,65.41
2018-04-17T08:29:26.366Z,65.90
2018-04-17T08:31:52.702Z,65.00
2018-04-17T08:34:19.012Z,65.93
2018-04-17T08:36:45.255Z,65.74
2018-04-17T08:39:11.679Z,66.51
2018-04-17T08:41:38.005Z,66.84
2018-04-17T08:44:04.327Z,65.62
2018-04-17T08:46:30.651Z,63.59
2018-04-17T08:48:57.017Z,63.55
2018-04-17T08:51:23.308Z,64.69
2018-04-17T08:53:50.544Z,64.01
2018-04-17T08:56:16.863Z,63.22
2018-04-17T08:58:44.047Z,62.57
2018-04-17T09:01:10.326Z,63.23
2018-04-17T09:03:36.634Z,63.52
2018-04-17T09:06:02.920Z,63.16
2018-04-17T09:08:29.188Z,62.67
2018-04-17T09:10:55.441Z,62.87
2018-04-17T09:13:21.728Z,62.96
2018-04-17T09:15:48.057Z,63.07
2018-04-17T09:18:14.367Z,63.37
2018-04-17T09:20:40.683Z,62.39
2018-04-17T09:23:07.742Z,62.59
2018-04-17T09:25:34.834Z,65.44
2018-04-17T09:28:01.225Z,64.96
2018-04-17T09:30:27.539Z,64.34
2018-04-17T09:32:54.608Z,64.16
2018-04-17T09:35:20.861Z,63.73
2018-04-17T09:37:47.133Z,64.41
2018-04-17T09:40:13.437Z,63.39
2018-04-17T09:42:39.749Z,61.67
2018-04-17T09:45:05.999Z,61.09
2018-04-17T09:47:32.452Z,57.98
2018-04-17T09:49:58.771Z,57.32
2018-04-17T09:52:25.079Z,55.93
2018-04-17T09:54:51.349Z,53.88
2018-04-17T09:57:17.721Z,52.85
2018-04-17T09:59:44.011Z,51.89
2018-04-17T10:02:12.086Z,51.06
2018-04-17T10:04:38.436Z,52.21
2018-04-17T10:07:05.498Z,54.34
2018-04-17T10:09:31.818Z,52.46
2018-04-17T10:11:58.867Z,52.07
2018-04-17T10:14:25.211Z,52.71
2018-04-17T10:16:51.586Z,53.55
2018-04-17T10:19:17.931Z,52.89
2018-04-17T10:21:44.244Z,50.26
2018-04-17T10:24:10.586Z,48.07
2018-04-17T10:26:36.925Z,47.36
2018-04-17T10:29:03.456Z,47.92
2018-04-17T10:31:30.684Z,47.03
2018-04-17T10:33:57.116Z,47.10
2018-04-17T10:36:23.430Z,46.41
2018-04-17T10:38:49.812Z,46.95
2018-04-17T10:41:16.196Z,46.39
2018-04-17T10:43:43.454Z,46.64
2018-04-17T10:46:09.788Z,45.95
2018-04-17T10:48:36.183Z,47.07
2018-04-17T10:51:02.487Z,46.11
2018-04-17T10:53:28.791Z,44.33
2018-04-17T10:55:55.150Z,41.09
2018-04-17T10:58:21.507Z,41.75
2018-04-17T11:00:49.416Z,44.83
2018-04-17T11:03:15.710Z,44.08
2018-04-17T11:05:42.008Z,43.85
2018-04-17T11:08:08.313Z,44.36
2018-04-17T11:10:34.580Z,44.82
2018-04-17T11:13:00.871Z,44.41
2018-04-17T11:15:27.143Z,44.19
2018-04-17T11:17:53.534Z,43.29
2018-04-17T11:20:19.860Z,43.57
2018-04-17T11:22:46.170Z,44.00
2018-04-17T11:25:12.563Z,42.94
2018-04-17T11:27:38.890Z,43.44
2018-04-17T11:30:05.233Z,42.87
2018-04-17T11:32:31.534Z,43.04
2018-04-17T11:34:58.676Z,41.33
2018-04-17T11:37:25.019Z,42.23
2018-04-17T11:39:51.334Z,40.30
2018-04-17T11:42:17.679Z,39.74
2018-04-17T11:44:44.023Z,36.61
2018-04-17T11:47:10.393Z,34.93
2018-04-17T11:49:36.773Z,32.43
2018-04-17T11:52:03.135Z,31.54
2018-04-17T11:54:30.312Z,33.59
2018-04-17T11:56:57.292Z,33.58
2018-04-17T11:59:23.708Z,29.12
2018-04-17T12:01:50.093Z,27.08
2018-04-17T12:04:16.411Z,25.80
2018-04-17T12:06:42.745Z,22.98
2018-04-17T12:09:09.041Z,21.19
2018-04-17T12:11:35.390Z,22.68
2018-04-17T12:14:01.767Z,22.82
2018-04-17T12:16:28.864Z,22.29
2018-04-17T12:18:55.223Z,24.94
2018-04-17T12:21:21.630Z,23.59
2018-04-17T12:23:47.928Z,21.47
2018-04-17T12:26:14.237Z,20.37
2018-04-17T12:28:40.565Z,20.45
2018-04-17T12:31:06.882Z,19.56
2018-04-17T12:33:33.293Z,20.84
2018-04-17T12:35:59.744Z,19.96
2018-04-17T12:38:26.131Z,17.99
2018-04-17T12:40:52.433Z,19.43
2018-04-17T12:43:19.475Z,19.93
2018-04-17T12:45:45.873Z,20.00
2018-04-17T12:48:12.210Z,20.10
2018-04-17T12:50:38.658Z,18.73
2018-04-17T12:53:05.067Z,18.36
2018-04-17T12:55:31.390Z,18.01
2018-04-17T12:57:57.677Z,17.95
2018-04-17T13:00:24.747Z,19.94
2018-04-17T13:02:51.114Z,18.03
2018-04-17T13:05:17.456Z,15.87
2018-04-17T13:07:45.801Z,15.17
2018-04-17T13:10:12.129Z,14.91
2018-04-17T13:12:38.431Z,16.06
2018-04-17T13:15:05.546Z,16.57
2018-04-17T13:17:31.923Z,16.59
2018-04-17T13:20:01.043Z,15.32
2018-04-17T13:22:27.411Z,16.77
2018-04-17T13:24:53.719Z,19.90
2018-04-17T13:27:20.042Z,20.60
2018-04-17T13:29:46.375Z,19.27
2018-04-17T13:32:13.453Z,20.76
2018-04-17T13:34:40.488Z,20.20
2018-04-17T13:37:06.806Z,19.26
2018-04-17T13:39:33.155Z,17.37
2018-04-17T13:41:59.479Z,18.98
2018-04-17T13:44:25.862Z,18.57
2018-04-17T13:46:52.931Z,17.61
2018-04-17T13:49:19.217Z,14.91
2018-04-17T13:51:45.509Z,14.84
2018-04-17T13:54:11.888Z,14.72
2018-04-17T13:56:38.148Z,15.91
2018-04-17T13:59:04.540Z,14.97
2018-04-17T14:01:30.847Z,15.02
2018-04-17T14:03:57.194Z,17.45
2018-04-17T14:06:23.515Z,16.58
2018-04-17T14:08:49.881Z,16.29
2018-04-17T14:11:16.900Z,18.17
2018-04-17T14:13:43.214Z,19.22
2018-04-17T14:16:09.507Z,17.03
2018-04-17T14:18:36.572Z,15.58
2018-04-17T14:21:02.902Z,14.67
2018-04-17T14:23:29.244Z,16.85
2018-04-17T14:25:55.580Z,14.75
2018-04-17T14:28:21.884Z,13.44
2018-04-17T14:30:48.183Z,16.65
2018-04-17T14:33:14.467Z,16.64
2018-04-17T14:35:40.758Z,15.56
2018-04-17T14:38:07.807Z,15.17
2018-04-17T14:40:34.851Z,14.88
2018-04-17T14:43:01.983Z,16.02
2018-04-17T14:45:28.266Z,14.23
2018-04-17T14:47:54.637Z,14.40
2018-04-17T14:50:20.938Z,15.87
2018-04-17T14:52:48.168Z,14.70
2018-04-17T14:55:14.588Z,13.85
2018-04-17T14:57:41.625Z,14.89
2018-04-17T15:00:08.705Z,16.96
2018-04-17T15:02:35.064Z,17.02
2018-04-17T15:05:01.344Z,22.17
2018-04-17T15:07:27.713Z,19.42
2018-04-17T15:09:53.965Z,15.72
2018-04-17T15:12:20.339Z,14.24
2018-04-17T15:14:47.391Z,14.65
2018-04-17T15:17:13.723Z,13.95
2018-04-17T15:19:40.739Z,14.60
2018-04-17T15:22:07.005Z,15.04
2018-04-17T15:24:33.348Z,15.84
2018-04-17T15:26:59.621Z,16.04
2018-04-17T15:29:25.915Z,15.79
2018-04-17T15:31:52.178Z,14.08
2018-04-17T15:34:18.473Z,15.11
2018-04-17T15:36:44.811Z,15.35
2018-04-17T15:39:11.100Z,15.88
2018-04-17T15:41:37.803Z,16.64
2018-04-17T15:44:04.131Z,16.63
2018-04-17T15:46:30.405Z,17.09
2018-04-17T15:48:57.482Z,17.23
2018-04-17T15:51:23.811Z,15.55
2018-04-17T15:53:50.129Z,13.16
2018-04-17T15:56:16.420Z,11.90
2018-04-17T15:58:42.731Z,11.44
2018-04-17T16:01:09.065Z,12.01
2018-04-17T16:03:35.487Z,13.48
2018-04-17T16:06:01.736Z,14.93
2018-04-17T16:08:28.021Z,14.27
2018-04-17T16:10:54.296Z,12.41
2018-04-17T16:13:20.598Z,13.08
2018-04-17T16:15:46.924Z,13.44
2018-04-17T16:18:13.189Z,14.34
2018-04-17T16:20:39.519Z,16.27
2018-04-17T16:23:05.808Z,14.84
2018-04-17T16:25:32.148Z,15.79
2018-04-17T16:27:58.418Z,15.78
2018-04-17T16:30:24.759Z,15.09
2018-04-17T16:32:51.058Z,18.26
2018-04-17T16:35:17.383Z,18.03
2018-04-17T16:37:43.718Z,16.66
2018-04-17T16:40:10.006Z,15.58
2018-04-17T16:42:37.034Z,15.39
2018-04-17T16:45:03.352Z,14.40
2018-04-17T16:47:29.597Z,14.58
2018-04-17T16:49:56.033Z,14.62
2018-04-17T16:52:23.071Z,17.20
2018-04-17T16:54:49.379Z,19.63
2018-04-17T16:57:15.661Z,18.03
2018-04-17T16:59:42.722Z,18.94
2018-04-17T17:02:09.038Z,19.87
2018-04-17T17:04:36.050Z,21.46
2018-04-17T17:07:02.462Z,20.88
2018-04-17T17:09:28.785Z,22.01
2018-04-17T17:11:55.118Z,23.27
2018-04-17T17:14:21.390Z,25.10
2018-04-17T17:16:47.746Z,26.97
2018-04-17T17:19:14.046Z,30.37
2018-04-17T17:21:40.324Z,33.51
2018-04-17T17:24:06.656Z,35.85
2018-04-17T17:26:33.045Z,37.81
2018-04-17T17:28:59.319Z,39.34
2018-04-17T17:31:25.669Z,40.41
2018-04-17T17:33:51.952Z,42.31
2018-04-17T17:36:19.038Z,42.91
2018-04-17T17:38:45.411Z,42.76
2018-04-17T17:41:11.708Z,43.09
2018-04-17T17:43:38.101Z,43.30
2018-04-17T17:46:05.117Z,43.94
2018-04-17T17:48:31.473Z,44.55
2018-04-17T17:50:58.547Z,45.25
2018-04-17T17:53:24.828Z,46.38
2018-04-17T17:55:51.142Z,47.18
2018-04-17T17:58:17.477Z,47.80
2018-04-17T18:00:43.783Z,48.18
2018-04-17T18:03:10.153Z,49.10
2018-04-17T18:05:36.465Z,49.85
2018-04-17T18:08:02.815Z,49.91
2018-04-17T18:10:30.240Z,50.55
2018-04-17T18:12:56.599Z,51.31
2018-04-17T18:15:23.063Z,51.55
2018-04-17T18:17:50.306Z,52.58
2018-04-17T18:20:17.460Z,53.62
2018-04-17T18:22:43.795Z,54.23
2018-04-17T18:25:10.955Z,54.53
2018-04-17T18:27:38.098Z,54.86
2018-04-17T18:30:05.167Z,55.39
2018-04-17T18:32:31.480Z,55.68
2018-04-17T18:34:58.552Z,55.82
2018-04-17T18:37:24.838Z,56.21
2018-04-17T18:39:51.623Z,56.69
2018-04-17T18:42:17.944Z,58.33
2018-04-17T18:44:44.380Z,57.78
2018-04-17T18:47:11.289Z,57.90
2018-04-17T18:49:37.761Z,57.69
2018-04-17T18:52:04.340Z,58.40
2018-04-17T18:54:30.738Z,58.62
2018-04-17T18:56:57.240Z,58.90
2018-04-17T18:59:24.762Z,59.35
2018-04-17T19:01:51.185Z,59.73
2018-04-17T19:04:18.009Z,60.53
2018-04-17T19:06:44.408Z,61.58
2018-04-17T19:09:10.972Z,61.85
2018-04-17T19:11:37.554Z,61.93
2018-04-17T19:14:03.935Z,62.14
2018-04-17T19:16:31.198Z,62.58
2018-04-17T19:18:57.604Z,63.14
2018-04-17T19:21:24.810Z,63.15
2018-04-17T19:23:51.334Z,63.06
2018-04-17T19:26:18.898Z,62.86
2018-04-17T19:28:45.457Z,63.13
2018-04-17T19:31:12.727Z,63.60
2018-04-17T19:33:41.316Z,63.75
2018-04-17T19:36:16.942Z,64.12
2018-04-17T19:38:43.689Z,64.80
2018-04-17T19:41:11.162Z,64.49
2018-04-17T19:43:38.924Z,64.67
2018-04-17T19:46:05.378Z,64.89
2018-04-17T19:48:32.461Z,64.67
2018-04-17T19:50:58.792Z,64.91
2018-04-17T19:53:25.234Z,64.96
2018-04-17T19:55:51.583Z,64.77
2018-04-17T19:58:18.669Z,64.89
2018-04-17T20:00:49.684Z,65.11
2018-04-17T20:03:16.053Z,65.38
2018-04-17T20:05:43.160Z,65.47
2018-04-17T20:08:09.809Z,65.90
2018-04-17T20:10:36.964Z,65.78
2018-04-17T20:13:03.283Z,66.05
2018-04-17T20:15:30.534Z,66.12
2018-04-17T20:17:56.872Z,66.55
2018-04-17T20:20:23.504Z,67.16
2018-04-17T20:22:49.799Z,67.45
2018-04-17T20:25:16.117Z,67.21
2018-04-17T20:30:15.905Z,67.45
2018-04-17T20:33:10.861Z,67.67
2018-04-17T20:35:37.363Z,68.49
2018-04-17T20:38:04.451Z,68.43
2018-04-17T20:40:30.899Z,68.47
2018-04-17T20:42:57.238Z,68.47
2018-04-17T20:45:23.563Z,68.29
2018-04-17T20:47:50.148Z,68.29
2018-04-17T20:50:16.914Z,68.11
2018-04-17T20:52:43.213Z,68.42
2018-04-17T20:55:09.611Z,68.51
2018-04-17T20:57:36.127Z,68.72
2018-04-17T21:00:02.411Z,68.77
2018-04-17T21:02:28.840Z,68.62
2018-04-17T21:04:56.117Z,68.52
2018-04-17T21:07:22.500Z,68.65
2018-04-17T21:09:48.862Z,68.72
2018-04-17T21:12:15.251Z,68.53
2018-04-17T21:14:41.548Z,69.00
2018-04-17T21:17:08.257Z,69.52
2018-04-17T21:19:34.563Z,68.85
2018-04-17T21:22:01.333Z,69.30
2018-04-17T21:24:28.395Z,69.69
2018-04-17T21:26:55.445Z,69.98
2018-04-17T21:29:22.500Z,70.18
2018-04-17T21:31:49.660Z,69.76
2018-04-17T21:34:16.896Z,70.33
2018-04-17T21:36:44.018Z,70.82
2018-04-17T21:39:10.319Z,71.27
2018-04-17T21:41:36.620Z,71.54
2018-04-17T21:44:02.907Z,71.22
2018-04-17T21:46:29.243Z,71.25
2018-04-17T21:48:55.600Z,71.50
2018-04-17T21:51:22.606Z,71.86
2018-04-17T21:53:48.972Z,72.61
2018-04-17T21:56:16.075Z,73.11
2018-04-17T21:58:42.798Z,73.00
2018-04-17T22:01:09.129Z,73.00
2018-04-17T22:03:35.807Z,73.06
2018-04-17T22:06:02.122Z,73.08
2018-04-17T22:11:32.279Z,73.81
2018-04-17T22:13:58.673Z,73.58
2018-04-17T22:16:25.024Z,73.50
2018-04-17T22:18:51.306Z,73.66
2018-04-17T22:21:18.396Z,73.71
2018-04-17T22:23:44.680Z,73.47
2018-04-17T22:26:11.740Z,73.49
2018-04-17T22:28:38.700Z,73.67
2018-04-17T22:31:04.990Z,73.67
2018-04-17T22:33:31.303Z,73.51
2018-04-17T22:35:57.577Z,73.43
2018-04-17T22:38:24.660Z,73.41
2018-04-17T22:40:50.967Z,73.77
2018-04-17T22:43:17.386Z,73.92
2018-04-17T22:45:44.428Z,73.79
2018-04-17T22:48:11.488Z,73.77
2018-04-17T22:50:38.641Z,73.54
2018-04-17T22:53:05.746Z,73.39
2018-04-17T22:55:32.066Z,73.21
2018-04-17T22:57:58.429Z,73.18
2018-04-17T23:00:25.539Z,73.56
2018-04-17T23:02:51.826Z,73.76
2018-04-17T23:05:18.887Z,74.06
2018-04-17T23:07:45.184Z,74.03
2018-04-17T23:10:12.214Z,74.42
2018-04-17T23:12:38.502Z,74.79
2018-04-17T23:15:12.001Z,74.77
2018-04-17T23:17:38.264Z,75.01
2018-04-17T23:20:04.576Z,75.17
2018-04-17T23:22:30.873Z,75.31
2018-04-17T23:24:57.155Z,75.47
2018-04-17T23:27:23.479Z,75.50
2018-04-17T23:29:49.735Z,75.55
2018-04-17T23:32:16.067Z,75.72
2018-04-17T23:34:42.394Z,75.45
2018-04-17T23:37:08.682Z,75.22
2018-04-17T23:39:34.992Z,75.34
2018-04-17T23:42:01.286Z,75.46
2018-04-17T23:44:27.608Z,75.35
2018-04-17T23:46:53.994Z,75.12
2018-04-17T23:49:20.290Z,75.04
2018-04-17T23:51:46.748Z,74.99
2018-04-17T23:54:13.780Z,74.93
2018-04-17T23:56:40.844Z,75.11
2018-04-17T23:59:07.848Z,75.17
