createdAt,value
2019-02-16T00:00:52.119Z,0.00
2019-02-16T00:01:52.265Z,0.00
2019-02-16T00:02:52.404Z,0.00
2019-02-16T00:03:52.547Z,0.00
2019-02-16T00:04:52.690Z,0.00
2019-02-16T00:05:52.834Z,0.00
2019-02-16T00:06:52.978Z,0.00
2019-02-16T00:07:53.122Z,0.00
2019-02-16T00:08:53.263Z,0.00
2019-02-16T00:09:53.405Z,0.00
2019-02-16T00:10:53.548Z,0.00
2019-02-16T00:11:53.692Z,0.00
2019-02-16T00:12:53.834Z,0.00
2019-02-16T00:13:53.972Z,0.00
2019-02-16T00:14:54.115Z,0.00
2019-02-16T00:15:54.257Z,0.00
2019-02-16T00:16:54.401Z,0.00
2019-02-16T00:17:54.543Z,0.00
2019-02-16T00:18:54.689Z,0.00
2019-02-16T00:19:54.834Z,0.00
2019-02-16T00:21:03.383Z,0.00
2019-02-16T00:21:55.119Z,0.00
2019-02-16T00:22:55.261Z,0.00
2019-02-16T00:23:55.403Z,0.00
2019-02-16T00:24:55.546Z,0.00
2019-02-16T00:25:55.692Z,0.00
2019-02-16T00:26:55.834Z,0.00
2019-02-16T00:27:55.979Z,0.00
2019-02-16T00:28:56.123Z,0.00
2019-02-16T00:29:56.265Z,0.00
2019-02-16T00:30:56.406Z,0.00
2019-02-16T00:31:56.549Z,0.00
2019-02-16T00:32:56.688Z,0.00
2019-02-16T00:33:56.835Z,0.00
2019-02-16T00:34:56.976Z,0.00
2019-02-16T00:35:57.121Z,0.00
2019-02-16T00:36:57.258Z,0.00
2019-02-16T00:37:57.407Z,0.00
2019-02-16T00:38:57.562Z,0.00
2019-02-16T00:39:57.689Z,0.00
2019-02-16T00:40:57.833Z,0.00
2019-02-16T00:41:57.974Z,0.00
2019-02-16T00:42:58.119Z,0.00
2019-02-16T00:43:58.262Z,0.00
2019-02-16T00:44:58.406Z,0.00
2019-02-16T00:45:58.547Z,0.00
2019-02-16T00:46:58.691Z,0.00
2019-02-16T00:47:58.843Z,0.00
2019-02-16T00:48:58.985Z,0.00
2019-02-16T00:49:59.131Z,0.00
2019-02-16T00:50:59.273Z,0.00
2019-02-16T00:51:59.415Z,0.00
2019-02-16T00:52:59.555Z,0.00
2019-02-16T00:53:59.702Z,0.00
2019-02-16T00:54:59.843Z,0.00
2019-02-16T00:55:59.990Z,0.00
2019-02-16T00:57:00.139Z,0.00
2019-02-16T00:58:00.276Z,0.00
2019-02-16T00:59:00.420Z,0.00
2019-02-16T01:00:00.563Z,0.00
2019-02-16T01:01:00.708Z,0.00
2019-02-16T01:02:00.849Z,0.00
2019-02-16T01:03:00.992Z,0.00
2019-02-16T01:04:01.137Z,0.00
2019-02-16T01:05:01.278Z,0.00
2019-02-16T01:06:01.421Z,0.00
2019-02-16T01:07:01.562Z,0.00
2019-02-16T01:08:01.704Z,0.00
2019-02-16T01:09:01.850Z,0.00
2019-02-16T01:10:01.994Z,0.00
2019-02-16T01:11:02.130Z,0.00
2019-02-16T01:12:02.304Z,0.00
2019-02-16T01:13:02.417Z,0.00
2019-02-16T01:14:02.559Z,0.00
2019-02-16T01:15:02.702Z,0.00
2019-02-16T01:16:02.849Z,0.00
2019-02-16T01:17:02.991Z,0.00
2019-02-16T01:18:03.132Z,0.00
2019-02-16T01:19:03.286Z,0.00
2019-02-16T01:20:03.417Z,0.00
2019-02-16T01:21:03.561Z,0.00
2019-02-16T01:22:03.702Z,0.00
2019-02-16T01:23:03.844Z,0.00
2019-02-16T01:24:03.992Z,0.00
2019-02-16T01:25:04.136Z,0.00
2019-02-16T01:26:04.277Z,0.00
2019-02-16T01:27:04.417Z,0.00
2019-02-16T01:28:04.565Z,0.00
2019-02-16T01:29:04.705Z,0.00
2019-02-16T01:30:04.854Z,0.00
2019-02-16T01:31:04.995Z,0.00
2019-02-16T01:32:05.136Z,0.00
2019-02-16T01:33:05.285Z,0.00
2019-02-16T01:34:05.416Z,0.00
2019-02-16T01:35:05.560Z,0.00
2019-02-16T01:36:05.703Z,0.00
2019-02-16T01:37:05.847Z,0.00
2019-02-16T01:38:05.988Z,0.00
2019-02-16T01:39:06.133Z,0.00
2019-02-16T01:40:06.274Z,0.00
2019-02-16T01:41:06.418Z,0.00
2019-02-16T01:42:06.562Z,0.00
2019-02-16T01:43:06.707Z,0.00
2019-02-16T01:44:06.859Z,0.00
2019-02-16T01:45:06.985Z,0.00
2019-02-16T01:46:07.133Z,0.00
2019-02-16T01:47:07.278Z,0.00
2019-02-16T01:48:07.415Z,0.00
2019-02-16T01:49:07.556Z,0.00
2019-02-16T01:50:07.704Z,0.00
2019-02-16T01:51:07.837Z,0.00
2019-02-16T01:52:07.983Z,0.00
2019-02-16T01:53:08.127Z,0.00
2019-02-16T01:54:08.266Z,0.00
2019-02-16T01:55:08.395Z,0.00
2019-02-16T01:56:08.541Z,0.00
2019-02-16T01:57:08.685Z,0.00
2019-02-16T01:58:08.827Z,0.00
2019-02-16T01:59:08.971Z,0.00
2019-02-16T02:00:09.115Z,0.00
2019-02-16T02:01:09.262Z,0.00
2019-02-16T02:02:09.420Z,0.00
2019-02-16T02:03:09.541Z,0.00
2019-02-16T02:04:09.678Z,0.00
2019-02-16T02:05:09.832Z,0.00
2019-02-16T02:06:09.973Z,0.00
2019-02-16T02:07:10.120Z,0.00
2019-02-16T02:08:10.257Z,0.00
2019-02-16T02:09:12.180Z,0.00
2019-02-16T02:10:10.542Z,0.00
2019-02-16T02:11:10.682Z,0.00
2019-02-16T02:12:10.827Z,0.00
2019-02-16T02:13:10.968Z,0.00
2019-02-16T02:14:11.110Z,0.00
2019-02-16T02:15:11.253Z,0.00
2019-02-16T02:16:11.396Z,0.00
2019-02-16T02:17:11.537Z,0.00
2019-02-16T02:18:11.682Z,0.00
2019-02-16T02:19:11.824Z,0.00
2019-02-16T02:20:11.967Z,0.00
2019-02-16T02:21:12.112Z,0.00
2019-02-16T02:22:12.251Z,0.00
2019-02-16T02:23:12.392Z,0.00
2019-02-16T02:24:12.533Z,0.00
2019-02-16T02:25:12.677Z,0.00
2019-02-16T02:26:12.817Z,0.00
2019-02-16T02:27:12.960Z,0.00
2019-02-16T02:28:13.103Z,0.00
2019-02-16T02:29:13.243Z,0.00
2019-02-16T02:30:13.388Z,0.00
2019-02-16T02:31:13.531Z,0.00
2019-02-16T02:32:13.676Z,0.00
2019-02-16T02:33:13.818Z,0.00
2019-02-16T02:34:13.962Z,0.00
2019-02-16T02:35:14.099Z,0.00
2019-02-16T02:36:14.246Z,0.00
2019-02-16T02:37:14.390Z,0.00
2019-02-16T02:38:14.530Z,0.00
2019-02-16T02:39:14.672Z,0.00
2019-02-16T02:40:14.814Z,0.00
2019-02-16T02:41:14.956Z,0.00
2019-02-16T02:42:15.101Z,0.00
2019-02-16T02:43:15.241Z,0.00
2019-02-16T02:44:15.389Z,0.00
2019-02-16T02:45:15.528Z,0.00
2019-02-16T02:46:15.668Z,0.00
2019-02-16T02:47:15.808Z,0.00
2019-02-16T02:48:15.955Z,0.00
2019-02-16T02:49:16.097Z,0.00
2019-02-16T02:50:16.240Z,0.00
2019-02-16T02:51:16.385Z,0.00
2019-02-16T02:52:16.528Z,0.00
2019-02-16T02:53:16.669Z,0.00
2019-02-16T02:54:16.810Z,0.00
2019-02-16T02:55:16.958Z,0.00
2019-02-16T02:56:17.096Z,0.00
2019-02-16T02:57:17.235Z,0.00
2019-02-16T02:58:17.378Z,0.00
2019-02-16T02:59:17.521Z,0.00
2019-02-16T03:00:17.665Z,0.00
2019-02-16T03:01:17.810Z,0.00
2019-02-16T03:02:17.949Z,0.00
2019-02-16T03:03:18.091Z,0.00
2019-02-16T03:04:18.234Z,0.00
2019-02-16T03:05:18.376Z,0.00
2019-02-16T03:06:18.518Z,0.00
2019-02-16T03:07:18.661Z,0.00
2019-02-16T03:08:18.804Z,0.00
2019-02-16T03:09:18.945Z,0.00
2019-02-16T03:10:19.091Z,0.00
2019-02-16T03:11:19.226Z,0.00
2019-02-16T03:12:19.367Z,0.00
2019-02-16T03:13:19.507Z,0.00
2019-02-16T03:14:19.653Z,0.00
2019-02-16T03:15:19.792Z,0.00
2019-02-16T03:16:19.932Z,0.00
2019-02-16T03:17:20.072Z,0.00
2019-02-16T03:18:20.216Z,0.00
2019-02-16T03:19:20.354Z,0.00
2019-02-16T03:20:20.496Z,0.00
2019-02-16T03:21:20.635Z,0.00
2019-02-16T03:22:20.776Z,0.00
2019-02-16T03:23:20.923Z,0.00
2019-02-16T03:24:21.063Z,0.00
2019-02-16T03:25:21.216Z,0.00
2019-02-16T03:26:21.349Z,0.00
2019-02-16T03:27:21.493Z,0.00
2019-02-16T03:28:21.634Z,0.00
2019-02-16T03:29:21.783Z,0.00
2019-02-16T03:30:21.919Z,0.00
2019-02-16T03:31:22.062Z,0.00
2019-02-16T03:32:22.205Z,0.00
2019-02-16T03:33:22.351Z,0.00
2019-02-16T03:34:22.501Z,0.00
2019-02-16T03:35:22.634Z,0.00
2019-02-16T03:36:22.779Z,0.00
2019-02-16T03:37:22.921Z,0.00
2019-02-16T03:38:23.061Z,0.00
2019-02-16T03:39:23.203Z,0.00
2019-02-16T03:40:23.351Z,0.00
2019-02-16T03:41:23.486Z,0.00
2019-02-16T03:42:23.636Z,0.00
2019-02-16T03:43:23.771Z,0.00
2019-02-16T03:44:23.914Z,0.00
2019-02-16T03:45:24.057Z,0.00
2019-02-16T03:46:24.199Z,0.00
2019-02-16T03:47:24.338Z,0.00
2019-02-16T03:48:24.482Z,0.00
2019-02-16T03:49:24.625Z,0.00
2019-02-16T03:50:24.770Z,0.00
2019-02-16T03:51:24.908Z,0.00
2019-02-16T03:52:25.052Z,0.00
2019-02-16T03:53:25.193Z,0.00
2019-02-16T03:54:25.334Z,0.00
2019-02-16T03:55:25.476Z,0.00
2019-02-16T03:56:25.620Z,0.00
2019-02-16T03:57:25.763Z,0.00
2019-02-16T03:58:25.907Z,0.00
2019-02-16T03:59:26.049Z,0.00
2019-02-16T04:00:26.192Z,0.00
2019-02-16T04:01:26.333Z,0.00
2019-02-16T04:02:26.480Z,0.00
2019-02-16T04:03:26.620Z,0.00
2019-02-16T04:04:26.763Z,0.00
2019-02-16T04:05:26.906Z,0.00
2019-02-16T04:06:27.051Z,0.00
2019-02-16T04:07:27.192Z,0.00
2019-02-16T04:08:27.333Z,0.00
2019-02-16T04:09:27.498Z,0.00
2019-02-16T04:10:27.617Z,0.00
2019-02-16T04:11:27.760Z,0.00
2019-02-16T04:12:27.905Z,0.00
2019-02-16T04:13:28.042Z,0.00
2019-02-16T04:14:28.230Z,0.00
2019-02-16T04:15:28.327Z,0.00
2019-02-16T04:16:28.468Z,0.00
2019-02-16T04:17:28.611Z,0.00
2019-02-16T04:18:28.753Z,0.00
2019-02-16T04:19:28.896Z,0.00
2019-02-16T04:20:29.035Z,0.00
2019-02-16T04:21:29.182Z,0.00
2019-02-16T04:22:29.318Z,0.00
2019-02-16T04:23:29.463Z,0.00
2019-02-16T04:24:29.604Z,0.00
2019-02-16T04:25:29.750Z,0.00
2019-02-16T04:26:29.887Z,0.00
2019-02-16T04:27:30.031Z,0.00
2019-02-16T04:28:30.172Z,0.00
2019-02-16T04:29:30.313Z,0.00
2019-02-16T04:30:30.455Z,0.00
2019-02-16T04:31:30.613Z,0.00
2019-02-16T04:32:30.743Z,0.00
2019-02-16T04:33:30.884Z,0.00
2019-02-16T04:34:31.026Z,0.00
2019-02-16T04:35:31.169Z,0.00
2019-02-16T04:36:31.313Z,0.00
2019-02-16T04:37:31.458Z,0.00
2019-02-16T04:38:31.598Z,0.00
2019-02-16T04:39:31.740Z,0.00
2019-02-16T04:40:31.882Z,0.00
2019-02-16T04:41:32.025Z,0.00
2019-02-16T04:42:32.171Z,0.00
2019-02-16T04:43:32.313Z,0.00
2019-02-16T04:44:32.456Z,0.00
2019-02-16T04:45:32.594Z,0.00
2019-02-16T04:46:32.736Z,0.00
2019-02-16T04:47:32.877Z,0.00
2019-02-16T04:48:33.014Z,0.00
2019-02-16T04:49:33.162Z,0.00
2019-02-16T04:50:33.301Z,0.00
2019-02-16T04:51:33.452Z,0.00
2019-02-16T04:52:35.173Z,0.00
2019-02-16T04:53:33.731Z,0.00
2019-02-16T04:54:33.875Z,0.00
2019-02-16T04:55:34.014Z,0.00
2019-02-16T04:56:34.154Z,0.00
2019-02-16T04:57:34.296Z,0.00
2019-02-16T04:58:34.440Z,0.00
2019-02-16T04:59:34.589Z,0.00
2019-02-16T05:00:34.724Z,0.00
2019-02-16T05:01:34.866Z,0.00
2019-02-16T05:02:35.009Z,0.00
2019-02-16T05:03:35.147Z,0.00
2019-02-16T05:04:35.296Z,0.00
2019-02-16T05:05:35.433Z,0.00
2019-02-16T05:06:35.572Z,0.00
2019-02-16T05:07:35.717Z,0.00
2019-02-16T05:08:35.861Z,0.00
2019-02-16T05:09:36.001Z,0.00
2019-02-16T05:10:36.143Z,0.00
2019-02-16T05:11:36.282Z,0.00
2019-02-16T05:12:36.427Z,0.00
2019-02-16T05:13:36.567Z,0.00
2019-02-16T05:14:36.714Z,0.00
2019-02-16T05:15:36.856Z,0.00
2019-02-16T05:16:36.996Z,0.00
2019-02-16T05:17:37.138Z,0.00
2019-02-16T05:18:37.283Z,0.00
2019-02-16T05:19:37.423Z,0.00
2019-02-16T05:20:37.565Z,0.00
2019-02-16T05:21:37.705Z,0.00
2019-02-16T05:22:44.285Z,0.00
2019-02-16T05:23:38.005Z,0.00
2019-02-16T05:24:38.138Z,0.00
2019-02-16T05:25:38.281Z,0.00
2019-02-16T05:26:38.421Z,0.00
2019-02-16T05:27:38.571Z,0.00
2019-02-16T05:28:38.750Z,0.00
2019-02-16T05:29:38.857Z,0.00
2019-02-16T05:30:38.994Z,0.00
2019-02-16T05:31:39.133Z,0.00
2019-02-16T05:32:39.271Z,0.00
2019-02-16T05:33:39.411Z,0.00
2019-02-16T05:34:39.551Z,0.00
2019-02-16T05:35:39.692Z,0.00
2019-02-16T05:36:39.835Z,0.00
2019-02-16T05:37:39.982Z,0.00
2019-02-16T05:38:40.120Z,0.00
2019-02-16T05:39:40.251Z,0.00
2019-02-16T05:40:40.392Z,0.00
2019-02-16T05:41:40.532Z,0.00
2019-02-16T05:42:40.721Z,0.00
2019-02-16T05:43:40.816Z,0.00
2019-02-16T05:44:40.961Z,0.00
2019-02-16T05:45:41.101Z,0.00
2019-02-16T05:46:41.243Z,0.00
2019-02-16T05:47:41.386Z,0.00
2019-02-16T05:48:41.529Z,0.00
2019-02-16T05:49:41.674Z,0.00
2019-02-16T05:50:41.818Z,0.00
2019-02-16T05:51:41.959Z,0.00
2019-02-16T05:52:42.095Z,0.00
2019-02-16T05:53:42.237Z,0.00
2019-02-16T05:54:42.380Z,0.00
2019-02-16T05:55:42.524Z,0.00
2019-02-16T05:56:42.669Z,0.00
2019-02-16T05:57:42.816Z,0.00
2019-02-16T05:58:42.957Z,0.00
2019-02-16T05:59:43.098Z,4.00
2019-02-16T06:00:43.243Z,4.00
2019-02-16T06:01:53.227Z,0.00
2019-02-16T06:02:43.524Z,0.00
2019-02-16T06:03:43.702Z,4.00
2019-02-16T06:04:43.824Z,4.00
2019-02-16T06:05:43.966Z,4.00
2019-02-16T06:06:44.108Z,4.00
2019-02-16T06:07:44.254Z,8.00
2019-02-16T06:08:44.393Z,8.00
2019-02-16T06:09:44.539Z,8.00
2019-02-16T06:10:44.677Z,12.00
2019-02-16T06:11:44.823Z,16.00
2019-02-16T06:12:44.962Z,16.00
2019-02-16T06:13:45.101Z,16.00
2019-02-16T06:14:45.247Z,20.00
2019-02-16T06:15:45.398Z,28.00
2019-02-16T06:16:45.530Z,32.00
2019-02-16T06:17:45.672Z,36.00
2019-02-16T06:18:45.814Z,40.00
2019-02-16T06:19:45.957Z,48.00
2019-02-16T06:20:46.100Z,56.00
2019-02-16T06:21:46.242Z,68.00
2019-02-16T06:22:46.389Z,80.00
2019-02-16T06:23:46.527Z,92.00
2019-02-16T06:24:46.677Z,108.00
2019-02-16T06:25:47.185Z,120.00
2019-02-16T06:26:47.140Z,144.00
2019-02-16T06:27:47.112Z,164.00
2019-02-16T06:28:47.243Z,184.00
2019-02-16T06:29:47.379Z,208.00
2019-02-16T06:30:47.521Z,236.00
2019-02-16T06:31:47.663Z,260.00
2019-02-16T06:32:47.804Z,292.00
2019-02-16T06:33:47.945Z,324.00
2019-02-16T06:34:48.100Z,360.00
2019-02-16T06:35:48.229Z,396.00
2019-02-16T06:36:48.372Z,428.00
2019-02-16T06:37:48.512Z,464.00
2019-02-16T06:38:48.652Z,504.00
2019-02-16T06:39:48.796Z,548.00
2019-02-16T06:40:48.938Z,592.00
2019-02-16T06:41:49.082Z,640.00
2019-02-16T06:42:49.224Z,688.00
2019-02-16T06:43:49.364Z,732.00
2019-02-16T06:44:49.506Z,776.00
2019-02-16T06:45:49.646Z,820.00
2019-02-16T06:46:49.790Z,864.00
2019-02-16T06:47:49.933Z,908.00
2019-02-16T06:48:50.073Z,956.00
2019-02-16T06:49:50.217Z,1000.00
2019-02-16T06:50:50.358Z,1044.00
2019-02-16T06:51:50.502Z,1092.00
2019-02-16T06:52:50.645Z,1136.00
2019-02-16T06:53:50.844Z,1184.00
2019-02-16T06:54:50.931Z,1228.00
2019-02-16T06:55:51.078Z,1288.00
2019-02-16T06:56:51.219Z,1348.00
2019-02-16T06:57:51.360Z,1400.00
2019-02-16T06:58:51.504Z,1448.00
2019-02-16T06:59:51.646Z,1496.00
2019-02-16T07:00:51.790Z,1540.00
2019-02-16T07:01:51.934Z,1584.00
2019-02-16T07:02:52.074Z,1632.00
2019-02-16T07:03:52.217Z,1672.00
2019-02-16T07:04:52.360Z,1712.00
2019-02-16T07:05:52.506Z,1756.00
2019-02-16T07:06:52.643Z,1796.00
2019-02-16T07:07:52.786Z,1840.00
2019-02-16T07:08:52.928Z,1880.00
2019-02-16T07:09:53.071Z,1916.00
2019-02-16T07:10:53.210Z,1956.00
2019-02-16T07:11:53.354Z,1992.00
2019-02-16T07:12:53.498Z,2032.00
2019-02-16T07:13:53.643Z,2068.00
2019-02-16T07:14:53.783Z,2104.00
2019-02-16T07:15:53.926Z,2136.00
2019-02-16T07:16:54.069Z,2168.00
2019-02-16T07:17:54.209Z,2200.00
2019-02-16T07:18:54.351Z,2236.00
2019-02-16T07:19:54.497Z,2268.00
2019-02-16T07:20:54.634Z,2300.00
2019-02-16T07:21:54.776Z,2332.00
2019-02-16T07:22:54.917Z,2360.00
2019-02-16T07:23:55.069Z,2396.00
2019-02-16T07:24:55.202Z,2424.00
2019-02-16T07:25:55.342Z,2452.00
2019-02-16T07:26:55.487Z,2484.00
2019-02-16T07:27:55.625Z,2508.00
2019-02-16T07:28:55.767Z,2540.00
2019-02-16T07:29:55.911Z,2564.00
2019-02-16T07:30:56.057Z,2596.00
2019-02-16T07:31:56.197Z,2624.00
2019-02-16T07:32:56.340Z,2652.00
2019-02-16T07:33:56.483Z,2672.00
2019-02-16T07:34:56.629Z,2704.00
2019-02-16T07:35:56.773Z,2728.00
2019-02-16T07:36:56.914Z,2756.00
2019-02-16T07:37:57.057Z,2776.00
2019-02-16T07:38:57.197Z,2804.00
2019-02-16T07:39:57.333Z,2828.00
2019-02-16T07:40:57.478Z,2856.00
2019-02-16T07:41:57.628Z,2876.00
2019-02-16T07:42:57.765Z,2900.00
2019-02-16T07:43:57.910Z,2920.00
2019-02-16T07:44:58.053Z,2944.00
2019-02-16T07:45:58.199Z,2968.00
2019-02-16T07:46:58.353Z,2996.00
2019-02-16T07:47:58.477Z,3020.00
2019-02-16T07:48:58.657Z,3040.00
2019-02-16T07:49:58.763Z,3064.00
2019-02-16T07:50:58.903Z,3084.00
2019-02-16T07:51:59.045Z,3104.00
2019-02-16T07:52:59.189Z,3124.00
2019-02-16T07:53:59.329Z,3140.00
2019-02-16T07:54:59.475Z,3164.00
2019-02-16T07:55:59.618Z,3184.00
2019-02-16T07:56:59.763Z,3204.00
2019-02-16T07:57:59.905Z,3220.00
2019-02-16T07:59:00.050Z,3240.00
2019-02-16T08:00:00.411Z,3260.00
2019-02-16T08:01:00.347Z,3280.00
2019-02-16T08:02:00.485Z,3292.00
2019-02-16T08:03:00.632Z,3308.00
2019-02-16T08:04:00.771Z,3336.00
2019-02-16T08:05:00.919Z,3348.00
2019-02-16T08:06:01.061Z,3368.00
2019-02-16T08:07:01.201Z,3388.00
2019-02-16T08:08:01.407Z,3404.00
2019-02-16T08:09:01.486Z,3428.00
2019-02-16T08:10:01.627Z,3440.00
2019-02-16T08:11:01.771Z,3456.00
2019-02-16T08:12:01.915Z,3480.00
2019-02-16T08:13:02.064Z,3496.00
2019-02-16T08:14:02.202Z,3512.00
2019-02-16T08:15:02.343Z,3528.00
2019-02-16T08:16:02.489Z,3548.00
2019-02-16T08:17:02.629Z,3568.00
2019-02-16T08:18:02.773Z,3584.00
2019-02-16T08:19:02.916Z,3600.00
2019-02-16T08:20:03.064Z,3616.00
2019-02-16T08:21:03.206Z,3636.00
2019-02-16T08:22:03.347Z,3648.00
2019-02-16T08:23:03.494Z,3664.00
2019-02-16T08:24:03.635Z,3676.00
2019-02-16T08:25:03.783Z,3688.00
2019-02-16T08:26:03.925Z,3700.00
2019-02-16T08:27:04.069Z,3724.00
2019-02-16T08:28:04.207Z,3744.00
2019-02-16T08:29:04.365Z,3752.00
2019-02-16T08:30:04.502Z,3768.00
2019-02-16T08:31:04.641Z,3776.00
2019-02-16T08:32:04.785Z,3784.00
2019-02-16T08:33:04.931Z,3796.00
2019-02-16T08:34:05.078Z,3816.00
2019-02-16T08:35:05.218Z,3824.00
2019-02-16T08:36:05.363Z,3844.00
2019-02-16T08:37:05.506Z,3860.00
2019-02-16T08:38:05.653Z,3868.00
2019-02-16T08:39:05.795Z,3876.00
2019-02-16T08:40:05.938Z,3892.00
2019-02-16T08:41:06.081Z,3904.00
2019-02-16T08:42:06.223Z,3916.00
2019-02-16T08:43:06.367Z,3928.00
2019-02-16T08:44:06.512Z,3944.00
2019-02-16T08:45:06.659Z,3956.00
2019-02-16T08:46:06.803Z,3980.00
2019-02-16T08:47:06.946Z,3992.00
2019-02-16T08:48:07.095Z,4012.00
2019-02-16T08:49:07.234Z,4020.00
2019-02-16T08:50:07.379Z,4036.00
2019-02-16T08:51:07.523Z,4052.00
2019-02-16T08:52:07.677Z,4068.00
2019-02-16T08:53:07.815Z,4084.00
2019-02-16T08:54:07.957Z,4096.00
2019-02-16T08:55:08.106Z,4100.00
2019-02-16T08:56:08.245Z,4112.00
2019-02-16T08:57:08.390Z,4128.00
2019-02-16T08:58:08.540Z,4144.00
2019-02-16T08:59:08.684Z,4160.00
2019-02-16T09:00:08.835Z,4172.00
2019-02-16T09:01:08.973Z,4188.00
2019-02-16T09:02:09.124Z,4204.00
2019-02-16T09:03:09.273Z,4216.00
2019-02-16T09:04:09.414Z,4228.00
2019-02-16T09:05:09.556Z,4244.00
2019-02-16T09:06:09.701Z,4264.00
2019-02-16T09:07:09.844Z,4276.00
2019-02-16T09:08:09.986Z,4292.00
2019-02-16T09:09:10.133Z,4308.00
2019-02-16T09:10:10.277Z,4320.00
2019-02-16T09:11:10.424Z,4340.00
2019-02-16T09:12:10.560Z,4340.00
2019-02-16T09:13:10.706Z,4356.00
2019-02-16T09:14:10.848Z,4364.00
2019-02-16T09:15:10.999Z,4380.00
2019-02-16T09:16:11.146Z,4396.00
2019-02-16T09:17:13.234Z,4400.00
2019-02-16T09:18:11.436Z,4408.00
2019-02-16T09:19:11.580Z,4420.00
2019-02-16T09:20:11.727Z,4428.00
2019-02-16T09:21:14.661Z,4436.00
2019-02-16T09:22:13.505Z,4444.00
2019-02-16T09:23:12.161Z,4452.00
2019-02-16T09:24:12.306Z,4464.00
2019-02-16T09:25:12.455Z,4476.00
2019-02-16T09:26:12.598Z,4488.00
2019-02-16T09:27:12.742Z,4492.00
2019-02-16T09:28:12.885Z,4500.00
2019-02-16T09:29:13.030Z,4508.00
2019-02-16T09:30:13.175Z,4508.00
2019-02-16T09:31:13.322Z,4512.00
2019-02-16T09:32:13.468Z,4520.00
2019-02-16T09:33:13.612Z,4524.00
2019-02-16T09:34:13.760Z,4532.00
2019-02-16T09:35:13.902Z,4536.00
2019-02-16T09:36:14.050Z,4540.00
2019-02-16T09:37:14.234Z,4552.00
2019-02-16T09:38:14.394Z,4552.00
2019-02-16T09:39:14.491Z,4560.00
2019-02-16T09:40:14.636Z,4568.00
2019-02-16T09:41:14.781Z,4564.00
2019-02-16T09:42:14.944Z,4576.00
2019-02-16T09:43:15.092Z,4576.00
2019-02-16T09:44:15.242Z,4508.00
2019-02-16T09:45:15.386Z,4552.00
2019-02-16T09:46:15.531Z,4592.00
2019-02-16T09:47:15.681Z,4596.00
2019-02-16T09:48:15.825Z,4600.00
2019-02-16T09:49:15.973Z,4604.00
2019-02-16T09:50:16.118Z,4616.00
2019-02-16T09:51:16.270Z,4616.00
2019-02-16T09:52:16.408Z,4624.00
2019-02-16T09:53:16.562Z,4628.00
2019-02-16T09:54:16.703Z,4640.00
2019-02-16T09:55:16.847Z,4640.00
2019-02-16T09:56:16.996Z,4648.00
2019-02-16T09:57:17.144Z,4656.00
2019-02-16T09:58:17.293Z,4664.00
2019-02-16T09:59:17.435Z,4668.00
2019-02-16T10:00:17.582Z,4676.00
2019-02-16T10:01:17.727Z,4684.00
2019-02-16T10:02:17.875Z,4688.00
2019-02-16T10:03:18.025Z,4692.00
2019-02-16T10:04:18.170Z,4696.00
2019-02-16T10:05:18.320Z,4708.00
2019-02-16T10:06:18.466Z,4712.00
2019-02-16T10:07:18.609Z,4720.00
2019-02-16T10:08:18.755Z,4724.00
2019-02-16T10:09:18.902Z,4736.00
2019-02-16T10:10:19.048Z,4736.00
2019-02-16T10:11:19.199Z,4736.00
2019-02-16T10:12:19.336Z,4744.00
2019-02-16T10:13:19.483Z,4748.00
2019-02-16T10:14:19.647Z,4752.00
2019-02-16T10:15:19.794Z,4760.00
2019-02-16T10:16:19.938Z,4772.00
2019-02-16T10:17:20.093Z,4768.00
2019-02-16T10:18:20.236Z,4776.00
2019-02-16T10:19:20.383Z,4780.00
2019-02-16T10:20:20.531Z,4788.00
2019-02-16T10:21:20.678Z,4784.00
2019-02-16T10:22:20.826Z,4796.00
2019-02-16T10:23:20.975Z,4800.00
2019-02-16T10:24:21.121Z,4804.00
2019-02-16T10:25:21.268Z,4812.00
2019-02-16T10:26:21.417Z,4812.00
2019-02-16T10:27:21.566Z,4816.00
2019-02-16T10:28:21.711Z,4820.00
2019-02-16T10:29:21.861Z,4824.00
2019-02-16T10:30:22.011Z,4820.00
2019-02-16T10:31:22.159Z,4824.00
2019-02-16T10:32:22.315Z,4828.00
2019-02-16T10:33:22.461Z,4828.00
2019-02-16T10:34:22.605Z,4832.00
2019-02-16T10:35:22.754Z,4836.00
2019-02-16T10:36:22.901Z,4840.00
2019-02-16T10:37:23.050Z,4844.00
2019-02-16T10:38:23.200Z,4844.00
2019-02-16T10:39:23.349Z,4852.00
2019-02-16T10:40:23.508Z,4856.00
2019-02-16T10:41:23.656Z,4856.00
2019-02-16T10:42:23.805Z,4864.00
2019-02-16T10:43:23.957Z,4868.00
2019-02-16T10:44:24.108Z,4880.00
2019-02-16T10:45:24.255Z,4880.00
2019-02-16T10:46:24.405Z,4884.00
2019-02-16T10:47:24.551Z,4888.00
2019-02-16T10:48:24.703Z,4888.00
2019-02-16T10:49:24.848Z,4896.00
2019-02-16T10:50:24.998Z,4900.00
2019-02-16T10:51:25.155Z,4900.00
2019-02-16T10:52:25.296Z,4908.00
2019-02-16T10:53:25.447Z,4908.00
2019-02-16T10:54:29.096Z,4908.00
2019-02-16T10:55:25.744Z,4920.00
2019-02-16T10:56:25.892Z,4920.00
2019-02-16T10:57:26.045Z,4928.00
2019-02-16T10:58:26.204Z,4928.00
2019-02-16T10:59:26.346Z,4932.00
2019-02-16T11:00:26.492Z,4936.00
2019-02-16T11:01:26.644Z,4936.00
2019-02-16T11:02:26.789Z,4932.00
2019-02-16T11:03:26.938Z,4932.00
2019-02-16T11:04:27.091Z,4940.00
2019-02-16T11:05:27.236Z,4944.00
2019-02-16T11:06:27.386Z,4940.00
2019-02-16T11:07:27.541Z,4940.00
2019-02-16T11:08:27.690Z,4944.00
2019-02-16T11:09:27.843Z,4936.00
2019-02-16T11:10:27.989Z,4932.00
2019-02-16T11:11:28.140Z,4936.00
2019-02-16T11:12:28.295Z,4936.00
2019-02-16T11:13:28.440Z,4932.00
2019-02-16T11:14:28.592Z,4940.00
2019-02-16T11:15:30.398Z,4940.00
2019-02-16T11:16:28.894Z,4936.00
2019-02-16T11:17:29.043Z,4936.00
2019-02-16T11:18:29.197Z,4936.00
2019-02-16T11:19:29.346Z,4936.00
2019-02-16T11:20:29.485Z,4932.00
2019-02-16T11:21:29.634Z,4932.00
2019-02-16T11:22:29.790Z,4936.00
2019-02-16T11:23:29.940Z,4932.00
2019-02-16T11:24:35.892Z,4936.00
2019-02-16T11:25:30.239Z,4940.00
2019-02-16T11:26:30.392Z,4936.00
2019-02-16T11:27:30.543Z,4940.00
2019-02-16T11:28:30.688Z,4940.00
2019-02-16T11:29:30.841Z,4940.00
2019-02-16T11:30:30.989Z,4944.00
2019-02-16T11:31:31.142Z,4944.00
2019-02-16T11:32:31.289Z,4952.00
2019-02-16T11:33:31.442Z,4952.00
2019-02-16T11:34:31.589Z,4948.00
2019-02-16T11:35:31.748Z,4948.00
2019-02-16T11:36:31.907Z,4944.00
2019-02-16T11:37:32.054Z,4944.00
2019-02-16T11:38:32.207Z,4944.00
2019-02-16T11:39:32.360Z,4944.00
2019-02-16T11:40:32.512Z,4940.00
2019-02-16T11:41:32.806Z,4936.00
2019-02-16T11:42:32.809Z,4944.00
2019-02-16T11:43:32.959Z,4940.00
2019-02-16T11:44:33.107Z,4936.00
2019-02-16T11:45:33.258Z,4932.00
2019-02-16T11:46:33.411Z,4932.00
2019-02-16T11:47:33.562Z,4924.00
2019-02-16T11:48:33.730Z,4928.00
2019-02-16T11:49:33.877Z,4924.00
2019-02-16T11:50:34.026Z,4920.00
2019-02-16T11:51:34.177Z,4920.00
2019-02-16T11:52:34.329Z,4920.00
2019-02-16T11:53:34.487Z,4916.00
2019-02-16T11:54:34.631Z,4916.00
2019-02-16T11:55:34.782Z,4916.00
2019-02-16T11:56:34.950Z,4908.00
2019-02-16T11:57:35.100Z,4908.00
2019-02-16T11:58:35.255Z,4900.00
2019-02-16T11:59:35.404Z,4900.00
2019-02-16T12:00:35.558Z,4900.00
2019-02-16T12:01:35.710Z,4892.00
2019-02-16T12:02:39.808Z,4892.00
2019-02-16T12:03:36.065Z,4888.00
2019-02-16T12:04:36.206Z,4880.00
2019-02-16T12:05:36.315Z,4876.00
2019-02-16T12:06:36.465Z,4872.00
2019-02-16T12:07:36.620Z,4876.00
2019-02-16T12:08:36.772Z,4868.00
2019-02-16T12:09:36.923Z,4864.00
2019-02-16T12:10:37.075Z,4860.00
2019-02-16T12:11:37.229Z,4860.00
2019-02-16T12:12:37.384Z,4856.00
2019-02-16T12:13:37.530Z,4848.00
2019-02-16T12:14:37.684Z,4844.00
2019-02-16T12:15:37.835Z,4840.00
2019-02-16T12:16:37.988Z,4836.00
2019-02-16T12:17:38.142Z,4832.00
2019-02-16T12:18:38.292Z,4832.00
2019-02-16T12:19:38.451Z,4832.00
2019-02-16T12:20:38.600Z,4824.00
2019-02-16T12:21:38.757Z,4820.00
2019-02-16T12:22:38.907Z,4828.00
2019-02-16T12:23:39.086Z,4820.00
2019-02-16T12:24:39.238Z,4812.00
2019-02-16T12:25:39.393Z,4804.00
2019-02-16T12:26:39.544Z,4800.00
2019-02-16T12:27:39.697Z,4800.00
2019-02-16T12:28:39.848Z,4796.00
2019-02-16T12:29:40.001Z,4788.00
2019-02-16T12:30:40.155Z,4784.00
2019-02-16T12:31:40.309Z,4780.00
2019-02-16T12:32:40.458Z,4772.00
2019-02-16T12:33:40.614Z,4772.00
2019-02-16T12:34:40.766Z,4764.00
2019-02-16T12:35:40.921Z,4760.00
2019-02-16T12:36:41.074Z,4756.00
2019-02-16T12:37:41.225Z,4748.00
2019-02-16T12:38:41.378Z,4744.00
2019-02-16T12:39:41.531Z,4740.00
2019-02-16T12:40:41.685Z,4732.00
2019-02-16T12:41:41.837Z,4728.00
2019-02-16T12:42:41.990Z,4728.00