createdAt,value
2022-12-18T00:01:26.724Z,98952.41
2022-12-18T00:04:21.059Z,98938.91
2022-12-18T00:07:06.549Z,99105.47
2022-12-18T00:09:52.060Z,99193.88
2022-12-18T00:12:37.637Z,99109.72
2022-12-18T00:15:23.019Z,99151.47
2022-12-18T00:18:09.058Z,98957.88
2022-12-18T00:20:54.363Z,99111.44
2022-12-18T00:23:42.286Z,99163.69
2022-12-18T00:26:30.419Z,99142.94
2022-12-18T00:29:19.684Z,99173.78
2022-12-18T00:32:05.352Z,99194.84
2022-12-18T00:34:50.690Z,99194.56
2022-12-18T00:37:36.260Z,99102.91
2022-12-18T00:40:21.780Z,99159.75
2022-12-18T00:43:07.286Z,98987.19
2022-12-18T00:45:52.737Z,99181.75
2022-12-18T00:48:37.967Z,99042.59
2022-12-18T00:51:23.582Z,99175.38
2022-12-18T00:54:09.541Z,99222.44
2022-12-18T00:56:56.164Z,99032.38
2022-12-18T00:59:41.589Z,99040.19
2022-12-18T01:02:27.067Z,99209.78
2022-12-18T01:05:14.557Z,99154.19
2022-12-18T01:08:00.463Z,99017.97
2022-12-18T01:10:46.239Z,99187.69
2022-12-18T01:13:31.561Z,99043.50
2022-12-18T01:16:18.934Z,99243.63
2022-12-18T01:19:04.546Z,99178.25
2022-12-18T01:21:49.915Z,99242.88
2022-12-18T01:24:35.499Z,99199.88
2022-12-18T01:27:20.693Z,99025.63
2022-12-18T01:30:06.959Z,99193.41
2022-12-18T01:32:52.639Z,99045.88
2022-12-18T01:35:43.486Z,99261.34
2022-12-18T01:38:29.918Z,99055.22
2022-12-18T01:41:17.606Z,99303.97
2022-12-18T01:44:23.354Z,99222.56
2022-12-18T01:47:08.775Z,99281.53
2022-12-18T01:49:55.295Z,99068.41
2022-12-18T01:52:43.807Z,99068.91
2022-12-18T01:55:32.139Z,99291.44
2022-12-18T01:58:18.179Z,99242.75
2022-12-18T02:01:04.197Z,99258.44
2022-12-18T02:03:52.752Z,99295.41
2022-12-18T02:06:42.377Z,99293.94
2022-12-18T02:10:02.004Z,99237.09
2022-12-18T02:13:21.971Z,99311.69
2022-12-18T02:16:31.757Z,99352.09
2022-12-18T02:19:48.977Z,99324.66
2022-12-18T02:22:45.990Z,99329.78
2022-12-18T02:25:45.019Z,99335.19
2022-12-18T02:28:36.064Z,99329.31
2022-12-18T02:31:28.782Z,99345.91
2022-12-18T02:34:15.258Z,99172.63
2022-12-18T02:37:05.149Z,99354.63
2022-12-18T02:39:56.339Z,99186.75
2022-12-18T02:42:42.567Z,99113.22
2022-12-18T02:45:29.960Z,99389.59
2022-12-18T02:48:15.432Z,99363.41
2022-12-18T02:51:18.220Z,99412.63
2022-12-18T02:54:19.672Z,99391.69
2022-12-18T02:57:38.642Z,99422.41
2022-12-18T03:00:39.744Z,99359.34
2022-12-18T03:03:31.204Z,99337.19
2022-12-18T03:06:38.219Z,99407.50
2022-12-18T03:09:32.907Z,99177.50
2022-12-18T03:12:54.578Z,99404.19
2022-12-18T03:15:48.060Z,99196.16
2022-12-18T03:18:44.423Z,99327.69
2022-12-18T03:21:36.908Z,99227.13
2022-12-18T03:24:25.486Z,99202.13
2022-12-18T03:27:15.798Z,99389.41
2022-12-18T03:30:08.499Z,99283.38
2022-12-18T03:33:02.062Z,99475.84
2022-12-18T03:35:49.044Z,99478.56
2022-12-18T03:38:37.005Z,99425.19
2022-12-18T03:41:46.083Z,99470.75
2022-12-18T03:45:06.395Z,99481.59
2022-12-18T03:48:07.592Z,99485.94
2022-12-18T03:50:57.873Z,99486.69
2022-12-18T03:53:59.417Z,99504.47
2022-12-18T03:56:57.698Z,99355.22
2022-12-18T03:59:46.687Z,99481.16
2022-12-18T04:02:37.810Z,99283.47
2022-12-18T04:05:25.298Z,99338.22
2022-12-18T04:08:11.479Z,99429.97
2022-12-18T04:11:03.147Z,99543.31
2022-12-18T04:13:49.254Z,99405.63
2022-12-18T04:16:42.141Z,99508.50
2022-12-18T04:19:31.649Z,99307.28
2022-12-18T04:22:18.446Z,99508.13
2022-12-18T04:25:07.824Z,99534.28
2022-12-18T04:27:57.294Z,99490.03
2022-12-18T04:30:42.851Z,99566.03
2022-12-18T04:33:28.584Z,99517.91
2022-12-18T04:36:13.915Z,99516.63
2022-12-18T04:39:00.399Z,99455.84
2022-12-18T04:41:45.838Z,99475.19
2022-12-18T04:44:32.234Z,99514.31
2022-12-18T04:47:17.516Z,99526.38
2022-12-18T04:50:02.734Z,99591.72
2022-12-18T04:52:47.940Z,99615.50
2022-12-18T04:55:33.363Z,99608.28
2022-12-18T04:58:18.736Z,99577.94
2022-12-18T05:01:04.604Z,99546.53
2022-12-18T05:03:52.414Z,99589.69
2022-12-18T05:06:37.690Z,99595.88
2022-12-18T05:09:23.951Z,99404.53
2022-12-18T05:12:09.582Z,99515.00
2022-12-18T05:14:54.789Z,99573.47
2022-12-18T05:17:40.260Z,99520.34
2022-12-18T05:20:26.636Z,99563.19
2022-12-18T05:23:13.157Z,99656.28
2022-12-18T05:26:01.205Z,99634.41
2022-12-18T05:28:47.358Z,99622.31
2022-12-18T05:31:38.923Z,99535.25
2022-12-18T05:34:25.347Z,99648.47
2022-12-18T05:37:10.897Z,99480.44
2022-12-18T05:39:56.173Z,99671.53
2022-12-18T05:42:41.490Z,99633.59
2022-12-18T05:45:26.927Z,99439.19
2022-12-18T05:48:13.503Z,99440.66
2022-12-18T05:51:06.054Z,99647.47
2022-12-18T05:53:51.359Z,99695.88
2022-12-18T05:56:36.852Z,99618.97
2022-12-18T05:59:22.556Z,99705.72
2022-12-18T06:02:08.195Z,99658.75
2022-12-18T06:04:53.901Z,99504.19
2022-12-18T06:07:39.410Z,99676.53
2022-12-18T06:10:24.717Z,99614.16
2022-12-18T06:13:10.466Z,99721.66
2022-12-18T06:15:56.283Z,99668.09
2022-12-18T06:18:41.994Z,99549.47
2022-12-18T06:21:28.221Z,99753.56
2022-12-18T06:24:13.834Z,99775.16
2022-12-18T06:26:59.273Z,99739.97
2022-12-18T06:29:45.398Z,99729.03
2022-12-18T06:32:31.570Z,99673.94
2022-12-18T06:35:17.531Z,99712.75
2022-12-18T06:38:04.664Z,99759.94
2022-12-18T06:40:50.381Z,99794.06
2022-12-18T06:43:36.501Z,99789.06
2022-12-18T06:46:22.535Z,99819.06
2022-12-18T06:49:10.137Z,99570.00
2022-12-18T06:51:55.458Z,99707.13
2022-12-18T06:54:40.789Z,99787.25
2022-12-18T06:57:27.667Z,99785.16
2022-12-18T07:00:14.569Z,99770.31
2022-12-18T07:03:00.182Z,99723.94
2022-12-18T07:05:45.694Z,99801.75
2022-12-18T07:08:32.299Z,99598.44
2022-12-18T07:11:19.219Z,99825.81
2022-12-18T07:14:05.100Z,99853.75
2022-12-18T07:16:50.577Z,99779.72
2022-12-18T07:19:35.913Z,99603.56
2022-12-18T07:22:21.413Z,99685.34
2022-12-18T07:25:07.641Z,99748.06
2022-12-18T07:27:53.693Z,99797.28
2022-12-18T07:30:39.505Z,99877.78
2022-12-18T07:33:24.942Z,99780.19
2022-12-18T07:36:11.579Z,99815.78
2022-12-18T07:38:57.203Z,99815.91
2022-12-18T07:42:02.998Z,99875.09
2022-12-18T07:44:48.742Z,99896.41
2022-12-18T07:47:37.528Z,99822.34
2022-12-18T07:50:23.215Z,99897.19
2022-12-18T07:53:08.544Z,99685.81
2022-12-18T07:56:26.106Z,99706.94
2022-12-18T07:59:07.249Z,99803.09
2022-12-18T08:01:53.185Z,99711.78
2022-12-18T08:04:39.008Z,99846.72
2022-12-18T08:07:27.196Z,99845.94
2022-12-18T08:10:14.840Z,99908.97
2022-12-18T08:13:04.649Z,99660.81
2022-12-18T08:16:05.705Z,99903.34
2022-12-18T08:18:53.536Z,99920.22
2022-12-18T08:21:38.982Z,99900.94
2022-12-18T08:24:31.092Z,99914.72
2022-12-18T08:27:32.486Z,99893.38
2022-12-18T08:30:20.169Z,99919.91
2022-12-18T08:33:06.627Z,99960.31
2022-12-18T08:35:52.472Z,99900.31
2022-12-18T08:38:38.448Z,99934.13
2022-12-18T08:41:24.703Z,99721.09
2022-12-18T08:44:29.570Z,99837.84
2022-12-18T08:47:15.938Z,99934.63
2022-12-18T08:50:01.844Z,99909.06
2022-12-18T08:52:47.747Z,99897.41
2022-12-18T08:55:34.453Z,99945.88
2022-12-18T08:58:30.958Z,99946.31
2022-12-18T09:01:25.341Z,99947.50
2022-12-18T09:04:15.460Z,99907.34
2022-12-18T09:07:01.235Z,99861.13
2022-12-18T09:09:46.698Z,99910.16
2022-12-18T09:12:32.913Z,99935.91
2022-12-18T09:15:18.499Z,99905.53
2022-12-18T09:18:03.924Z,99875.59
2022-12-18T09:20:51.221Z,99955.50
2022-12-18T09:23:36.930Z,99739.97
2022-12-18T09:26:23.900Z,99775.63
2022-12-18T09:29:10.129Z,99959.81
2022-12-18T09:31:56.110Z,99835.03
2022-12-18T09:34:41.841Z,99972.16
2022-12-18T09:37:29.392Z,99965.22
2022-12-18T09:40:17.228Z,99823.91
2022-12-18T09:43:05.803Z,99972.41
2022-12-18T09:46:00.274Z,99913.50
2022-12-18T09:48:51.143Z,99938.09
2022-12-18T09:51:39.855Z,99794.13
2022-12-18T09:54:33.890Z,99771.97
2022-12-18T09:57:23.375Z,99990.81
2022-12-18T10:00:12.313Z,100025.75
2022-12-18T10:03:14.142Z,99991.16
2022-12-18T10:06:16.370Z,100033.22
2022-12-18T10:09:28.371Z,99994.06
2022-12-18T10:12:43.759Z,100012.75
2022-12-18T10:16:00.733Z,100015.13
2022-12-18T10:19:24.403Z,100004.28
2022-12-18T10:26:15.616Z,99951.31
2022-12-18T10:29:05.746Z,100004.16
2022-12-18T10:31:51.590Z,99835.59
2022-12-18T10:34:37.125Z,100044.16
2022-12-18T10:37:26.347Z,100028.78
2022-12-18T10:40:21.812Z,99999.28
2022-12-18T10:43:15.955Z,99912.88
2022-12-18T10:46:11.192Z,100003.66
2022-12-18T10:48:58.734Z,100022.28
2022-12-18T10:51:45.327Z,100011.22
2022-12-18T10:54:33.846Z,100010.25
2022-12-18T10:57:39.791Z,100016.75
2022-12-18T11:00:31.351Z,100014.78
2022-12-18T11:03:39.800Z,100024.78
2022-12-18T11:06:29.144Z,100021.09
2022-12-18T11:09:23.111Z,100025.13
2022-12-18T11:12:19.907Z,100018.59
2022-12-18T11:15:05.987Z,100040.28
2022-12-18T11:17:53.058Z,99886.88
2022-12-18T11:20:40.082Z,99888.84
2022-12-18T11:23:27.214Z,99964.63
2022-12-18T11:26:12.637Z,99995.09
2022-12-18T11:29:18.376Z,99812.84
2022-12-18T11:32:33.175Z,100028.13
2022-12-18T11:35:39.472Z,100002.97
2022-12-18T11:38:26.918Z,99846.16
2022-12-18T11:41:20.027Z,99982.84
2022-12-18T11:44:10.139Z,99866.41
2022-12-18T11:47:09.340Z,99782.75
2022-12-18T11:50:00.509Z,100087.31
2022-12-18T11:52:57.293Z,100007.34
2022-12-18T11:56:03.480Z,100087.00
2022-12-18T11:59:17.673Z,100093.94
2022-12-18T12:02:28.380Z,99999.09
2022-12-18T12:05:40.465Z,100038.09
2022-12-18T12:08:56.445Z,100044.16
2022-12-18T12:12:13.959Z,99824.97
2022-12-18T12:15:47.098Z,100032.22
2022-12-18T12:18:46.215Z,100039.78
2022-12-18T12:21:38.070Z,100034.28
2022-12-18T12:24:58.017Z,100035.03
2022-12-18T12:28:06.410Z,100005.25
2022-12-18T12:31:05.886Z,100033.75
2022-12-18T12:34:32.701Z,100036.44
2022-12-18T12:37:40.417Z,100045.22
2022-12-18T12:43:34.923Z,99698.16
2022-12-18T12:46:23.086Z,99849.00
2022-12-18T12:49:18.574Z,100027.25
2022-12-18T12:52:13.271Z,100073.63
2022-12-18T12:55:01.270Z,100080.56
2022-12-18T12:58:24.667Z,100080.56
2022-12-18T13:01:10.765Z,100075.38
2022-12-18T13:04:15.495Z,99870.66
2022-12-18T13:07:13.524Z,100085.13
2022-12-18T13:10:27.200Z,100054.91
2022-12-18T13:13:17.293Z,100074.06
2022-12-18T13:16:07.997Z,100089.56
2022-12-18T13:19:00.161Z,100089.13
2022-12-18T13:21:55.999Z,100099.88
2022-12-18T13:24:41.845Z,100097.47
2022-12-18T13:27:46.634Z,100105.28
2022-12-18T13:30:33.312Z,100106.28
2022-12-18T13:33:31.681Z,100107.28
2022-12-18T13:36:17.873Z,100118.88
2022-12-18T13:39:26.724Z,100121.13
2022-12-18T13:42:36.671Z,99921.06
2022-12-18T13:45:42.558Z,100148.03
2022-12-18T13:48:31.751Z,100014.47
2022-12-18T13:51:19.360Z,100066.81
2022-12-18T13:54:38.857Z,100154.88
2022-12-18T13:57:39.579Z,100173.63
2022-12-18T14:00:29.921Z,100001.41
2022-12-18T14:03:24.230Z,100180.25
2022-12-18T14:06:13.816Z,100163.44
2022-12-18T14:09:01.001Z,100159.94
2022-12-18T14:11:49.983Z,100171.91
2022-12-18T14:14:37.681Z,100157.13
2022-12-18T14:17:23.992Z,100209.97
2022-12-18T14:20:16.629Z,100199.66
2022-12-18T14:23:02.473Z,99974.13
2022-12-18T14:25:48.406Z,100206.50
2022-12-18T14:28:35.066Z,100017.72
2022-12-18T14:31:28.164Z,100198.69
2022-12-18T14:34:17.591Z,100214.84
2022-12-18T14:37:49.666Z,100214.84
2022-12-18T14:41:41.375Z,100177.72
2022-12-18T14:44:39.091Z,100223.53
2022-12-18T14:47:35.484Z,100108.25
2022-12-18T14:50:21.462Z,100147.03
2022-12-18T14:53:07.085Z,100248.66
2022-12-18T14:55:52.846Z,100150.66
2022-12-18T14:58:38.495Z,100196.66
2022-12-18T15:01:28.933Z,100227.50
2022-12-18T15:04:28.987Z,100185.88
2022-12-18T15:07:23.912Z,100249.97
2022-12-18T15:10:10.670Z,100120.22
2022-12-18T15:12:57.085Z,100261.69
2022-12-18T15:15:46.059Z,100045.84
2022-12-18T15:18:36.310Z,100177.88
2022-12-18T15:21:22.378Z,100182.63
2022-12-18T15:24:18.988Z,100194.69
2022-12-18T15:27:05.153Z,100204.63
2022-12-18T15:30:24.338Z,100286.16
2022-12-18T15:33:30.738Z,100185.09
2022-12-18T15:36:18.043Z,100163.97
2022-12-18T15:39:15.323Z,100253.03
2022-12-18T15:42:21.431Z,100263.88
2022-12-18T15:45:13.800Z,100090.50
2022-12-18T15:47:59.884Z,100296.69
2022-12-18T15:50:53.679Z,100264.44
2022-12-18T15:53:39.950Z,100298.22
2022-12-18T15:56:45.165Z,100300.41
2022-12-18T15:59:30.713Z,100143.22
2022-12-18T16:02:19.753Z,100296.97
2022-12-18T16:05:15.445Z,100112.22
2022-12-18T16:08:01.419Z,100317.78
2022-12-18T16:10:48.458Z,100076.50
2022-12-18T16:13:34.079Z,100217.34
2022-12-18T16:16:20.116Z,100293.25
2022-12-18T16:19:05.622Z,100318.38
2022-12-18T16:21:53.007Z,100087.31
2022-12-18T16:24:38.421Z,100322.63
2022-12-18T16:27:25.274Z,100363.09
2022-12-18T16:30:19.106Z,100141.03
2022-12-18T16:33:04.583Z,100322.97
2022-12-18T16:35:54.323Z,100242.47
2022-12-18T16:38:40.081Z,100351.94
2022-12-18T16:41:34.785Z,100355.50
2022-12-18T16:44:21.192Z,100233.22
2022-12-18T16:47:06.919Z,100148.44
2022-12-18T16:49:54.687Z,100100.59
2022-12-18T16:52:41.641Z,100336.19
2022-12-18T16:55:27.052Z,100380.03
2022-12-18T16:58:12.422Z,100328.91
2022-12-18T17:00:58.110Z,100358.00
2022-12-18T17:03:44.920Z,100345.69
2022-12-18T17:06:35.246Z,100129.66
2022-12-18T17:09:25.768Z,100134.41
2022-12-18T17:12:11.818Z,100326.53
2022-12-18T17:15:03.206Z,100351.25
2022-12-18T17:17:53.788Z,100313.31
2022-12-18T17:20:41.078Z,100359.69
2022-12-18T17:23:28.214Z,100317.03
2022-12-18T17:26:14.323Z,100350.75
2022-12-18T17:29:00.150Z,100407.69
2022-12-18T17:31:47.651Z,100400.00
2022-12-18T17:34:33.815Z,100270.84
2022-12-18T17:37:19.647Z,100382.38
2022-12-18T17:40:06.208Z,100376.19
2022-12-18T17:42:53.937Z,100346.00
2022-12-18T17:45:41.170Z,100386.97
2022-12-18T17:48:27.244Z,100385.44
2022-12-18T17:51:15.137Z,100200.59
2022-12-18T17:54:01.897Z,100387.28
2022-12-18T17:56:48.415Z,100386.25
2022-12-18T17:59:35.165Z,100398.97
2022-12-18T18:02:21.227Z,100392.44
2022-12-18T18:05:07.252Z,100329.84
2022-12-18T18:07:53.202Z,100350.94
2022-12-18T18:10:41.540Z,100365.84
2022-12-18T18:13:47.059Z,100379.19
2022-12-18T18:16:52.523Z,100363.56
2022-12-18T18:19:38.693Z,100394.84
2022-12-18T18:22:27.094Z,100347.69
2022-12-18T18:25:13.088Z,100421.72
2022-12-18T18:27:58.998Z,100404.63
2022-12-18T18:30:49.678Z,100434.78
2022-12-18T18:33:37.131Z,100437.13
2022-12-18T18:36:24.111Z,100394.06
2022-12-18T18:39:10.462Z,100226.97
2022-12-18T18:41:56.483Z,100444.34
2022-12-18T18:44:47.215Z,100421.63
2022-12-18T18:47:34.292Z,100188.47
2022-12-18T18:50:20.211Z,100464.81
2022-12-18T18:53:05.887Z,100430.06
2022-12-18T18:56:17.279Z,100430.06
2022-12-18T18:58:57.170Z,100454.97
2022-12-18T19:01:42.968Z,100382.16
2022-12-18T19:04:29.224Z,100410.44
2022-12-18T19:07:23.894Z,100384.50
2022-12-18T19:10:16.268Z,100383.38
2022-12-18T19:13:20.798Z,100414.19
2022-12-18T19:16:09.695Z,100247.69
2022-12-18T19:19:17.675Z,100466.66
2022-12-18T19:22:10.657Z,100453.56
2022-12-18T19:25:01.614Z,100463.47
2022-12-18T19:27:47.629Z,100281.34
2022-12-18T19:30:43.833Z,100464.13
2022-12-18T19:33:43.873Z,100433.81
2022-12-18T19:36:31.736Z,100461.63
2022-12-18T19:39:19.446Z,100467.19
2022-12-18T19:42:05.478Z,100473.31
2022-12-18T19:44:51.543Z,100479.69
2022-12-18T19:47:37.596Z,100244.88
2022-12-18T19:50:26.407Z,100455.78
2022-12-18T19:53:14.605Z,100434.59
2022-12-18T19:56:13.588Z,100457.72
2022-12-18T19:58:59.772Z,100414.44
2022-12-18T20:01:47.337Z,100454.13
2022-12-18T20:04:33.801Z,100471.47
2022-12-18T20:07:19.995Z,100270.78
2022-12-18T20:10:09.260Z,100442.47
2022-12-18T20:12:55.193Z,100451.84
2022-12-18T20:15:45.263Z,100516.19
2022-12-18T20:18:31.614Z,100512.94
2022-12-18T20:21:17.680Z,100497.75
2022-12-18T20:24:04.589Z,100512.06
2022-12-18T20:26:50.842Z,100523.72
2022-12-18T20:29:36.787Z,100390.09
2022-12-18T20:32:22.414Z,100506.72
2022-12-18T20:35:13.551Z,100514.75
2022-12-18T20:38:02.399Z,100508.88
2022-12-18T20:40:50.038Z,100517.69
2022-12-18T20:43:36.904Z,100298.13
2022-12-18T20:46:22.965Z,100525.31
2022-12-18T20:49:10.167Z,100453.75
2022-12-18T20:52:03.125Z,100526.19
2022-12-18T20:54:48.476Z,100486.84
2022-12-18T20:57:33.988Z,100542.50
2022-12-18T21:00:21.300Z,100407.84
2022-12-18T21:03:07.484Z,100540.44
2022-12-18T21:05:53.698Z,100525.25
2022-12-18T21:08:39.486Z,100485.56
2022-12-18T21:11:50.433Z,100533.56
2022-12-18T21:14:36.143Z,100345.88
2022-12-18T21:17:21.572Z,100511.44
2022-12-18T21:20:07.865Z,100474.72
2022-12-18T21:22:54.981Z,100469.59
2022-12-18T21:25:44.539Z,100465.84
2022-12-18T21:28:33.036Z,100531.59
2022-12-18T21:31:23.392Z,100534.69
2022-12-18T21:34:17.847Z,100371.16
2022-12-18T21:37:04.788Z,100529.13
2022-12-18T21:39:50.675Z,100332.63
2022-12-18T21:43:05.732Z,100464.19
2022-12-18T21:45:59.728Z,100506.22
2022-12-18T21:48:46.690Z,100543.09
2022-12-18T21:51:35.784Z,100550.09
2022-12-18T21:54:22.203Z,100581.34
2022-12-18T21:57:08.624Z,100403.41
2022-12-18T21:59:54.612Z,100344.66
2022-12-18T22:02:40.661Z,100500.19
2022-12-18T22:05:26.545Z,100502.88
2022-12-18T22:08:16.351Z,100558.53
2022-12-18T22:11:02.307Z,100559.38
2022-12-18T22:13:48.220Z,100435.38
2022-12-18T22:16:33.880Z,100520.63
2022-12-18T22:19:21.404Z,100532.78
2022-12-18T22:22:07.863Z,100321.34
2022-12-18T22:24:53.894Z,100513.81
2022-12-18T22:27:39.384Z,100569.97
2022-12-18T22:30:24.913Z,100531.81
2022-12-18T22:33:10.936Z,100535.31
2022-12-18T22:35:56.260Z,100567.34
2022-12-18T22:38:41.849Z,100566.09
2022-12-18T22:41:27.556Z,100560.31
2022-12-18T22:44:17.484Z,100476.34
2022-12-18T22:47:06.829Z,100535.06
2022-12-18T22:49:52.959Z,100532.41
2022-12-18T22:52:38.853Z,100349.41
2022-12-18T22:55:24.373Z,100494.84
2022-12-18T22:58:09.874Z,100389.47
2022-12-18T23:00:55.501Z,100556.94
2022-12-18T23:03:40.980Z,100401.38
2022-12-18T23:06:28.636Z,100354.78
2022-12-18T23:09:20.026Z,100574.56
2022-12-18T23:12:06.295Z,100513.50
2022-12-18T23:14:52.068Z,100551.81
2022-12-18T23:17:37.720Z,100549.66
2022-12-18T23:20:23.507Z,100503.84
2022-12-18T23:23:08.974Z,100537.09
2022-12-18T23:26:01.152Z,100557.78
2022-12-18T23:28:47.561Z,100558.88
2022-12-18T23:31:36.195Z,100527.41
2022-12-18T23:34:21.428Z,100341.09
2022-12-18T23:37:07.039Z,100560.72
2022-12-18T23:39:53.055Z,100576.22
2022-12-18T23:42:38.462Z,100546.78
2022-12-18T23:45:28.135Z,100555.22
2022-12-18T23:48:18.802Z,100566.03
2022-12-18T23:51:12.549Z,100563.69
2022-12-18T23:54:01.270Z,100601.84
2022-12-18T23:56:46.892Z,100359.19
2022-12-18T23:59:32.834Z,100485.84
