createdAt,value
2019-02-16T00:00:18.384Z,88.24
2019-02-16T00:02:47.791Z,87.97
2019-02-16T00:05:15.355Z,87.84
2019-02-16T00:07:43.058Z,87.66
2019-02-16T00:10:11.087Z,87.71
2019-02-16T00:12:38.952Z,87.82
2019-02-16T00:15:06.683Z,88.02
2019-02-16T00:17:34.317Z,87.94
2019-02-16T00:20:01.919Z,88.06
2019-02-16T00:22:29.877Z,88.32
2019-02-16T00:24:57.806Z,88.30
2019-02-16T00:27:25.810Z,88.24
2019-02-16T00:29:54.062Z,88.37
2019-02-16T00:32:21.687Z,89.57
2019-02-16T00:34:49.426Z,89.73
2019-02-16T00:37:17.094Z,89.52
2019-02-16T00:39:44.786Z,89.21
2019-02-16T00:42:12.390Z,88.91
2019-02-16T00:44:39.970Z,89.50
2019-02-16T00:47:07.615Z,89.79
2019-02-16T00:49:35.173Z,89.65
2019-02-16T00:52:02.849Z,89.77
2019-02-16T00:54:31.375Z,89.48
2019-02-16T00:56:58.969Z,88.96
2019-02-16T00:59:27.986Z,88.99
2019-02-16T01:01:56.871Z,89.05
2019-02-16T01:04:24.485Z,88.79
2019-02-16T01:06:52.078Z,89.73
2019-02-16T01:09:19.700Z,90.05
2019-02-16T01:11:47.377Z,89.63
2019-02-16T01:14:15.028Z,89.81
2019-02-16T01:16:42.632Z,89.97
2019-02-16T01:19:10.189Z,89.73
2019-02-16T01:21:37.809Z,90.21
2019-02-16T01:24:05.360Z,90.35
2019-02-16T01:26:32.964Z,89.95
2019-02-16T01:29:00.525Z,89.66
2019-02-16T01:31:28.146Z,89.46
2019-02-16T01:33:55.684Z,89.54
2019-02-16T01:36:23.424Z,89.52
2019-02-16T01:38:50.986Z,89.18
2019-02-16T01:41:18.568Z,89.04
2019-02-16T01:43:46.104Z,88.90
2019-02-16T01:46:13.805Z,88.80
2019-02-16T01:48:41.338Z,89.08
2019-02-16T01:51:08.964Z,88.97
2019-02-16T01:53:36.479Z,88.99
2019-02-16T01:56:05.226Z,88.75
2019-02-16T01:58:33.940Z,88.63
2019-02-16T02:01:02.197Z,88.52
2019-02-16T02:03:29.755Z,88.58
2019-02-16T02:05:57.321Z,88.58
2019-02-16T02:08:24.913Z,89.11
2019-02-16T02:10:52.641Z,89.65
2019-02-16T02:13:20.736Z,90.23
2019-02-16T02:15:48.819Z,89.70
2019-02-16T02:18:16.702Z,89.60
2019-02-16T02:20:44.928Z,89.31
2019-02-16T02:23:12.791Z,89.25
2019-02-16T02:25:40.733Z,89.71
2019-02-16T02:28:08.418Z,90.37
2019-02-16T02:30:35.973Z,90.14
2019-02-16T02:33:03.516Z,90.08
2019-02-16T02:35:31.021Z,89.56
2019-02-16T02:37:58.679Z,89.81
2019-02-16T02:40:26.313Z,89.76
2019-02-16T02:42:53.917Z,90.34
2019-02-16T02:45:21.554Z,90.40
2019-02-16T02:47:49.614Z,90.13
2019-02-16T02:50:17.443Z,90.49
2019-02-16T02:52:45.075Z,90.25
2019-02-16T02:55:12.626Z,90.15
2019-02-16T02:57:40.694Z,89.82
2019-02-16T03:00:08.688Z,89.65
2019-02-16T03:02:36.552Z,89.52
2019-02-16T03:05:05.199Z,89.42
2019-02-16T03:07:33.226Z,90.30
2019-02-16T03:10:01.234Z,90.74
2019-02-16T03:12:29.352Z,90.50
2019-02-16T03:14:57.115Z,90.69
2019-02-16T03:17:25.295Z,90.69
2019-02-16T03:19:53.498Z,90.36
2019-02-16T03:22:21.432Z,90.35
2019-02-16T03:24:49.541Z,90.06
2019-02-16T03:27:34.085Z,89.97
2019-02-16T03:30:49.599Z,90.25
2019-02-16T03:33:56.091Z,90.47
2019-02-16T03:37:05.760Z,90.21
2019-02-16T03:39:39.481Z,89.87
2019-02-16T03:42:07.605Z,89.97
2019-02-16T03:44:35.546Z,89.63
2019-02-16T03:47:03.746Z,89.40
2019-02-16T03:49:32.021Z,89.77
2019-02-16T03:51:59.980Z,89.54
2019-02-16T03:54:29.390Z,89.50
2019-02-16T03:56:57.442Z,89.52
2019-02-16T03:59:25.562Z,89.28
2019-02-16T04:01:53.849Z,89.30
2019-02-16T04:04:21.868Z,89.33
2019-02-16T04:06:49.785Z,89.11
2019-02-16T04:09:17.840Z,88.90
2019-02-16T04:11:45.871Z,89.01
2019-02-16T04:14:13.910Z,89.89
2019-02-16T04:16:42.040Z,90.16
2019-02-16T04:19:10.012Z,90.07
2019-02-16T04:21:38.086Z,89.67
2019-02-16T04:24:05.908Z,89.41
2019-02-16T04:26:34.029Z,89.62
2019-02-16T04:29:01.981Z,89.94
2019-02-16T04:31:29.954Z,90.12
2019-02-16T04:33:57.968Z,90.18
2019-02-16T04:36:25.964Z,90.13
2019-02-16T04:38:53.853Z,89.89
2019-02-16T04:41:21.574Z,89.55
2019-02-16T04:43:49.163Z,89.22
2019-02-16T04:46:16.751Z,89.14
2019-02-16T04:48:44.433Z,88.85
2019-02-16T04:51:12.076Z,88.92
2019-02-16T04:53:41.286Z,88.88
2019-02-16T04:56:09.498Z,88.86
2019-02-16T04:58:37.397Z,88.89
2019-02-16T05:01:05.526Z,88.74
2019-02-16T05:03:33.516Z,89.18
2019-02-16T05:06:03.060Z,89.01
2019-02-16T05:08:31.058Z,89.55
2019-02-16T05:10:58.986Z,89.83
2019-02-16T05:13:27.027Z,90.10
2019-02-16T05:15:55.058Z,89.64
2019-02-16T05:18:22.931Z,89.99
2019-02-16T05:20:50.799Z,89.83
2019-02-16T05:23:18.913Z,89.78
2019-02-16T05:25:47.018Z,89.88
2019-02-16T05:28:15.164Z,90.16
2019-02-16T05:30:43.185Z,89.65
2019-02-16T05:33:10.751Z,89.59
2019-02-16T05:35:38.335Z,89.46
2019-02-16T05:38:05.878Z,89.82
2019-02-16T05:40:33.453Z,90.12
2019-02-16T05:43:01.073Z,90.40
2019-02-16T05:45:28.636Z,91.14
2019-02-16T05:47:56.223Z,91.22
2019-02-16T05:50:24.003Z,91.23
2019-02-16T05:52:54.665Z,91.10
2019-02-16T05:55:22.577Z,90.64
2019-02-16T05:57:50.221Z,90.72
2019-02-16T06:00:20.041Z,90.71
2019-02-16T06:02:47.671Z,90.22
2019-02-16T06:05:15.403Z,90.07
2019-02-16T06:07:42.937Z,89.76
2019-02-16T06:10:10.563Z,90.18
2019-02-16T06:12:38.135Z,90.05
2019-02-16T06:15:06.546Z,89.91
2019-02-16T06:17:34.080Z,89.65
2019-02-16T06:20:01.705Z,89.63
2019-02-16T06:22:29.227Z,89.40
2019-02-16T06:24:56.891Z,89.21
2019-02-16T06:27:24.438Z,89.04
2019-02-16T06:29:52.106Z,88.88
2019-02-16T06:32:19.949Z,88.12
2019-02-16T06:34:49.612Z,87.55
2019-02-16T06:37:21.766Z,87.57
2019-02-16T06:39:50.173Z,87.76
2019-02-16T06:42:18.088Z,87.73
2019-02-16T06:44:46.034Z,87.38
2019-02-16T06:47:13.973Z,86.62
2019-02-16T06:49:42.057Z,85.71
2019-02-16T06:52:10.022Z,85.23
2019-02-16T06:54:38.012Z,84.54
2019-02-16T06:57:40.594Z,83.02
2019-02-16T07:00:10.319Z,82.49
2019-02-16T07:02:38.354Z,82.55
2019-02-16T07:05:06.358Z,82.82
2019-02-16T07:07:34.416Z,83.25
2019-02-16T07:10:02.524Z,84.18
2019-02-16T07:12:30.214Z,84.87
2019-02-16T07:14:57.751Z,85.23
2019-02-16T07:17:51.282Z,84.90
2019-02-16T07:20:21.113Z,84.55
2019-02-16T07:22:48.882Z,84.10
2019-02-16T07:25:16.923Z,83.82
2019-02-16T07:27:46.224Z,82.97
2019-02-16T07:30:14.014Z,83.21
2019-02-16T07:32:41.663Z,82.94
2019-02-16T07:35:09.252Z,82.73
2019-02-16T07:37:36.904Z,82.43
2019-02-16T07:40:04.704Z,81.74
2019-02-16T07:42:49.582Z,80.67
2019-02-16T07:45:49.501Z,79.71
2019-02-16T07:48:22.402Z,78.31
2019-02-16T07:51:04.292Z,76.91
2019-02-16T07:54:03.562Z,75.12
2019-02-16T07:56:49.196Z,74.54
2019-02-16T07:59:31.100Z,73.39
2019-02-16T08:02:15.921Z,72.32
2019-02-16T08:05:12.155Z,70.67
2019-02-16T08:07:52.795Z,70.10
2019-02-16T08:10:55.550Z,69.51
2019-02-16T08:13:30.374Z,68.07
2019-02-16T08:16:13.466Z,65.38
2019-02-16T08:19:15.658Z,63.00
2019-02-16T08:21:59.431Z,60.65
2019-02-16T08:25:04.596Z,62.68
2019-02-16T08:27:51.793Z,62.27
2019-02-16T08:30:25.811Z,59.58
2019-02-16T08:33:11.260Z,59.49
2019-02-16T08:35:58.341Z,58.96
2019-02-16T08:38:41.987Z,58.02
2019-02-16T08:41:24.021Z,56.36
2019-02-16T08:44:01.635Z,55.26
2019-02-16T08:46:47.583Z,56.14
2019-02-16T08:49:40.581Z,55.47
2019-02-16T08:52:20.353Z,54.18
2019-02-16T08:55:01.228Z,54.74
2019-02-16T08:57:49.740Z,56.31
2019-02-16T09:00:36.959Z,53.74
2019-02-16T09:03:20.668Z,54.50
2019-02-16T09:06:06.393Z,56.82
2019-02-16T09:08:53.926Z,55.50
2019-02-16T09:11:46.415Z,54.80
2019-02-16T09:14:32.548Z,56.08
2019-02-16T09:17:28.714Z,55.48
2019-02-16T09:20:22.750Z,56.64
2019-02-16T09:23:18.943Z,53.97
2019-02-16T09:26:07.420Z,54.73
2019-02-16T09:29:05.118Z,52.60
2019-02-16T09:31:52.740Z,52.95
2019-02-16T09:34:46.438Z,52.13
2019-02-16T09:37:46.374Z,53.30
2019-02-16T09:40:33.878Z,52.17
2019-02-16T09:43:15.051Z,50.29
2019-02-16T09:45:52.416Z,49.44
2019-02-16T09:48:38.813Z,49.08
2019-02-16T09:51:22.440Z,48.66
2019-02-16T09:54:12.662Z,48.87
2019-02-16T09:56:47.865Z,48.40
2019-02-16T09:59:50.055Z,48.38
2019-02-16T10:02:27.346Z,46.64
2019-02-16T10:05:14.527Z,45.38
2019-02-16T10:08:07.539Z,45.27
2019-02-16T10:10:53.468Z,45.13
2019-02-16T10:13:32.601Z,45.38
2019-02-16T10:16:18.731Z,45.06
2019-02-16T10:19:12.302Z,44.82
2019-02-16T10:21:57.467Z,44.33
2019-02-16T10:24:43.666Z,44.55
2019-02-16T10:27:18.472Z,43.41
2019-02-16T10:30:21.357Z,44.33
2019-02-16T10:33:08.927Z,43.83
2019-02-16T10:35:42.731Z,44.42
2019-02-16T10:38:31.446Z,44.61
2019-02-16T10:41:25.329Z,44.37
2019-02-16T10:44:10.745Z,43.88
2019-02-16T10:47:01.003Z,43.50
2019-02-16T10:49:46.155Z,43.82
2019-02-16T10:52:34.530Z,43.37
2019-02-16T10:55:30.766Z,43.43
2019-02-16T10:58:09.607Z,43.31
2019-02-16T11:00:56.153Z,43.72
2019-02-16T11:03:39.892Z,43.24
2019-02-16T11:06:27.405Z,43.89
2019-02-16T11:09:05.570Z,42.96
2019-02-16T11:11:59.291Z,43.64
2019-02-16T11:14:46.681Z,43.78
2019-02-16T11:17:48.946Z,44.74
2019-02-16T11:20:28.404Z,43.17
2019-02-16T11:23:07.591Z,42.04
2019-02-16T11:26:13.661Z,41.87
2019-02-16T11:28:57.834Z,42.02
2019-02-16T11:31:46.396Z,41.70
2019-02-16T11:34:30.371Z,40.30
2019-02-16T11:37:12.627Z,40.33
2019-02-16T11:39:49.427Z,39.25
2019-02-16T11:42:36.832Z,38.85
2019-02-16T11:45:23.083Z,38.14
2019-02-16T11:48:10.416Z,37.55
2019-02-16T11:50:49.671Z,36.63
2019-02-16T11:53:25.337Z,36.61
2019-02-16T11:56:22.001Z,35.42
2019-02-16T11:59:05.421Z,36.09
2019-02-16T12:01:40.843Z,34.19
2019-02-16T12:04:31.110Z,34.28
2019-02-16T12:07:05.651Z,34.00
2019-02-16T12:09:42.353Z,33.40
2019-02-16T12:12:28.417Z,34.50
2019-02-16T12:15:05.681Z,32.76
2019-02-16T12:18:11.522Z,34.68
2019-02-16T12:21:08.254Z,34.06
2019-02-16T12:23:55.324Z,30.08
2019-02-16T12:26:38.078Z,30.84
2019-02-16T12:29:37.523Z,29.74
2019-02-16T12:32:16.886Z,30.16
2019-02-16T12:35:10.232Z,30.44
2019-02-16T12:37:46.642Z,32.42
2019-02-16T12:40:40.193Z,31.61
2019-02-16T12:43:33.599Z,31.66
2019-02-16T12:46:16.918Z,32.53
2019-02-16T12:49:04.337Z,31.64
2019-02-16T12:51:39.489Z,33.08
2019-02-16T12:54:32.803Z,32.64
2019-02-16T12:57:06.042Z,33.64
2019-02-16T12:59:51.519Z,32.67
2019-02-16T13:02:34.855Z,31.21
2019-02-16T13:05:31.498Z,31.45
2019-02-16T13:08:17.621Z,32.94
2019-02-16T13:11:07.643Z,33.23
2019-02-16T13:13:44.448Z,33.35
2019-02-16T13:16:41.634Z,33.66
2019-02-16T13:19:38.016Z,34.89
2019-02-16T13:22:16.906Z,34.45
2019-02-16T13:24:51.694Z,34.43
2019-02-16T13:27:51.841Z,34.10
2019-02-16T13:30:35.057Z,33.81
2019-02-16T13:33:18.619Z,33.83
2019-02-16T13:36:02.749Z,33.70
2019-02-16T13:38:49.899Z,34.05
2019-02-16T13:41:37.456Z,33.46
2019-02-16T13:44:14.778Z,33.83
2019-02-16T13:46:52.441Z,32.47
2019-02-16T13:49:35.764Z,32.26
2019-02-16T13:52:21.782Z,32.24
2019-02-16T13:55:14.902Z,32.58
2019-02-16T13:58:11.580Z,32.02
2019-02-16T14:00:55.271Z,32.05
2019-02-16T14:03:54.697Z,31.87
2019-02-16T14:06:47.996Z,32.37
2019-02-16T14:09:38.292Z,32.03
2019-02-16T14:12:28.424Z,32.18
2019-02-16T14:15:21.716Z,31.67
2019-02-16T14:17:51.579Z,31.56
2019-02-16T14:20:19.366Z,31.98
2019-02-16T14:22:47.005Z,32.05
2019-02-16T14:25:33.027Z,31.85
2019-02-16T14:28:00.574Z,31.88
2019-02-16T14:30:28.254Z,32.01
2019-02-16T14:32:55.841Z,32.09
2019-02-16T14:35:23.533Z,32.52
2019-02-16T14:37:56.815Z,32.65
2019-02-16T14:40:27.534Z,32.82
2019-02-16T14:42:55.047Z,33.27
2019-02-16T14:45:22.683Z,33.51
2019-02-16T14:47:50.306Z,33.76
2019-02-16T14:50:18.110Z,34.39
2019-02-16T14:52:45.778Z,34.59
2019-02-16T14:55:13.624Z,34.83
2019-02-16T14:57:41.316Z,34.94
2019-02-16T15:00:09.754Z,34.91
2019-02-16T15:02:37.309Z,35.31
2019-02-16T15:05:05.478Z,36.17
2019-02-16T15:07:34.039Z,36.75
2019-02-16T15:10:01.651Z,37.05
2019-02-16T15:12:29.175Z,37.08
2019-02-16T15:14:57.141Z,37.48
2019-02-16T15:17:25.061Z,37.80
2019-02-16T15:19:52.976Z,37.71
2019-02-16T15:22:20.880Z,38.28
2019-02-16T15:24:48.780Z,38.45
2019-02-16T15:27:16.808Z,39.05
2019-02-16T15:29:44.914Z,39.12
2019-02-16T15:32:12.687Z,40.10
2019-02-16T15:34:40.543Z,40.40
2019-02-16T15:37:08.452Z,41.78
2019-02-16T15:39:36.509Z,42.71
2019-02-16T15:42:04.548Z,43.27
2019-02-16T15:44:32.495Z,44.00
2019-02-16T15:47:00.636Z,44.29
2019-02-16T15:49:28.597Z,45.23
2019-02-16T15:51:56.808Z,45.40
2019-02-16T15:54:24.757Z,46.77
2019-02-16T15:56:52.486Z,47.33
2019-02-16T15:59:20.126Z,48.42
2019-02-16T16:01:48.846Z,49.16
2019-02-16T16:04:17.099Z,49.43
2019-02-16T16:06:45.176Z,50.16
2019-02-16T16:09:44.380Z,50.66
2019-02-16T16:12:30.582Z,50.79
2019-02-16T16:15:09.928Z,50.99
2019-02-16T16:18:07.879Z,51.19
2019-02-16T16:20:58.228Z,52.28
2019-02-16T16:23:57.711Z,52.83
2019-02-16T16:26:47.954Z,53.17
2019-02-16T16:29:37.260Z,53.91
2019-02-16T16:32:27.583Z,53.90
2019-02-16T16:35:13.310Z,54.21
2019-02-16T16:38:06.578Z,54.97
2019-02-16T16:40:49.301Z,55.24
2019-02-16T16:43:27.300Z,55.51
2019-02-16T16:46:04.936Z,56.37
2019-02-16T16:48:44.941Z,56.50
2019-02-16T16:51:37.191Z,57.00
2019-02-16T16:54:27.756Z,57.48
2019-02-16T16:57:21.592Z,57.79
2019-02-16T17:00:07.386Z,57.66
2019-02-16T17:02:57.868Z,58.20
2019-02-16T17:05:48.120Z,58.70
2019-02-16T17:08:35.593Z,58.97
2019-02-16T17:11:21.783Z,59.32
2019-02-16T17:14:05.871Z,59.88
2019-02-16T17:17:08.609Z,60.12
2019-02-16T17:20:08.639Z,60.58
2019-02-16T17:23:05.159Z,60.88
2019-02-16T17:25:51.892Z,61.57
2019-02-16T17:28:42.189Z,62.48
2019-02-16T17:31:18.841Z,62.73
2019-02-16T17:34:02.052Z,62.49
2019-02-16T17:36:48.431Z,62.73
2019-02-16T17:39:29.747Z,62.89
2019-02-16T17:42:23.565Z,63.21
2019-02-16T17:45:01.035Z,63.42
2019-02-16T17:47:42.388Z,63.68
2019-02-16T17:50:44.975Z,63.81
2019-02-16T17:53:22.990Z,64.41
2019-02-16T17:55:59.044Z,64.89
2019-02-16T17:58:51.067Z,64.94
2019-02-16T18:01:54.464Z,64.87
2019-02-16T18:04:50.782Z,65.17
2019-02-16T18:07:41.372Z,65.39
2019-02-16T18:10:27.631Z,65.46
2019-02-16T18:13:18.040Z,66.46
2019-02-16T18:15:57.509Z,66.75
2019-02-16T18:18:43.957Z,67.32
2019-02-16T18:21:30.228Z,67.31
2019-02-16T18:24:16.686Z,67.17
2019-02-16T18:27:06.870Z,67.65
2019-02-16T18:30:00.458Z,67.96
2019-02-16T18:32:50.832Z,68.30
2019-02-16T18:35:42.550Z,68.43
2019-02-16T18:38:26.364Z,68.31
2019-02-16T18:41:31.772Z,68.57
2019-02-16T18:44:31.217Z,68.28
2019-02-16T18:47:17.336Z,68.31
2019-02-16T18:50:23.387Z,68.34
2019-02-16T18:53:29.218Z,68.23
2019-02-16T18:56:08.993Z,68.63
2019-02-16T18:58:54.788Z,68.98
2019-02-16T19:01:40.580Z,68.79
2019-02-16T19:04:40.320Z,68.88
2019-02-16T19:07:14.833Z,68.78
2019-02-16T19:09:58.448Z,68.68
2019-02-16T19:12:46.095Z,69.01
2019-02-16T19:15:33.772Z,69.26
2019-02-16T19:18:30.212Z,69.63
2019-02-16T19:21:09.740Z,69.82
2019-02-16T19:23:58.758Z,70.45
2019-02-16T19:26:36.653Z,70.47
2019-02-16T19:29:36.087Z,70.37
2019-02-16T19:32:28.795Z,70.14
2019-02-16T19:35:21.536Z,70.71
2019-02-16T19:38:09.896Z,70.83
2019-02-16T19:41:00.458Z,70.34
2019-02-16T19:43:52.867Z,70.74
2019-02-16T19:46:40.388Z,70.98
2019-02-16T19:49:37.116Z,71.20
2019-02-16T19:52:27.446Z,71.49
2019-02-16T19:55:13.495Z,71.44
2019-02-16T19:57:59.433Z,71.41
2019-02-16T20:00:45.796Z,72.08
2019-02-16T20:03:39.462Z,72.03
2019-02-16T20:06:38.304Z,72.01
2019-02-16T20:09:19.845Z,72.66
2019-02-16T20:12:19.362Z,72.24
2019-02-16T20:15:16.024Z,72.60
2019-02-16T20:17:56.269Z,72.98
2019-02-16T20:20:32.811Z,72.31
2019-02-16T20:23:18.813Z,72.12
2019-02-16T20:26:02.867Z,72.61
2019-02-16T20:29:08.326Z,72.84
2019-02-16T20:31:46.536Z,73.13
2019-02-16T20:34:26.697Z,73.21
2019-02-16T20:37:03.144Z,72.64
2019-02-16T20:39:53.457Z,72.76
2019-02-16T20:42:32.356Z,72.88
2019-02-16T20:45:25.835Z,72.75
2019-02-16T20:48:05.486Z,72.97
2019-02-16T20:51:04.947Z,73.46
2019-02-16T20:53:49.234Z,73.36
2019-02-16T20:56:35.679Z,73.20
2019-02-16T20:59:21.358Z,73.62
2019-02-16T21:02:18.964Z,73.54
2019-02-16T21:05:09.170Z,74.40
2019-02-16T21:07:50.785Z,74.42
2019-02-16T21:10:53.491Z,74.26
2019-02-16T21:13:37.742Z,74.13
2019-02-16T21:16:29.628Z,74.51
2019-02-16T21:19:14.517Z,74.28
2019-02-16T21:22:00.678Z,74.70
2019-02-16T21:24:48.393Z,74.49
2019-02-16T21:27:38.943Z,74.32
2019-02-16T21:30:33.082Z,74.53
2019-02-16T21:33:10.112Z,75.01
2019-02-16T21:35:59.947Z,74.73
2019-02-16T21:39:02.781Z,74.95
2019-02-16T21:41:43.001Z,74.70
2019-02-16T21:44:44.216Z,75.26
2019-02-16T21:47:20.932Z,75.61
2019-02-16T21:50:06.760Z,75.52
2019-02-16T21:52:43.280Z,75.88
2019-02-16T21:55:29.234Z,75.89
2019-02-16T21:58:19.464Z,75.78
2019-02-16T22:01:22.425Z,76.00
2019-02-16T22:04:09.666Z,76.12
2019-02-16T22:06:45.939Z,76.26
2019-02-16T22:09:32.138Z,76.54
2019-02-16T22:12:11.634Z,76.38
2019-02-16T22:14:39.604Z,76.09
2019-02-16T22:17:07.543Z,76.22
2019-02-16T22:19:37.184Z,76.37
2019-02-16T22:22:05.124Z,76.23
2019-02-16T22:24:32.930Z,76.30
2019-02-16T22:27:02.322Z,76.34
2019-02-16T22:29:30.366Z,76.39
2019-02-16T22:31:58.358Z,76.55
2019-02-16T22:34:26.285Z,76.71
2019-02-16T22:36:54.064Z,76.84
2019-02-16T22:39:22.017Z,76.69
2019-02-16T22:41:50.141Z,77.06
2019-02-16T22:44:18.244Z,77.15
2019-02-16T22:46:46.201Z,77.26
2019-02-16T22:49:14.100Z,77.73
2019-02-16T22:51:41.866Z,77.73
2019-02-16T22:54:09.775Z,77.85
2019-02-16T22:56:37.736Z,78.11
2019-02-16T22:59:05.784Z,77.96
2019-02-16T23:01:33.690Z,77.84
2019-02-16T23:04:03.171Z,77.94
2019-02-16T23:06:31.024Z,78.25
2019-02-16T23:08:59.046Z,78.25
2019-02-16T23:11:27.324Z,78.27
2019-02-16T23:13:55.287Z,78.26
2019-02-16T23:16:23.230Z,78.28
2019-02-16T23:18:51.081Z,78.36
2019-02-16T23:21:18.896Z,78.69
2019-02-16T23:23:49.581Z,78.62
2019-02-16T23:26:19.594Z,78.70
2019-02-16T23:28:47.746Z,78.90
2019-02-16T23:31:15.743Z,78.85
2019-02-16T23:33:44.073Z,78.90
2019-02-16T23:36:12.253Z,78.94
2019-02-16T23:38:39.914Z,78.79
2019-02-16T23:41:07.879Z,78.78
2019-02-16T23:43:36.235Z,79.02
2019-02-16T23:46:04.366Z,79.10
2019-02-16T23:48:32.218Z,79.28
2019-02-16T23:51:00.235Z,79.21
2019-02-16T23:53:28.522Z,79.23
2019-02-16T23:55:56.579Z,79.48
2019-02-16T23:58:24.602Z,79.49
