createdAt,value
2018-12-15T00:01:09.619Z,2.70
2018-12-15T00:03:38.259Z,2.70
2018-12-15T00:06:06.960Z,2.70
2018-12-15T00:08:35.487Z,2.80
2018-12-15T00:11:04.089Z,2.70
2018-12-15T00:13:32.671Z,2.70
2018-12-15T00:16:01.774Z,2.60
2018-12-15T00:18:30.343Z,2.60
2018-12-15T00:20:59.087Z,2.60
2018-12-15T00:23:28.540Z,2.70
2018-12-15T00:25:57.063Z,2.70
2018-12-15T00:28:25.887Z,2.60
2018-12-15T00:30:54.909Z,2.60
2018-12-15T00:33:23.492Z,2.60
2018-12-15T00:35:52.079Z,2.60
2018-12-15T00:38:20.618Z,2.60
2018-12-15T00:40:49.220Z,2.60
2018-12-15T00:43:17.798Z,2.60
2018-12-15T00:45:46.386Z,2.60
2018-12-15T00:48:15.132Z,2.60
2018-12-15T00:50:43.803Z,2.60
2018-12-15T00:53:12.488Z,2.60
2018-12-15T00:55:41.385Z,2.70
2018-12-15T00:58:09.922Z,2.70
2018-12-15T01:00:38.496Z,2.70
2018-12-15T01:03:07.163Z,2.70
2018-12-15T01:05:35.875Z,2.60
2018-12-15T01:08:04.579Z,2.60
2018-12-15T01:10:33.226Z,2.60
2018-12-15T01:13:01.807Z,2.50
2018-12-15T01:15:35.794Z,2.50
2018-12-15T01:18:04.390Z,2.50
2018-12-15T01:20:33.079Z,2.50
2018-12-15T01:23:01.658Z,2.50
2018-12-15T01:25:30.279Z,2.50
2018-12-15T01:27:58.836Z,2.60
2018-12-15T01:30:27.421Z,2.60
2018-12-15T01:32:56.002Z,2.70
2018-12-15T01:35:24.597Z,2.70
2018-12-15T01:37:53.227Z,2.70
2018-12-15T01:40:21.803Z,2.60
2018-12-15T01:42:50.382Z,2.60
2018-12-15T01:45:18.928Z,2.60
2018-12-15T01:47:47.505Z,2.60
2018-12-15T01:50:16.140Z,2.60
2018-12-15T01:52:44.707Z,2.60
2018-12-15T01:55:13.287Z,2.60
2018-12-15T01:57:45.522Z,2.70
2018-12-15T02:00:15.142Z,2.70
2018-12-15T02:02:44.127Z,2.60
2018-12-15T02:05:14.367Z,2.60
2018-12-15T02:07:43.501Z,2.70
2018-12-15T02:10:12.678Z,2.70
2018-12-15T02:12:41.507Z,2.70
2018-12-15T02:15:10.433Z,2.70
2018-12-15T02:17:39.262Z,2.70
2018-12-15T02:20:08.238Z,2.70
2018-12-15T02:22:37.190Z,2.80
2018-12-15T02:25:06.151Z,2.80
2018-12-15T02:27:34.891Z,2.80
2018-12-15T02:30:04.310Z,2.80
2018-12-15T02:32:33.387Z,2.90
2018-12-15T02:35:02.260Z,2.90
2018-12-15T02:37:36.595Z,2.90
2018-12-15T02:40:17.150Z,2.90
2018-12-15T02:42:46.574Z,2.90
2018-12-15T02:45:15.747Z,2.80
2018-12-15T02:47:45.406Z,2.90
2018-12-15T02:50:14.495Z,2.90
2018-12-15T02:52:43.580Z,2.90
2018-12-15T02:55:12.460Z,2.80
2018-12-15T02:57:42.483Z,2.80
2018-12-15T03:00:12.081Z,2.80
2018-12-15T03:02:41.587Z,2.90
2018-12-15T03:05:10.926Z,2.80
2018-12-15T03:07:40.224Z,2.90
2018-12-15T03:10:09.827Z,2.90
2018-12-15T03:12:38.649Z,2.90
2018-12-15T03:15:07.321Z,2.90
2018-12-15T03:17:36.402Z,2.90
2018-12-15T03:20:05.692Z,2.90
2018-12-15T03:22:34.483Z,3.00
2018-12-15T03:25:03.341Z,2.90
2018-12-15T03:27:32.682Z,3.00
2018-12-15T03:30:01.635Z,3.00
2018-12-15T03:32:30.765Z,3.00
2018-12-15T03:34:59.562Z,3.00
2018-12-15T03:37:28.399Z,3.00
2018-12-15T03:39:57.405Z,3.00
2018-12-15T03:42:26.520Z,3.00
2018-12-15T03:44:55.741Z,3.00
2018-12-15T03:47:24.445Z,3.00
2018-12-15T03:49:53.239Z,3.00
2018-12-15T03:52:22.206Z,3.00
2018-12-15T03:54:50.992Z,3.00
2018-12-15T03:57:20.050Z,2.90
2018-12-15T03:59:49.161Z,2.90
2018-12-15T04:02:18.181Z,3.00
2018-12-15T04:04:47.197Z,3.00
2018-12-15T04:07:16.375Z,3.00
2018-12-15T04:09:45.147Z,3.00
2018-12-15T04:12:14.038Z,3.00
2018-12-15T04:14:43.142Z,3.00
2018-12-15T04:17:12.146Z,3.00
2018-12-15T04:19:40.976Z,2.90
2018-12-15T04:22:19.730Z,2.90
2018-12-15T04:24:48.941Z,2.90
2018-12-15T04:27:18.048Z,3.00
2018-12-15T04:29:46.799Z,3.00
2018-12-15T04:32:15.520Z,3.00
2018-12-15T04:34:44.376Z,2.90
2018-12-15T04:37:13.056Z,2.90
2018-12-15T04:39:41.783Z,2.80
2018-12-15T04:42:10.548Z,2.80
2018-12-15T04:44:39.288Z,2.80
2018-12-15T04:47:08.353Z,2.80
2018-12-15T04:49:37.251Z,2.80
2018-12-15T04:52:06.306Z,2.80
2018-12-15T04:54:35.819Z,2.80
2018-12-15T04:57:04.603Z,2.90
2018-12-15T04:59:33.605Z,2.80
2018-12-15T05:02:02.555Z,2.80
2018-12-15T05:04:31.361Z,2.80
2018-12-15T05:07:00.122Z,2.90
2018-12-15T05:09:29.089Z,2.80
2018-12-15T05:11:57.879Z,2.80
2018-12-15T05:14:26.753Z,2.70
2018-12-15T05:16:55.514Z,2.70
2018-12-15T05:19:24.387Z,2.70
2018-12-15T05:21:54.026Z,2.70
2018-12-15T05:24:23.019Z,2.70
2018-12-15T05:26:51.911Z,2.70
2018-12-15T05:29:20.732Z,2.70
2018-12-15T05:31:49.435Z,2.80
2018-12-15T05:34:18.303Z,2.80
2018-12-15T05:36:47.055Z,2.70
2018-12-15T05:39:15.848Z,2.70
2018-12-15T05:41:44.717Z,2.80
2018-12-15T05:44:18.319Z,2.80
2018-12-15T05:46:47.358Z,2.80
2018-12-15T05:49:16.122Z,2.80
2018-12-15T05:51:44.957Z,2.80
2018-12-15T05:54:13.643Z,2.80
2018-12-15T05:56:42.317Z,2.80
2018-12-15T05:59:11.580Z,2.80
2018-12-15T06:01:41.412Z,2.90
2018-12-15T06:04:10.083Z,2.80
2018-12-15T06:06:38.743Z,2.80
2018-12-15T06:09:08.173Z,2.80
2018-12-15T06:11:36.839Z,2.80
2018-12-15T06:14:05.835Z,2.90
2018-12-15T06:16:34.674Z,2.90
2018-12-15T06:19:03.459Z,2.90
2018-12-15T06:21:34.037Z,2.90
2018-12-15T06:24:02.813Z,2.90
2018-12-15T06:26:31.926Z,2.90
2018-12-15T06:29:00.701Z,2.90
2018-12-15T06:31:30.074Z,2.90
2018-12-15T06:33:59.252Z,2.90
2018-12-15T06:36:28.099Z,2.80
2018-12-15T06:38:56.843Z,2.80
2018-12-15T06:41:25.625Z,2.90
2018-12-15T06:43:54.385Z,2.80
2018-12-15T06:46:23.407Z,2.80
2018-12-15T06:48:52.380Z,2.80
2018-12-15T06:51:21.251Z,2.80
2018-12-15T06:53:50.480Z,2.70
2018-12-15T06:56:21.853Z,2.80
2018-12-15T06:58:56.427Z,2.80
2018-12-15T07:01:32.406Z,2.80
2018-12-15T07:04:20.135Z,2.60
2018-12-15T07:06:49.558Z,2.80
2018-12-15T07:09:18.413Z,2.80
2018-12-15T07:11:47.515Z,2.90
2018-12-15T07:14:16.333Z,2.80
2018-12-15T07:16:45.274Z,2.80
2018-12-15T07:19:14.019Z,2.80
2018-12-15T07:21:42.631Z,2.80
2018-12-15T07:24:11.474Z,2.80
2018-12-15T07:26:40.160Z,2.80
2018-12-15T07:29:08.960Z,2.80
2018-12-15T07:31:37.630Z,2.80
2018-12-15T07:34:07.529Z,2.80
2018-12-15T07:36:36.238Z,2.80
2018-12-15T07:39:07.830Z,2.80
2018-12-15T07:41:36.505Z,2.80
2018-12-15T07:44:05.428Z,2.80
2018-12-15T07:46:35.526Z,3.00
2018-12-15T07:49:04.241Z,2.90
2018-12-15T07:51:39.778Z,2.90
2018-12-15T07:54:08.491Z,2.90
2018-12-15T07:56:38.492Z,2.90
2018-12-15T07:59:07.458Z,2.90
2018-12-15T08:01:36.325Z,2.80
2018-12-15T08:04:05.129Z,2.80
2018-12-15T08:09:36.882Z,2.80
2018-12-15T08:12:10.727Z,2.80
2018-12-15T08:14:39.378Z,2.70
2018-12-15T08:17:07.955Z,2.80
2018-12-15T08:19:36.499Z,2.70
2018-12-15T08:22:05.095Z,2.80
2018-12-15T08:24:33.633Z,2.70
2018-12-15T08:27:02.147Z,2.80
2018-12-15T08:29:30.709Z,2.80
2018-12-15T08:31:59.268Z,2.90
2018-12-15T08:34:27.792Z,2.80
2018-12-15T08:36:56.340Z,2.80
2018-12-15T08:39:24.877Z,2.90
2018-12-15T08:41:53.430Z,2.80
2018-12-15T08:44:21.936Z,2.80
2018-12-15T08:46:50.527Z,2.80
2018-12-15T08:49:19.063Z,2.90
2018-12-15T08:51:47.562Z,2.80
2018-12-15T08:54:16.184Z,2.90
2018-12-15T08:56:45.047Z,2.90
2018-12-15T08:59:13.533Z,2.90
2018-12-15T09:01:42.077Z,2.90
2018-12-15T09:04:10.594Z,3.00
2018-12-15T09:06:39.131Z,3.00
2018-12-15T09:09:07.767Z,3.00
2018-12-15T09:11:36.344Z,3.00
2018-12-15T09:14:04.857Z,3.00
2018-12-15T09:16:33.378Z,3.10
2018-12-15T09:19:01.925Z,3.10
2018-12-15T09:21:30.474Z,3.20
2018-12-15T09:23:58.995Z,3.10
2018-12-15T09:26:27.539Z,3.10
2018-12-15T09:28:56.063Z,3.20
2018-12-15T09:31:24.766Z,3.10
2018-12-15T09:33:53.348Z,3.10
2018-12-15T09:36:21.889Z,3.10
2018-12-15T09:38:50.458Z,3.00
2018-12-15T09:41:19.100Z,3.00
2018-12-15T09:43:47.626Z,3.00
2018-12-15T09:46:16.282Z,3.00
2018-12-15T09:48:44.786Z,3.00
2018-12-15T09:51:13.449Z,3.00
2018-12-15T09:53:42.102Z,3.00
2018-12-15T09:56:10.602Z,3.00
2018-12-15T09:58:39.171Z,3.00
2018-12-15T10:01:07.740Z,3.10
2018-12-15T10:03:36.294Z,3.20
2018-12-15T10:06:04.987Z,3.20
2018-12-15T10:08:33.509Z,3.10
2018-12-15T10:11:02.005Z,3.10
2018-12-15T10:13:30.553Z,3.20
2018-12-15T10:15:59.163Z,3.20
2018-12-15T10:18:27.665Z,3.30
2018-12-15T10:20:56.220Z,3.40
2018-12-15T10:23:24.834Z,3.40
2018-12-15T10:25:53.378Z,3.40
2018-12-15T10:28:21.991Z,3.50
2018-12-15T10:31:58.533Z,3.50
2018-12-15T10:34:27.137Z,3.40
2018-12-15T10:36:55.668Z,3.40
2018-12-15T10:39:24.226Z,3.40
2018-12-15T10:41:52.778Z,3.40
2018-12-15T10:44:21.323Z,3.40
2018-12-15T10:46:49.814Z,3.40
2018-12-15T10:49:18.318Z,3.40
2018-12-15T10:51:46.834Z,3.40
2018-12-15T10:54:15.385Z,3.30
2018-12-15T10:56:43.924Z,3.30
2018-12-15T10:59:12.419Z,3.30
2018-12-15T11:01:40.971Z,3.30
2018-12-15T11:04:09.642Z,3.30
2018-12-15T11:06:38.177Z,3.30
2018-12-15T11:09:08.460Z,3.30
2018-12-15T11:11:36.989Z,3.30
2018-12-15T11:14:05.618Z,3.30
2018-12-15T11:16:34.139Z,3.30
2018-12-15T11:19:02.690Z,3.30
2018-12-15T11:21:31.299Z,3.20
2018-12-15T11:23:59.797Z,3.30
2018-12-15T11:26:28.360Z,3.30
2018-12-15T11:28:56.873Z,3.30
2018-12-15T11:31:25.530Z,3.30
2018-12-15T11:33:54.067Z,3.20
2018-12-15T11:36:22.583Z,3.20
2018-12-15T11:38:51.126Z,3.20
2018-12-15T11:41:19.804Z,3.20
2018-12-15T11:43:48.325Z,3.20
2018-12-15T11:46:16.811Z,3.30
2018-12-15T11:48:45.313Z,3.30
2018-12-15T11:51:13.847Z,3.40
2018-12-15T11:53:42.375Z,3.30
2018-12-15T11:56:10.896Z,3.40
2018-12-15T11:58:39.570Z,3.40
2018-12-15T12:01:08.142Z,3.30
2018-12-15T12:03:36.670Z,3.30
2018-12-15T12:06:05.205Z,3.20
2018-12-15T12:08:33.751Z,3.30
2018-12-15T12:11:02.299Z,3.20
2018-12-15T12:13:30.815Z,3.30
2018-12-15T12:15:59.401Z,3.30
2018-12-15T12:18:27.917Z,3.30
2018-12-15T12:20:56.436Z,3.30
2018-12-15T12:23:25.034Z,3.30
2018-12-15T12:25:55.078Z,3.40
2018-12-15T12:28:23.700Z,3.40
2018-12-15T12:30:52.190Z,3.40
2018-12-15T12:33:20.736Z,3.30
2018-12-15T12:35:49.344Z,3.30
2018-12-15T12:38:17.900Z,3.30
2018-12-15T12:40:46.391Z,3.40
2018-12-15T12:43:14.927Z,3.40
2018-12-15T12:45:43.455Z,3.40
2018-12-15T12:48:12.098Z,3.40
2018-12-15T12:50:40.604Z,3.40
2018-12-15T12:53:09.103Z,3.40
2018-12-15T12:55:37.705Z,3.40
2018-12-15T12:58:06.254Z,3.40
2018-12-15T13:00:34.780Z,3.40
2018-12-15T13:03:03.387Z,3.40
2018-12-15T13:05:31.889Z,3.50
2018-12-15T13:08:00.432Z,3.40
2018-12-15T13:10:28.935Z,3.40
2018-12-15T13:12:57.570Z,3.40
2018-12-15T13:15:26.135Z,3.30
2018-12-15T13:17:54.766Z,3.30
2018-12-15T13:20:23.342Z,3.30
2018-12-15T13:22:51.969Z,3.30
2018-12-15T13:25:20.492Z,3.30
2018-12-15T13:27:49.059Z,3.30
2018-12-15T13:30:17.601Z,3.30
2018-12-15T13:32:46.126Z,3.30
2018-12-15T13:35:14.783Z,3.30
2018-12-15T13:37:43.330Z,3.30
2018-12-15T13:40:11.892Z,3.20
2018-12-15T13:42:40.611Z,3.20
2018-12-15T13:45:09.277Z,3.20
2018-12-15T13:47:37.861Z,3.20
2018-12-15T13:50:10.329Z,3.20
2018-12-15T13:52:38.761Z,3.20
2018-12-15T13:55:07.411Z,3.20
2018-12-15T13:57:35.980Z,3.20
2018-12-15T14:00:04.961Z,3.20
2018-12-15T14:02:33.486Z,3.20
2018-12-15T14:05:02.045Z,3.20
2018-12-15T14:07:30.568Z,3.30
2018-12-15T14:09:59.462Z,3.20
2018-12-15T14:12:28.118Z,3.20
2018-12-15T14:14:56.631Z,3.20
2018-12-15T14:17:25.200Z,3.30
2018-12-15T14:19:53.725Z,3.30
2018-12-15T14:22:22.252Z,3.20
2018-12-15T14:24:50.818Z,3.20
2018-12-15T14:27:19.745Z,3.10
2018-12-15T14:29:48.628Z,3.10
2018-12-15T14:32:17.166Z,3.10
2018-12-15T14:34:46.054Z,3.20
2018-12-15T14:37:15.009Z,3.20
2018-12-15T14:39:43.499Z,3.20
2018-12-15T14:42:12.502Z,3.20
2018-12-15T14:44:41.479Z,3.20
2018-12-15T14:47:10.179Z,3.20
2018-12-15T14:49:38.901Z,3.20
2018-12-15T14:52:07.464Z,3.20
2018-12-15T14:54:36.158Z,3.20
2018-12-15T14:57:04.878Z,3.20
2018-12-15T14:59:33.880Z,3.10
2018-12-15T15:02:02.918Z,3.10
2018-12-15T15:04:31.428Z,3.10
2018-12-15T15:07:00.184Z,3.00
2018-12-15T15:09:29.294Z,3.10
2018-12-15T15:11:58.012Z,3.00
2018-12-15T15:14:27.073Z,3.00
2018-12-15T15:16:55.660Z,3.00
2018-12-15T15:19:24.192Z,3.00
2018-12-15T15:21:52.758Z,3.00
2018-12-15T15:24:21.318Z,3.00
2018-12-15T15:26:50.242Z,3.00
2018-12-15T15:29:18.763Z,3.10
2018-12-15T15:31:47.361Z,3.00
2018-12-15T15:34:15.953Z,3.00
2018-12-15T15:36:45.184Z,3.00
2018-12-15T15:39:14.131Z,3.00
2018-12-15T15:41:43.163Z,3.00
2018-12-15T15:44:12.158Z,3.00
2018-12-15T15:46:41.069Z,3.10
2018-12-15T15:49:09.855Z,3.00
2018-12-15T15:51:39.613Z,3.00
2018-12-15T15:54:08.453Z,3.00
2018-12-15T15:56:38.063Z,3.00
2018-12-15T15:59:06.828Z,3.00
2018-12-15T16:01:35.379Z,3.00
2018-12-15T16:04:03.962Z,3.00
2018-12-15T16:06:32.511Z,3.00
2018-12-15T16:09:01.047Z,3.00
2018-12-15T16:11:31.830Z,3.00
2018-12-15T16:14:00.383Z,3.00
2018-12-15T16:16:33.948Z,3.10
2018-12-15T16:19:02.637Z,3.00
2018-12-15T16:21:31.302Z,3.00
2018-12-15T16:24:01.684Z,3.00
2018-12-15T16:26:30.311Z,3.00
2018-12-15T16:28:59.163Z,3.00
2018-12-15T16:31:27.800Z,3.00
2018-12-15T16:33:56.398Z,2.90
2018-12-15T16:36:24.944Z,3.00
2018-12-15T16:38:53.506Z,2.90
2018-12-15T16:41:22.140Z,3.00
2018-12-15T16:43:50.692Z,3.00
2018-12-15T16:46:19.472Z,2.90
2018-12-15T16:48:48.147Z,2.90
2018-12-15T16:51:16.792Z,2.90
2018-12-15T16:53:45.507Z,2.90
2018-12-15T16:56:14.387Z,3.00
2018-12-15T16:58:42.975Z,2.90
2018-12-15T17:01:11.763Z,2.90
2018-12-15T17:03:40.355Z,2.90
2018-12-15T17:06:08.904Z,3.00
2018-12-15T17:08:37.730Z,3.00
2018-12-15T17:11:06.414Z,2.90
2018-12-15T17:13:35.274Z,2.90
2018-12-15T17:16:03.890Z,3.00
2018-12-15T17:18:32.882Z,2.90
2018-12-15T17:21:01.584Z,2.90
2018-12-15T17:23:30.187Z,2.90
2018-12-15T17:25:58.666Z,2.90
2018-12-15T17:28:27.298Z,2.90
2018-12-15T17:30:55.909Z,2.90
2018-12-15T17:33:24.544Z,2.90
2018-12-15T17:35:53.070Z,2.90
2018-12-15T17:38:21.647Z,2.90
2018-12-15T17:40:50.282Z,2.90
2018-12-15T17:43:18.907Z,2.90
2018-12-15T17:45:47.480Z,2.90
2018-12-15T17:48:16.014Z,2.90
2018-12-15T17:50:44.693Z,2.90
2018-12-15T17:53:13.336Z,2.90
2018-12-15T17:55:42.082Z,2.90
2018-12-15T17:58:14.711Z,2.90
2018-12-15T18:00:41.950Z,2.90
2018-12-15T18:03:10.646Z,2.90
2018-12-15T18:05:39.330Z,2.90
2018-12-15T18:08:07.965Z,2.90
2018-12-15T18:10:36.615Z,2.90
2018-12-15T18:13:05.231Z,2.90
2018-12-15T18:15:33.817Z,2.90
2018-12-15T18:18:02.419Z,2.90
2018-12-15T18:20:30.931Z,2.90
2018-12-15T18:22:59.450Z,3.00
2018-12-15T18:25:28.094Z,2.90
2018-12-15T18:27:56.805Z,2.90
2018-12-15T18:30:25.460Z,2.90
2018-12-15T18:32:54.489Z,2.80
2018-12-15T18:35:23.126Z,2.80
2018-12-15T18:37:51.789Z,2.80
2018-12-15T18:40:20.415Z,2.80
2018-12-15T18:42:48.959Z,2.80
2018-12-15T18:45:17.586Z,2.80
2018-12-15T18:47:46.149Z,2.70
2018-12-15T18:50:14.702Z,2.70
2018-12-15T18:52:43.489Z,2.80
2018-12-15T18:55:12.017Z,2.80
2018-12-15T18:57:40.588Z,2.70
2018-12-15T19:00:11.374Z,2.70
2018-12-15T19:02:39.899Z,2.70
2018-12-15T19:05:08.525Z,2.70
2018-12-15T19:07:37.143Z,2.70
2018-12-15T19:10:06.564Z,2.70
2018-12-15T19:12:37.258Z,2.70
2018-12-15T19:15:07.237Z,2.70
2018-12-15T19:17:36.007Z,2.70
2018-12-15T19:20:05.120Z,2.80
2018-12-15T19:22:34.773Z,2.80
2018-12-15T19:25:03.416Z,2.80
2018-12-15T19:27:32.075Z,2.80
2018-12-15T19:30:00.679Z,2.70
2018-12-15T19:32:29.435Z,2.70
2018-12-15T19:34:58.183Z,2.70
2018-12-15T19:37:26.742Z,2.70
2018-12-15T19:39:55.425Z,2.70
2018-12-15T19:42:23.963Z,2.70
2018-12-15T19:44:52.555Z,2.70
2018-12-15T19:47:21.158Z,2.70
2018-12-15T19:49:49.736Z,2.70
2018-12-15T19:52:18.333Z,2.70
2018-12-15T19:54:46.952Z,2.70
2018-12-15T19:57:15.504Z,2.70
2018-12-15T19:59:44.111Z,2.70
2018-12-15T20:02:12.646Z,2.70
2018-12-15T20:04:41.259Z,2.70
2018-12-15T20:07:10.002Z,2.60
2018-12-15T20:09:38.655Z,2.60
2018-12-15T20:12:07.317Z,2.60
2018-12-15T20:14:35.852Z,2.60
2018-12-15T20:17:04.699Z,2.60
2018-12-15T20:19:33.402Z,2.60
2018-12-15T20:22:02.031Z,2.60
2018-12-15T20:24:31.000Z,2.60
2018-12-15T20:26:59.643Z,2.50
2018-12-15T20:29:28.155Z,2.60
2018-12-15T20:31:57.238Z,2.60
2018-12-15T20:34:26.111Z,2.50
2018-12-15T20:36:55.433Z,2.50
2018-12-15T20:39:24.089Z,2.50
2018-12-15T20:41:52.640Z,2.50
2018-12-15T20:44:21.779Z,2.50
2018-12-15T20:46:50.547Z,2.50
2018-12-15T20:49:19.136Z,2.40
2018-12-15T20:51:47.851Z,2.40
2018-12-15T20:54:20.092Z,2.30
2018-12-15T20:56:48.697Z,2.30
2018-12-15T20:59:17.269Z,2.30
2018-12-15T21:01:45.882Z,2.30
2018-12-15T21:04:14.383Z,2.30
2018-12-15T21:06:42.875Z,2.30
2018-12-15T21:09:11.405Z,2.30
2018-12-15T21:11:39.992Z,2.30
2018-12-15T21:14:08.805Z,2.30
2018-12-15T21:16:37.440Z,2.30
2018-12-15T21:19:06.031Z,2.30
2018-12-15T21:21:34.556Z,2.30
2018-12-15T21:24:03.238Z,2.30
2018-12-15T21:26:31.935Z,2.30
2018-12-15T21:29:00.488Z,2.20
2018-12-15T21:31:29.061Z,2.20
2018-12-15T21:34:07.848Z,2.10
2018-12-15T21:36:33.503Z,2.20
2018-12-15T21:39:02.110Z,2.10
2018-12-15T21:41:30.702Z,2.10
2018-12-15T21:43:59.328Z,2.10
2018-12-15T21:46:27.934Z,2.10
2018-12-15T21:48:57.114Z,2.00
2018-12-15T21:51:25.683Z,2.10
2018-12-15T21:53:54.231Z,2.10
2018-12-15T21:56:22.960Z,2.10
2018-12-15T21:58:51.569Z,2.10
2018-12-15T22:01:20.175Z,2.00
2018-12-15T22:03:48.970Z,2.00
2018-12-15T22:06:17.631Z,2.00
2018-12-15T22:08:46.210Z,2.00
2018-12-15T22:11:14.999Z,2.00
2018-12-15T22:13:43.578Z,2.00
2018-12-15T22:16:12.171Z,2.00
2018-12-15T22:18:40.826Z,2.00
2018-12-15T22:21:09.397Z,2.00
2018-12-15T22:23:38.044Z,1.90
2018-12-15T22:26:06.546Z,1.90
2018-12-15T22:28:35.092Z,1.80
2018-12-15T22:31:03.660Z,1.80
2018-12-15T22:33:32.300Z,1.80
2018-12-15T22:36:02.488Z,1.70
2018-12-15T22:38:31.304Z,1.80
2018-12-15T22:40:59.944Z,1.80
2018-12-15T22:43:28.468Z,1.70
2018-12-15T22:45:57.183Z,1.70
2018-12-15T22:48:25.793Z,1.70
2018-12-15T22:50:54.649Z,1.70
2018-12-15T22:53:23.160Z,1.80
2018-12-15T22:55:51.711Z,1.80
2018-12-15T22:58:20.240Z,1.80
2018-12-15T23:00:54.259Z,1.70
2018-12-15T23:03:22.839Z,1.60
2018-12-15T23:05:51.378Z,1.60
2018-12-15T23:08:19.934Z,1.60
2018-12-15T23:10:48.522Z,1.60
2018-12-15T23:13:17.032Z,1.60
2018-12-15T23:15:45.713Z,1.60
2018-12-15T23:18:14.402Z,1.60
2018-12-15T23:20:42.916Z,1.60
2018-12-15T23:23:11.529Z,1.60
2018-12-15T23:25:40.090Z,1.60
2018-12-15T23:28:08.574Z,1.50
2018-12-15T23:30:37.185Z,1.50
2018-12-15T23:33:05.898Z,1.50
2018-12-15T23:35:34.425Z,1.50
2018-12-15T23:38:03.071Z,1.50
2018-12-15T23:40:31.707Z,1.50
2018-12-15T23:43:00.419Z,1.50
2018-12-15T23:45:28.918Z,1.40
2018-12-15T23:47:58.431Z,1.40
2018-12-15T23:50:26.961Z,1.50
2018-12-15T23:52:55.527Z,1.50
2018-12-15T23:55:24.181Z,1.50
2018-12-15T23:57:52.653Z,1.50
