createdAt,value
2018-07-22T00:00:09.942Z,6.60
2018-07-22T00:02:38.705Z,7.40
2018-07-22T00:05:07.708Z,6.53
2018-07-22T00:07:36.301Z,6.83
2018-07-22T00:10:05.393Z,6.13
2018-07-22T00:12:34.277Z,6.10
2018-07-22T00:15:07.517Z,6.93
2018-07-22T00:17:36.096Z,7.20
2018-07-22T00:20:04.658Z,6.90
2018-07-22T00:22:33.247Z,6.80
2018-07-22T00:25:01.801Z,7.00
2018-07-22T00:27:30.349Z,7.50
2018-07-22T00:29:58.885Z,7.70
2018-07-22T00:32:27.420Z,8.60
2018-07-22T00:34:55.965Z,9.10
2018-07-22T00:37:25.466Z,10.87
2018-07-22T00:39:54.948Z,10.60
2018-07-22T00:42:23.496Z,11.03
2018-07-22T00:44:52.027Z,12.17
2018-07-22T00:47:20.562Z,13.40
2018-07-22T00:49:49.717Z,13.50
2018-07-22T00:52:18.253Z,13.40
2018-07-22T00:54:46.836Z,13.63
2018-07-22T00:57:16.004Z,14.03
2018-07-22T00:59:45.130Z,14.53
2018-07-22T01:02:13.640Z,15.20
2018-07-22T01:04:42.173Z,14.37
2018-07-22T01:07:10.732Z,15.83
2018-07-22T01:09:39.273Z,15.57
2018-07-22T01:12:07.802Z,15.97
2018-07-22T01:14:36.517Z,15.70
2018-07-22T01:17:05.874Z,16.40
2018-07-22T01:19:38.596Z,16.33
2018-07-22T01:22:08.511Z,18.47
2018-07-22T01:24:43.484Z,17.67
2018-07-22T01:27:12.554Z,18.70
2018-07-22T01:29:47.244Z,18.33
2018-07-22T01:32:17.881Z,19.23
2018-07-22T01:34:48.918Z,20.80
2018-07-22T01:37:19.213Z,19.07
2018-07-22T01:39:52.826Z,18.93
2018-07-22T01:42:28.344Z,18.93
2018-07-22T01:44:57.198Z,19.17
2018-07-22T01:47:26.141Z,20.70
2018-07-22T01:49:54.681Z,19.87
2018-07-22T01:52:24.607Z,20.70
2018-07-22T01:54:53.461Z,20.47
2018-07-22T01:57:22.006Z,20.83
2018-07-22T01:59:51.317Z,22.83
2018-07-22T02:02:23.322Z,22.60
2018-07-22T02:04:54.583Z,22.23
2018-07-22T02:07:23.157Z,21.73
2018-07-22T02:09:51.781Z,23.80
2018-07-22T02:12:22.393Z,21.63
2018-07-22T02:14:51.061Z,22.47
2018-07-22T02:17:21.256Z,21.57
2018-07-22T02:19:55.986Z,21.97
2018-07-22T02:22:24.581Z,21.03
2018-07-22T02:24:54.379Z,22.17
2018-07-22T02:27:36.443Z,21.50
2018-07-22T02:30:08.410Z,21.90
2018-07-22T02:32:39.230Z,21.20
2018-07-22T02:35:15.242Z,19.93
2018-07-22T02:37:50.800Z,20.87
2018-07-22T02:40:21.697Z,19.83
2018-07-22T02:42:53.782Z,21.03
2018-07-22T02:45:22.621Z,20.17
2018-07-22T02:48:01.218Z,19.50
2018-07-22T02:50:33.040Z,18.57
2018-07-22T02:53:06.132Z,19.30
2018-07-22T02:55:37.550Z,19.70
2018-07-22T02:58:09.638Z,18.70
2018-07-22T03:00:41.989Z,20.13
2018-07-22T03:03:15.356Z,19.67
2018-07-22T03:05:49.264Z,20.57
2018-07-22T03:08:19.837Z,21.97
2018-07-22T03:10:50.194Z,20.93
2018-07-22T03:13:21.736Z,19.90
2018-07-22T03:15:57.336Z,20.70
2018-07-22T03:18:27.254Z,20.97
2018-07-22T03:20:56.429Z,20.97
2018-07-22T03:23:24.981Z,21.67
2018-07-22T03:25:53.517Z,21.33
2018-07-22T03:28:23.923Z,22.60
2018-07-22T03:30:59.405Z,21.13
2018-07-22T03:33:28.908Z,22.57
2018-07-22T03:36:03.501Z,21.83
2018-07-22T03:38:33.986Z,22.30
2018-07-22T03:41:04.075Z,20.97
2018-07-22T03:43:33.343Z,23.03
2018-07-22T03:46:05.644Z,22.40
2018-07-22T03:48:35.212Z,22.53
2018-07-22T03:51:04.678Z,22.20
2018-07-22T03:53:33.300Z,22.20
2018-07-22T03:56:02.856Z,21.47
2018-07-22T03:58:31.640Z,20.63
2018-07-22T04:01:00.870Z,21.77
2018-07-22T04:03:29.521Z,21.10
2018-07-22T04:05:58.049Z,20.90
2018-07-22T04:08:30.426Z,20.30
2018-07-22T04:10:59.068Z,19.57
2018-07-22T04:13:36.494Z,19.67
2018-07-22T04:16:07.210Z,20.10
2018-07-22T04:18:40.813Z,19.27
2018-07-22T04:21:09.466Z,20.47
2018-07-22T04:23:40.920Z,19.23
2018-07-22T04:26:11.044Z,20.47
2018-07-22T04:28:42.370Z,20.10
2018-07-22T04:31:11.065Z,20.33
2018-07-22T04:33:39.768Z,19.50
2018-07-22T04:36:10.169Z,23.47
2018-07-22T04:38:40.002Z,21.00
2018-07-22T04:41:09.186Z,21.10
2018-07-22T04:43:43.218Z,19.43
2018-07-22T04:46:11.745Z,20.23
2018-07-22T04:48:40.440Z,19.73
2018-07-22T04:51:08.986Z,19.93
2018-07-22T04:53:38.471Z,20.63
2018-07-22T04:56:06.990Z,19.97
2018-07-22T04:58:36.670Z,18.60
2018-07-22T05:01:06.582Z,19.40
2018-07-22T05:03:35.122Z,19.23
2018-07-22T05:06:05.250Z,19.87
2018-07-22T05:08:35.634Z,18.77
2018-07-22T05:11:07.646Z,19.33
2018-07-22T05:13:39.590Z,20.23
2018-07-22T05:16:10.339Z,19.67
2018-07-22T05:18:38.954Z,18.23
2018-07-22T05:21:07.519Z,17.37
2018-07-22T05:23:36.197Z,17.80
2018-07-22T05:28:52.359Z,17.00
2018-07-22T05:31:22.018Z,15.33
2018-07-22T05:33:51.176Z,15.60
2018-07-22T05:36:19.721Z,14.47
2018-07-22T05:38:49.128Z,15.03
2018-07-22T05:41:21.557Z,15.00
2018-07-22T05:43:53.284Z,15.53
2018-07-22T05:46:28.450Z,16.13
2018-07-22T05:49:01.163Z,16.57
2018-07-22T05:51:32.004Z,16.13
2018-07-22T05:54:01.433Z,15.53
2018-07-22T05:56:30.113Z,15.67
2018-07-22T05:58:59.246Z,14.87
2018-07-22T06:01:27.909Z,14.70
2018-07-22T06:03:56.440Z,15.10
2018-07-22T06:06:24.979Z,15.50
2018-07-22T06:08:54.264Z,15.13
2018-07-22T06:11:27.949Z,14.73
2018-07-22T06:13:56.929Z,14.37
2018-07-22T06:16:34.615Z,13.57
2018-07-22T06:19:04.282Z,13.00
2018-07-22T06:21:33.973Z,14.47
2018-07-22T06:24:06.129Z,12.47
2018-07-22T06:26:37.156Z,10.73
2018-07-22T06:29:07.481Z,11.80
2018-07-22T06:31:40.965Z,11.60
2018-07-22T06:34:19.446Z,10.20
2018-07-22T06:36:54.521Z,10.60
2018-07-22T06:39:33.870Z,9.57
2018-07-22T06:42:02.495Z,9.00
2018-07-22T06:44:31.096Z,9.67
2018-07-22T06:47:01.480Z,8.90
2018-07-22T06:49:30.020Z,8.40
2018-07-22T06:51:59.038Z,8.50
2018-07-22T06:54:29.047Z,7.47
2018-07-22T06:56:59.638Z,8.37
2018-07-22T06:59:35.718Z,7.77
2018-07-22T07:02:05.913Z,6.30
2018-07-22T07:04:37.877Z,7.33
2018-07-22T07:07:09.686Z,7.83
2018-07-22T07:09:40.484Z,6.33
2018-07-22T07:12:09.952Z,6.70
2018-07-22T07:14:39.173Z,6.60
2018-07-22T07:17:08.625Z,7.83
2018-07-22T07:19:40.261Z,7.07
2018-07-22T07:22:09.330Z,6.23
2018-07-22T07:24:38.198Z,6.03
2018-07-22T07:27:07.898Z,6.87
2018-07-22T07:29:36.433Z,6.77
2018-07-22T07:32:05.097Z,7.23
2018-07-22T07:34:34.832Z,6.07
2018-07-22T07:37:04.553Z,7.63
2018-07-22T07:39:37.749Z,8.50
2018-07-22T07:42:07.289Z,7.53
2018-07-22T07:44:36.337Z,6.87
2018-07-22T07:47:05.919Z,6.17
2018-07-22T07:49:34.491Z,7.90
2018-07-22T07:52:05.094Z,8.73
2018-07-22T07:54:43.969Z,8.80
2018-07-22T07:57:19.299Z,7.63
2018-07-22T07:59:51.750Z,7.43
2018-07-22T08:02:27.397Z,7.60
2018-07-22T08:04:57.421Z,6.33
2018-07-22T08:07:25.972Z,7.70
2018-07-22T08:09:54.674Z,6.73
2018-07-22T08:12:23.400Z,7.07
2018-07-22T08:14:52.178Z,6.20
2018-07-22T08:17:24.290Z,7.00
2018-07-22T08:20:08.088Z,6.63
2018-07-22T08:22:36.682Z,7.57
2018-07-22T08:25:06.819Z,7.97
2018-07-22T08:27:35.409Z,7.80
2018-07-22T08:30:05.352Z,8.00
2018-07-22T08:32:33.902Z,6.97
2018-07-22T08:35:03.470Z,6.77
2018-07-22T08:37:37.929Z,6.10
2018-07-22T08:40:06.805Z,6.23
2018-07-22T08:42:36.058Z,6.00
2018-07-22T08:45:04.995Z,5.93
2018-07-22T08:47:35.122Z,5.87
2018-07-22T08:50:10.820Z,4.77
2018-07-22T08:52:40.514Z,6.33
2018-07-22T08:55:10.638Z,5.92
2018-07-22T08:57:48.505Z,4.80
2018-07-22T09:00:19.026Z,5.27
2018-07-22T09:02:47.538Z,4.90
2018-07-22T09:05:16.799Z,4.87
2018-07-22T09:07:47.040Z,5.33
2018-07-22T09:10:18.641Z,4.70
2018-07-22T09:12:47.804Z,5.27
2018-07-22T09:15:17.053Z,5.30
2018-07-22T09:17:45.650Z,4.67
2018-07-22T09:20:14.258Z,4.90
2018-07-22T09:22:50.711Z,5.37
2018-07-22T09:25:19.456Z,4.33
2018-07-22T09:27:50.890Z,3.73
2018-07-22T09:30:19.430Z,3.73
2018-07-22T09:32:49.048Z,3.97
2018-07-22T09:35:17.950Z,4.23
2018-07-22T09:37:46.469Z,4.63
2018-07-22T09:40:15.114Z,4.70
2018-07-22T09:42:43.989Z,4.60
2018-07-22T09:45:13.123Z,4.47
2018-07-22T09:47:43.023Z,4.40
2018-07-22T09:50:12.362Z,5.27
2018-07-22T09:52:40.896Z,4.50
2018-07-22T09:55:09.466Z,4.97
2018-07-22T09:57:38.041Z,4.87
2018-07-22T10:00:08.028Z,4.80
2018-07-22T10:02:37.498Z,5.60
2018-07-22T10:05:06.102Z,5.40
2018-07-22T10:07:36.100Z,5.33
2018-07-22T10:10:04.709Z,5.77
2018-07-22T10:12:33.295Z,7.03
2018-07-22T10:15:02.061Z,5.77
2018-07-22T10:17:35.216Z,6.67
2018-07-22T10:20:03.865Z,6.93
2018-07-22T10:22:32.830Z,6.13
2018-07-22T10:25:02.077Z,7.17
2018-07-22T10:27:30.663Z,7.03
2018-07-22T10:30:00.453Z,7.63
2018-07-22T10:32:29.319Z,7.90
2018-07-22T10:34:58.000Z,8.40
2018-07-22T10:37:26.774Z,7.90
2018-07-22T10:39:55.343Z,7.67
2018-07-22T10:42:23.968Z,6.80
2018-07-22T10:44:53.486Z,6.63
2018-07-22T10:47:22.729Z,6.23
2018-07-22T10:49:54.672Z,5.63
2018-07-22T10:52:23.243Z,5.97
2018-07-22T10:54:51.762Z,6.20
2018-07-22T10:57:20.666Z,5.90
2018-07-22T10:59:49.610Z,5.90
2018-07-22T11:02:18.797Z,5.63
2018-07-22T11:04:47.354Z,5.30
2018-07-22T11:07:15.917Z,5.97
2018-07-22T11:09:44.464Z,5.20
2018-07-22T11:12:12.979Z,7.23
2018-07-22T11:14:41.628Z,7.07
2018-07-22T11:17:10.166Z,6.40
2018-07-22T11:19:38.753Z,6.73
2018-07-22T11:22:08.281Z,7.57
2018-07-22T11:24:36.848Z,6.33
2018-07-22T11:27:05.461Z,5.93
2018-07-22T11:29:34.686Z,4.13
2018-07-22T11:32:03.310Z,4.90
2018-07-22T11:34:32.541Z,4.70
2018-07-22T11:37:01.522Z,5.47
2018-07-22T11:39:30.238Z,5.30
2018-07-22T11:41:58.742Z,5.20
2018-07-22T11:44:28.109Z,5.80
2018-07-22T11:46:56.754Z,6.03
2018-07-22T11:49:25.639Z,5.20
2018-07-22T11:51:54.190Z,4.30
2018-07-22T11:54:22.780Z,4.17
2018-07-22T11:56:51.349Z,4.23
2018-07-22T11:59:21.048Z,4.27
2018-07-22T12:01:49.609Z,4.97
2018-07-22T12:04:18.149Z,3.70
2018-07-22T12:06:46.692Z,3.53
2018-07-22T12:09:15.241Z,4.80
2018-07-22T12:11:43.936Z,4.33
2018-07-22T12:14:12.485Z,4.67
2018-07-22T12:16:41.269Z,3.80
2018-07-22T12:19:10.485Z,4.30
2018-07-22T12:21:39.053Z,5.97
2018-07-22T12:24:07.666Z,3.60
2018-07-22T12:26:36.388Z,4.40
2018-07-22T12:29:04.974Z,4.40
2018-07-22T12:31:33.732Z,6.17
2018-07-22T12:34:02.297Z,5.43
2018-07-22T12:36:30.894Z,4.80
2018-07-22T12:38:59.459Z,4.57
2018-07-22T12:41:28.022Z,5.60
2018-07-22T12:43:56.566Z,4.03
2018-07-22T12:46:25.197Z,5.43
2018-07-22T12:48:53.778Z,4.17
2018-07-22T12:51:22.321Z,4.87
2018-07-22T12:53:50.833Z,4.30
2018-07-22T12:56:19.546Z,5.23
2018-07-22T12:58:48.122Z,5.27
2018-07-22T13:01:16.775Z,4.20
2018-07-22T13:03:45.501Z,4.70
2018-07-22T13:06:14.067Z,4.33
2018-07-22T13:08:42.671Z,4.27
2018-07-22T13:11:11.272Z,5.57
2018-07-22T13:13:39.826Z,5.03
2018-07-22T13:16:08.763Z,4.43
2018-07-22T13:18:37.377Z,5.20
2018-07-22T13:21:06.025Z,6.20
2018-07-22T13:23:36.317Z,5.70
2018-07-22T13:26:09.401Z,5.47
2018-07-22T13:28:38.558Z,6.00
2018-07-22T13:31:07.094Z,4.60
2018-07-22T13:33:35.638Z,4.97
2018-07-22T13:36:04.214Z,4.77
2018-07-22T13:38:33.158Z,4.27
2018-07-22T13:41:01.715Z,5.57
2018-07-22T13:43:30.252Z,4.90
2018-07-22T13:45:58.830Z,3.90
2018-07-22T13:48:27.381Z,3.73
2018-07-22T13:50:55.920Z,4.47
2018-07-22T13:53:24.459Z,4.13
2018-07-22T13:55:53.767Z,3.33
2018-07-22T13:58:22.283Z,4.07
2018-07-22T14:00:50.814Z,4.30
2018-07-22T14:03:20.002Z,3.50
2018-07-22T14:05:48.601Z,3.77
2018-07-22T14:08:17.325Z,3.40
2018-07-22T14:10:45.875Z,4.37
2018-07-22T14:13:14.450Z,3.97
2018-07-22T14:15:43.065Z,4.30
2018-07-22T14:18:11.606Z,3.57
2018-07-22T14:20:40.279Z,4.33
2018-07-22T14:23:08.818Z,3.83
2018-07-22T14:25:37.369Z,5.70
2018-07-22T14:28:06.067Z,4.33
2018-07-22T14:30:34.522Z,4.03
2018-07-22T14:33:04.192Z,3.70
2018-07-22T14:35:32.729Z,3.67
2018-07-22T14:38:01.301Z,4.97
2018-07-22T14:40:30.746Z,4.63
2018-07-22T14:42:59.678Z,5.87
2018-07-22T14:45:28.431Z,5.23
2018-07-22T14:47:56.958Z,3.83
2018-07-22T14:50:26.026Z,3.33
2018-07-22T14:52:54.533Z,3.90
2018-07-22T14:55:23.090Z,4.27
2018-07-22T14:57:51.730Z,4.13
2018-07-22T15:00:20.253Z,4.97
2018-07-22T15:02:48.833Z,3.87
2018-07-22T15:05:17.349Z,3.80
2018-07-22T15:07:45.863Z,3.27
2018-07-22T15:10:14.393Z,3.63
2018-07-22T15:12:43.789Z,3.50
2018-07-22T15:15:13.972Z,3.60
2018-07-22T15:17:47.409Z,3.10
2018-07-22T15:20:24.773Z,3.20
2018-07-22T15:23:09.961Z,3.80
2018-07-22T15:25:42.083Z,3.70
2018-07-22T15:28:12.936Z,4.20
2018-07-22T15:30:41.441Z,3.80
2018-07-22T15:33:10.687Z,4.23
2018-07-22T15:35:39.205Z,4.73
2018-07-22T15:38:07.721Z,3.50
2018-07-22T15:40:36.849Z,3.57
2018-07-22T15:43:05.472Z,3.37
2018-07-22T15:45:34.013Z,4.07
2018-07-22T15:48:03.341Z,3.83
2018-07-22T15:50:31.850Z,4.57
2018-07-22T15:53:00.466Z,3.30
2018-07-22T15:55:29.979Z,3.47
2018-07-22T15:57:58.596Z,2.90
2018-07-22T16:00:32.027Z,3.70
2018-07-22T16:03:01.201Z,3.97
2018-07-22T16:05:29.698Z,3.37
2018-07-22T16:07:58.797Z,3.63
2018-07-22T16:10:27.321Z,3.70
2018-07-22T16:12:55.848Z,4.03
2018-07-22T16:15:24.360Z,3.30
2018-07-22T16:17:52.989Z,3.90
2018-07-22T16:20:21.510Z,3.67
2018-07-22T16:22:50.105Z,3.50
2018-07-22T16:25:18.732Z,3.50
2018-07-22T16:27:47.574Z,3.67
2018-07-22T16:30:16.122Z,5.90
2018-07-22T16:32:44.654Z,3.80
2018-07-22T16:35:13.206Z,3.80
2018-07-22T16:37:41.823Z,3.20
2018-07-22T16:40:10.595Z,4.13
2018-07-22T16:42:39.727Z,3.10
2018-07-22T16:45:08.317Z,3.70
2018-07-22T16:47:36.858Z,3.60
2018-07-22T16:50:05.378Z,3.70
2018-07-22T16:52:34.105Z,3.87
2018-07-22T16:55:04.180Z,3.10
2018-07-22T16:57:34.145Z,3.47
2018-07-22T17:00:03.571Z,3.13
2018-07-22T17:02:32.162Z,2.80
2018-07-22T17:05:00.665Z,3.07
2018-07-22T17:07:29.209Z,3.07
2018-07-22T17:09:57.919Z,2.77
2018-07-22T17:12:26.489Z,2.53
2018-07-22T17:14:55.033Z,2.90
2018-07-22T17:17:23.922Z,3.60
2018-07-22T17:19:52.473Z,3.37
2018-07-22T17:22:21.981Z,3.40
2018-07-22T17:24:50.541Z,4.00
2018-07-22T17:27:19.057Z,4.30
2018-07-22T17:29:47.682Z,4.23
2018-07-22T17:32:18.094Z,4.40
2018-07-22T17:34:47.338Z,3.57
2018-07-22T17:37:16.546Z,3.15
2018-07-22T17:39:45.352Z,3.00
2018-07-22T17:42:14.277Z,2.97
2018-07-22T17:44:42.789Z,3.37
2018-07-22T17:47:11.373Z,3.77
2018-07-22T17:49:39.981Z,3.73
2018-07-22T17:52:08.598Z,3.13
2018-07-22T17:54:38.158Z,4.63
2018-07-22T17:57:06.686Z,4.57
2018-07-22T17:59:35.382Z,3.20
2018-07-22T18:02:03.974Z,4.53
2018-07-22T18:04:32.574Z,5.07
2018-07-22T18:07:01.154Z,4.53
2018-07-22T18:09:31.002Z,3.43
2018-07-22T18:12:00.350Z,3.63
2018-07-22T18:14:29.427Z,4.00
2018-07-22T18:16:57.990Z,3.30
2018-07-22T18:19:26.512Z,3.03
2018-07-22T18:21:58.885Z,3.70
2018-07-22T18:24:27.420Z,3.57
2018-07-22T18:26:56.097Z,3.40
2018-07-22T18:29:24.633Z,3.60
2018-07-22T18:31:53.225Z,3.17
2018-07-22T18:34:21.761Z,3.13
2018-07-22T18:36:51.236Z,3.07
2018-07-22T18:39:19.842Z,2.90
2018-07-22T18:41:48.623Z,3.10
2018-07-22T18:44:17.285Z,3.10
2018-07-22T18:46:46.062Z,2.80
2018-07-22T18:49:14.677Z,3.17
2018-07-22T18:51:44.276Z,2.80
2018-07-22T18:54:12.869Z,2.80
2018-07-22T18:56:41.394Z,2.70
2018-07-22T18:59:11.075Z,2.80
2018-07-22T19:01:41.634Z,2.83
2018-07-22T19:04:12.010Z,2.40
2018-07-22T19:06:40.545Z,2.57
2018-07-22T19:09:10.438Z,2.87
2018-07-22T19:11:40.121Z,3.00
2018-07-22T19:14:09.424Z,3.03
2018-07-22T19:16:40.883Z,3.27
2018-07-22T19:19:09.418Z,3.00
2018-07-22T19:21:37.961Z,3.07
2018-07-22T19:24:06.509Z,3.17
2018-07-22T19:26:35.294Z,2.97
2018-07-22T19:29:04.831Z,3.20
2018-07-22T19:31:33.875Z,3.50
2018-07-22T19:34:02.716Z,3.80
2018-07-22T19:36:31.691Z,3.37
2018-07-22T19:39:01.322Z,3.60
2018-07-22T19:41:29.966Z,3.50
2018-07-22T19:43:58.497Z,3.67
2018-07-22T19:46:28.971Z,5.53
2018-07-22T19:49:00.321Z,4.20
2018-07-22T19:51:32.498Z,4.40
2018-07-22T19:54:01.018Z,4.60
2018-07-22T19:56:30.509Z,4.70
2018-07-22T19:58:59.321Z,4.27
2018-07-22T20:01:27.901Z,4.47
2018-07-22T20:03:56.449Z,4.53
2018-07-22T20:06:25.558Z,4.77
2018-07-22T20:08:54.185Z,4.40
2018-07-22T20:11:22.720Z,4.30
2018-07-22T20:13:51.451Z,4.30
2018-07-22T20:16:20.139Z,3.73
2018-07-22T20:18:48.705Z,5.40
2018-07-22T20:21:17.215Z,4.37
2018-07-22T20:23:46.081Z,4.33
2018-07-22T20:26:14.635Z,4.60
2018-07-22T20:28:43.999Z,4.20
2018-07-22T20:31:13.158Z,4.20
2018-07-22T20:33:42.349Z,4.33
2018-07-22T20:36:10.883Z,4.63
2018-07-22T20:38:39.558Z,4.60
2018-07-22T20:41:08.879Z,3.90
2018-07-22T20:43:37.432Z,4.17
2018-07-22T20:46:05.977Z,4.40
2018-07-22T20:48:34.697Z,4.33
2018-07-22T20:51:04.155Z,3.83
2018-07-22T20:53:32.742Z,4.80
2018-07-22T20:56:01.302Z,4.50
2018-07-22T20:58:30.199Z,4.20
2018-07-22T21:00:59.066Z,4.63
2018-07-22T21:03:28.124Z,4.30
2018-07-22T21:05:56.921Z,4.40
2018-07-22T21:08:25.956Z,4.57
2018-07-22T21:10:54.501Z,4.57
2018-07-22T21:13:24.378Z,4.67
2018-07-22T21:15:53.063Z,4.60
2018-07-22T21:18:21.720Z,4.37
2018-07-22T21:20:50.497Z,3.97
2018-07-22T21:23:19.013Z,4.77
2018-07-22T21:25:47.557Z,4.20
2018-07-22T21:28:16.102Z,4.13
2018-07-22T21:30:44.911Z,4.50
2018-07-22T21:33:13.528Z,3.90
2018-07-22T21:35:43.053Z,4.50
2018-07-22T21:38:11.641Z,4.17
2018-07-22T21:40:40.186Z,4.17
2018-07-22T21:43:08.765Z,4.70
2018-07-22T21:45:37.623Z,4.30
2018-07-22T21:48:06.174Z,4.60
2018-07-22T21:50:34.705Z,4.10
2018-07-22T21:53:03.289Z,4.17
2018-07-22T21:55:31.911Z,4.00
2018-07-22T21:58:00.480Z,4.13
2018-07-22T22:00:36.365Z,4.40
2018-07-22T22:03:05.193Z,3.60
2018-07-22T22:05:33.773Z,3.87
2018-07-22T22:08:02.383Z,4.07
2018-07-22T22:10:31.055Z,4.40
2018-07-22T22:13:00.847Z,3.83
2018-07-22T22:15:31.258Z,3.23
2018-07-22T22:18:01.093Z,3.70
2018-07-22T22:20:30.664Z,3.90
2018-07-22T22:22:59.639Z,3.60
2018-07-22T22:25:28.206Z,3.53
2018-07-22T22:27:56.730Z,3.70
2018-07-22T22:30:25.361Z,4.07
2018-07-22T22:32:54.266Z,4.20
2018-07-22T22:35:22.822Z,3.70
2018-07-22T22:37:51.369Z,3.77
2018-07-22T22:40:20.805Z,3.73
2018-07-22T22:42:49.493Z,3.67
2018-07-22T22:45:18.030Z,4.30
2018-07-22T22:47:46.562Z,4.10
2018-07-22T22:50:16.709Z,3.87
2018-07-22T22:52:45.311Z,4.10
2018-07-22T22:55:14.049Z,4.27
2018-07-22T22:57:52.475Z,4.23
2018-07-22T23:00:21.433Z,4.37
2018-07-22T23:02:50.754Z,4.33
2018-07-22T23:05:19.293Z,3.93
2018-07-22T23:07:48.424Z,4.00
2018-07-22T23:10:16.963Z,4.30
2018-07-22T23:12:45.494Z,3.87
2018-07-22T23:15:14.028Z,4.70
2018-07-22T23:17:42.642Z,4.27
2018-07-22T23:20:12.030Z,4.40
2018-07-22T23:22:40.569Z,4.43
2018-07-22T23:25:09.220Z,4.23
2018-07-22T23:27:38.020Z,4.50
2018-07-22T23:30:06.613Z,4.70
2018-07-22T23:32:35.262Z,4.27
2018-07-22T23:35:03.775Z,5.17
2018-07-22T23:37:32.307Z,4.40
2018-07-22T23:40:02.171Z,4.53
2018-07-22T23:42:31.380Z,4.20
2018-07-22T23:44:59.898Z,4.60
2018-07-22T23:47:28.439Z,4.20
2018-07-22T23:49:56.994Z,4.40
2018-07-22T23:52:25.905Z,4.37
2018-07-22T23:54:54.470Z,4.40
2018-07-22T23:57:23.770Z,4.67
2018-07-22T23:59:52.548Z,4.70
