createdAt,value
2023-01-25T00:00:55.022Z,4.27
2023-01-25T00:01:55.045Z,4.26
2023-01-25T00:02:55.128Z,4.30
2023-01-25T00:03:55.013Z,4.23
2023-01-25T00:04:55.013Z,4.27
2023-01-25T00:05:55.002Z,4.36
2023-01-25T00:06:54.998Z,4.29
2023-01-25T00:07:54.994Z,4.24
2023-01-25T00:08:55.006Z,4.24
2023-01-25T00:09:54.990Z,4.30
2023-01-25T00:10:57.452Z,4.30
2023-01-25T00:11:54.966Z,4.40
2023-01-25T00:12:54.958Z,4.40
2023-01-25T00:13:54.992Z,4.29
2023-01-25T00:14:54.963Z,4.32
2023-01-25T00:15:54.979Z,4.29
2023-01-25T00:16:54.982Z,4.32
2023-01-25T00:17:54.952Z,4.36
2023-01-25T00:18:54.946Z,4.37
2023-01-25T00:19:54.942Z,4.29
2023-01-25T00:20:54.943Z,4.32
2023-01-25T00:21:54.923Z,4.29
2023-01-25T00:22:54.929Z,4.27
2023-01-25T00:23:54.941Z,4.23
2023-01-25T00:24:54.916Z,4.29
2023-01-25T00:25:55.183Z,4.33
2023-01-25T00:26:54.925Z,4.29
2023-01-25T00:27:54.913Z,4.30
2023-01-25T00:28:54.897Z,4.30
2023-01-25T00:29:54.900Z,4.22
2023-01-25T00:30:54.920Z,4.33
2023-01-25T00:31:54.996Z,4.33
2023-01-25T00:32:54.888Z,4.27
2023-01-25T00:33:54.885Z,4.37
2023-01-25T00:34:54.877Z,4.33
2023-01-25T00:35:54.883Z,4.41
2023-01-25T00:36:54.886Z,4.37
2023-01-25T00:37:54.864Z,4.44
2023-01-25T00:38:54.883Z,4.40
2023-01-25T00:39:54.867Z,4.41
2023-01-25T00:40:54.881Z,4.41
2023-01-25T00:41:54.847Z,4.37
2023-01-25T00:42:54.856Z,4.42
2023-01-25T00:43:54.865Z,4.40
2023-01-25T00:44:54.865Z,4.44
2023-01-25T00:45:54.871Z,4.42
2023-01-25T00:46:54.836Z,4.42
2023-01-25T00:47:54.825Z,4.37
2023-01-25T00:48:54.856Z,4.45
2023-01-25T00:49:54.805Z,4.42
2023-01-25T00:50:54.824Z,4.47
2023-01-25T00:51:54.794Z,4.45
2023-01-25T00:52:54.835Z,4.44
2023-01-25T00:53:54.830Z,4.47
2023-01-25T00:56:40.817Z,4.34
2023-01-25T00:57:40.609Z,4.33
2023-01-25T00:58:41.238Z,4.47
2023-01-25T00:59:40.648Z,4.45
2023-01-25T01:00:40.825Z,4.37
2023-01-25T01:01:40.592Z,4.47
2023-01-25T01:02:40.569Z,4.34
2023-01-25T01:03:40.599Z,4.41
2023-01-25T01:04:40.654Z,4.34
2023-01-25T01:05:40.573Z,4.44
2023-01-25T01:06:40.555Z,4.41
2023-01-25T01:07:40.567Z,4.36
2023-01-25T01:08:40.564Z,4.47
2023-01-25T01:09:40.561Z,4.36
2023-01-25T01:10:40.547Z,4.34
2023-01-25T01:11:40.598Z,4.40
2023-01-25T01:12:40.543Z,4.33
2023-01-25T01:13:40.575Z,4.42
2023-01-25T01:14:40.560Z,4.37
2023-01-25T01:15:40.527Z,4.33
2023-01-25T01:16:40.617Z,4.36
2023-01-25T01:17:40.535Z,4.41
2023-01-25T01:18:40.524Z,4.41
2023-01-25T01:19:40.520Z,4.37
2023-01-25T01:20:40.515Z,4.34
2023-01-25T01:21:40.530Z,4.37
2023-01-25T01:22:40.513Z,4.42
2023-01-25T01:23:40.543Z,4.34
2023-01-25T01:24:40.480Z,4.48
2023-01-25T01:25:40.490Z,4.45
2023-01-25T01:26:40.497Z,4.44
2023-01-25T01:27:40.482Z,4.44
2023-01-25T01:28:40.475Z,4.45
2023-01-25T01:29:40.560Z,4.45
2023-01-25T01:30:40.480Z,4.48
2023-01-25T01:31:40.604Z,4.48
2023-01-25T01:32:40.591Z,4.48
2023-01-25T01:33:40.463Z,4.41
2023-01-25T01:34:40.476Z,4.48
2023-01-25T01:35:40.440Z,4.42
2023-01-25T01:36:40.463Z,4.42
2023-01-25T01:37:40.441Z,4.51
2023-01-25T01:38:40.457Z,4.34
2023-01-25T01:39:40.447Z,4.47
2023-01-25T01:40:40.424Z,4.48
2023-01-25T01:41:40.465Z,4.48
2023-01-25T01:42:40.407Z,4.42
2023-01-25T01:43:40.413Z,4.44
2023-01-25T01:44:40.413Z,4.51
2023-01-25T01:45:40.439Z,4.48
2023-01-25T01:46:40.516Z,4.47
2023-01-25T01:47:40.405Z,4.48
2023-01-25T01:48:40.402Z,4.50
2023-01-25T01:49:40.431Z,4.45
2023-01-25T01:50:40.382Z,4.47
2023-01-25T01:51:40.376Z,4.47
2023-01-25T01:52:40.438Z,4.44
2023-01-25T01:53:40.436Z,4.36
2023-01-25T01:54:40.362Z,4.34
2023-01-25T01:55:40.368Z,4.37
2023-01-25T01:56:40.392Z,4.41
2023-01-25T01:57:40.379Z,4.41
2023-01-25T01:58:40.388Z,4.22
2023-01-25T01:59:40.361Z,4.27
2023-01-25T02:00:40.356Z,4.33
2023-01-25T02:01:40.410Z,4.27
2023-01-25T02:02:40.416Z,4.26
2023-01-25T02:03:40.371Z,4.29
2023-01-25T02:04:40.321Z,4.22
2023-01-25T02:05:40.323Z,4.29
2023-01-25T02:06:40.333Z,4.41
2023-01-25T02:07:40.306Z,4.29
2023-01-25T02:08:40.308Z,4.27
2023-01-25T02:09:40.348Z,4.37
2023-01-25T02:10:40.303Z,4.42
2023-01-25T02:11:40.316Z,4.32
2023-01-25T02:12:40.303Z,4.30
2023-01-25T02:13:40.284Z,4.34
2023-01-25T02:14:40.302Z,4.33
2023-01-25T02:15:40.318Z,4.34
2023-01-25T02:16:40.349Z,4.36
2023-01-25T02:17:40.295Z,4.34
2023-01-25T02:18:40.270Z,4.48
2023-01-25T02:19:40.255Z,4.44
2023-01-25T02:20:40.268Z,4.37
2023-01-25T02:21:40.263Z,4.50
2023-01-25T02:22:40.288Z,4.36
2023-01-25T02:23:40.248Z,4.52
2023-01-25T02:24:40.241Z,4.48
2023-01-25T02:25:40.266Z,4.40
2023-01-25T02:26:40.266Z,4.44
2023-01-25T02:27:40.244Z,4.44
2023-01-25T02:28:40.223Z,4.36
2023-01-25T02:29:41.176Z,4.48
2023-01-25T02:30:40.336Z,4.50
2023-01-25T02:31:40.292Z,4.42
2023-01-25T02:32:40.221Z,4.47
2023-01-25T02:33:40.199Z,4.47
2023-01-25T02:34:40.203Z,4.44
2023-01-25T02:35:40.222Z,4.45
2023-01-25T02:36:40.205Z,4.45
2023-01-25T02:37:40.212Z,4.48
2023-01-25T02:38:40.193Z,4.41
2023-01-25T02:39:40.167Z,4.36
2023-01-25T02:40:40.187Z,4.36
2023-01-25T02:41:40.177Z,4.32
2023-01-25T02:42:40.177Z,4.45
2023-01-25T02:43:40.168Z,4.37
2023-01-25T02:44:40.191Z,4.47
2023-01-25T02:45:40.163Z,4.36
2023-01-25T02:46:40.144Z,4.37
2023-01-25T02:47:40.145Z,4.40
2023-01-25T02:48:40.157Z,4.27
2023-01-25T02:49:40.154Z,4.26
2023-01-25T02:50:40.245Z,4.24
2023-01-25T02:51:40.137Z,4.33
2023-01-25T02:52:40.150Z,4.32
2023-01-25T02:53:40.149Z,4.30
2023-01-25T02:54:40.128Z,4.41
2023-01-25T02:55:40.100Z,4.34
2023-01-25T02:56:40.108Z,4.37
2023-01-25T02:57:40.110Z,4.30
2023-01-25T02:58:40.669Z,4.32
2023-01-25T02:59:40.092Z,4.37
2023-01-25T03:00:40.103Z,4.33
2023-01-25T03:01:40.187Z,4.36
2023-01-25T03:02:40.214Z,4.37
2023-01-25T03:03:40.118Z,4.33
2023-01-25T03:04:40.073Z,4.47
2023-01-25T03:05:40.067Z,4.34
2023-01-25T03:06:40.075Z,4.40
2023-01-25T03:07:40.059Z,4.24
2023-01-25T03:08:40.050Z,4.24
2023-01-25T03:09:40.060Z,4.27
2023-01-25T03:10:40.064Z,4.34
2023-01-25T03:11:40.043Z,4.40
2023-01-25T03:12:40.055Z,4.27
2023-01-25T03:13:40.036Z,4.22
2023-01-25T03:14:40.041Z,4.27
2023-01-25T03:15:40.026Z,4.29
2023-01-25T03:16:40.073Z,4.23
2023-01-25T03:17:40.024Z,4.32
2023-01-25T03:18:40.027Z,4.37
2023-01-25T03:19:40.043Z,4.30
2023-01-25T03:20:40.027Z,4.40
2023-01-25T03:29:17.276Z,4.40
2023-01-25T03:30:17.297Z,4.34
2023-01-25T03:31:17.446Z,4.22
2023-01-25T03:32:17.703Z,4.29
2023-01-25T03:33:17.223Z,4.32
2023-01-25T03:36:46.356Z,4.24
2023-01-25T03:37:46.258Z,4.29
2023-01-25T03:38:45.755Z,4.26
2023-01-25T03:39:45.803Z,4.24
2023-01-25T03:40:45.718Z,4.27
2023-01-25T03:41:45.743Z,4.40
2023-01-25T03:42:45.935Z,4.34
2023-01-25T03:43:45.725Z,4.27
2023-01-25T03:44:45.702Z,4.37
2023-01-25T03:45:45.747Z,4.29
2023-01-25T03:46:45.802Z,4.40
2023-01-25T03:47:45.693Z,4.27
2023-01-25T03:48:45.752Z,4.24
2023-01-25T03:49:45.759Z,4.23
2023-01-25T03:50:45.715Z,4.30
2023-01-25T03:51:45.754Z,4.27
2023-01-25T03:52:45.735Z,4.32
2023-01-25T03:53:45.671Z,4.26
2023-01-25T03:54:46.244Z,4.26
2023-01-25T03:55:45.679Z,4.26
2023-01-25T03:56:45.664Z,4.24
2023-01-25T03:57:45.680Z,4.27
2023-01-25T03:58:45.668Z,4.27
2023-01-25T03:59:45.706Z,4.26
2023-01-25T04:00:45.718Z,4.24
2023-01-25T04:01:45.669Z,4.29
2023-01-25T04:02:45.708Z,4.29
2023-01-25T04:03:45.624Z,4.34
2023-01-25T04:04:45.696Z,4.30
2023-01-25T04:05:45.649Z,4.29
2023-01-25T04:06:45.628Z,4.27
2023-01-25T04:07:45.601Z,4.30
2023-01-25T04:08:45.622Z,4.26
2023-01-25T04:09:45.639Z,4.23
2023-01-25T04:10:45.630Z,4.32
2023-01-25T04:11:45.615Z,4.32
2023-01-25T04:12:45.594Z,4.22
2023-01-25T04:13:45.643Z,4.29
2023-01-25T04:14:46.239Z,4.24
2023-01-25T04:15:45.584Z,4.24
2023-01-25T04:16:45.614Z,4.18
2023-01-25T04:17:45.567Z,4.14
2023-01-25T04:18:45.572Z,4.08
2023-01-25T04:19:45.583Z,4.02
2023-01-25T04:20:45.577Z,3.93
2023-01-25T04:21:45.531Z,3.90
2023-01-25T04:22:45.536Z,3.90
2023-01-25T04:23:45.643Z,3.93
2023-01-25T04:24:45.577Z,3.80
2023-01-25T04:25:45.532Z,3.88
2023-01-25T04:26:45.516Z,3.79
2023-01-25T04:27:45.524Z,3.70
2023-01-25T04:28:45.529Z,3.70
2023-01-25T04:29:45.498Z,3.70
2023-01-25T04:30:45.550Z,3.70
2023-01-25T04:31:45.644Z,3.75
2023-01-25T04:32:45.641Z,3.75
2023-01-25T04:33:45.487Z,3.62
2023-01-25T04:34:45.502Z,3.73
2023-01-25T04:35:45.520Z,3.69
2023-01-25T04:36:45.501Z,3.69
2023-01-25T04:37:45.521Z,3.69
2023-01-25T04:38:45.500Z,3.72
2023-01-25T04:39:45.448Z,3.60
2023-01-25T04:40:45.515Z,3.69
2023-01-25T04:41:45.484Z,3.66
2023-01-25T04:42:45.471Z,3.66
2023-01-25T04:43:45.441Z,3.72
2023-01-25T04:44:45.464Z,3.75
2023-01-25T04:45:45.528Z,3.70
2023-01-25T04:46:45.427Z,3.75
2023-01-25T04:47:45.532Z,3.78
2023-01-25T04:48:45.419Z,3.83
2023-01-25T04:49:45.489Z,3.80
2023-01-25T04:50:45.458Z,3.83
2023-01-25T04:51:45.468Z,3.79
2023-01-25T04:52:45.406Z,3.86
2023-01-25T04:53:45.391Z,3.84
2023-01-25T04:54:45.405Z,3.87
2023-01-25T04:55:45.424Z,3.91
2023-01-25T04:56:45.420Z,3.86
2023-01-25T04:57:45.381Z,3.90
2023-01-25T04:58:45.390Z,3.91
2023-01-25T04:59:45.416Z,3.93
2023-01-25T05:00:46.348Z,3.91
2023-01-25T05:01:45.367Z,3.98
2023-01-25T05:02:45.428Z,3.90
2023-01-25T05:03:45.361Z,4.02
2023-01-25T05:04:45.355Z,3.94
2023-01-25T05:05:45.366Z,3.98
2023-01-25T05:06:45.392Z,4.00
2023-01-25T05:07:45.367Z,4.00
2023-01-25T05:08:45.330Z,3.94
2023-01-25T05:09:45.366Z,3.98
2023-01-25T05:10:45.320Z,3.98
2023-01-25T05:11:45.325Z,3.91
2023-01-25T05:12:45.382Z,3.88
2023-01-25T05:13:45.330Z,3.88
2023-01-25T05:14:45.324Z,3.90
2023-01-25T05:15:45.300Z,3.90
2023-01-25T05:16:45.456Z,3.90
2023-01-25T05:17:45.403Z,3.90
2023-01-25T05:18:48.885Z,3.88
2023-01-25T05:19:45.314Z,3.94
2023-01-25T05:20:45.334Z,3.86
2023-01-25T05:21:45.305Z,3.79
2023-01-25T05:22:45.297Z,3.79
2023-01-25T05:23:45.249Z,3.78
2023-01-25T05:24:45.323Z,3.80
2023-01-25T05:25:45.254Z,3.80
2023-01-25T05:26:45.257Z,3.83
2023-01-25T05:27:45.276Z,3.83
2023-01-25T05:28:45.266Z,3.73
2023-01-25T05:29:45.400Z,3.83
2023-01-25T05:30:45.312Z,3.76
2023-01-25T05:31:45.304Z,3.72
2023-01-25T05:32:45.259Z,3.65
2023-01-25T05:33:45.238Z,3.76
2023-01-25T05:34:45.219Z,3.76
2023-01-25T05:35:45.233Z,3.75
2023-01-25T05:36:45.236Z,3.73
2023-01-25T05:37:45.216Z,3.73
2023-01-25T05:38:45.209Z,3.75
2023-01-25T05:39:45.299Z,3.75
2023-01-25T05:40:46.261Z,3.80
2023-01-25T05:41:45.249Z,3.80
2023-01-25T05:42:45.229Z,3.79
2023-01-25T05:43:45.181Z,3.75
2023-01-25T05:44:47.316Z,3.78
2023-01-25T05:45:45.253Z,3.79
2023-01-25T05:46:45.161Z,3.79
2023-01-25T05:47:45.178Z,3.79
2023-01-25T05:48:45.179Z,3.86
2023-01-25T05:49:45.153Z,3.86
2023-01-25T05:50:45.190Z,3.83
2023-01-25T05:51:45.201Z,3.83
2023-01-25T05:52:45.233Z,3.87
2023-01-25T05:53:45.116Z,3.86
2023-01-25T05:54:45.138Z,3.84
2023-01-25T05:55:45.246Z,3.79
2023-01-25T05:56:45.133Z,3.76
2023-01-25T05:57:45.139Z,3.83
2023-01-25T05:58:45.134Z,3.86
2023-01-25T05:59:45.127Z,3.73
2023-01-25T06:00:45.116Z,3.84
2023-01-25T06:01:45.112Z,3.80
2023-01-25T06:02:45.215Z,3.90
2023-01-25T06:03:45.146Z,3.90
2023-01-25T06:04:45.117Z,3.84
2023-01-25T06:05:45.117Z,3.88
2023-01-25T06:06:45.076Z,3.87
2023-01-25T06:07:45.077Z,3.86
2023-01-25T06:08:45.068Z,3.83
2023-01-25T06:09:45.063Z,3.78
2023-01-25T06:10:45.051Z,3.78
2023-01-25T06:11:45.074Z,3.70
2023-01-25T06:12:45.070Z,3.75
2023-01-25T06:13:45.079Z,3.75
2023-01-25T06:14:45.055Z,3.52
2023-01-25T06:15:45.245Z,3.55
2023-01-25T06:16:45.007Z,3.62
2023-01-25T06:17:45.013Z,3.57
2023-01-25T06:18:45.023Z,3.57
2023-01-25T06:19:45.182Z,3.65
2023-01-25T06:20:45.028Z,3.65
2023-01-25T06:21:45.031Z,3.68
2023-01-25T06:22:45.039Z,3.54
2023-01-25T06:23:45.351Z,3.58
2023-01-25T06:24:46.970Z,3.60
2023-01-25T06:25:45.023Z,3.60
2023-01-25T06:26:45.005Z,3.58
2023-01-25T06:27:45.091Z,3.52
2023-01-25T06:28:44.959Z,3.54
2023-01-25T06:29:44.985Z,3.58
2023-01-25T06:30:45.043Z,3.60
2023-01-25T06:31:45.074Z,3.54
2023-01-25T06:32:45.010Z,3.57
2023-01-25T06:33:45.024Z,3.57
2023-01-25T06:34:45.061Z,3.60
2023-01-25T06:35:44.933Z,3.60
2023-01-25T06:36:44.945Z,3.65
2023-01-25T06:37:44.993Z,3.66
2023-01-25T06:38:44.965Z,3.66
2023-01-25T06:39:44.964Z,3.72
2023-01-25T06:40:44.939Z,3.65
2023-01-25T06:41:44.921Z,3.62
2023-01-25T06:42:44.890Z,3.65
2023-01-25T06:43:44.882Z,3.66
2023-01-25T06:44:44.921Z,3.70
2023-01-25T06:45:44.932Z,3.66
2023-01-25T06:46:44.923Z,3.73
2023-01-25T06:47:44.907Z,3.66
2023-01-25T06:48:44.872Z,3.66
2023-01-25T06:49:44.876Z,3.79
2023-01-25T06:50:44.917Z,3.75
2023-01-25T06:51:44.874Z,3.79
2023-01-25T06:52:44.882Z,3.80
2023-01-25T06:53:44.860Z,3.69
2023-01-25T06:54:52.860Z,3.70
2023-01-25T06:55:44.832Z,3.69
2023-01-25T06:56:44.817Z,3.75
2023-01-25T06:57:44.857Z,3.73
2023-01-25T06:58:44.796Z,3.54
2023-01-25T06:59:44.806Z,3.62
2023-01-25T07:00:44.813Z,3.66
2023-01-25T07:01:44.863Z,3.66
2023-01-25T07:02:44.825Z,3.68
2023-01-25T07:03:44.791Z,3.70
2023-01-25T07:04:44.787Z,3.55
2023-01-25T07:05:44.775Z,3.60
2023-01-25T07:06:44.811Z,3.54
2023-01-25T07:07:44.749Z,3.55
2023-01-25T07:08:44.763Z,3.51
2023-01-25T07:09:44.772Z,3.45
2023-01-25T07:10:44.751Z,3.43
2023-01-25T07:11:44.747Z,3.39
2023-01-25T07:12:44.755Z,3.33
2023-01-25T07:13:44.727Z,3.28
2023-01-25T07:14:44.740Z,3.35
2023-01-25T07:15:44.784Z,3.40
2023-01-25T07:16:44.720Z,3.33
2023-01-25T07:17:44.723Z,3.39
2023-01-25T07:18:44.720Z,3.42
2023-01-25T07:19:44.720Z,3.43
2023-01-25T07:20:44.773Z,3.39
2023-01-25T07:21:44.719Z,3.48
2023-01-25T07:22:45.310Z,3.48
2023-01-25T07:23:46.379Z,3.52
2023-01-25T07:24:45.302Z,3.39
2023-01-25T07:25:45.317Z,3.32
2023-01-25T07:26:44.758Z,3.36
2023-01-25T07:27:44.758Z,3.39
2023-01-25T07:28:44.679Z,3.40
2023-01-25T07:29:44.716Z,3.24
2023-01-25T07:30:44.680Z,3.21
2023-01-25T07:31:44.726Z,3.36
2023-01-25T07:32:44.643Z,3.39
2023-01-25T07:33:44.694Z,3.35
2023-01-25T07:34:44.627Z,3.39
2023-01-25T07:35:44.633Z,3.47
2023-01-25T07:36:44.629Z,3.39
2023-01-25T07:37:44.631Z,3.36
2023-01-25T07:38:44.639Z,3.40
2023-01-25T07:39:44.627Z,3.32
2023-01-25T07:40:44.614Z,3.36
2023-01-25T07:41:44.603Z,3.40
2023-01-25T07:42:44.618Z,3.29
2023-01-25T07:43:44.630Z,3.28
2023-01-25T07:44:44.609Z,3.23
2023-01-25T07:45:44.601Z,3.17
2023-01-25T07:46:44.590Z,3.28
2023-01-25T07:47:44.562Z,3.23
2023-01-25T07:48:44.567Z,3.20
2023-01-25T07:49:44.563Z,3.17
2023-01-25T07:50:44.592Z,3.14
2023-01-25T07:51:44.559Z,3.02
2023-01-25T07:52:44.543Z,3.10
2023-01-25T07:53:44.554Z,3.14
2023-01-25T07:54:44.562Z,3.03
2023-01-25T07:55:44.554Z,3.11
2023-01-25T07:56:44.655Z,3.14
2023-01-25T07:57:44.540Z,3.24
2023-01-25T07:58:44.538Z,3.05
2023-01-25T07:59:45.311Z,3.21
2023-01-25T08:00:44.510Z,3.11
2023-01-25T08:01:44.503Z,3.06
2023-01-25T08:02:44.504Z,3.17
2023-01-25T08:03:44.499Z,3.20
2023-01-25T08:04:44.497Z,3.10
2023-01-25T08:05:44.485Z,3.17
2023-01-25T08:06:44.523Z,3.14
2023-01-25T08:07:44.499Z,3.15
2023-01-25T08:08:44.469Z,3.03
2023-01-25T08:09:44.449Z,3.10
2023-01-25T08:10:44.472Z,3.05
2023-01-25T08:11:44.477Z,3.08
2023-01-25T08:12:44.489Z,3.10
2023-01-25T08:13:44.470Z,3.13
2023-01-25T08:14:44.457Z,3.05
2023-01-25T08:15:44.433Z,3.08
2023-01-25T08:16:44.416Z,3.08
2023-01-25T08:17:44.425Z,3.02
2023-01-25T08:18:44.420Z,3.14
2023-01-25T08:19:44.408Z,3.05
2023-01-25T08:20:44.431Z,3.05
2023-01-25T08:21:44.396Z,3.14
2023-01-25T08:22:44.420Z,3.08
2023-01-25T08:23:44.397Z,3.08
2023-01-25T08:24:44.413Z,3.06
2023-01-25T08:25:44.372Z,3.05
2023-01-25T08:26:44.376Z,3.13
2023-01-25T08:27:44.369Z,3.14
2023-01-25T08:28:47.349Z,3.15
2023-01-25T08:29:44.356Z,3.15
2023-01-25T08:30:56.445Z,3.03
2023-01-25T08:31:44.370Z,3.03
2023-01-25T08:32:44.359Z,3.02
2023-01-25T08:33:44.349Z,2.97
2023-01-25T08:34:44.334Z,3.10
2023-01-25T08:35:44.340Z,2.97
2023-01-25T08:36:44.352Z,3.05
2023-01-25T08:37:44.352Z,3.08
2023-01-25T08:38:44.345Z,3.08
2023-01-25T08:39:44.360Z,3.10
2023-01-25T08:40:44.296Z,3.18
2023-01-25T08:41:44.279Z,3.08
2023-01-25T08:42:44.290Z,3.08
2023-01-25T08:43:44.313Z,3.08
2023-01-25T08:44:44.287Z,3.18
2023-01-25T08:45:44.306Z,3.23
2023-01-25T08:46:44.398Z,3.20
2023-01-25T08:47:44.361Z,3.14
2023-01-25T08:48:44.818Z,3.29
2023-01-25T08:49:44.291Z,3.20
2023-01-25T08:50:44.572Z,3.21
2023-01-25T08:51:44.347Z,3.21
2023-01-25T08:52:44.443Z,3.20
2023-01-25T08:53:47.821Z,3.23
2023-01-25T08:54:44.249Z,3.21
2023-01-25T08:55:46.314Z,3.21
2023-01-25T08:56:52.864Z,3.11
2023-01-25T08:57:52.074Z,3.10
2023-01-25T08:58:49.309Z,3.15
2023-01-25T08:59:49.321Z,3.10
2023-01-25T09:00:45.663Z,3.15
2023-01-25T09:01:53.866Z,3.20
2023-01-25T09:02:57.340Z,3.03
2023-01-25T09:03:48.788Z,3.11
2023-01-25T09:04:47.320Z,3.06
2023-01-25T09:05:46.369Z,3.11
2023-01-25T09:07:44.322Z,3.06
2023-01-25T09:09:44.197Z,3.10
2023-01-25T09:10:44.175Z,3.13
2023-01-25T09:11:44.145Z,3.15
2023-01-25T09:12:45.118Z,3.06
2023-01-25T09:13:44.186Z,3.06
2023-01-25T09:14:44.131Z,3.05
2023-01-25T09:15:44.146Z,2.96
2023-01-25T09:16:44.293Z,2.99
2023-01-25T09:17:50.390Z,2.99
2023-01-25T09:18:49.119Z,3.02
2023-01-25T09:20:44.824Z,3.00
2023-01-25T09:21:45.350Z,3.06
2023-01-25T09:22:44.340Z,3.05
2023-01-25T09:23:51.111Z,2.97
2023-01-25T09:24:46.195Z,3.10
2023-01-25T09:25:44.839Z,3.08
2023-01-25T09:26:59.001Z,3.13
2023-01-25T09:27:44.192Z,3.18
2023-01-25T09:28:44.236Z,3.05
2023-01-25T09:29:59.925Z,3.13
2023-01-25T09:30:53.619Z,3.13
2023-01-25T09:31:45.351Z,3.05
2023-01-25T09:32:44.257Z,3.17
2023-01-25T09:33:47.336Z,3.17
2023-01-25T09:34:44.236Z,3.17
2023-01-25T09:35:45.327Z,3.23
2023-01-25T09:36:49.330Z,3.15
2023-01-25T09:37:44.835Z,3.23
2023-01-25T09:38:44.050Z,3.24
2023-01-25T09:39:44.158Z,3.13
2023-01-25T09:40:46.133Z,3.18
2023-01-25T09:41:47.267Z,3.15
2023-01-25T09:42:44.933Z,3.18
2023-01-25T09:43:47.872Z,3.24
2023-01-25T09:44:45.350Z,3.24
2023-01-25T09:45:44.200Z,3.36
2023-01-25T09:46:50.839Z,3.26
2023-01-25T09:47:48.350Z,3.24
2023-01-25T09:48:48.583Z,3.35
2023-01-25T09:50:02.833Z,3.42
2023-01-25T09:50:45.829Z,3.35
2023-01-25T09:51:51.891Z,3.39
2023-01-25T09:52:49.337Z,3.26
2023-01-25T09:53:45.364Z,3.32
2023-01-25T09:54:51.332Z,3.40
2023-01-25T09:55:45.729Z,3.33
2023-01-25T09:56:46.875Z,3.35
2023-01-25T09:57:45.641Z,3.39
2023-01-25T09:58:47.985Z,3.28
2023-01-25T09:59:48.845Z,3.29
2023-01-25T10:00:52.880Z,3.32
2023-01-25T10:01:50.906Z,3.17
2023-01-25T10:02:52.351Z,3.08
2023-01-25T10:03:46.058Z,3.13
2023-01-25T10:04:45.855Z,3.05
2023-01-25T10:05:46.846Z,3.03
2023-01-25T10:06:55.021Z,3.03
2023-01-25T10:07:48.373Z,3.05
2023-01-25T10:08:43.985Z,3.00
2023-01-25T10:09:43.875Z,3.02
2023-01-25T10:10:46.790Z,2.99
2023-01-25T10:11:45.431Z,2.87
2023-01-25T10:12:48.038Z,2.89
2023-01-25T10:13:46.362Z,2.90
2023-01-25T10:14:48.876Z,2.92
2023-01-25T10:15:48.395Z,3.03
2023-01-25T10:17:09.918Z,2.99
2023-01-25T10:17:48.342Z,2.96
2023-01-25T10:18:48.339Z,3.02
2023-01-25T10:19:48.948Z,3.00
2023-01-25T10:20:49.408Z,2.97
2023-01-25T10:21:45.893Z,2.93
2023-01-25T10:22:53.365Z,2.99
2023-01-25T10:23:46.427Z,2.99
2023-01-25T10:24:45.705Z,2.93
2023-01-25T10:25:44.357Z,2.92
2023-01-25T10:26:44.477Z,2.96
2023-01-25T10:27:48.370Z,2.97
2023-01-25T10:28:46.857Z,2.95
2023-01-25T10:29:44.845Z,2.95
2023-01-25T10:30:45.862Z,2.96
2023-01-25T10:31:45.905Z,3.03
2023-01-25T10:32:55.428Z,3.00
2023-01-25T10:33:45.155Z,2.95
2023-01-25T10:34:55.353Z,3.00
2023-01-25T10:35:48.151Z,2.93
2023-01-25T10:36:45.318Z,2.96
2023-01-25T10:37:44.860Z,2.99
2023-01-25T10:38:46.666Z,2.99
2023-01-25T10:39:44.571Z,3.05
2023-01-25T10:40:43.727Z,3.02
2023-01-25T10:41:46.217Z,2.93
2023-01-25T10:42:44.990Z,2.90
2023-01-25T10:43:44.345Z,2.90
2023-01-25T10:44:44.491Z,3.02
2023-01-25T10:45:43.698Z,3.00
2023-01-25T10:46:47.913Z,3.02
2023-01-25T10:47:58.661Z,3.10
2023-01-25T10:48:43.648Z,3.10
2023-01-25T10:49:43.732Z,3.02
2023-01-25T10:50:43.670Z,3.13
2023-01-25T10:51:44.586Z,3.18
2023-01-25T10:52:43.669Z,3.11
2023-01-25T10:53:43.635Z,3.10
2023-01-25T10:54:43.683Z,3.10
2023-01-25T10:55:43.622Z,3.02
2023-01-25T10:56:44.696Z,2.92
2023-01-25T10:57:43.615Z,2.87
2023-01-25T10:58:43.617Z,2.96
2023-01-25T10:59:44.341Z,2.97
2023-01-25T11:00:43.589Z,2.96
2023-01-25T11:01:43.657Z,2.97
2023-01-25T11:02:43.693Z,2.99
2023-01-25T11:03:43.577Z,3.02
2023-01-25T11:04:44.419Z,3.02
2023-01-25T11:05:43.559Z,3.06
2023-01-25T11:06:43.579Z,3.05
2023-01-25T11:07:43.555Z,3.08
2023-01-25T11:08:43.564Z,3.03
2023-01-25T11:09:43.557Z,3.11
2023-01-25T11:10:45.364Z,3.10
2023-01-25T11:11:55.344Z,3.11
2023-01-25T11:12:47.345Z,3.03
2023-01-25T11:13:43.782Z,3.08
2023-01-25T11:14:43.646Z,3.05
2023-01-25T11:15:49.401Z,3.17
2023-01-25T11:16:50.372Z,3.20
2023-01-25T11:17:51.041Z,3.15
2023-01-25T11:18:43.729Z,3.17
2023-01-25T11:19:44.382Z,3.08
2023-01-25T11:20:44.848Z,3.20
2023-01-25T11:21:48.372Z,3.11
2023-01-25T11:22:45.380Z,3.18
2023-01-25T11:23:43.665Z,3.03
2023-01-25T11:24:47.349Z,3.02
2023-01-25T11:25:44.586Z,3.06
2023-01-25T11:26:46.350Z,3.02
2023-01-25T11:28:08.349Z,3.03
2023-01-25T11:28:48.402Z,2.96
2023-01-25T11:29:47.010Z,2.93
2023-01-25T11:35:31.598Z,3.15
2023-01-25T11:38:22.302Z,3.03
2023-01-25T11:39:22.616Z,3.10
2023-01-25T11:40:24.974Z,3.06
2023-01-25T11:41:22.337Z,3.13
2023-01-25T11:43:37.813Z,3.13
2023-01-25T11:47:35.635Z,3.26
2023-01-25T11:48:32.932Z,3.26
2023-01-25T11:49:32.091Z,3.26
2023-01-25T11:50:32.053Z,3.33
2023-01-25T11:51:32.087Z,3.35
2023-01-25T11:52:32.075Z,3.35
2023-01-25T11:53:32.064Z,3.40
2023-01-25T11:54:32.047Z,3.33
2023-01-25T11:55:32.035Z,3.33
2023-01-25T11:56:32.055Z,3.21
2023-01-25T11:57:32.043Z,3.23
2023-01-25T11:58:32.040Z,3.13
2023-01-25T11:59:32.030Z,3.11
2023-01-25T12:00:32.056Z,3.08
2023-01-25T12:01:32.031Z,3.24
2023-01-25T12:02:32.992Z,3.13
2023-01-25T12:03:33.968Z,3.11
2023-01-25T12:04:32.086Z,3.21
2023-01-25T12:05:32.502Z,3.08
2023-01-25T12:07:41.005Z,3.08
2023-01-25T12:08:37.451Z,3.05
2023-01-25T12:09:35.994Z,3.10
2023-01-25T12:10:36.519Z,3.00
2023-01-25T12:11:34.439Z,2.87
2023-01-25T12:12:34.936Z,2.93
2023-01-25T12:13:31.975Z,2.87
2023-01-25T12:14:31.957Z,2.87
2023-01-25T12:15:32.153Z,2.77
2023-01-25T12:16:32.794Z,2.81
2023-01-25T12:17:32.039Z,2.82
2023-01-25T12:19:31.982Z,2.89
2023-01-25T12:20:31.945Z,2.77
2023-01-25T12:21:32.126Z,2.75
2023-01-25T12:22:31.907Z,2.78
2023-01-25T12:23:36.520Z,2.79
2023-01-25T12:24:31.899Z,2.79
2023-01-25T12:25:31.941Z,2.78
2023-01-25T12:26:31.929Z,2.92
2023-01-25T12:27:32.942Z,2.90
2023-01-25T12:28:31.940Z,2.90
2023-01-25T12:29:31.888Z,2.89
2023-01-25T12:30:31.873Z,2.96
2023-01-25T12:31:31.876Z,2.95
2023-01-25T12:32:31.878Z,2.95
2023-01-25T12:33:31.884Z,2.89
2023-01-25T12:34:31.865Z,2.90
2023-01-25T12:35:31.839Z,2.92
2023-01-25T12:36:31.817Z,2.87
2023-01-25T12:37:31.807Z,2.92
2023-01-25T12:38:31.811Z,2.97
2023-01-25T12:39:31.834Z,3.02
2023-01-25T12:40:31.819Z,3.02
2023-01-25T12:41:31.802Z,3.08
2023-01-25T12:42:31.850Z,3.06
2023-01-25T12:43:31.815Z,3.18
2023-01-25T12:44:31.843Z,3.14
2023-01-25T12:45:32.046Z,3.06
2023-01-25T12:46:31.917Z,3.13
2023-01-25T12:47:31.933Z,3.05
2023-01-25T12:48:31.844Z,3.06
2023-01-25T12:49:31.762Z,3.06
2023-01-25T12:50:31.849Z,3.11
2023-01-25T12:51:31.804Z,3.03
2023-01-25T12:52:31.764Z,3.06
2023-01-25T12:53:31.777Z,2.96
2023-01-25T12:54:31.718Z,2.96
2023-01-25T12:55:31.738Z,2.97
2023-01-25T12:56:31.739Z,3.06
2023-01-25T12:57:31.738Z,3.02
2023-01-25T12:58:37.844Z,3.15
2023-01-25T12:59:31.712Z,3.05
2023-01-25T13:00:32.763Z,3.03
2023-01-25T13:01:31.673Z,3.10
2023-01-25T13:02:31.677Z,3.18
2023-01-25T13:03:31.761Z,3.13
2023-01-25T13:04:31.694Z,3.08
2023-01-25T13:05:31.724Z,3.03
2023-01-25T13:06:31.684Z,2.93
2023-01-25T13:07:31.687Z,2.96
2023-01-25T13:08:32.407Z,2.89
2023-01-25T13:09:31.679Z,2.90
2023-01-25T13:10:31.810Z,2.90
2023-01-25T13:11:31.661Z,2.87
2023-01-25T13:12:31.897Z,2.90
2023-01-25T13:13:32.126Z,3.02
2023-01-25T13:14:31.746Z,3.02
2023-01-25T13:15:32.962Z,3.06
2023-01-25T13:16:31.670Z,3.08
2023-01-25T13:17:31.639Z,3.11
2023-01-25T13:30:13.895Z,3.18
2023-01-25T13:35:48.557Z,3.08
2023-01-25T13:36:47.519Z,3.00
2023-01-25T13:37:47.354Z,3.02
2023-01-25T13:49:31.764Z,3.03
2023-01-25T13:50:31.150Z,3.13
2023-01-25T13:56:16.051Z,3.05
2023-01-25T13:57:15.944Z,3.11
2023-01-25T14:58:13.859Z,3.05
2023-01-25T14:59:13.637Z,3.05
2023-01-25T15:00:13.299Z,3.08
2023-01-25T15:01:12.954Z,3.10
2023-01-25T15:02:13.854Z,3.03
2023-01-25T15:03:12.871Z,2.96
2023-01-25T15:04:13.262Z,3.00
2023-01-25T15:28:42.187Z,3.05
2023-01-25T15:29:41.679Z,3.11
2023-01-25T15:44:44.706Z,3.06
2023-01-25T15:45:44.608Z,3.08
2023-01-25T15:46:44.016Z,3.08
2023-01-25T15:47:44.489Z,3.08
2023-01-25T15:51:25.970Z,3.08
2023-01-25T17:42:26.590Z,2.61
2023-01-25T17:43:13.774Z,2.59
2023-01-25T17:44:13.708Z,2.52
2023-01-25T17:52:48.046Z,2.41
2023-01-25T17:53:48.082Z,2.27
2023-01-25T17:54:48.073Z,2.27
2023-01-25T17:55:48.867Z,2.34