createdAt,value
2023-03-02T00:02:09.162Z,0.26
2023-03-02T00:05:02.388Z,0.23
2023-03-02T00:07:34.860Z,0.21
2023-03-02T00:10:01.386Z,0.18
2023-03-02T00:12:29.195Z,0.15
2023-03-02T00:14:55.893Z,0.11
2023-03-02T00:17:27.818Z,0.10
2023-03-02T00:19:55.652Z,0.07
2023-03-02T00:22:22.189Z,0.05
2023-03-02T00:24:48.615Z,0.03
2023-03-02T00:27:15.058Z,0.00
2023-03-02T00:29:42.206Z,-0.03
2023-03-02T00:32:08.997Z,-0.04
2023-03-02T00:34:35.471Z,-0.05
2023-03-02T00:37:01.907Z,-0.05
2023-03-02T00:39:28.360Z,-0.07
2023-03-02T00:41:54.766Z,-0.09
2023-03-02T00:44:21.194Z,-0.11
2023-03-02T00:46:47.691Z,-0.12
2023-03-02T00:49:14.409Z,-0.15
2023-03-02T00:51:40.869Z,-0.18
2023-03-02T00:54:07.323Z,-0.20
2023-03-02T00:56:34.252Z,-0.22
2023-03-02T00:59:05.662Z,-0.23
2023-03-02T01:01:32.283Z,-0.24
2023-03-02T01:03:58.664Z,-0.26
2023-03-02T01:06:25.124Z,-0.30
2023-03-02T01:08:51.728Z,-0.33
2023-03-02T01:11:21.856Z,-0.36
2023-03-02T01:13:50.154Z,-0.40
2023-03-02T01:16:17.051Z,-0.45
2023-03-02T01:18:43.475Z,-0.48
2023-03-02T01:21:13.239Z,-0.49
2023-03-02T01:23:39.832Z,-0.54
2023-03-02T01:26:07.375Z,-0.58
2023-03-02T01:28:33.830Z,-0.61
2023-03-02T01:31:02.674Z,-0.62
2023-03-02T01:33:29.188Z,-0.65
2023-03-02T01:35:55.616Z,-0.68
2023-03-02T01:38:22.029Z,-0.71
2023-03-02T01:40:48.450Z,-0.74
2023-03-02T01:43:16.527Z,-0.74
2023-03-02T01:45:55.467Z,-0.76
2023-03-02T01:48:29.196Z,-0.77
2023-03-02T01:50:56.961Z,-0.77
2023-03-02T01:53:26.768Z,-0.76
2023-03-02T01:55:53.581Z,-0.78
2023-03-02T01:58:20.870Z,-0.79
2023-03-02T02:00:47.940Z,-0.80
2023-03-02T02:03:21.055Z,-0.83
2023-03-02T02:06:06.170Z,-0.86
2023-03-02T02:08:32.620Z,-0.89
2023-03-02T02:10:59.342Z,-0.90
2023-03-02T02:13:25.786Z,-0.91
2023-03-02T02:15:52.249Z,-0.93
2023-03-02T02:18:18.737Z,-0.95
2023-03-02T02:20:46.302Z,-0.96
2023-03-02T02:23:24.922Z,-1.00
2023-03-02T02:25:55.439Z,-1.03
2023-03-02T02:28:25.796Z,-1.06
2023-03-02T02:31:04.299Z,-1.09
2023-03-02T02:33:32.293Z,-1.10
2023-03-02T02:36:06.759Z,-1.09
2023-03-02T02:38:34.752Z,-1.09
2023-03-02T02:41:06.007Z,-1.09
2023-03-02T02:43:33.193Z,-1.08
2023-03-02T02:46:00.659Z,-1.09
2023-03-02T02:48:31.174Z,-1.10
2023-03-02T02:51:03.126Z,-1.11
2023-03-02T02:53:49.741Z,-1.14
2023-03-02T02:56:17.509Z,-1.14
2023-03-02T02:58:50.875Z,-1.16
2023-03-02T03:01:20.711Z,-1.18
2023-03-02T03:03:53.935Z,-1.20
2023-03-02T03:06:25.796Z,-1.21
2023-03-02T03:08:56.235Z,-1.20
2023-03-02T03:11:26.517Z,-1.21
2023-03-02T03:14:09.517Z,-1.24
2023-03-02T03:16:37.846Z,-1.25
2023-03-02T03:19:07.374Z,-1.27
2023-03-02T03:21:33.824Z,-1.29
2023-03-02T03:24:00.219Z,-1.29
2023-03-02T03:26:26.706Z,-1.31
2023-03-02T03:28:53.372Z,-1.32
2023-03-02T03:31:19.897Z,-1.33
2023-03-02T03:33:46.356Z,-1.33
2023-03-02T03:36:12.955Z,-1.34
2023-03-02T03:38:39.409Z,-1.34
2023-03-02T03:41:05.808Z,-1.35
2023-03-02T03:43:32.375Z,-1.37
2023-03-02T03:45:58.798Z,-1.39
2023-03-02T03:48:25.310Z,-1.43
2023-03-02T03:50:51.687Z,-1.47
2023-03-02T03:53:18.192Z,-1.50
2023-03-02T03:55:44.764Z,-1.51
2023-03-02T03:58:11.203Z,-1.52
2023-03-02T04:00:37.637Z,-1.52
2023-03-02T04:03:04.170Z,-1.50
2023-03-02T04:05:31.753Z,-1.51
2023-03-02T04:08:02.023Z,-1.52
2023-03-02T04:10:29.677Z,-1.52
2023-03-02T04:12:56.653Z,-1.53
2023-03-02T04:15:24.375Z,-1.56
2023-03-02T04:17:51.570Z,-1.58
2023-03-02T04:20:19.362Z,-1.60
2023-03-02T04:22:48.094Z,-1.61
2023-03-02T04:25:19.693Z,-1.63
2023-03-02T04:27:47.516Z,-1.65
2023-03-02T04:30:15.332Z,-1.65
2023-03-02T04:32:43.873Z,-1.68
2023-03-02T04:35:14.709Z,-1.69
2023-03-02T04:37:42.323Z,-1.73
2023-03-02T04:40:11.988Z,-1.74
2023-03-02T04:42:38.377Z,-1.76
2023-03-02T04:45:05.211Z,-1.75
2023-03-02T04:47:31.637Z,-1.76
2023-03-02T04:49:58.053Z,-1.74
2023-03-02T04:52:25.557Z,-1.73
2023-03-02T04:54:52.485Z,-1.74
2023-03-02T04:57:18.912Z,-1.74
2023-03-02T04:59:45.339Z,-1.76
2023-03-02T05:02:11.818Z,-1.78
2023-03-02T05:04:40.431Z,-1.81
2023-03-02T05:07:07.049Z,-1.82
2023-03-02T05:09:33.819Z,-1.83
2023-03-02T05:12:01.602Z,-1.81
2023-03-02T05:14:28.862Z,-1.83
2023-03-02T05:16:55.279Z,-1.84
2023-03-02T05:19:22.062Z,-1.84
2023-03-02T05:21:48.474Z,-1.86
2023-03-02T05:24:14.989Z,-1.86
2023-03-02T05:26:41.452Z,-1.86
2023-03-02T05:29:08.200Z,-1.86
2023-03-02T05:31:41.360Z,-1.85
2023-03-02T05:34:10.476Z,-1.86
2023-03-02T05:36:37.598Z,-1.88
2023-03-02T05:39:05.648Z,-1.90
2023-03-02T05:41:32.127Z,-1.93
2023-03-02T05:43:58.818Z,-1.96
2023-03-02T05:46:26.151Z,-1.97
2023-03-02T05:48:52.739Z,-1.96
2023-03-02T05:51:19.289Z,-1.93
2023-03-02T05:53:45.806Z,-1.91
2023-03-02T05:56:12.395Z,-1.89
2023-03-02T05:58:38.848Z,-1.88
2023-03-02T06:01:10.074Z,-1.86
2023-03-02T06:03:36.590Z,-1.87
2023-03-02T06:06:03.046Z,-1.87
2023-03-02T06:08:29.463Z,-1.87
2023-03-02T06:10:57.037Z,-1.89
2023-03-02T06:13:23.503Z,-1.89
2023-03-02T06:15:49.908Z,-1.89
2023-03-02T06:18:16.420Z,-1.89
2023-03-02T06:20:43.313Z,-1.86
2023-03-02T06:23:09.898Z,-1.84
2023-03-02T06:25:39.405Z,-1.83
2023-03-02T06:28:05.853Z,-1.83
2023-03-02T06:30:32.259Z,-1.82
2023-03-02T06:32:59.820Z,-1.83
2023-03-02T06:35:26.378Z,-1.86
2023-03-02T06:37:52.896Z,-1.86
2023-03-02T06:40:21.552Z,-1.88
2023-03-02T06:42:48.086Z,-1.88
2023-03-02T06:45:14.507Z,-1.87
2023-03-02T06:47:41.014Z,-1.87
2023-03-02T06:50:08.665Z,-1.86
2023-03-02T06:52:35.427Z,-1.84
2023-03-02T06:55:02.253Z,-1.81
2023-03-02T06:57:33.740Z,-1.79
2023-03-02T07:00:09.679Z,-1.77
2023-03-02T07:02:36.734Z,-1.75
2023-03-02T07:05:03.345Z,-1.73
2023-03-02T07:07:29.790Z,-1.70
2023-03-02T07:09:56.187Z,-1.66
2023-03-02T07:12:22.654Z,-1.62
2023-03-02T07:14:49.100Z,-1.57
2023-03-02T07:17:15.520Z,-1.51
2023-03-02T07:19:41.964Z,-1.45
2023-03-02T07:22:08.438Z,-1.42
2023-03-02T07:24:34.965Z,-1.35
2023-03-02T07:27:01.368Z,-1.31
2023-03-02T07:29:27.918Z,-1.26
2023-03-02T07:31:57.230Z,-1.19
2023-03-02T07:34:24.788Z,-1.13
2023-03-02T07:36:51.945Z,-1.11
2023-03-02T07:39:19.677Z,-1.06
2023-03-02T07:41:46.339Z,-1.00
2023-03-02T07:44:12.943Z,-0.95
2023-03-02T07:46:39.498Z,-0.89
2023-03-02T07:49:06.101Z,-0.82
2023-03-02T07:51:32.949Z,-0.75
2023-03-02T07:53:59.640Z,-0.66
2023-03-02T07:56:26.021Z,-0.59
2023-03-02T07:58:52.410Z,-0.52
2023-03-02T08:01:18.866Z,-0.42
2023-03-02T08:03:45.382Z,-0.34
2023-03-02T08:06:12.497Z,-0.23
2023-03-02T08:08:39.503Z,-0.16
2023-03-02T08:11:10.784Z,-0.07
2023-03-02T08:13:37.822Z,0.03
2023-03-02T08:16:07.237Z,0.12
2023-03-02T08:18:34.701Z,0.22
2023-03-02T08:21:01.272Z,0.33
2023-03-02T08:23:28.239Z,0.44
2023-03-02T08:25:56.036Z,0.52
2023-03-02T08:28:23.298Z,0.63
2023-03-02T08:30:57.220Z,0.72
2023-03-02T08:33:23.814Z,0.78
2023-03-02T08:36:04.050Z,0.88
2023-03-02T08:38:31.684Z,0.92
2023-03-02T08:40:59.287Z,1.00
2023-03-02T08:43:26.262Z,1.13
2023-03-02T08:45:54.640Z,1.23
2023-03-02T08:48:22.564Z,1.29
2023-03-02T08:51:02.440Z,1.39
2023-03-02T08:53:32.043Z,1.50
2023-03-02T08:55:58.473Z,1.61
2023-03-02T08:58:25.217Z,1.69
2023-03-02T09:00:51.761Z,1.79
2023-03-02T09:03:18.257Z,1.88
2023-03-02T09:05:44.818Z,1.94
2023-03-02T09:08:12.065Z,2.06
2023-03-02T09:10:39.211Z,2.16
2023-03-02T09:13:08.354Z,2.22
2023-03-02T09:15:35.033Z,2.30
2023-03-02T09:18:01.459Z,2.45
2023-03-02T09:20:27.939Z,2.56
2023-03-02T09:22:54.381Z,2.65
2023-03-02T09:25:21.095Z,2.79
2023-03-02T09:27:47.626Z,2.90
2023-03-02T09:30:15.274Z,3.04
2023-03-02T09:32:42.111Z,3.16
2023-03-02T09:35:08.869Z,3.27
2023-03-02T09:37:37.412Z,3.39
2023-03-02T09:40:05.196Z,3.55
2023-03-02T09:42:44.094Z,3.68
2023-03-02T09:45:42.238Z,3.79
2023-03-02T09:48:17.385Z,3.95
2023-03-02T09:51:15.437Z,4.04
2023-03-02T09:54:04.690Z,4.15
2023-03-02T09:56:34.546Z,4.31
2023-03-02T09:59:06.714Z,4.49
2023-03-02T10:01:39.216Z,4.63
2023-03-02T10:04:14.555Z,4.82
2023-03-02T10:06:41.197Z,4.98
2023-03-02T10:09:10.134Z,5.21
2023-03-02T10:11:56.404Z,5.54
2023-03-02T10:14:47.048Z,5.91
2023-03-02T10:17:54.638Z,6.38
2023-03-02T10:20:34.387Z,6.81
2023-03-02T10:23:28.389Z,7.19
2023-03-02T10:26:11.084Z,7.54
2023-03-02T10:28:49.933Z,7.92
2023-03-02T10:31:27.972Z,8.17
2023-03-02T10:33:54.840Z,8.42
2023-03-02T10:36:37.483Z,8.69
2023-03-02T10:39:12.207Z,8.98
2023-03-02T10:41:49.551Z,9.17
2023-03-02T10:44:27.408Z,9.44
2023-03-02T10:46:54.248Z,9.67
2023-03-02T10:49:26.535Z,9.98
2023-03-02T10:52:12.724Z,10.29
2023-03-02T10:54:39.182Z,10.40
2023-03-02T10:57:34.651Z,10.67
2023-03-02T11:00:05.556Z,10.92
2023-03-02T11:02:37.436Z,11.06
2023-03-02T11:05:31.922Z,11.23
2023-03-02T11:08:32.892Z,11.38
2023-03-02T11:11:04.429Z,11.46
2023-03-02T11:13:34.688Z,11.53
2023-03-02T11:16:22.167Z,11.63
2023-03-02T11:19:02.514Z,11.79
2023-03-02T11:21:33.207Z,11.89
2023-03-02T11:24:08.826Z,12.00
2023-03-02T11:26:55.103Z,12.19
2023-03-02T11:29:33.919Z,12.34
2023-03-02T11:32:39.302Z,12.51
2023-03-02T11:35:14.535Z,12.56
2023-03-02T11:37:54.794Z,12.66
2023-03-02T11:40:34.644Z,12.75
2023-03-02T11:43:04.865Z,12.83
2023-03-02T11:45:45.877Z,12.88
2023-03-02T11:48:18.130Z,13.14
2023-03-02T11:51:03.417Z,13.34
2023-03-02T11:53:43.142Z,13.46
2023-03-02T11:56:10.120Z,13.58
2023-03-02T11:58:38.287Z,13.71
2023-03-02T12:01:07.356Z,13.88
2023-03-02T12:03:33.686Z,13.96
2023-03-02T12:06:28.654Z,14.08
2023-03-02T12:09:08.934Z,14.12
2023-03-02T12:11:38.837Z,14.20
2023-03-02T12:14:27.354Z,14.34
2023-03-02T12:17:05.519Z,14.45
2023-03-02T12:19:43.630Z,14.59
2023-03-02T12:22:12.425Z,14.70
2023-03-02T12:24:42.488Z,14.80
2023-03-02T12:27:20.855Z,14.88
2023-03-02T12:29:52.236Z,14.96
2023-03-02T12:32:18.660Z,15.10
2023-03-02T12:35:00.897Z,15.27
2023-03-02T12:37:43.549Z,15.46
2023-03-02T12:40:25.631Z,15.61
2023-03-02T12:43:23.081Z,15.67
2023-03-02T12:46:10.541Z,15.75
2023-03-02T12:49:14.507Z,15.76
2023-03-02T12:51:52.401Z,15.81
2023-03-02T12:54:21.522Z,15.88
2023-03-02T12:56:48.697Z,16.01
2023-03-02T12:59:24.730Z,16.21
2023-03-02T13:01:51.437Z,16.36
2023-03-02T13:04:22.627Z,16.43
2023-03-02T13:06:49.133Z,16.46
2023-03-02T13:09:15.949Z,16.59
2023-03-02T13:11:44.413Z,16.69
2023-03-02T13:14:41.419Z,16.87
2023-03-02T13:17:21.872Z,16.96
2023-03-02T13:19:50.289Z,16.94
2023-03-02T13:22:16.995Z,16.89
2023-03-02T13:25:00.490Z,16.85
2023-03-02T13:27:27.082Z,16.95
2023-03-02T13:29:55.686Z,17.04
2023-03-02T13:32:35.198Z,17.14
2023-03-02T13:35:05.216Z,17.19
2023-03-02T13:37:43.573Z,17.28
2023-03-02T13:40:22.145Z,17.37
2023-03-02T13:42:48.920Z,17.44
2023-03-02T13:45:15.421Z,17.49
2023-03-02T13:47:44.486Z,17.44
2023-03-02T13:50:27.871Z,17.53
2023-03-02T13:53:00.545Z,17.58
2023-03-02T13:55:27.511Z,17.67
2023-03-02T13:57:55.695Z,17.73
2023-03-02T14:00:34.201Z,17.79
2023-03-02T14:03:01.681Z,17.71
2023-03-02T14:05:33.228Z,17.70
2023-03-02T14:08:00.721Z,17.67
2023-03-02T14:10:27.295Z,17.62
2023-03-02T14:13:02.424Z,17.60
2023-03-02T14:15:29.023Z,17.66
2023-03-02T14:17:55.533Z,17.62
2023-03-02T14:20:21.929Z,17.66
2023-03-02T14:22:48.796Z,17.54
2023-03-02T14:25:15.427Z,17.45
2023-03-02T14:27:42.628Z,17.41
2023-03-02T14:30:18.726Z,17.50
2023-03-02T14:32:47.157Z,17.52
2023-03-02T14:35:16.550Z,17.60
2023-03-02T14:37:46.526Z,17.69
2023-03-02T14:40:28.065Z,17.77
2023-03-02T14:42:54.900Z,17.85
2023-03-02T14:45:21.957Z,17.81
2023-03-02T14:47:48.897Z,17.90
2023-03-02T14:50:16.953Z,18.05
2023-03-02T14:52:48.152Z,18.08
2023-03-02T14:55:27.569Z,18.15
2023-03-02T14:58:11.786Z,18.34
2023-03-02T15:00:38.210Z,18.51
2023-03-02T15:03:04.651Z,18.68
2023-03-02T15:05:32.013Z,18.81
2023-03-02T15:07:58.930Z,18.87
2023-03-02T15:10:25.520Z,19.00
2023-03-02T15:12:51.921Z,19.14
2023-03-02T15:15:18.938Z,19.25
2023-03-02T15:17:45.425Z,19.35
2023-03-02T15:20:16.091Z,19.51
2023-03-02T15:22:43.144Z,19.59
2023-03-02T15:25:10.556Z,19.67
2023-03-02T15:27:36.996Z,19.66
2023-03-02T15:30:04.519Z,19.72
2023-03-02T15:32:31.016Z,19.70
2023-03-02T15:34:57.620Z,19.82
2023-03-02T15:37:24.084Z,19.95
2023-03-02T15:39:55.349Z,19.99
2023-03-02T15:42:22.652Z,20.06
2023-03-02T15:44:49.128Z,20.01
2023-03-02T15:47:15.552Z,19.87
2023-03-02T15:49:41.980Z,19.68
2023-03-02T15:52:09.535Z,19.39
2023-03-02T15:54:36.039Z,19.20
2023-03-02T15:57:02.586Z,18.89
2023-03-02T15:59:30.894Z,18.57
2023-03-02T16:01:59.547Z,18.17
2023-03-02T16:04:27.106Z,18.05
2023-03-02T16:06:54.929Z,17.90
2023-03-02T16:09:21.835Z,17.63
2023-03-02T16:11:49.519Z,17.19
2023-03-02T16:14:16.535Z,17.06
2023-03-02T16:16:43.935Z,16.86
2023-03-02T16:19:18.899Z,16.79
2023-03-02T16:21:47.138Z,16.64
2023-03-02T16:24:16.036Z,16.33
2023-03-02T16:26:43.024Z,15.94
2023-03-02T16:29:12.324Z,15.67
2023-03-02T16:31:39.385Z,15.39
2023-03-02T16:34:08.702Z,15.10
2023-03-02T16:36:37.510Z,14.89
2023-03-02T16:39:06.106Z,14.72
2023-03-02T16:41:32.914Z,14.48
2023-03-02T16:44:00.243Z,14.29
2023-03-02T16:46:30.545Z,14.05
2023-03-02T16:48:57.922Z,13.70
2023-03-02T16:51:25.136Z,13.44
2023-03-02T16:53:52.067Z,13.22
2023-03-02T16:56:18.589Z,13.01
2023-03-02T16:58:45.242Z,12.74
2023-03-02T17:01:15.455Z,12.54
2023-03-02T17:03:42.433Z,12.33
2023-03-02T17:06:11.774Z,12.18
2023-03-02T17:08:38.711Z,11.98
2023-03-02T17:11:05.671Z,11.83
2023-03-02T17:13:32.306Z,11.67
2023-03-02T17:15:59.109Z,11.53
2023-03-02T17:18:29.419Z,11.46
2023-03-02T17:20:57.524Z,11.39
2023-03-02T17:23:25.187Z,11.34
2023-03-02T17:25:51.683Z,11.24
2023-03-02T17:28:18.601Z,11.19
2023-03-02T17:30:45.364Z,11.11
2023-03-02T17:33:12.139Z,11.08
2023-03-02T17:35:38.706Z,10.96
2023-03-02T17:38:05.519Z,10.85
2023-03-02T17:40:33.051Z,10.79
2023-03-02T17:42:59.586Z,10.66
2023-03-02T17:45:28.486Z,10.51
2023-03-02T17:47:56.985Z,10.35
2023-03-02T17:50:23.816Z,10.18
2023-03-02T17:52:50.788Z,9.96
2023-03-02T17:55:18.737Z,9.80
2023-03-02T17:57:45.290Z,9.61
2023-03-02T18:00:16.466Z,9.44
2023-03-02T18:02:43.060Z,9.26
2023-03-02T18:05:10.180Z,9.08
2023-03-02T18:07:37.260Z,8.93
2023-03-02T18:10:05.238Z,8.75
2023-03-02T18:12:31.804Z,8.62
2023-03-02T18:14:58.311Z,8.49
2023-03-02T18:17:24.691Z,8.33
2023-03-02T18:19:51.166Z,8.17
2023-03-02T18:22:17.632Z,8.02
2023-03-02T18:24:44.158Z,7.91
2023-03-02T18:27:10.606Z,7.84
2023-03-02T18:29:37.126Z,7.74
2023-03-02T18:32:03.646Z,7.65
2023-03-02T18:34:30.169Z,7.56
2023-03-02T18:36:56.615Z,7.47
2023-03-02T18:39:23.045Z,7.36
2023-03-02T18:41:49.669Z,7.26
2023-03-02T18:44:16.228Z,7.20
2023-03-02T18:46:42.693Z,7.16
2023-03-02T18:49:09.182Z,7.13
2023-03-02T18:51:35.725Z,7.09
2023-03-02T18:54:02.154Z,7.02
2023-03-02T18:56:28.615Z,6.90
2023-03-02T18:58:55.150Z,6.86
2023-03-02T19:01:22.258Z,6.82
2023-03-02T19:03:49.074Z,6.76
2023-03-02T19:06:16.401Z,6.67
2023-03-02T19:08:43.022Z,6.61
2023-03-02T19:11:09.475Z,6.51
2023-03-02T19:13:35.906Z,6.38
2023-03-02T19:16:03.090Z,6.35
2023-03-02T19:18:30.916Z,6.29
2023-03-02T19:20:57.729Z,6.23
2023-03-02T19:23:24.323Z,6.19
2023-03-02T19:25:51.556Z,6.10
2023-03-02T19:28:18.080Z,6.01
2023-03-02T19:30:44.821Z,5.92
2023-03-02T19:33:11.264Z,5.82
2023-03-02T19:35:38.831Z,5.74
2023-03-02T19:38:06.681Z,5.64
2023-03-02T19:40:34.482Z,5.56
2023-03-02T19:43:01.782Z,5.48
2023-03-02T19:45:32.181Z,5.45
2023-03-02T19:47:59.915Z,5.37
2023-03-02T19:50:28.221Z,5.30
2023-03-02T19:52:55.015Z,5.20
2023-03-02T19:55:24.162Z,5.12
2023-03-02T19:57:56.396Z,5.01
2023-03-02T20:00:23.859Z,4.92
2023-03-02T20:02:50.280Z,4.85
2023-03-02T20:05:16.820Z,4.77
2023-03-02T20:07:43.336Z,4.71
2023-03-02T20:10:11.341Z,4.65
2023-03-02T20:12:37.865Z,4.58
2023-03-02T20:15:05.468Z,4.52
2023-03-02T20:17:31.951Z,4.47
2023-03-02T20:19:58.546Z,4.41
2023-03-02T20:22:25.997Z,4.40
2023-03-02T20:24:52.417Z,4.35
2023-03-02T20:27:18.887Z,4.33
2023-03-02T20:29:45.539Z,4.31
2023-03-02T20:32:12.947Z,4.28
2023-03-02T20:34:41.038Z,4.26
2023-03-02T20:37:08.284Z,4.23
2023-03-02T20:39:38.077Z,4.19
2023-03-02T20:42:06.237Z,4.11
2023-03-02T20:44:33.596Z,4.03
2023-03-02T20:47:04.515Z,3.95
2023-03-02T20:49:31.185Z,3.89
2023-03-02T20:51:59.259Z,3.83
2023-03-02T20:54:30.022Z,3.73
2023-03-02T20:56:57.797Z,3.65
2023-03-02T20:59:25.518Z,3.58
2023-03-02T21:01:52.586Z,3.50
2023-03-02T21:04:19.617Z,3.46
2023-03-02T21:06:46.169Z,3.40
2023-03-02T21:09:13.334Z,3.34
2023-03-02T21:11:39.830Z,3.30
2023-03-02T21:14:06.701Z,3.28
2023-03-02T21:16:37.549Z,3.27
2023-03-02T21:19:08.622Z,3.23
2023-03-02T21:21:41.792Z,3.19
2023-03-02T21:24:16.808Z,3.17
2023-03-02T21:26:44.796Z,3.12
2023-03-02T21:29:12.742Z,3.11
2023-03-02T21:31:40.862Z,3.06
2023-03-02T21:34:08.068Z,3.06
2023-03-02T21:36:34.630Z,3.07
2023-03-02T21:39:01.387Z,3.09
2023-03-02T21:41:28.169Z,3.08
2023-03-02T21:43:54.564Z,3.05
2023-03-02T21:46:23.246Z,3.02
2023-03-02T21:48:51.066Z,3.00
2023-03-02T21:51:18.368Z,2.93
2023-03-02T21:53:44.779Z,2.87
2023-03-02T21:56:20.523Z,2.81
2023-03-02T21:58:52.821Z,2.76
2023-03-02T22:01:20.523Z,2.71
2023-03-02T22:03:47.301Z,2.64
2023-03-02T22:06:23.757Z,2.60
2023-03-02T22:08:50.703Z,2.56
2023-03-02T22:11:24.099Z,2.53
2023-03-02T22:13:52.007Z,2.47
2023-03-02T22:16:21.183Z,2.41
2023-03-02T22:18:49.456Z,2.37
2023-03-02T22:21:36.987Z,2.33
2023-03-02T22:24:09.212Z,2.30
2023-03-02T22:26:39.366Z,2.26
2023-03-02T22:29:26.339Z,2.23
2023-03-02T22:31:55.612Z,2.19
2023-03-02T22:34:26.431Z,2.17
2023-03-02T22:36:58.781Z,2.15
2023-03-02T22:39:31.829Z,2.13
2023-03-02T22:42:12.121Z,2.11
2023-03-02T22:44:38.645Z,2.07
2023-03-02T22:47:17.147Z,2.04
2023-03-02T22:49:44.481Z,2.01
2023-03-02T22:52:17.509Z,1.99
2023-03-02T22:54:45.591Z,1.92
2023-03-02T22:57:29.283Z,1.93
2023-03-02T23:00:14.146Z,1.91
2023-03-02T23:02:43.403Z,1.91
2023-03-02T23:05:26.221Z,1.93
2023-03-02T23:08:26.743Z,1.92
2023-03-02T23:10:57.757Z,1.91
2023-03-02T23:13:30.829Z,1.93
2023-03-02T23:15:57.453Z,1.93
2023-03-02T23:18:28.322Z,1.94
2023-03-02T23:20:55.573Z,1.94
2023-03-02T23:23:24.388Z,1.92
2023-03-02T23:25:50.927Z,1.89
2023-03-02T23:28:17.469Z,1.86
2023-03-02T23:30:43.949Z,1.87
2023-03-02T23:33:10.501Z,1.89
2023-03-02T23:35:37.021Z,1.89
2023-03-02T23:38:03.591Z,1.87
2023-03-02T23:40:30.020Z,1.86
2023-03-02T23:42:56.484Z,1.85
2023-03-02T23:45:22.947Z,1.84
2023-03-02T23:47:49.422Z,1.79
2023-03-02T23:50:15.857Z,1.77
2023-03-02T23:52:42.284Z,1.72
2023-03-02T23:55:09.517Z,1.67
2023-03-02T23:57:35.969Z,1.62
