createdAt,value
2022-12-25T00:01:15.445Z,94985.06
2022-12-25T00:03:42.997Z,94983.19
2022-12-25T00:06:10.658Z,94974.66
2022-12-25T00:08:39.703Z,94990.97
2022-12-25T00:11:09.530Z,94996.56
2022-12-25T00:13:36.848Z,95001.66
2022-12-25T00:16:22.486Z,95004.88
2022-12-25T00:18:50.183Z,95008.84
2022-12-25T00:21:18.124Z,95015.03
2022-12-25T00:23:45.173Z,95012.59
2022-12-25T00:26:15.176Z,95009.41
2022-12-25T00:28:42.179Z,95016.09
2022-12-25T00:31:15.532Z,95016.09
2022-12-25T00:33:45.285Z,95005.41
2022-12-25T00:36:14.121Z,95014.47
2022-12-25T00:38:41.604Z,95013.94
2022-12-25T00:41:11.184Z,95005.63
2022-12-25T00:43:47.575Z,95006.47
2022-12-25T00:46:14.692Z,95019.03
2022-12-25T00:48:41.895Z,95012.38
2022-12-25T00:51:11.794Z,95010.75
2022-12-25T00:53:38.849Z,95015.81
2022-12-25T00:56:07.545Z,95022.00
2022-12-25T00:58:35.691Z,95021.19
2022-12-25T01:01:03.132Z,95014.47
2022-12-25T01:03:30.379Z,95014.25
2022-12-25T01:06:02.955Z,95011.81
2022-12-25T01:08:32.023Z,95018.22
2022-12-25T01:11:09.210Z,95017.44
2022-12-25T01:13:37.417Z,95008.88
2022-12-25T01:16:09.942Z,95013.97
2022-12-25T01:18:38.323Z,95007.25
2022-12-25T01:21:10.476Z,95005.63
2022-12-25T01:23:38.766Z,95012.78
2022-12-25T01:26:07.261Z,95016.44
2022-12-25T01:28:34.968Z,95017.22
2022-12-25T01:31:02.813Z,95016.13
2022-12-25T01:33:30.281Z,95013.47
2022-12-25T01:35:58.877Z,95018.56
2022-12-25T01:38:26.120Z,95020.69
2022-12-25T01:40:53.123Z,95025.59
2022-12-25T01:43:28.741Z,95015.38
2022-12-25T01:45:56.158Z,95020.69
2022-12-25T01:48:29.085Z,95021.81
2022-12-25T01:50:59.427Z,95013.91
2022-12-25T01:53:27.032Z,95016.56
2022-12-25T01:55:57.793Z,95014.13
2022-12-25T01:58:25.441Z,95021.38
2022-12-25T02:00:53.097Z,95024.06
2022-12-25T02:03:21.816Z,95020.03
2022-12-25T02:05:49.412Z,95025.69
2022-12-25T02:08:18.899Z,95025.66
2022-12-25T02:10:45.985Z,95021.91
2022-12-25T02:13:18.674Z,95029.84
2022-12-25T02:16:23.725Z,95027.91
2022-12-25T02:19:03.351Z,95030.38
2022-12-25T02:22:01.046Z,95024.50
2022-12-25T02:24:58.389Z,95029.22
2022-12-25T02:28:08.579Z,95024.22
2022-12-25T02:30:46.572Z,95028.81
2022-12-25T02:33:43.858Z,95028.28
2022-12-25T02:36:14.345Z,95029.78
2022-12-25T02:39:02.693Z,95026.03
2022-12-25T02:41:34.589Z,95028.19
2022-12-25T02:44:23.140Z,95020.75
2022-12-25T02:47:09.978Z,95018.06
2022-12-25T02:49:57.970Z,95018.13
2022-12-25T02:52:46.516Z,95025.25
2022-12-25T02:55:36.235Z,95018.56
2022-12-25T02:58:28.594Z,95022.56
2022-12-25T03:01:23.492Z,95024.47
2022-12-25T03:04:13.225Z,95033.00
2022-12-25T03:06:43.479Z,95030.31
2022-12-25T03:09:52.501Z,95031.66
2022-12-25T03:12:41.050Z,95035.69
2022-12-25T03:15:28.847Z,95046.41
2022-12-25T03:17:59.406Z,95047.16
2022-12-25T03:20:45.252Z,95058.13
2022-12-25T03:23:33.950Z,95061.59
2022-12-25T03:26:19.329Z,95063.69
2022-12-25T03:28:46.675Z,95058.75
2022-12-25T03:31:25.885Z,95063.59
2022-12-25T03:34:23.095Z,95062.91
2022-12-25T03:37:56.461Z,95070.00
2022-12-25T03:41:19.214Z,95061.88
2022-12-25T03:44:14.963Z,95060.84
2022-12-25T03:47:11.273Z,95061.66
2022-12-25T03:50:06.025Z,95072.91
2022-12-25T03:52:53.272Z,95069.69
2022-12-25T03:55:40.672Z,95067.75
2022-12-25T03:58:40.329Z,95072.16
2022-12-25T04:01:25.990Z,95077.06
2022-12-25T04:04:11.546Z,95079.44
2022-12-25T04:06:57.135Z,95076.75
2022-12-25T04:09:43.003Z,95072.91
2022-12-25T04:12:28.574Z,95070.44
2022-12-25T04:15:14.395Z,95071.84
2022-12-25T04:17:59.859Z,95083.53
2022-12-25T04:20:45.299Z,95075.22
2022-12-25T04:23:31.334Z,95084.44
2022-12-25T04:26:17.230Z,95094.53
2022-12-25T04:29:02.918Z,95103.63
2022-12-25T04:31:48.588Z,95109.53
2022-12-25T04:34:34.467Z,95111.72
2022-12-25T04:37:01.490Z,95109.09
2022-12-25T04:39:28.620Z,95116.03
2022-12-25T04:41:55.571Z,95120.88
2022-12-25T04:44:22.542Z,95129.41
2022-12-25T04:46:49.552Z,95131.22
2022-12-25T04:49:16.544Z,95134.16
2022-12-25T04:51:43.779Z,95136.19
2022-12-25T04:54:10.815Z,95147.75
2022-12-25T04:56:43.495Z,95143.03
2022-12-25T04:59:12.778Z,95145.56
2022-12-25T05:01:39.827Z,95154.25
2022-12-25T05:04:06.971Z,95141.19
2022-12-25T05:06:34.009Z,95137.13
2022-12-25T05:09:01.084Z,95134.50
2022-12-25T05:11:28.164Z,95140.78
2022-12-25T05:13:55.242Z,95140.53
2022-12-25T05:16:22.514Z,95137.63
2022-12-25T05:18:51.139Z,95147.47
2022-12-25T05:21:19.112Z,95133.09
2022-12-25T05:23:50.552Z,95137.63
2022-12-25T05:26:18.776Z,95137.63
2022-12-25T05:28:46.251Z,95142.63
2022-12-25T05:31:13.371Z,95148.59
2022-12-25T05:33:40.451Z,95148.59
2022-12-25T05:36:09.610Z,95146.97
2022-12-25T05:38:37.038Z,95153.94
2022-12-25T05:41:04.276Z,95141.13
2022-12-25T05:43:31.483Z,95146.50
2022-12-25T05:45:58.755Z,95152.97
2022-12-25T05:48:25.854Z,95150.03
2022-12-25T05:50:52.867Z,95156.94
2022-12-25T05:53:19.844Z,95151.81
2022-12-25T05:55:46.943Z,95158.50
2022-12-25T05:58:13.881Z,95166.56
2022-12-25T06:00:43.751Z,95165.16
2022-12-25T06:03:10.933Z,95167.53
2022-12-25T06:05:38.532Z,95175.03
2022-12-25T06:08:05.647Z,95180.94
2022-12-25T06:10:32.715Z,95177.25
2022-12-25T06:12:59.819Z,95180.94
2022-12-25T06:15:26.824Z,95186.59
2022-12-25T06:17:53.864Z,95188.53
2022-12-25T06:20:21.079Z,95192.75
2022-12-25T06:22:48.200Z,95196.81
2022-12-25T06:25:15.557Z,95197.06
2022-12-25T06:27:42.892Z,95200.00
2022-12-25T06:30:10.563Z,95202.22
2022-12-25T06:32:37.780Z,95209.91
2022-12-25T06:35:05.464Z,95209.44
2022-12-25T06:37:32.498Z,95215.13
2022-12-25T06:39:59.537Z,95217.94
2022-12-25T06:42:26.569Z,95225.34
2022-12-25T06:44:53.686Z,95224.63
2022-12-25T06:47:20.804Z,95229.25
2022-12-25T06:49:47.916Z,95242.59
2022-12-25T06:52:14.966Z,95238.00
2022-12-25T06:54:41.946Z,95243.72
2022-12-25T06:57:09.018Z,95238.13
2022-12-25T06:59:35.944Z,95246.44
2022-12-25T07:02:03.258Z,95255.53
2022-12-25T07:04:40.815Z,95260.41
2022-12-25T07:07:09.738Z,95264.69
2022-12-25T07:09:39.115Z,95262.34
2022-12-25T07:12:11.762Z,95265.91
2022-12-25T07:14:38.815Z,95266.50
2022-12-25T07:17:06.447Z,95271.88
2022-12-25T07:19:33.474Z,95269.25
2022-12-25T07:22:00.489Z,95281.84
2022-12-25T07:24:27.468Z,95269.28
2022-12-25T07:26:54.513Z,95273.03
2022-12-25T07:29:21.638Z,95275.69
2022-12-25T07:31:48.853Z,95283.97
2022-12-25T07:34:18.046Z,95280.81
2022-12-25T07:36:45.304Z,95284.03
2022-12-25T07:39:12.711Z,95283.78
2022-12-25T07:41:40.349Z,95284.34
2022-12-25T07:44:14.863Z,95298.78
2022-12-25T07:46:41.854Z,95299.31
2022-12-25T07:49:08.816Z,95302.28
2022-12-25T07:51:35.809Z,95307.91
2022-12-25T07:54:02.896Z,95309.50
2022-12-25T07:56:29.907Z,95311.66
2022-12-25T07:58:57.211Z,95308.44
2022-12-25T08:01:27.120Z,95311.13
2022-12-25T08:03:59.248Z,95322.66
2022-12-25T08:06:30.759Z,95328.84
2022-12-25T08:09:01.965Z,95323.47
2022-12-25T08:11:28.970Z,95321.31
2022-12-25T08:13:55.948Z,95332.84
2022-12-25T08:16:23.478Z,95319.44
2022-12-25T08:18:50.583Z,95332.03
2022-12-25T08:21:17.638Z,95318.59
2022-12-25T08:23:46.456Z,95312.63
2022-12-25T08:26:16.124Z,95316.91
2022-12-25T08:28:43.532Z,95322.28
2022-12-25T08:31:22.386Z,95311.59
2022-12-25T08:33:51.613Z,95308.31
2022-12-25T08:36:19.374Z,95302.63
2022-12-25T08:38:47.180Z,95325.16
2022-12-25T08:41:15.036Z,95323.28
2022-12-25T08:43:42.921Z,95325.09
2022-12-25T08:46:10.446Z,95329.63
2022-12-25T08:48:38.151Z,95332.03
2022-12-25T08:51:11.361Z,95327.66
2022-12-25T08:53:38.463Z,95331.16
2022-12-25T08:56:05.868Z,95318.53
2022-12-25T08:58:33.220Z,95318.25
2022-12-25T09:01:00.704Z,95329.59
2022-12-25T09:03:27.958Z,95325.09
2022-12-25T09:05:55.592Z,95325.28
2022-12-25T09:08:22.603Z,95336.53
2022-12-25T09:10:49.642Z,95333.38
2022-12-25T09:13:16.792Z,95337.94
2022-12-25T09:15:43.865Z,95338.16
2022-12-25T09:18:10.930Z,95341.06
2022-12-25T09:20:38.011Z,95335.97
2022-12-25T09:23:09.978Z,95334.63
2022-12-25T09:25:40.511Z,95321.38
2022-12-25T09:28:07.606Z,95334.91
2022-12-25T09:30:34.655Z,95325.16
2022-12-25T09:33:01.683Z,95333.44
2022-12-25T09:35:28.675Z,95320.81
2022-12-25T09:37:55.651Z,95319.59
2022-12-25T09:40:26.081Z,95318.41
2022-12-25T09:42:55.033Z,95305.94
2022-12-25T09:45:30.141Z,95312.31
2022-12-25T09:47:57.611Z,95310.72
2022-12-25T09:50:42.893Z,95306.34
2022-12-25T09:53:22.121Z,95307.97
2022-12-25T09:56:01.981Z,95314.38
2022-12-25T09:58:30.596Z,95299.78
2022-12-25T10:01:10.960Z,95294.66
2022-12-25T10:04:07.064Z,95308.63
2022-12-25T10:07:26.414Z,95306.09
2022-12-25T10:10:34.166Z,95306.97
2022-12-25T10:13:48.653Z,95302.16
2022-12-25T10:16:58.476Z,95302.41
2022-12-25T10:19:41.341Z,95299.41
2022-12-25T10:22:30.038Z,95302.69
2022-12-25T10:24:59.672Z,95298.91
2022-12-25T10:27:37.320Z,95310.16
2022-12-25T10:30:16.180Z,95293.41
2022-12-25T10:32:44.684Z,95300.34
2022-12-25T10:35:14.026Z,95305.88
2022-12-25T10:37:42.579Z,95296.81
2022-12-25T10:40:46.936Z,95308.69
2022-12-25T10:43:37.542Z,95310.97
2022-12-25T10:46:11.532Z,95305.03
2022-12-25T10:48:43.735Z,95306.34
2022-12-25T10:51:10.898Z,95308.69
2022-12-25T10:53:43.431Z,95296.56
2022-12-25T10:56:20.523Z,95288.66
2022-12-25T10:58:47.601Z,95294.44
2022-12-25T11:01:15.175Z,95294.22
2022-12-25T11:03:46.092Z,95290.44
2022-12-25T11:06:27.864Z,95289.50
2022-12-25T11:09:00.573Z,95289.38
2022-12-25T11:11:29.169Z,95281.56
2022-12-25T11:14:02.186Z,95283.97
2022-12-25T11:16:36.595Z,95286.97
2022-12-25T11:19:20.544Z,95282.38
2022-12-25T11:21:52.855Z,95299.56
2022-12-25T11:24:22.887Z,95293.75
2022-12-25T11:26:55.279Z,95292.94
2022-12-25T11:29:47.176Z,95292.34
2022-12-25T11:32:21.128Z,95301.59
2022-12-25T11:34:49.699Z,95298.84
2022-12-25T11:37:51.210Z,95278.44
2022-12-25T11:40:22.722Z,95302.63
2022-12-25T11:43:18.785Z,95274.50
2022-12-25T11:45:50.518Z,95287.31
2022-12-25T11:48:22.074Z,95273.25
2022-12-25T11:50:54.237Z,95297.38
2022-12-25T11:53:54.688Z,95289.72
2022-12-25T11:56:26.930Z,95285.34
2022-12-25T11:59:20.788Z,95289.66
2022-12-25T12:01:55.312Z,95291.72
2022-12-25T12:04:31.818Z,95285.53
2022-12-25T12:07:20.238Z,95286.69
2022-12-25T12:10:31.315Z,95287.16
2022-12-25T12:13:39.430Z,95291.59
2022-12-25T12:16:08.593Z,95283.94
2022-12-25T12:18:36.583Z,95280.84
2022-12-25T12:21:19.315Z,95272.94
2022-12-25T12:24:09.703Z,95276.75
2022-12-25T12:26:41.169Z,95297.72
2022-12-25T12:29:22.213Z,95289.84
2022-12-25T12:31:51.915Z,95287.56
2022-12-25T12:34:34.060Z,95295.00
2022-12-25T12:37:32.391Z,95296.41
2022-12-25T12:40:00.180Z,95308.72
2022-12-25T12:42:31.346Z,95301.41
2022-12-25T12:45:08.856Z,95310.13
2022-12-25T12:47:43.893Z,95305.41
2022-12-25T12:50:37.381Z,95309.03
2022-12-25T12:53:38.489Z,95326.72
2022-12-25T12:56:19.990Z,95310.59
2022-12-25T12:58:51.234Z,95318.41
2022-12-25T13:01:36.262Z,95328.22
2022-12-25T13:04:48.066Z,95323.50
2022-12-25T13:07:36.167Z,95320.03
2022-12-25T13:10:41.474Z,95309.00
2022-12-25T13:13:34.238Z,95322.84
2022-12-25T13:16:01.394Z,95330.03
2022-12-25T13:18:28.701Z,95315.25
2022-12-25T13:21:03.764Z,95316.63
2022-12-25T13:23:33.750Z,95307.84
2022-12-25T13:26:06.011Z,95322.16
2022-12-25T13:28:37.466Z,95321.41
2022-12-25T13:31:28.482Z,95321.00
2022-12-25T13:34:03.758Z,95329.63
2022-12-25T13:36:37.353Z,95328.44
2022-12-25T13:39:08.640Z,95329.72
2022-12-25T13:42:01.166Z,95337.22
2022-12-25T13:44:35.052Z,95326.53
2022-12-25T13:47:19.106Z,95325.09
2022-12-25T13:49:46.880Z,95325.41
2022-12-25T13:52:20.581Z,95323.69
2022-12-25T13:55:21.685Z,95323.97
2022-12-25T13:57:58.071Z,95335.63
2022-12-25T14:00:38.930Z,95331.63
2022-12-25T14:03:10.186Z,95337.59
2022-12-25T14:05:42.873Z,95335.16
2022-12-25T14:08:22.456Z,95337.56
2022-12-25T14:10:51.670Z,95335.50
2022-12-25T14:13:21.301Z,95338.91
2022-12-25T14:15:49.707Z,95336.84
2022-12-25T14:18:21.877Z,95339.81
2022-12-25T14:21:10.678Z,95331.50
2022-12-25T14:23:45.965Z,95338.66
2022-12-25T14:26:33.138Z,95328.00
2022-12-25T14:29:28.631Z,95335.84
2022-12-25T14:31:58.749Z,95336.66
2022-12-25T14:34:27.955Z,95335.75
2022-12-25T14:36:55.414Z,95340.97
2022-12-25T14:39:37.565Z,95344.25
2022-12-25T14:42:23.021Z,95347.19
2022-12-25T14:45:47.128Z,95342.69
2022-12-25T14:48:25.725Z,95354.25
2022-12-25T14:51:09.540Z,95351.84
2022-12-25T14:53:50.171Z,95357.22
2022-12-25T14:56:20.317Z,95349.31
2022-12-25T14:58:51.683Z,95347.66
2022-12-25T15:01:34.977Z,95355.41
2022-12-25T15:04:15.646Z,95361.59
2022-12-25T15:07:09.753Z,95351.34
2022-12-25T15:09:37.984Z,95346.28
2022-12-25T15:12:05.483Z,95353.28
2022-12-25T15:14:32.451Z,95363.06
2022-12-25T15:17:01.537Z,95364.72
2022-12-25T15:19:37.000Z,95364.09
2022-12-25T15:22:05.090Z,95361.81
2022-12-25T15:24:32.216Z,95356.75
2022-12-25T15:27:00.812Z,95366.53
2022-12-25T15:30:00.057Z,95365.72
2022-12-25T15:32:20.949Z,95370.00
2022-12-25T15:34:50.154Z,95367.41
2022-12-25T15:37:19.082Z,95382.50
2022-12-25T15:39:46.434Z,95380.81
2022-12-25T15:42:23.191Z,95382.00
2022-12-25T15:44:51.052Z,95383.16
2022-12-25T15:47:23.123Z,95380.53
2022-12-25T15:49:50.311Z,95380.84
2022-12-25T15:52:17.869Z,95383.81
2022-12-25T15:54:45.171Z,95376.03
2022-12-25T15:57:19.677Z,95387.09
2022-12-25T15:59:47.136Z,95399.81
2022-12-25T16:02:20.703Z,95392.59
2022-12-25T16:04:48.036Z,95393.38
2022-12-25T16:07:20.224Z,95406.00
2022-12-25T16:09:47.386Z,95399.03
2022-12-25T16:12:14.746Z,95401.72
2022-12-25T16:14:41.914Z,95413.53
2022-12-25T16:17:13.569Z,95400.44
2022-12-25T16:19:40.784Z,95407.69
2022-12-25T16:22:21.899Z,95400.44
2022-12-25T16:24:50.108Z,95399.63
2022-12-25T16:27:17.471Z,95393.69
2022-12-25T16:29:44.748Z,95395.31
2022-12-25T16:32:12.921Z,95406.56
2022-12-25T16:34:40.783Z,95401.75
2022-12-25T16:37:08.366Z,95404.41
2022-12-25T16:39:35.394Z,95398.25
2022-12-25T16:42:02.608Z,95401.22
2022-12-25T16:44:29.850Z,95407.63
2022-12-25T16:46:57.072Z,95407.63
2022-12-25T16:49:24.456Z,95409.50
2022-12-25T16:51:51.526Z,95427.50
2022-12-25T16:54:18.529Z,95428.56
2022-12-25T16:56:45.721Z,95430.16
2022-12-25T16:59:12.829Z,95434.94
2022-12-25T17:01:43.482Z,95427.97
2022-12-25T17:04:10.837Z,95440.88
2022-12-25T17:06:38.331Z,95448.41
2022-12-25T17:09:05.535Z,95446.50
2022-12-25T17:11:32.874Z,95441.41
2022-12-25T17:14:02.776Z,95448.63
2022-12-25T17:16:33.310Z,95450.50
2022-12-25T17:19:04.542Z,95448.34
2022-12-25T17:21:35.567Z,95453.69
2022-12-25T17:24:04.252Z,95447.53
2022-12-25T17:26:32.669Z,95463.84
2022-12-25T17:28:59.817Z,95456.88
2022-12-25T17:31:27.504Z,95459.56
2022-12-25T17:33:54.666Z,95470.31
2022-12-25T17:36:22.549Z,95458.53
2022-12-25T17:38:50.046Z,95467.41
2022-12-25T17:41:19.305Z,95461.78
2022-12-25T17:43:47.500Z,95467.38
2022-12-25T17:46:20.808Z,95474.63
2022-12-25T17:48:50.333Z,95477.34
2022-12-25T17:51:21.591Z,95475.41
2022-12-25T17:53:51.208Z,95475.19
2022-12-25T17:56:19.576Z,95473.59
2022-12-25T17:58:55.435Z,95464.97
2022-12-25T18:01:23.930Z,95473.53
2022-12-25T18:03:51.694Z,95468.19
2022-12-25T18:06:21.846Z,95471.94
2022-12-25T18:08:49.993Z,95472.50
2022-12-25T18:11:22.398Z,95477.84
2022-12-25T18:13:52.434Z,95471.38
2022-12-25T18:16:22.259Z,95474.03
2022-12-25T18:18:52.637Z,95473.00
2022-12-25T18:21:21.980Z,95472.69
2022-12-25T18:23:50.086Z,95467.31
2022-12-25T18:26:17.448Z,95470.31
2022-12-25T18:28:44.859Z,95475.34
2022-12-25T18:31:15.891Z,95469.22
2022-12-25T18:33:43.372Z,95471.94
2022-12-25T18:36:12.597Z,95469.78
2022-12-25T18:38:39.727Z,95470.88
2022-12-25T18:41:08.241Z,95470.81
2022-12-25T18:43:53.501Z,95471.09
2022-12-25T18:46:27.665Z,95472.47
2022-12-25T18:48:57.128Z,95473.31
2022-12-25T18:51:26.719Z,95478.94
2022-12-25T18:53:58.358Z,95464.00
2022-12-25T18:56:25.567Z,95464.50
2022-12-25T18:58:52.642Z,95475.19
2022-12-25T19:01:24.032Z,95469.78
2022-12-25T19:03:53.919Z,95477.88
2022-12-25T19:06:27.278Z,95475.22
2022-12-25T19:08:55.868Z,95477.59
2022-12-25T19:11:23.431Z,95477.81
2022-12-25T19:13:50.713Z,95477.50
2022-12-25T19:16:18.015Z,95477.75
2022-12-25T19:18:45.658Z,95481.16
2022-12-25T19:21:12.686Z,95480.34
2022-12-25T19:23:40.132Z,95488.13
2022-12-25T19:26:08.959Z,95486.50
2022-12-25T19:28:36.712Z,95490.47
2022-12-25T19:31:07.679Z,95490.78
2022-12-25T19:33:36.247Z,95500.13
2022-12-25T19:36:05.633Z,95494.72
2022-12-25T19:38:32.812Z,95498.72
2022-12-25T19:41:02.814Z,95496.75
2022-12-25T19:43:31.878Z,95506.53
2022-12-25T19:46:00.038Z,95501.66
2022-12-25T19:48:27.878Z,95503.75
2022-12-25T19:50:55.066Z,95505.31
2022-12-25T19:53:24.163Z,95502.59
2022-12-25T19:55:55.842Z,95495.81
2022-12-25T19:58:24.012Z,95485.03
2022-12-25T20:01:18.778Z,95492.53
2022-12-25T20:03:47.167Z,95488.16
2022-12-25T20:06:22.144Z,95490.25
2022-12-25T20:08:50.857Z,95488.91
2022-12-25T20:11:18.004Z,95487.28
2022-12-25T20:13:45.208Z,95490.72
2022-12-25T20:16:12.297Z,95474.69
2022-12-25T20:18:40.486Z,95479.91
2022-12-25T20:21:19.064Z,95476.59
2022-12-25T20:23:49.828Z,95468.88
2022-12-25T20:26:18.494Z,95474.13
2022-12-25T20:28:45.894Z,95482.91
2022-12-25T20:31:18.338Z,95485.19
2022-12-25T20:33:46.063Z,95480.84
2022-12-25T20:36:13.341Z,95486.19
2022-12-25T20:38:41.011Z,95481.34
2022-12-25T20:41:30.276Z,95477.81
2022-12-25T20:43:57.818Z,95481.22
2022-12-25T20:46:25.761Z,95480.41
2022-12-25T20:48:53.252Z,95481.84
2022-12-25T20:51:25.350Z,95476.81
2022-12-25T20:53:53.095Z,95488.34
2022-12-25T20:56:23.717Z,95485.19
2022-12-25T20:58:58.885Z,95495.84
2022-12-25T21:01:27.768Z,95494.56
2022-12-25T21:03:55.691Z,95496.75
2022-12-25T21:06:23.903Z,95502.66
2022-12-25T21:08:50.893Z,95503.97
2022-12-25T21:11:18.373Z,95498.97
2022-12-25T21:13:46.293Z,95507.59
2022-12-25T21:16:20.219Z,95508.84
2022-12-25T21:18:47.853Z,95504.81
2022-12-25T21:21:15.898Z,95496.81
2022-12-25T21:23:43.298Z,95503.44
2022-12-25T21:26:25.110Z,95503.44
2022-12-25T21:28:54.462Z,95505.06
2022-12-25T21:31:22.261Z,95506.00
2022-12-25T21:33:53.637Z,95502.72
2022-12-25T21:36:24.022Z,95500.56
2022-12-25T21:39:10.975Z,95507.19
2022-12-25T21:41:39.067Z,95509.75
2022-12-25T21:44:06.680Z,95507.84
2022-12-25T21:46:34.147Z,95503.97
2022-12-25T21:49:01.311Z,95508.03
2022-12-25T21:51:52.377Z,95502.22
2022-12-25T21:54:21.528Z,95509.81
2022-12-25T21:56:49.712Z,95504.84
2022-12-25T21:59:20.573Z,95498.41
2022-12-25T22:01:49.025Z,95488.97
2022-12-25T22:04:18.487Z,95490.25
2022-12-25T22:07:04.641Z,95490.25
2022-12-25T22:09:32.305Z,95493.97
2022-12-25T22:12:18.280Z,95499.53
2022-12-25T22:14:56.792Z,95493.28
2022-12-25T22:17:48.562Z,95502.34
2022-12-25T22:20:25.203Z,95490.06
2022-12-25T22:22:52.671Z,95494.59
2022-12-25T22:25:20.444Z,95493.78
2022-12-25T22:27:48.396Z,95495.97
2022-12-25T22:30:18.586Z,95496.75
2022-12-25T22:32:46.587Z,95496.53
2022-12-25T22:35:14.221Z,95503.00
2022-12-25T22:37:43.132Z,95493.97
2022-12-25T22:40:13.009Z,95502.28
2022-12-25T22:42:40.441Z,95498.00
2022-12-25T22:45:08.328Z,95495.03
2022-12-25T22:47:35.772Z,95501.97
2022-12-25T22:50:02.947Z,95496.63
2022-12-25T22:52:29.946Z,95496.63
2022-12-25T22:54:56.994Z,95495.25
2022-12-25T22:57:24.053Z,95505.13
2022-12-25T22:59:53.181Z,95497.69
2022-12-25T23:02:20.682Z,95501.16
2022-12-25T23:04:48.320Z,95496.06
2022-12-25T23:07:15.871Z,95498.13
2022-12-25T23:09:44.220Z,95506.38
2022-12-25T23:12:31.705Z,95507.03
2022-12-25T23:14:59.021Z,95511.50
2022-12-25T23:17:46.432Z,95500.50
2022-12-25T23:20:33.541Z,95500.19
2022-12-25T23:23:19.929Z,95495.91
2022-12-25T23:26:05.461Z,95490.03
2022-12-25T23:28:51.174Z,95499.19
2022-12-25T23:31:20.974Z,95499.91
2022-12-25T23:33:48.168Z,95506.75
2022-12-25T23:36:15.303Z,95514.97
2022-12-25T23:38:42.331Z,95510.94
2022-12-25T23:41:09.379Z,95516.47
2022-12-25T23:43:36.423Z,95517.50
2022-12-25T23:46:03.702Z,95520.53
2022-12-25T23:48:30.708Z,95526.44
2022-12-25T23:51:01.779Z,95527.22
2022-12-25T23:53:28.770Z,95528.38
2022-12-25T23:55:57.714Z,95530.78
2022-12-25T23:58:25.745Z,95525.81
