createdAt,value
2018-01-22T00:03:21.283Z,24.13
2018-01-22T00:09:24.677Z,25.00
2018-01-22T00:15:28.114Z,22.90
2018-01-22T00:21:31.558Z,30.90
2018-01-22T00:27:35.750Z,26.60
2018-01-22T00:33:39.150Z,24.43
2018-01-22T00:39:42.634Z,26.93
2018-01-22T00:45:46.779Z,27.30
2018-01-22T00:51:50.970Z,26.33
2018-01-22T00:57:54.384Z,26.80
2018-01-22T01:03:57.812Z,23.03
2018-01-22T01:10:01.217Z,25.20
2018-01-22T01:16:05.585Z,19.83
2018-01-22T01:22:09.020Z,22.97
2018-01-22T01:28:13.188Z,25.83
2018-01-22T01:34:16.638Z,23.10
2018-01-22T01:40:20.886Z,26.13
2018-01-22T01:46:24.311Z,24.00
2018-01-22T01:52:27.722Z,25.00
2018-01-22T01:58:31.150Z,20.47
2018-01-22T02:04:34.563Z,22.63
2018-01-22T02:10:37.976Z,22.13
2018-01-22T02:16:41.371Z,21.90
2018-01-22T02:22:44.795Z,19.80
2018-01-22T02:28:48.232Z,21.00
2018-01-22T02:34:51.643Z,18.00
2018-01-22T02:40:55.052Z,22.70
2018-01-22T02:46:58.459Z,22.70
2018-01-22T02:53:01.880Z,22.00
2018-01-22T02:59:05.283Z,22.67
2018-01-22T03:05:08.695Z,25.73
2018-01-22T03:11:12.843Z,18.23
2018-01-22T03:17:16.261Z,24.83
2018-01-22T03:23:19.657Z,20.43
2018-01-22T03:29:23.825Z,20.10
2018-01-22T03:35:27.228Z,20.77
2018-01-22T03:41:30.894Z,25.27
2018-01-22T03:47:34.315Z,22.10
2018-01-22T03:53:37.728Z,19.90
2018-01-22T03:59:41.120Z,22.10
2018-01-22T04:05:44.579Z,23.43
2018-01-22T04:11:48.003Z,17.63
2018-01-22T04:17:51.417Z,22.80
2018-01-22T04:23:54.824Z,16.20
2018-01-22T04:29:58.263Z,21.40
2018-01-22T04:36:01.686Z,18.23
2018-01-22T04:42:05.152Z,21.17
2018-01-22T04:48:08.547Z,19.10
2018-01-22T04:54:12.732Z,25.23
2018-01-22T05:00:16.875Z,19.93
2018-01-22T05:06:20.281Z,31.17
2018-01-22T05:12:23.720Z,23.30
2018-01-22T05:18:27.116Z,21.27
2018-01-22T05:24:30.520Z,20.80
2018-01-22T05:30:33.918Z,21.10
2018-01-22T05:36:38.087Z,21.00
2018-01-22T05:42:41.506Z,19.67
2018-01-22T05:48:44.930Z,20.10
2018-01-22T05:54:48.329Z,20.97
2018-01-22T06:00:51.714Z,19.30
2018-01-22T06:06:55.132Z,23.00
2018-01-22T06:12:58.529Z,23.83
2018-01-22T06:19:01.995Z,24.70
2018-01-22T06:25:06.177Z,18.40
2018-01-22T06:31:09.603Z,23.87
2018-01-22T06:37:13.002Z,22.80
2018-01-22T06:43:16.426Z,25.47
2018-01-22T06:49:19.853Z,22.40
2018-01-22T06:55:23.286Z,27.73
2018-01-22T07:01:26.706Z,21.27
2018-01-22T07:07:30.381Z,24.17
2018-01-22T07:13:33.785Z,23.40
2018-01-22T07:19:37.956Z,28.33
2018-01-22T07:25:41.958Z,19.73
2018-01-22T07:31:45.366Z,24.90
2018-01-22T07:37:49.544Z,26.10
2018-01-22T07:43:52.948Z,28.10
2018-01-22T07:49:56.341Z,35.60
2018-01-22T07:56:00.549Z,30.17
2018-01-22T08:02:03.961Z,74.47
2018-01-22T08:08:07.399Z,25.03
2018-01-22T08:14:10.831Z,22.60
2018-01-22T08:20:15.036Z,22.70
2018-01-22T08:26:18.479Z,24.60
2018-01-22T08:32:21.903Z,18.70
2018-01-22T08:38:25.317Z,21.00
2018-01-22T08:44:28.710Z,15.07
2018-01-22T08:50:32.148Z,19.03
2018-01-22T08:56:35.581Z,19.60
2018-01-22T09:02:39.017Z,19.70
2018-01-22T09:08:43.232Z,17.23
2018-01-22T09:14:46.638Z,17.90
2018-01-22T09:20:50.057Z,17.17
2018-01-22T09:26:53.533Z,14.50
2018-01-22T09:32:56.948Z,16.20
2018-01-22T09:39:00.622Z,13.97
2018-01-22T09:45:04.021Z,16.90
2018-01-22T09:51:08.191Z,17.20
2018-01-22T09:57:11.615Z,13.17
2018-01-22T10:03:15.047Z,16.90
2018-01-22T10:09:19.232Z,13.40
2018-01-22T10:15:22.654Z,14.73
2018-01-22T10:21:26.070Z,9.40
2018-01-22T10:27:29.495Z,10.33
2018-01-22T10:33:33.038Z,14.03
2018-01-22T10:39:36.468Z,12.67
2018-01-22T10:45:39.891Z,13.97
2018-01-22T10:51:44.072Z,11.60
2018-01-22T10:57:47.483Z,9.27
2018-01-22T11:03:50.881Z,11.30
2018-01-22T11:09:55.062Z,12.60
2018-01-22T11:16:03.848Z,10.83
2018-01-22T11:22:08.033Z,13.00
2018-01-22T11:28:11.450Z,9.17
2018-01-22T11:34:14.945Z,8.30
2018-01-22T11:40:18.398Z,12.97
2018-01-22T11:46:21.823Z,14.00
2018-01-22T11:52:25.277Z,10.57
2018-01-22T11:58:28.707Z,9.43
2018-01-22T12:04:32.904Z,9.87
2018-01-22T12:10:37.076Z,10.43
2018-01-22T12:16:40.486Z,12.20
2018-01-22T12:22:43.898Z,10.93
2018-01-22T12:28:47.302Z,10.07
2018-01-22T12:34:50.703Z,11.73
2018-01-22T12:40:54.103Z,8.37
2018-01-22T12:46:57.493Z,11.87
2018-01-22T12:53:01.657Z,9.80
2018-01-22T12:59:05.055Z,7.03
2018-01-22T13:05:09.205Z,9.23
2018-01-22T13:11:12.602Z,8.73
2018-01-22T13:17:16.788Z,7.80
2018-01-22T13:23:20.226Z,10.43
2018-01-22T13:29:23.650Z,10.10
2018-01-22T13:35:27.129Z,8.40
2018-01-22T13:41:30.999Z,8.77
2018-01-22T13:47:34.406Z,11.53
2018-01-22T13:53:37.802Z,8.30
2018-01-22T13:59:41.221Z,9.00
2018-01-22T14:05:44.698Z,7.10
2018-01-22T14:11:48.873Z,10.10
2018-01-22T14:17:52.275Z,8.10
2018-01-22T14:23:55.678Z,9.90
2018-01-22T14:29:59.842Z,11.50
2018-01-22T14:36:03.298Z,8.40
2018-01-22T14:42:06.710Z,10.90
2018-01-22T14:48:10.108Z,9.83
2018-01-22T14:54:13.490Z,9.87
2018-01-22T15:00:16.932Z,8.77
2018-01-22T15:06:20.349Z,9.57
2018-01-22T15:12:23.775Z,10.30
2018-01-22T15:18:27.187Z,9.63
2018-01-22T15:24:30.624Z,9.43
2018-01-22T15:30:34.027Z,9.73
2018-01-22T15:36:37.455Z,12.67
2018-01-22T15:42:40.891Z,10.40
2018-01-22T15:48:44.398Z,13.30
2018-01-22T15:54:47.748Z,11.13
2018-01-22T16:00:51.958Z,10.40
2018-01-22T16:06:55.354Z,12.07
2018-01-22T16:12:58.759Z,11.23
2018-01-22T16:19:02.979Z,16.53
2018-01-22T16:25:06.377Z,14.70
2018-01-22T16:31:09.821Z,13.50
2018-01-22T16:37:13.241Z,16.63
2018-01-22T16:49:27.984Z,15.97
2018-01-22T16:55:32.153Z,22.80
2018-01-22T17:01:35.601Z,23.20
2018-01-22T17:07:39.046Z,13.50
2018-01-22T17:13:43.223Z,16.17
2018-01-22T17:19:46.722Z,14.07
2018-01-22T17:25:50.886Z,16.80
2018-01-22T17:31:54.324Z,20.50
2018-01-22T17:37:58.508Z,26.60
2018-01-22T17:44:02.714Z,21.17
2018-01-22T17:50:06.141Z,23.97
2018-01-22T17:56:09.604Z,24.40
2018-01-22T18:02:13.089Z,28.50
2018-01-22T18:08:16.516Z,25.53
2018-01-22T18:14:20.700Z,29.37
2018-01-22T18:20:24.115Z,34.33
2018-01-22T18:26:27.542Z,22.60
2018-01-22T18:32:30.986Z,29.93
2018-01-22T18:38:34.388Z,48.60
2018-01-22T18:44:37.811Z,35.57
2018-01-22T18:50:41.220Z,32.87
2018-01-22T18:56:44.636Z,29.60
2018-01-22T19:02:48.048Z,39.60
2018-01-22T19:08:51.493Z,26.10
2018-01-22T19:14:54.908Z,32.73
2018-01-22T19:20:58.346Z,25.77
2018-01-22T19:27:01.752Z,30.37
2018-01-22T19:33:05.161Z,25.53
2018-01-22T19:39:08.583Z,26.63
2018-01-22T19:45:12.018Z,33.83
2018-01-22T19:51:15.453Z,29.53
2018-01-22T19:57:18.816Z,35.13
2018-01-22T20:03:22.291Z,22.60
2018-01-22T20:09:25.741Z,27.30
2018-01-22T20:15:30.052Z,25.27
2018-01-22T20:21:34.275Z,30.50
2018-01-22T20:27:37.729Z,31.93
2018-01-22T20:33:41.161Z,33.80
2018-01-22T20:39:44.562Z,34.43
2018-01-22T20:45:48.743Z,29.83
2018-01-22T20:51:52.155Z,30.80
2018-01-22T20:57:55.571Z,24.13
2018-01-22T21:03:59.055Z,26.33
2018-01-22T21:10:03.245Z,39.27
2018-01-22T21:16:06.673Z,21.10
2018-01-22T21:22:10.100Z,29.33
2018-01-22T21:28:13.532Z,39.17
2018-01-22T21:34:17.016Z,33.83
2018-01-22T21:40:20.455Z,31.57
2018-01-22T21:46:23.885Z,35.50
2018-01-22T21:52:27.325Z,30.50
2018-01-22T21:58:31.484Z,27.73
2018-01-22T22:04:34.877Z,70.87
2018-01-22T22:10:39.067Z,60.67
2018-01-22T22:16:42.746Z,60.43
2018-01-22T22:22:46.962Z,35.77
2018-01-22T22:28:51.208Z,35.10
2018-01-22T22:34:54.606Z,33.53
2018-01-22T22:40:58.000Z,34.73
2018-01-22T22:47:01.431Z,46.07
2018-01-22T22:53:05.601Z,37.43
2018-01-22T22:59:09.780Z,45.30
2018-01-22T23:05:13.202Z,40.33
2018-01-22T23:11:16.599Z,34.67
2018-01-22T23:17:20.002Z,40.60
2018-01-22T23:23:24.230Z,40.10
2018-01-22T23:29:27.635Z,41.90
2018-01-22T23:35:31.034Z,36.60
2018-01-22T23:41:34.427Z,39.93
2018-01-22T23:47:37.844Z,30.70
2018-01-22T23:53:41.237Z,54.40
2018-01-22T23:59:45.428Z,51.40
