createdAt,value
2018-09-17T00:01:05.739Z,13.40
2018-09-17T00:03:33.973Z,13.40
2018-09-17T00:06:02.211Z,13.40
2018-09-17T00:08:30.501Z,13.40
2018-09-17T00:10:59.096Z,13.40
2018-09-17T00:13:27.342Z,13.40
2018-09-17T00:15:55.588Z,13.30
2018-09-17T00:18:23.803Z,13.20
2018-09-17T00:20:52.052Z,13.20
2018-09-17T00:23:20.351Z,13.20
2018-09-17T00:25:48.563Z,13.30
2018-09-17T00:28:16.756Z,13.30
2018-09-17T00:30:45.007Z,13.20
2018-09-17T00:33:13.244Z,13.20
2018-09-17T00:35:41.441Z,13.20
2018-09-17T00:38:09.815Z,13.20
2018-09-17T00:40:38.049Z,13.20
2018-09-17T00:43:06.268Z,13.20
2018-09-17T00:45:34.776Z,13.20
2018-09-17T00:48:03.007Z,13.20
2018-09-17T00:50:31.252Z,13.20
2018-09-17T00:52:59.503Z,13.20
2018-09-17T00:55:27.762Z,13.10
2018-09-17T00:57:56.020Z,13.10
2018-09-17T01:00:24.279Z,13.20
2018-09-17T01:02:52.472Z,13.20
2018-09-17T01:05:20.705Z,13.20
2018-09-17T01:07:48.945Z,13.20
2018-09-17T01:10:17.193Z,13.20
2018-09-17T01:12:45.419Z,13.20
2018-09-17T01:15:14.163Z,13.20
2018-09-17T01:17:42.403Z,13.10
2018-09-17T01:20:10.640Z,13.00
2018-09-17T01:22:38.868Z,13.00
2018-09-17T01:25:07.076Z,12.90
2018-09-17T01:27:35.272Z,12.90
2018-09-17T01:30:03.543Z,12.90
2018-09-17T01:32:31.753Z,12.90
2018-09-17T01:35:00.004Z,12.90
2018-09-17T01:37:28.326Z,12.80
2018-09-17T01:39:56.724Z,12.80
2018-09-17T01:42:24.944Z,12.80
2018-09-17T01:44:53.191Z,12.80
2018-09-17T01:47:21.453Z,12.80
2018-09-17T01:49:49.672Z,12.90
2018-09-17T01:52:17.920Z,12.90
2018-09-17T01:54:47.070Z,12.90
2018-09-17T01:57:15.269Z,12.90
2018-09-17T01:59:43.514Z,12.90
2018-09-17T02:02:11.723Z,12.90
2018-09-17T02:04:39.912Z,12.80
2018-09-17T02:07:08.648Z,12.90
2018-09-17T02:09:40.698Z,12.90
2018-09-17T02:12:10.915Z,12.90
2018-09-17T02:14:39.585Z,12.90
2018-09-17T02:17:07.854Z,12.90
2018-09-17T02:19:36.415Z,12.80
2018-09-17T02:22:04.723Z,12.80
2018-09-17T02:24:32.919Z,12.80
2018-09-17T02:27:01.195Z,12.70
2018-09-17T02:29:29.444Z,12.70
2018-09-17T02:31:57.689Z,12.70
2018-09-17T02:34:25.967Z,12.80
2018-09-17T02:36:54.265Z,12.70
2018-09-17T02:39:22.511Z,12.70
2018-09-17T02:41:50.736Z,12.80
2018-09-17T02:44:18.973Z,12.80
2018-09-17T02:46:47.224Z,12.80
2018-09-17T02:49:15.440Z,12.80
2018-09-17T02:51:43.655Z,12.80
2018-09-17T02:54:11.833Z,12.80
2018-09-17T02:56:40.060Z,12.80
2018-09-17T02:59:08.343Z,12.80
2018-09-17T03:01:36.552Z,12.80
2018-09-17T03:04:04.756Z,12.80
2018-09-17T03:06:33.443Z,12.70
2018-09-17T03:09:01.684Z,12.70
2018-09-17T03:11:29.911Z,12.60
2018-09-17T03:13:58.142Z,12.70
2018-09-17T03:16:26.391Z,12.60
2018-09-17T03:18:55.883Z,12.60
2018-09-17T03:21:24.320Z,12.60
2018-09-17T03:23:52.785Z,12.60
2018-09-17T03:26:21.456Z,12.60
2018-09-17T03:28:49.802Z,12.60
2018-09-17T03:31:18.107Z,12.60
2018-09-17T03:33:46.483Z,12.60
2018-09-17T03:36:14.727Z,12.50
2018-09-17T03:38:46.051Z,12.50
2018-09-17T03:41:14.962Z,12.50
2018-09-17T03:43:45.795Z,12.40
2018-09-17T03:46:14.047Z,12.40
2018-09-17T03:48:42.479Z,12.30
2018-09-17T03:51:11.460Z,12.40
2018-09-17T03:53:40.072Z,12.30
2018-09-17T03:56:08.282Z,12.40
2018-09-17T03:58:36.491Z,12.40
2018-09-17T04:01:04.917Z,12.30
2018-09-17T04:03:33.405Z,12.40
2018-09-17T04:06:01.636Z,12.40
2018-09-17T04:08:30.204Z,12.40
2018-09-17T04:10:58.457Z,12.40
2018-09-17T04:13:26.689Z,12.40
2018-09-17T04:15:54.987Z,12.40
2018-09-17T04:18:23.225Z,12.40
2018-09-17T04:20:51.427Z,12.40
2018-09-17T04:23:23.266Z,12.40
2018-09-17T04:25:51.472Z,12.40
2018-09-17T04:28:19.716Z,12.30
2018-09-17T04:30:48.059Z,12.40
2018-09-17T04:33:16.301Z,12.40
2018-09-17T04:35:44.528Z,12.40
2018-09-17T04:38:12.744Z,12.40
2018-09-17T04:40:41.008Z,12.40
2018-09-17T04:43:09.240Z,12.40
2018-09-17T04:45:37.436Z,12.40
2018-09-17T04:48:05.771Z,12.40
2018-09-17T04:50:34.009Z,12.40
2018-09-17T04:53:02.288Z,12.40
2018-09-17T04:55:30.518Z,12.40
2018-09-17T04:57:58.755Z,12.50
2018-09-17T05:00:27.094Z,12.50
2018-09-17T05:02:55.377Z,12.50
2018-09-17T05:05:23.591Z,12.50
2018-09-17T05:07:51.819Z,12.50
2018-09-17T05:10:20.032Z,12.50
2018-09-17T05:12:48.292Z,12.50
2018-09-17T05:15:16.490Z,12.60
2018-09-17T05:17:44.751Z,12.60
2018-09-17T05:20:12.968Z,12.60
2018-09-17T05:22:41.192Z,12.60
2018-09-17T05:25:09.483Z,12.70
2018-09-17T05:27:37.810Z,12.70
2018-09-17T05:30:06.357Z,12.80
2018-09-17T05:32:34.607Z,12.80
2018-09-17T05:35:02.842Z,12.90
2018-09-17T05:37:31.135Z,12.90
2018-09-17T05:39:59.435Z,13.00
2018-09-17T05:42:27.691Z,13.10
2018-09-17T05:44:55.996Z,13.10
2018-09-17T05:47:24.224Z,13.20
2018-09-17T05:49:52.433Z,13.30
2018-09-17T05:52:20.671Z,13.50
2018-09-17T05:54:48.901Z,13.50
2018-09-17T05:57:17.152Z,13.70
2018-09-17T05:59:45.425Z,13.80
2018-09-17T06:02:13.633Z,14.00
2018-09-17T06:04:41.884Z,14.30
2018-09-17T06:07:10.181Z,14.50
2018-09-17T06:09:38.457Z,14.60
2018-09-17T06:12:06.664Z,14.70
2018-09-17T06:14:34.944Z,14.80
2018-09-17T06:17:03.148Z,14.90
2018-09-17T06:19:31.399Z,15.00
2018-09-17T06:21:59.659Z,15.20
2018-09-17T06:24:27.909Z,15.40
2018-09-17T06:26:56.208Z,15.50
2018-09-17T06:29:24.407Z,15.70
2018-09-17T06:31:52.652Z,16.10
2018-09-17T06:34:20.870Z,16.70
2018-09-17T06:36:49.115Z,17.10
2018-09-17T06:39:17.337Z,17.50
2018-09-17T06:41:45.583Z,17.90
2018-09-17T06:44:13.844Z,18.10
2018-09-17T06:46:42.066Z,18.20
2018-09-17T06:49:10.305Z,18.40
2018-09-17T06:51:38.548Z,18.70
2018-09-17T06:54:06.809Z,18.60
2018-09-17T06:56:35.029Z,18.60
2018-09-17T06:59:03.319Z,18.90
2018-09-17T07:01:31.536Z,19.50
2018-09-17T07:03:59.800Z,20.20
2018-09-17T07:06:28.102Z,20.60
2018-09-17T07:08:56.399Z,20.80
2018-09-17T07:11:24.611Z,20.50
2018-09-17T07:13:52.851Z,20.20
2018-09-17T07:16:21.075Z,19.80
2018-09-17T07:18:49.351Z,19.50
2018-09-17T07:21:17.563Z,19.30
2018-09-17T07:23:45.796Z,19.10
2018-09-17T07:26:14.028Z,18.80
2018-09-17T07:28:42.296Z,18.70
2018-09-17T07:31:10.527Z,18.70
2018-09-17T07:33:38.798Z,18.60
2018-09-17T07:36:07.026Z,18.50
2018-09-17T07:38:35.316Z,18.50
2018-09-17T07:41:03.785Z,18.40
2018-09-17T07:43:32.048Z,18.30
2018-09-17T07:46:00.276Z,18.30
2018-09-17T07:48:28.512Z,18.20
2018-09-17T07:50:56.750Z,18.10
2018-09-17T07:53:25.001Z,18.10
2018-09-17T07:55:53.244Z,18.20
2018-09-17T07:58:21.520Z,18.30
2018-09-17T08:00:49.755Z,18.30
2018-09-17T08:03:17.988Z,18.20
2018-09-17T08:05:46.441Z,18.30
2018-09-17T08:08:14.687Z,18.40
2018-09-17T08:10:42.936Z,18.40
2018-09-17T08:13:11.227Z,18.50
2018-09-17T08:15:39.470Z,18.60
2018-09-17T08:18:07.726Z,18.70
2018-09-17T08:20:35.972Z,18.80
2018-09-17T08:23:04.479Z,19.00
2018-09-17T08:25:32.768Z,19.20
2018-09-17T08:28:00.972Z,19.40
2018-09-17T08:30:29.224Z,19.60
2018-09-17T08:32:58.020Z,19.70
2018-09-17T08:35:26.260Z,19.90
2018-09-17T08:37:54.503Z,20.20
2018-09-17T08:40:22.707Z,20.30
2018-09-17T08:42:50.964Z,20.50
2018-09-17T08:45:19.148Z,20.60
2018-09-17T08:47:47.389Z,20.80
2018-09-17T08:50:15.595Z,20.90
2018-09-17T08:52:43.916Z,20.90
2018-09-17T08:55:16.388Z,21.00
2018-09-17T08:57:50.000Z,21.00
2018-09-17T09:00:19.147Z,21.10
2018-09-17T09:02:52.896Z,21.20
2018-09-17T09:05:26.696Z,21.20
2018-09-17T09:07:55.916Z,21.10
2018-09-17T09:10:29.572Z,21.20
2018-09-17T09:13:03.292Z,21.30
2018-09-17T09:15:37.024Z,21.40
2018-09-17T09:18:06.368Z,21.70
2018-09-17T09:20:34.895Z,21.80
2018-09-17T09:23:03.108Z,21.90
2018-09-17T09:25:31.527Z,22.10
2018-09-17T09:27:59.772Z,22.10
2018-09-17T09:30:28.045Z,22.20
2018-09-17T09:32:56.268Z,22.30
2018-09-17T09:35:24.508Z,22.40
2018-09-17T09:37:53.132Z,22.60
2018-09-17T09:40:21.395Z,22.60
2018-09-17T09:42:49.628Z,22.60
2018-09-17T09:45:17.891Z,22.60
2018-09-17T09:47:47.183Z,22.60
2018-09-17T09:50:15.447Z,22.60
2018-09-17T09:52:43.715Z,22.70
2018-09-17T09:55:11.977Z,22.70
2018-09-17T09:57:40.232Z,22.80
2018-09-17T10:01:17.639Z,22.80
2018-09-17T10:03:45.929Z,22.80
2018-09-17T10:06:15.542Z,22.90
2018-09-17T10:08:49.138Z,22.80
2018-09-17T10:11:22.935Z,22.90
2018-09-17T10:13:57.337Z,22.90
2018-09-17T10:16:25.595Z,23.00
2018-09-17T10:18:59.092Z,22.90
2018-09-17T10:21:27.384Z,22.90
2018-09-17T10:23:55.616Z,22.80
2018-09-17T10:26:23.863Z,22.80
2018-09-17T10:28:53.128Z,23.00
2018-09-17T10:31:21.361Z,23.10
2018-09-17T10:33:49.567Z,23.00
2018-09-17T10:36:17.807Z,23.10
2018-09-17T10:38:46.016Z,23.20
2018-09-17T10:41:14.272Z,23.30
2018-09-17T10:43:42.471Z,23.40
2018-09-17T10:46:10.887Z,23.60
2018-09-17T10:48:39.247Z,23.60
2018-09-17T10:51:07.804Z,23.70
2018-09-17T10:53:36.059Z,23.80
2018-09-17T10:56:04.347Z,23.90
2018-09-17T10:58:32.618Z,23.80
2018-09-17T11:01:00.841Z,23.80
2018-09-17T11:03:29.076Z,23.80
2018-09-17T11:05:57.326Z,23.80
2018-09-17T11:08:25.549Z,23.90
2018-09-17T11:10:53.801Z,24.00
2018-09-17T11:13:22.040Z,24.00
2018-09-17T11:15:50.432Z,24.00
2018-09-17T11:18:18.876Z,24.10
2018-09-17T11:20:48.001Z,24.30
2018-09-17T11:23:16.219Z,24.40
2018-09-17T11:25:44.568Z,24.40
2018-09-17T11:28:13.787Z,24.30
2018-09-17T11:30:42.046Z,24.30
2018-09-17T11:33:10.310Z,24.30
2018-09-17T11:35:38.538Z,24.30
2018-09-17T11:38:06.784Z,24.20
2018-09-17T11:40:35.011Z,24.20
2018-09-17T11:43:03.296Z,24.20
2018-09-17T11:45:31.544Z,24.30
2018-09-17T11:47:59.787Z,24.30
2018-09-17T11:50:28.176Z,24.40
2018-09-17T11:52:56.412Z,24.60
2018-09-17T11:55:24.659Z,24.60
2018-09-17T11:57:52.876Z,24.70
2018-09-17T12:00:26.512Z,24.80
2018-09-17T12:03:00.071Z,24.70
2018-09-17T12:05:33.776Z,24.70
2018-09-17T12:08:04.642Z,24.70
2018-09-17T12:10:32.852Z,24.70
2018-09-17T12:13:01.088Z,24.60
2018-09-17T12:15:29.340Z,24.50
2018-09-17T12:17:57.571Z,24.40
2018-09-17T12:20:25.812Z,24.40
2018-09-17T12:22:54.048Z,24.50
2018-09-17T12:25:22.304Z,24.40
2018-09-17T12:27:50.668Z,24.60
2018-09-17T12:30:18.898Z,24.60
2018-09-17T12:32:47.124Z,24.70
2018-09-17T12:35:15.463Z,24.70
2018-09-17T12:37:43.684Z,24.60
2018-09-17T12:40:11.932Z,24.60
2018-09-17T12:42:40.175Z,24.60
2018-09-17T12:45:08.428Z,24.60
2018-09-17T12:47:36.705Z,24.70
2018-09-17T12:50:04.971Z,24.80
2018-09-17T12:52:33.231Z,24.70
2018-09-17T12:55:01.519Z,24.60
2018-09-17T12:57:29.750Z,24.60
2018-09-17T12:59:58.091Z,24.60
2018-09-17T13:02:26.318Z,24.60
2018-09-17T13:04:54.583Z,24.70
2018-09-17T13:07:22.816Z,24.80
2018-09-17T13:09:51.016Z,24.80
2018-09-17T13:12:19.247Z,24.80
2018-09-17T13:14:47.517Z,24.80
2018-09-17T13:17:15.776Z,24.90
2018-09-17T13:19:44.003Z,24.80
2018-09-17T13:22:12.247Z,24.90
2018-09-17T13:24:40.473Z,24.80
2018-09-17T13:27:08.717Z,24.70
2018-09-17T13:29:36.956Z,24.70
2018-09-17T13:32:05.270Z,24.80
2018-09-17T13:34:33.449Z,24.70
2018-09-17T13:37:01.705Z,24.80
2018-09-17T13:39:29.961Z,24.80
2018-09-17T13:41:58.249Z,24.80
2018-09-17T13:44:26.608Z,24.80
2018-09-17T13:46:54.801Z,24.90
2018-09-17T13:49:23.185Z,24.90
2018-09-17T13:51:51.533Z,25.00
2018-09-17T13:54:19.755Z,25.00
2018-09-17T13:56:47.988Z,25.00
2018-09-17T13:59:16.225Z,25.00
2018-09-17T14:01:44.560Z,25.00
2018-09-17T14:04:12.809Z,25.00
2018-09-17T14:06:41.053Z,25.00
2018-09-17T14:09:10.803Z,25.00
2018-09-17T14:11:39.539Z,25.00
2018-09-17T14:14:07.785Z,25.00
2018-09-17T14:16:36.320Z,24.90
2018-09-17T14:19:04.605Z,24.90
2018-09-17T14:21:32.891Z,24.90
2018-09-17T14:24:01.136Z,25.00
2018-09-17T14:26:29.876Z,25.00
2018-09-17T14:28:58.263Z,25.00
2018-09-17T14:31:31.956Z,25.00
2018-09-17T14:34:00.223Z,25.00
2018-09-17T14:36:29.478Z,24.90
2018-09-17T14:38:57.747Z,24.90
2018-09-17T14:41:26.044Z,24.90
2018-09-17T14:43:54.356Z,24.80
2018-09-17T14:46:23.063Z,24.80
2018-09-17T14:48:51.246Z,24.80
2018-09-17T14:51:19.531Z,24.80
2018-09-17T14:53:47.768Z,24.80
2018-09-17T14:56:16.029Z,24.70
2018-09-17T14:58:44.288Z,24.80
2018-09-17T15:01:12.540Z,24.80
2018-09-17T15:03:40.780Z,24.80
2018-09-17T15:06:09.052Z,24.80
2018-09-17T15:08:37.310Z,24.80
2018-09-17T15:11:05.744Z,24.80
2018-09-17T15:13:34.160Z,24.80
2018-09-17T15:16:02.476Z,24.90
2018-09-17T15:18:30.664Z,24.80
2018-09-17T15:20:58.952Z,24.90
2018-09-17T15:23:27.345Z,24.90
2018-09-17T15:25:55.758Z,24.90
2018-09-17T15:28:24.110Z,24.90
2018-09-17T15:30:52.283Z,24.80
2018-09-17T15:33:20.515Z,24.80
2018-09-17T15:35:48.777Z,24.80
2018-09-17T15:38:17.075Z,24.80
2018-09-17T15:40:45.319Z,24.70
2018-09-17T15:43:13.539Z,24.60
2018-09-17T15:45:41.759Z,24.60
2018-09-17T15:48:10.040Z,24.60
2018-09-17T15:50:38.290Z,24.50
2018-09-17T15:53:06.546Z,24.50
2018-09-17T15:55:34.815Z,24.40
2018-09-17T15:58:03.109Z,24.30
2018-09-17T16:00:31.337Z,24.20
2018-09-17T16:02:59.658Z,24.20
2018-09-17T16:05:27.886Z,24.10
2018-09-17T16:07:56.131Z,24.10
2018-09-17T16:10:24.400Z,24.00
2018-09-17T16:12:53.040Z,23.90
2018-09-17T16:15:21.264Z,23.80
2018-09-17T16:17:49.487Z,23.70
2018-09-17T16:20:17.733Z,23.60
2018-09-17T16:22:46.012Z,23.50
2018-09-17T16:25:14.236Z,23.40
2018-09-17T16:27:42.508Z,23.30
2018-09-17T16:30:11.622Z,23.20
2018-09-17T16:32:40.149Z,23.10
2018-09-17T16:35:08.384Z,23.00
2018-09-17T16:37:36.803Z,22.90
2018-09-17T16:40:05.276Z,22.80
2018-09-17T16:42:33.535Z,22.70
2018-09-17T16:45:01.792Z,22.60
2018-09-17T16:47:30.035Z,22.50
2018-09-17T16:49:58.301Z,22.50
2018-09-17T16:52:26.596Z,22.30
2018-09-17T16:54:55.188Z,22.30
2018-09-17T16:57:23.423Z,22.20
2018-09-17T16:59:51.874Z,22.10
2018-09-17T17:02:20.204Z,22.10
2018-09-17T17:04:48.498Z,22.00
2018-09-17T17:07:16.862Z,21.90
2018-09-17T17:09:45.868Z,21.90
2018-09-17T17:12:14.363Z,21.70
2018-09-17T17:14:42.872Z,21.70
2018-09-17T17:17:11.124Z,21.60
2018-09-17T17:19:40.291Z,21.50
2018-09-17T17:22:08.685Z,21.40
2018-09-17T17:24:36.948Z,21.30
2018-09-17T17:27:05.263Z,21.20
2018-09-17T17:29:33.597Z,21.10
2018-09-17T17:32:01.900Z,21.00
2018-09-17T17:34:30.220Z,20.90
2018-09-17T17:36:58.557Z,20.80
2018-09-17T17:39:26.898Z,20.70
2018-09-17T17:41:55.186Z,20.60
2018-09-17T17:44:23.489Z,20.50
2018-09-17T17:46:51.781Z,20.40
2018-09-17T17:49:20.116Z,20.30
2018-09-17T17:51:48.519Z,20.20
2018-09-17T17:54:17.352Z,20.10
2018-09-17T17:56:45.963Z,20.00
2018-09-17T17:59:14.265Z,19.90
2018-09-17T18:01:42.665Z,19.80
2018-09-17T18:04:11.285Z,19.70
2018-09-17T18:06:39.613Z,19.70
2018-09-17T18:09:10.439Z,19.60
2018-09-17T18:11:38.996Z,19.50
2018-09-17T18:14:07.726Z,19.40
2018-09-17T18:16:36.013Z,19.40
2018-09-17T18:19:04.579Z,19.30
2018-09-17T18:21:33.355Z,19.20
2018-09-17T18:24:01.692Z,19.10
2018-09-17T18:26:30.369Z,19.00
2018-09-17T18:28:59.891Z,19.00
2018-09-17T18:31:28.596Z,19.00
2018-09-17T18:33:56.884Z,18.90
2018-09-17T18:36:25.236Z,18.90
2018-09-17T18:38:53.599Z,18.90
2018-09-17T18:41:21.936Z,18.80
2018-09-17T18:43:50.541Z,18.80
2018-09-17T18:46:18.969Z,18.70
2018-09-17T18:48:47.977Z,18.70
2018-09-17T18:51:17.393Z,18.60
2018-09-17T18:53:45.750Z,18.50
2018-09-17T18:56:14.324Z,18.50
2018-09-17T18:58:42.657Z,18.50
2018-09-17T19:01:11.132Z,18.40
2018-09-17T19:03:39.573Z,18.40
2018-09-17T19:06:08.130Z,18.30
2018-09-17T19:08:36.469Z,18.30
2018-09-17T19:11:05.091Z,18.30
2018-09-17T19:13:34.142Z,18.20
2018-09-17T19:16:02.505Z,18.20
2018-09-17T19:18:31.579Z,18.20
2018-09-17T19:21:00.165Z,18.10
2018-09-17T19:23:34.133Z,18.10
2018-09-17T19:26:02.522Z,18.10
2018-09-17T19:28:36.878Z,18.00
2018-09-17T19:31:05.267Z,17.90
2018-09-17T19:33:33.638Z,17.90
2018-09-17T19:36:02.068Z,17.80
2018-09-17T19:38:35.808Z,17.80
2018-09-17T19:41:04.101Z,17.70
2018-09-17T19:43:32.465Z,17.70
2018-09-17T19:46:06.328Z,17.60
2018-09-17T19:48:35.051Z,17.60
2018-09-17T19:51:09.785Z,17.60
2018-09-17T19:53:38.100Z,17.60
2018-09-17T19:56:07.147Z,17.50
2018-09-17T19:58:40.984Z,17.50
2018-09-17T20:01:09.345Z,17.50
2018-09-17T20:03:37.706Z,17.40
2018-09-17T20:06:12.445Z,17.50
2018-09-17T20:08:41.021Z,17.40
2018-09-17T20:11:09.663Z,17.40
2018-09-17T20:13:38.473Z,17.30
2018-09-17T20:16:06.825Z,17.30
2018-09-17T20:18:37.084Z,17.30
2018-09-17T20:21:05.425Z,17.20
2018-09-17T20:23:33.733Z,17.20
2018-09-17T20:26:02.143Z,17.10
2018-09-17T20:28:30.706Z,17.10
2018-09-17T20:31:01.046Z,17.00
2018-09-17T20:33:35.062Z,17.00
2018-09-17T20:36:03.435Z,17.00
2018-09-17T20:38:31.775Z,16.90
2018-09-17T20:41:00.467Z,16.80
2018-09-17T20:43:28.790Z,16.80
2018-09-17T20:45:58.739Z,16.80
2018-09-17T20:48:27.977Z,16.80
2018-09-17T20:50:57.017Z,16.70
2018-09-17T20:53:25.287Z,16.70
2018-09-17T20:55:53.564Z,16.70
2018-09-17T20:58:21.871Z,16.60
2018-09-17T21:00:50.806Z,16.60
2018-09-17T21:03:19.112Z,16.60
2018-09-17T21:05:47.392Z,16.50
2018-09-17T21:08:15.672Z,16.50
2018-09-17T21:10:43.985Z,16.50
2018-09-17T21:13:12.619Z,16.50
2018-09-17T21:15:41.747Z,16.50
2018-09-17T21:18:09.957Z,16.50
2018-09-17T21:20:38.184Z,16.50
2018-09-17T21:23:06.593Z,16.50
2018-09-17T21:25:34.832Z,16.40
2018-09-17T21:28:03.123Z,16.50
2018-09-17T21:30:31.896Z,16.40
2018-09-17T21:33:00.151Z,16.40
2018-09-17T21:35:28.411Z,16.40
2018-09-17T21:37:56.663Z,16.40
2018-09-17T21:40:24.894Z,16.40
2018-09-17T21:42:53.207Z,16.40
2018-09-17T21:45:21.439Z,16.30
2018-09-17T21:47:49.796Z,16.30
2018-09-17T21:50:18.011Z,16.20
2018-09-17T21:52:46.235Z,16.20
2018-09-17T21:55:14.497Z,16.10
2018-09-17T21:57:42.766Z,16.10
2018-09-17T22:00:11.228Z,16.00
2018-09-17T22:02:39.462Z,15.90
2018-09-17T22:05:07.935Z,15.90
2018-09-17T22:07:36.144Z,15.80
2018-09-17T22:10:04.506Z,15.80
2018-09-17T22:12:32.740Z,15.70
2018-09-17T22:15:00.950Z,15.70
2018-09-17T22:17:29.200Z,15.70
2018-09-17T22:19:57.437Z,15.70
2018-09-17T22:22:25.691Z,15.60
2018-09-17T22:24:53.933Z,15.60
2018-09-17T22:27:22.191Z,15.60
2018-09-17T22:29:50.481Z,15.70
2018-09-17T22:32:18.725Z,15.70
2018-09-17T22:34:47.198Z,15.70
2018-09-17T22:37:15.469Z,15.70
2018-09-17T22:39:43.658Z,15.70
2018-09-17T22:42:11.922Z,15.70
2018-09-17T22:44:40.148Z,15.80
2018-09-17T22:47:08.379Z,15.80
2018-09-17T22:49:36.616Z,15.80
2018-09-17T22:52:04.833Z,15.70
2018-09-17T22:54:33.076Z,15.70
2018-09-17T22:57:01.323Z,15.70
2018-09-17T22:59:29.559Z,15.60
2018-09-17T23:01:57.767Z,15.60
2018-09-17T23:04:26.008Z,15.60
2018-09-17T23:06:54.228Z,15.70
2018-09-17T23:09:22.487Z,15.70
2018-09-17T23:11:50.798Z,15.60
2018-09-17T23:14:19.045Z,15.60
2018-09-17T23:16:48.208Z,15.60
2018-09-17T23:19:16.421Z,15.60
2018-09-17T23:21:44.668Z,15.60
2018-09-17T23:24:12.898Z,15.50
2018-09-17T23:26:41.139Z,15.50
2018-09-17T23:29:09.347Z,15.40
2018-09-17T23:31:37.564Z,15.40
2018-09-17T23:34:05.858Z,15.40
2018-09-17T23:36:34.168Z,15.30
2018-09-17T23:39:02.421Z,15.40
2018-09-17T23:41:30.645Z,15.40
2018-09-17T23:43:58.994Z,15.40
2018-09-17T23:46:27.213Z,15.40
2018-09-17T23:48:55.452Z,15.40
2018-09-17T23:51:23.659Z,15.50
2018-09-17T23:53:52.267Z,15.50
2018-09-17T23:56:20.543Z,15.50
2018-09-17T23:58:49.525Z,15.50
