createdAt,value
2023-04-15T00:00:59.786Z,6.25
2023-04-15T00:03:29.803Z,5.82
2023-04-15T00:06:00.097Z,6.43
2023-04-15T00:08:28.909Z,6.18
2023-04-15T00:10:59.486Z,6.80
2023-04-15T00:13:27.645Z,6.00
2023-04-15T00:15:56.122Z,5.50
2023-04-15T00:18:24.773Z,5.30
2023-04-15T00:20:54.616Z,5.07
2023-04-15T00:23:22.947Z,5.38
2023-04-15T00:25:52.022Z,5.50
2023-04-15T00:28:21.047Z,5.15
2023-04-15T00:30:49.497Z,6.05
2023-04-15T00:33:17.853Z,6.63
2023-04-15T00:35:46.399Z,6.82
2023-04-15T00:38:16.010Z,6.07
2023-04-15T00:40:45.168Z,5.30
2023-04-15T00:43:13.426Z,6.38
2023-04-15T00:45:42.371Z,6.47
2023-04-15T00:48:11.489Z,5.70
2023-04-15T00:50:40.228Z,5.55
2023-04-15T00:53:08.468Z,6.22
2023-04-15T00:55:39.020Z,5.60
2023-04-15T00:58:07.314Z,6.70
2023-04-15T01:00:36.064Z,6.03
2023-04-15T01:03:04.498Z,6.57
2023-04-15T01:05:33.725Z,5.88
2023-04-15T01:08:02.027Z,6.30
2023-04-15T01:10:30.503Z,5.47
2023-04-15T01:13:00.180Z,6.47
2023-04-15T01:15:28.710Z,6.32
2023-04-15T01:17:57.838Z,6.88
2023-04-15T01:20:27.586Z,6.28
2023-04-15T01:22:56.496Z,6.45
2023-04-15T01:25:34.042Z,5.75
2023-04-15T01:28:03.280Z,5.25
2023-04-15T01:30:35.424Z,5.95
2023-04-15T01:33:04.051Z,5.90
2023-04-15T01:35:33.180Z,6.35
2023-04-15T01:38:06.160Z,5.32
2023-04-15T01:40:36.526Z,5.60
2023-04-15T01:43:04.867Z,5.82
2023-04-15T01:45:33.412Z,5.05
2023-04-15T01:48:01.654Z,5.93
2023-04-15T01:50:30.233Z,5.80
2023-04-15T01:52:58.418Z,5.78
2023-04-15T01:55:27.066Z,5.25
2023-04-15T01:57:56.909Z,5.68
2023-04-15T02:00:25.373Z,5.97
2023-04-15T02:02:54.046Z,6.07
2023-04-15T02:05:22.688Z,5.88
2023-04-15T02:07:51.056Z,6.88
2023-04-15T02:10:19.715Z,6.15
2023-04-15T02:12:47.921Z,6.10
2023-04-15T02:15:18.004Z,5.65
2023-04-15T02:17:51.073Z,5.20
2023-04-15T02:20:21.175Z,6.13
2023-04-15T02:22:49.718Z,6.07
2023-04-15T02:25:18.414Z,5.82
2023-04-15T02:27:46.660Z,5.28
2023-04-15T02:30:15.249Z,5.55
2023-04-15T02:32:45.161Z,6.15
2023-04-15T02:35:14.337Z,5.07
2023-04-15T02:37:45.738Z,4.90
2023-04-15T02:40:14.633Z,5.13
2023-04-15T02:42:44.349Z,5.65
2023-04-15T02:45:13.453Z,5.30
2023-04-15T02:47:41.865Z,5.43
2023-04-15T02:50:13.430Z,5.70
2023-04-15T02:52:42.381Z,5.40
2023-04-15T02:55:11.639Z,4.57
2023-04-15T02:57:41.104Z,5.32
2023-04-15T03:00:11.897Z,5.38
2023-04-15T03:02:42.079Z,4.75
2023-04-15T03:05:15.192Z,4.85
2023-04-15T03:07:43.539Z,5.20
2023-04-15T03:10:12.227Z,4.68
2023-04-15T03:12:40.804Z,5.10
2023-04-15T03:15:10.930Z,5.22
2023-04-15T03:17:39.344Z,6.50
2023-04-15T03:20:09.648Z,5.63
2023-04-15T03:22:39.343Z,5.68
2023-04-15T03:25:08.160Z,5.03
2023-04-15T03:27:36.348Z,5.93
2023-04-15T03:30:05.310Z,4.90
2023-04-15T03:32:33.546Z,5.07
2023-04-15T03:35:02.238Z,7.28
2023-04-15T03:37:30.695Z,5.20
2023-04-15T03:40:00.602Z,5.95
2023-04-15T03:42:28.874Z,5.97
2023-04-15T03:44:57.615Z,5.50
2023-04-15T03:47:25.924Z,6.07
2023-04-15T03:49:54.433Z,7.03
2023-04-15T03:52:22.869Z,6.97
2023-04-15T03:54:51.574Z,6.07
2023-04-15T03:57:21.238Z,5.00
2023-04-15T03:59:49.849Z,5.03
2023-04-15T04:02:18.350Z,5.32
2023-04-15T04:04:47.153Z,5.53
2023-04-15T04:07:17.556Z,5.40
2023-04-15T04:09:47.460Z,5.75
2023-04-15T04:12:16.026Z,5.30
2023-04-15T04:14:45.939Z,5.40
2023-04-15T04:17:14.291Z,5.20
2023-04-15T04:19:43.094Z,5.63
2023-04-15T04:22:11.453Z,5.70
2023-04-15T04:24:40.073Z,5.95
2023-04-15T04:27:08.463Z,6.72
2023-04-15T04:29:36.958Z,5.32
2023-04-15T04:32:06.997Z,5.15
2023-04-15T04:34:35.650Z,5.63
2023-04-15T04:37:04.021Z,5.03
2023-04-15T04:39:32.876Z,5.90
2023-04-15T04:42:01.335Z,5.63
2023-04-15T04:44:29.975Z,5.00
2023-04-15T04:46:58.205Z,5.45
2023-04-15T04:49:28.019Z,4.88
2023-04-15T04:51:57.152Z,6.00
2023-04-15T04:54:25.830Z,5.10
2023-04-15T04:56:54.106Z,5.60
2023-04-15T04:59:22.681Z,5.43
2023-04-15T05:01:51.434Z,5.15
2023-04-15T05:04:20.182Z,5.22
2023-04-15T05:06:49.773Z,5.50
2023-04-15T05:09:18.380Z,5.93
2023-04-15T05:11:46.735Z,4.95
2023-04-15T05:14:15.284Z,4.95
2023-04-15T05:16:43.558Z,4.53
2023-04-15T05:19:12.245Z,4.80
2023-04-15T05:21:40.525Z,4.97
2023-04-15T05:24:10.478Z,5.35
2023-04-15T05:26:38.744Z,4.25
2023-04-15T05:29:07.365Z,5.10
2023-04-15T05:31:35.834Z,4.50
2023-04-15T05:34:05.331Z,5.57
2023-04-15T05:36:33.722Z,4.85
2023-04-15T05:39:02.513Z,5.30
2023-04-15T05:41:32.510Z,4.80
2023-04-15T05:44:01.309Z,5.32
2023-04-15T05:46:29.839Z,5.00
2023-04-15T05:48:58.751Z,5.45
2023-04-15T05:51:27.276Z,4.80
2023-04-15T05:53:55.898Z,4.80
2023-04-15T05:56:24.931Z,4.45
2023-04-15T05:58:55.599Z,5.95
2023-04-15T06:01:24.146Z,4.60
2023-04-15T06:03:53.012Z,6.13
2023-04-15T06:06:21.583Z,5.45
2023-04-15T06:08:50.092Z,5.43
2023-04-15T06:11:18.432Z,5.70
2023-04-15T06:13:47.272Z,5.00
2023-04-15T06:16:17.480Z,5.25
2023-04-15T06:18:46.304Z,5.72
2023-04-15T06:21:14.700Z,5.13
2023-04-15T06:23:43.635Z,5.40
2023-04-15T06:26:12.057Z,5.00
2023-04-15T06:28:40.807Z,5.95
2023-04-15T06:31:09.240Z,5.20
2023-04-15T06:33:39.773Z,5.18
2023-04-15T06:36:08.498Z,5.43
2023-04-15T06:38:37.124Z,6.00
2023-04-15T06:41:06.036Z,6.43
2023-04-15T06:43:34.860Z,5.50
2023-04-15T06:46:03.547Z,6.53
2023-04-15T06:48:32.540Z,5.85
2023-04-15T06:51:02.148Z,6.43
2023-04-15T06:53:30.829Z,6.15
2023-04-15T06:55:59.202Z,6.45
2023-04-15T06:58:27.793Z,6.32
2023-04-15T07:00:56.335Z,6.95
2023-04-15T07:03:25.039Z,6.18
2023-04-15T07:05:53.537Z,7.18
2023-04-15T07:08:24.706Z,7.25
2023-04-15T07:10:54.218Z,7.15
2023-04-15T07:13:22.816Z,6.97
2023-04-15T07:15:51.047Z,6.68
2023-04-15T07:18:19.636Z,6.80
2023-04-15T07:20:48.114Z,6.40
2023-04-15T07:23:16.704Z,6.70
2023-04-15T07:25:46.341Z,6.75
2023-04-15T07:28:14.846Z,6.57
2023-04-15T07:30:43.183Z,6.95
2023-04-15T07:33:12.066Z,6.40
2023-04-15T07:35:40.287Z,6.72
2023-04-15T07:38:09.026Z,6.13
2023-04-15T07:40:37.294Z,6.50
2023-04-15T07:43:07.260Z,7.88
2023-04-15T07:45:35.675Z,7.13
2023-04-15T07:48:04.582Z,7.43
2023-04-15T07:50:33.020Z,7.18
2023-04-15T07:53:01.703Z,6.70
2023-04-15T07:55:30.700Z,7.15
2023-04-15T07:57:59.376Z,7.00
2023-04-15T08:00:29.415Z,6.85
2023-04-15T08:02:59.610Z,7.05
2023-04-15T08:05:28.071Z,6.30
2023-04-15T08:07:56.657Z,6.90
2023-04-15T08:10:24.860Z,7.78
2023-04-15T08:12:54.683Z,6.47
2023-04-15T08:15:23.564Z,5.97
2023-04-15T08:17:53.531Z,6.53
2023-04-15T08:20:21.996Z,6.28
2023-04-15T08:22:52.175Z,7.20
2023-04-15T08:25:21.570Z,6.18
2023-04-15T08:27:50.244Z,7.30
2023-04-15T08:30:18.663Z,6.10
2023-04-15T08:32:48.104Z,6.20
2023-04-15T08:35:18.243Z,6.25
2023-04-15T08:37:47.029Z,8.27
2023-04-15T08:40:15.803Z,6.18
2023-04-15T08:42:48.745Z,6.63
2023-04-15T08:45:18.942Z,6.80
2023-04-15T08:47:49.864Z,6.20
2023-04-15T08:50:20.504Z,7.50
2023-04-15T08:52:49.209Z,6.20
2023-04-15T08:55:17.859Z,5.72
2023-04-15T08:57:46.721Z,6.88
2023-04-15T09:00:16.297Z,5.63
2023-04-15T09:02:45.681Z,4.82
2023-04-15T09:05:14.047Z,5.97
2023-04-15T09:07:43.974Z,5.75
2023-04-15T09:10:12.730Z,5.65
2023-04-15T09:12:41.536Z,6.22
2023-04-15T09:15:13.252Z,6.18
2023-04-15T09:17:45.039Z,6.20
2023-04-15T09:20:15.310Z,6.93
2023-04-15T09:22:47.321Z,6.30
2023-04-15T09:25:34.274Z,7.13
2023-04-15T09:28:05.474Z,6.40
2023-04-15T09:30:33.899Z,6.57
2023-04-15T09:33:04.974Z,6.28
2023-04-15T09:35:33.289Z,5.72
2023-04-15T09:38:08.540Z,6.10
2023-04-15T09:40:38.208Z,5.95
2023-04-15T09:43:07.673Z,5.82
2023-04-15T09:45:38.467Z,6.82
2023-04-15T09:48:18.794Z,6.75
2023-04-15T09:50:48.892Z,5.90
2023-04-15T09:53:21.042Z,6.22
2023-04-15T09:55:52.137Z,5.90
2023-04-15T09:58:21.699Z,6.00
2023-04-15T10:00:51.108Z,5.97
2023-04-15T10:03:22.702Z,6.78
2023-04-15T10:05:52.770Z,6.07
2023-04-15T10:08:25.238Z,6.50
2023-04-15T10:10:53.683Z,6.10
2023-04-15T10:13:24.240Z,6.55
2023-04-15T10:15:57.136Z,6.47
2023-04-15T10:18:28.132Z,5.60
2023-04-15T10:20:56.837Z,6.32
2023-04-15T10:23:27.477Z,6.00
2023-04-15T10:25:56.228Z,5.75
2023-04-15T10:28:24.929Z,6.68
2023-04-15T10:30:53.915Z,5.78
2023-04-15T10:33:24.407Z,6.18
2023-04-15T10:35:54.311Z,6.55
2023-04-15T10:38:38.919Z,6.10
2023-04-15T10:41:21.865Z,6.10
2023-04-15T10:43:53.138Z,6.00
2023-04-15T10:46:24.545Z,5.82
2023-04-15T10:48:54.368Z,5.50
2023-04-15T10:51:31.357Z,6.18
2023-04-15T10:54:02.258Z,5.65
2023-04-15T10:56:31.811Z,5.70
2023-04-15T10:59:01.990Z,6.15
2023-04-15T11:01:53.186Z,6.15
2023-04-15T11:04:55.358Z,6.18
2023-04-15T11:07:41.376Z,6.60
2023-04-15T11:10:51.402Z,5.53
2023-04-15T11:13:22.926Z,5.68
2023-04-15T11:15:51.976Z,6.65
2023-04-15T11:18:22.229Z,6.40
2023-04-15T11:20:54.698Z,5.88
2023-04-15T11:23:31.349Z,5.80
2023-04-15T11:26:00.601Z,5.90
2023-04-15T11:28:30.961Z,5.90
2023-04-15T11:30:59.832Z,5.07
2023-04-15T11:33:28.443Z,4.80
2023-04-15T11:35:58.187Z,5.28
2023-04-15T11:38:26.905Z,4.97
2023-04-15T11:40:55.108Z,5.35
2023-04-15T11:43:25.233Z,5.32
2023-04-15T11:45:54.750Z,5.28
2023-04-15T11:48:24.972Z,4.45
2023-04-15T11:50:59.067Z,5.25
2023-04-15T11:53:39.348Z,5.07
2023-04-15T11:56:09.213Z,5.82
2023-04-15T11:58:39.229Z,5.82
2023-04-15T12:01:08.534Z,5.88
2023-04-15T12:03:42.509Z,7.30
2023-04-15T12:06:20.097Z,6.55
2023-04-15T12:09:03.008Z,6.43
2023-04-15T12:11:37.478Z,8.00
2023-04-15T12:14:09.140Z,5.80
2023-04-15T12:16:48.656Z,5.30
2023-04-15T12:19:23.344Z,6.13
2023-04-15T12:21:55.098Z,5.78
2023-04-15T12:24:24.160Z,5.57
2023-04-15T12:26:53.949Z,6.10
2023-04-15T12:29:27.525Z,5.68
2023-04-15T12:31:57.792Z,5.45
2023-04-15T12:34:30.770Z,4.78
2023-04-15T12:37:05.621Z,5.10
2023-04-15T12:39:37.248Z,4.72
2023-04-15T12:42:06.417Z,4.72
2023-04-15T12:44:50.472Z,4.32
2023-04-15T12:47:19.270Z,5.68
2023-04-15T12:49:49.688Z,5.03
2023-04-15T12:52:19.354Z,6.05
2023-04-15T12:54:47.972Z,5.60
2023-04-15T12:57:16.278Z,4.75
2023-04-15T12:59:44.954Z,5.65
2023-04-15T13:02:14.755Z,5.75
2023-04-15T13:04:45.023Z,5.22
2023-04-15T13:07:15.683Z,5.15
2023-04-15T13:09:45.564Z,4.78
2023-04-15T13:12:14.701Z,6.25
2023-04-15T13:14:43.470Z,5.05
2023-04-15T13:17:11.717Z,4.88
2023-04-15T13:19:40.730Z,5.63
2023-04-15T13:22:10.061Z,5.18
2023-04-15T13:24:42.051Z,5.63
2023-04-15T13:27:11.696Z,4.72
2023-04-15T13:29:40.765Z,5.28
2023-04-15T13:32:09.398Z,4.72
2023-04-15T13:34:38.313Z,4.65
2023-04-15T13:37:08.220Z,5.25
2023-04-15T13:39:36.892Z,4.47
2023-04-15T13:42:05.744Z,4.40
2023-04-15T13:44:35.754Z,4.53
2023-04-15T13:47:04.242Z,6.00
2023-04-15T13:49:32.938Z,4.57
2023-04-15T13:52:01.202Z,5.70
2023-04-15T13:54:37.799Z,4.60
2023-04-15T13:57:06.706Z,6.03
2023-04-15T13:59:37.068Z,6.35
2023-04-15T14:02:05.564Z,5.45
2023-04-15T14:04:35.214Z,5.03
2023-04-15T14:07:05.313Z,5.35
2023-04-15T14:09:35.403Z,5.70
2023-04-15T14:12:04.345Z,5.50
2023-04-15T14:14:33.218Z,5.60
2023-04-15T14:17:03.679Z,5.30
2023-04-15T14:19:32.968Z,5.82
2023-04-15T14:22:01.518Z,4.50
2023-04-15T14:24:30.404Z,5.75
2023-04-15T14:26:59.433Z,5.53
2023-04-15T14:29:28.034Z,5.60
2023-04-15T14:32:10.954Z,4.93
2023-04-15T14:34:42.511Z,5.18
2023-04-15T14:37:10.774Z,5.88
2023-04-15T14:39:39.738Z,5.28
2023-04-15T14:42:08.132Z,4.55
2023-04-15T14:44:37.072Z,4.68
2023-04-15T14:47:05.595Z,4.70
2023-04-15T14:49:34.567Z,5.15
2023-04-15T14:52:04.262Z,5.75
2023-04-15T14:54:33.053Z,6.65
2023-04-15T14:57:01.789Z,6.63
2023-04-15T14:59:30.647Z,6.38
2023-04-15T15:01:59.016Z,6.18
2023-04-15T15:04:27.967Z,7.25
2023-04-15T15:06:56.765Z,6.40
2023-04-15T15:09:26.953Z,5.75
2023-04-15T15:11:56.955Z,5.60
2023-04-15T15:14:25.784Z,5.45
2023-04-15T15:16:54.412Z,6.60
2023-04-15T15:19:23.819Z,5.07
2023-04-15T15:21:52.717Z,4.93
2023-04-15T15:24:21.396Z,4.93
2023-04-15T15:26:51.296Z,4.60
2023-04-15T15:29:20.228Z,6.15
2023-04-15T15:31:48.901Z,5.03
2023-04-15T15:34:17.828Z,6.25
2023-04-15T15:36:46.184Z,5.72
2023-04-15T15:39:14.770Z,5.80
2023-04-15T15:41:43.205Z,4.85
2023-04-15T15:44:13.398Z,4.53
2023-04-15T15:46:41.757Z,5.00
2023-04-15T15:49:10.421Z,5.38
2023-04-15T15:51:38.712Z,4.70
2023-04-15T15:54:07.606Z,4.75
2023-04-15T15:56:38.543Z,6.78
2023-04-15T15:59:07.315Z,5.55
2023-04-15T16:01:37.140Z,5.75
2023-04-15T16:04:06.081Z,6.22
2023-04-15T16:06:35.375Z,5.35
2023-04-15T16:09:05.971Z,6.63
2023-04-15T16:11:34.844Z,5.13
2023-04-15T16:14:03.904Z,5.88
2023-04-15T16:16:32.350Z,5.55
2023-04-15T16:19:02.527Z,4.80
2023-04-15T16:21:31.577Z,4.20
2023-04-15T16:24:00.234Z,5.35
2023-04-15T16:26:28.858Z,5.60
2023-04-15T16:28:57.405Z,4.85
2023-04-15T16:31:26.230Z,5.88
2023-04-15T16:33:54.884Z,6.55
2023-04-15T16:36:24.535Z,6.03
2023-04-15T16:38:53.380Z,4.88
2023-04-15T16:41:22.144Z,5.65
2023-04-15T16:43:51.218Z,5.18
2023-04-15T16:46:19.652Z,5.03
2023-04-15T16:48:48.115Z,5.18
2023-04-15T16:51:16.757Z,4.93
2023-04-15T16:53:46.944Z,4.40
2023-04-15T16:56:15.948Z,5.03
2023-04-15T16:58:45.149Z,4.43
2023-04-15T17:01:13.640Z,4.93
2023-04-15T17:03:42.398Z,4.50
2023-04-15T17:06:10.908Z,4.22
2023-04-15T17:08:40.374Z,4.15
2023-04-15T17:11:10.027Z,4.75
2023-04-15T17:13:38.664Z,4.70
2023-04-15T17:16:07.286Z,4.30
2023-04-15T17:18:36.296Z,5.43
2023-04-15T17:21:06.112Z,4.65
2023-04-15T17:23:34.850Z,5.10
2023-04-15T17:26:03.388Z,5.05
2023-04-15T17:28:33.532Z,4.55
2023-04-15T17:31:01.881Z,4.93
2023-04-15T17:34:00.499Z,9.25
2023-04-15T17:36:18.753Z,7.55
2023-04-15T17:38:47.626Z,6.90
2023-04-15T17:41:16.366Z,5.22
2023-04-15T17:43:46.487Z,6.75
2023-04-15T17:46:14.888Z,7.03
2023-04-15T17:48:43.421Z,6.35
2023-04-15T17:51:12.816Z,6.00
2023-04-15T17:53:43.124Z,7.35
2023-04-15T17:56:11.341Z,6.30
2023-04-15T17:58:39.922Z,7.28
2023-04-15T18:01:09.592Z,8.05
2023-04-15T18:03:38.612Z,7.28
2023-04-15T18:06:07.459Z,7.32
2023-04-15T18:08:36.314Z,6.53
2023-04-15T18:11:04.923Z,6.75
2023-04-15T18:13:33.494Z,5.35
2023-04-15T18:16:01.818Z,6.63
2023-04-15T18:18:31.723Z,5.80
2023-04-15T18:20:59.947Z,7.20
2023-04-15T18:23:28.463Z,7.00
2023-04-15T18:25:58.099Z,5.78
2023-04-15T18:28:26.766Z,5.63
2023-04-15T18:30:56.648Z,5.57
2023-04-15T18:33:25.328Z,5.30
2023-04-15T18:35:55.962Z,9.00
2023-04-15T18:38:24.692Z,5.47
2023-04-15T18:40:53.176Z,5.60
2023-04-15T18:43:21.654Z,6.18
2023-04-15T18:45:50.042Z,5.93
2023-04-15T18:48:18.681Z,4.78
2023-04-15T18:50:48.068Z,5.13
2023-04-15T18:53:18.048Z,5.00
2023-04-15T18:55:46.673Z,5.25
2023-04-15T18:58:15.152Z,4.35
2023-04-15T19:00:44.388Z,3.92
2023-04-15T19:03:13.185Z,4.32
2023-04-15T19:05:41.778Z,4.47
2023-04-15T19:08:10.368Z,4.50
2023-04-15T19:10:40.091Z,4.00
2023-04-15T19:13:08.746Z,3.28
2023-04-15T19:15:36.962Z,3.47
2023-04-15T19:18:10.410Z,3.42
2023-04-15T19:20:40.021Z,3.80
2023-04-15T19:23:09.177Z,3.55
2023-04-15T19:25:39.043Z,2.67
2023-04-15T19:28:07.688Z,3.30
2023-04-15T19:30:36.409Z,3.55
2023-04-15T19:33:05.035Z,3.67
2023-04-15T19:35:33.395Z,3.03
2023-04-15T19:38:01.903Z,3.50
2023-04-15T19:40:30.310Z,3.83
2023-04-15T19:43:00.253Z,3.85
2023-04-15T19:45:28.625Z,3.63
2023-04-15T19:47:57.395Z,4.07
2023-04-15T19:50:27.618Z,3.63
2023-04-15T19:52:56.176Z,3.28
2023-04-15T19:55:24.423Z,4.40
2023-04-15T19:57:52.845Z,4.05
2023-04-15T20:00:22.949Z,3.60
2023-04-15T20:02:51.833Z,3.67
2023-04-15T20:05:20.276Z,3.80
2023-04-15T20:07:51.766Z,3.72
2023-04-15T20:10:20.083Z,3.10
2023-04-15T20:12:52.794Z,3.40
2023-04-15T20:15:24.148Z,4.05
2023-04-15T20:17:52.800Z,3.28
2023-04-15T20:20:21.734Z,3.58
2023-04-15T20:22:50.385Z,3.35
2023-04-15T20:25:18.792Z,3.88
2023-04-15T20:27:47.220Z,3.45
2023-04-15T20:30:15.689Z,3.10
2023-04-15T20:32:45.687Z,3.63
2023-04-15T20:35:13.933Z,2.65
2023-04-15T20:37:45.088Z,3.13
2023-04-15T20:40:15.170Z,4.10
2023-04-15T20:42:44.380Z,3.22
2023-04-15T20:45:13.011Z,4.75
2023-04-15T20:47:41.579Z,3.35
2023-04-15T20:50:12.829Z,2.90
2023-04-15T20:52:41.304Z,3.80
2023-04-15T20:55:10.028Z,4.22
2023-04-15T20:57:38.583Z,3.15
2023-04-15T21:00:09.361Z,3.80
2023-04-15T21:02:38.329Z,3.20
2023-04-15T21:05:07.235Z,3.15
2023-04-15T21:07:41.017Z,3.20
2023-04-15T21:10:09.652Z,3.17
2023-04-15T21:12:40.824Z,3.42
2023-04-15T21:15:11.058Z,3.35
2023-04-15T21:17:41.672Z,3.20
2023-04-15T21:20:11.049Z,3.00
2023-04-15T21:22:41.307Z,3.13
2023-04-15T21:25:10.616Z,4.00
2023-04-15T21:27:39.467Z,2.92
2023-04-15T21:30:09.076Z,3.13
2023-04-15T21:32:37.601Z,2.47
2023-04-15T21:35:06.991Z,3.20
2023-04-15T21:37:36.736Z,2.70
2023-04-15T21:40:08.100Z,2.88
2023-04-15T21:42:36.817Z,2.67
2023-04-15T21:45:05.761Z,3.25
2023-04-15T21:47:56.881Z,3.38
2023-04-15T21:50:24.001Z,2.75
2023-04-15T21:52:52.678Z,3.90
2023-04-15T21:55:23.339Z,3.50
2023-04-15T21:57:51.900Z,3.22
2023-04-15T22:00:21.315Z,3.75
2023-04-15T22:02:50.180Z,3.08
2023-04-15T22:05:18.773Z,3.30
2023-04-15T22:07:47.413Z,3.88
2023-04-15T22:10:15.597Z,3.58
2023-04-15T22:12:45.357Z,3.63
2023-04-15T22:15:13.515Z,3.65
2023-04-15T22:17:42.104Z,3.25
2023-04-15T22:20:11.386Z,3.65
2023-04-15T22:22:44.074Z,3.33
2023-04-15T22:25:13.126Z,3.38
2023-04-15T22:27:41.649Z,3.55
2023-04-15T22:30:12.597Z,4.43
2023-04-15T22:32:41.200Z,3.78
2023-04-15T22:35:09.921Z,4.28
2023-04-15T22:37:38.591Z,3.80
2023-04-15T22:40:07.868Z,3.70
2023-04-15T22:42:36.414Z,4.47
2023-04-15T22:45:05.098Z,3.63
2023-04-15T22:47:35.244Z,3.65
2023-04-15T22:50:03.635Z,4.07
2023-04-15T22:52:32.256Z,3.65
2023-04-15T22:55:01.105Z,4.20
2023-04-15T22:57:29.660Z,4.13
2023-04-15T22:59:57.942Z,5.13
2023-04-15T23:02:26.650Z,3.70
2023-04-15T23:04:57.774Z,7.90
2023-04-15T23:07:26.329Z,5.28
2023-04-15T23:09:54.558Z,4.80
2023-04-15T23:12:22.999Z,4.93
2023-04-15T23:14:51.169Z,4.63
2023-04-15T23:17:19.731Z,4.20
2023-04-15T23:19:48.136Z,5.57
2023-04-15T23:22:17.953Z,3.42
2023-04-15T23:24:46.220Z,5.90
2023-04-15T23:27:14.785Z,4.32
2023-04-15T23:29:43.187Z,3.08
2023-04-15T23:32:11.730Z,5.10
2023-04-15T23:34:39.978Z,4.78
2023-04-15T23:37:08.472Z,3.80
2023-04-15T23:39:38.021Z,4.18
2023-04-15T23:42:06.564Z,3.85
2023-04-15T23:44:34.801Z,4.03
2023-04-15T23:47:03.460Z,4.20
2023-04-15T23:49:31.806Z,4.28
2023-04-15T23:52:00.389Z,4.70
2023-04-15T23:54:28.620Z,4.03
2023-04-15T23:56:58.515Z,4.68
2023-04-15T23:59:26.804Z,4.63
