createdAt,value
2022-09-25T00:01:31.402Z,99.90
2022-09-25T00:03:59.959Z,99.90
2022-09-25T00:06:31.256Z,99.90
2022-09-25T00:09:01.616Z,99.90
2022-09-25T00:11:32.294Z,99.90
2022-09-25T00:14:01.752Z,99.90
2022-09-25T00:16:31.694Z,99.90
2022-09-25T00:19:18.037Z,99.90
2022-09-25T00:21:53.041Z,99.90
2022-09-25T00:24:22.205Z,99.90
2022-09-25T00:26:50.205Z,99.90
2022-09-25T00:29:20.437Z,99.90
2022-09-25T00:31:48.459Z,99.90
2022-09-25T00:34:16.421Z,99.90
2022-09-25T00:36:48.106Z,99.90
2022-09-25T00:39:16.395Z,99.90
2022-09-25T00:41:44.653Z,99.90
2022-09-25T00:44:56.501Z,99.90
2022-09-25T00:47:40.995Z,99.90
2022-09-25T00:50:19.911Z,99.90
2022-09-25T00:52:50.441Z,99.90
2022-09-25T00:55:18.783Z,99.90
2022-09-25T00:57:50.224Z,99.90
2022-09-25T01:00:18.679Z,99.90
2022-09-25T01:02:53.221Z,99.90
2022-09-25T01:05:29.103Z,99.90
2022-09-25T01:08:01.056Z,99.90
2022-09-25T01:10:29.281Z,99.90
2022-09-25T01:12:58.897Z,99.90
2022-09-25T01:15:35.493Z,99.90
2022-09-25T01:18:14.750Z,99.90
2022-09-25T01:21:10.725Z,99.90
2022-09-25T01:24:07.728Z,99.90
2022-09-25T01:26:57.191Z,99.90
2022-09-25T01:29:32.349Z,99.90
2022-09-25T01:32:07.738Z,99.90
2022-09-25T01:34:41.660Z,99.90
2022-09-25T01:37:17.102Z,99.90
2022-09-25T01:39:48.425Z,99.90
2022-09-25T01:42:22.075Z,99.90
2022-09-25T01:44:56.825Z,99.90
2022-09-25T01:47:28.987Z,99.90
2022-09-25T01:50:00.139Z,99.90
2022-09-25T01:52:32.971Z,99.90
2022-09-25T01:55:08.612Z,99.90
2022-09-25T01:57:41.803Z,99.90
2022-09-25T02:00:16.316Z,99.90
2022-09-25T02:02:55.266Z,99.90
2022-09-25T02:05:51.655Z,99.90
2022-09-25T02:08:23.370Z,99.90
2022-09-25T02:10:56.022Z,99.90
2022-09-25T02:13:27.100Z,99.90
2022-09-25T02:15:58.874Z,99.90
2022-09-25T02:18:45.547Z,99.90
2022-09-25T02:21:16.383Z,99.90
2022-09-25T02:23:53.333Z,99.90
2022-09-25T02:26:27.892Z,99.90
2022-09-25T02:28:57.068Z,99.90
2022-09-25T02:31:31.076Z,99.90
2022-09-25T02:33:59.398Z,99.90
2022-09-25T02:36:27.416Z,99.90
2022-09-25T02:38:57.244Z,99.90
2022-09-25T02:41:41.193Z,99.90
2022-09-25T02:44:17.529Z,99.90
2022-09-25T02:46:56.071Z,99.90
2022-09-25T02:49:30.359Z,99.90
2022-09-25T02:52:07.958Z,99.90
2022-09-25T02:54:40.055Z,99.90
2022-09-25T02:57:13.821Z,99.90
2022-09-25T02:59:49.193Z,99.90
2022-09-25T03:02:21.421Z,99.90
2022-09-25T03:04:50.603Z,99.90
2022-09-25T03:07:19.614Z,99.90
2022-09-25T03:09:48.957Z,99.90
2022-09-25T03:12:17.404Z,99.90
2022-09-25T03:14:45.347Z,99.90
2022-09-25T03:17:14.927Z,99.90
2022-09-25T03:19:44.250Z,99.90
2022-09-25T03:22:16.575Z,99.90
2022-09-25T03:24:44.983Z,99.90
2022-09-25T03:27:12.966Z,99.90
2022-09-25T03:29:40.867Z,99.90
2022-09-25T03:32:08.886Z,99.90
2022-09-25T03:34:36.888Z,99.90
2022-09-25T03:37:06.185Z,99.50
2022-09-25T03:39:34.184Z,99.40
2022-09-25T03:42:02.153Z,98.90
2022-09-25T03:44:30.235Z,99.50
2022-09-25T03:46:58.320Z,98.70
2022-09-25T03:49:26.407Z,98.50
2022-09-25T03:51:54.477Z,98.50
2022-09-25T03:54:23.885Z,98.30
2022-09-25T03:56:51.877Z,98.70
2022-09-25T03:59:19.859Z,98.50
2022-09-25T04:01:48.147Z,98.20
2022-09-25T04:04:16.175Z,98.40
2022-09-25T04:06:44.177Z,98.80
2022-09-25T04:09:12.143Z,98.90
2022-09-25T04:11:45.063Z,98.90
2022-09-25T04:14:14.674Z,98.70
2022-09-25T04:16:43.301Z,98.50
2022-09-25T04:19:11.636Z,98.50
2022-09-25T04:21:39.670Z,98.20
2022-09-25T04:24:25.256Z,98.30
2022-09-25T04:26:56.904Z,98.10
2022-09-25T04:29:25.031Z,98.20
2022-09-25T04:32:06.926Z,98.10
2022-09-25T04:34:36.998Z,98.10
2022-09-25T04:37:04.950Z,98.00
2022-09-25T04:39:32.948Z,97.80
2022-09-25T04:42:02.276Z,97.30
2022-09-25T04:44:31.096Z,97.00
2022-09-25T04:46:59.296Z,97.10
2022-09-25T04:49:27.306Z,97.00
2022-09-25T04:51:56.899Z,97.20
2022-09-25T04:54:25.184Z,97.40
2022-09-25T04:56:54.238Z,97.50
2022-09-25T04:59:26.013Z,97.70
2022-09-25T05:01:54.208Z,97.40
2022-09-25T05:04:22.664Z,97.60
2022-09-25T05:06:51.525Z,97.20
2022-09-25T05:09:19.548Z,96.80
2022-09-25T05:11:47.872Z,96.70
2022-09-25T05:14:15.928Z,96.90
2022-09-25T05:16:47.221Z,97.20
2022-09-25T05:19:15.611Z,97.00
2022-09-25T05:21:44.510Z,96.30
2022-09-25T05:24:15.945Z,95.80
2022-09-25T05:26:44.058Z,96.10
2022-09-25T05:29:12.126Z,96.20
2022-09-25T05:31:40.166Z,96.00
2022-09-25T05:34:10.504Z,96.20
2022-09-25T05:36:38.567Z,95.80
2022-09-25T05:39:09.842Z,96.50
2022-09-25T05:41:41.649Z,96.10
2022-09-25T05:44:10.810Z,96.20
2022-09-25T05:46:38.911Z,96.00
2022-09-25T05:49:10.689Z,96.10
2022-09-25T05:51:38.648Z,95.30
2022-09-25T05:54:06.759Z,95.00
2022-09-25T05:56:35.206Z,94.70
2022-09-25T05:59:05.666Z,94.20
2022-09-25T06:01:33.813Z,94.20
2022-09-25T06:04:02.122Z,94.50
2022-09-25T06:06:32.759Z,94.30
2022-09-25T06:09:00.695Z,94.00
2022-09-25T06:11:31.468Z,93.40
2022-09-25T06:13:59.481Z,93.60
2022-09-25T06:16:28.350Z,93.20
2022-09-25T06:18:56.589Z,92.80
2022-09-25T06:21:24.600Z,93.30
2022-09-25T06:23:55.855Z,93.00
2022-09-25T06:26:24.465Z,92.80
2022-09-25T06:28:52.602Z,93.30
2022-09-25T06:31:21.143Z,92.60
2022-09-25T06:33:51.752Z,92.40
2022-09-25T06:36:19.833Z,92.20
2022-09-25T06:38:48.371Z,92.10
2022-09-25T06:41:17.702Z,91.50
2022-09-25T06:43:46.304Z,92.00
2022-09-25T06:46:14.538Z,91.50
2022-09-25T06:48:42.532Z,91.10
2022-09-25T06:51:10.551Z,91.10
2022-09-25T06:53:38.544Z,91.00
2022-09-25T06:56:06.573Z,91.50
2022-09-25T06:58:36.078Z,91.10
2022-09-25T07:01:09.650Z,90.80
2022-09-25T07:03:45.810Z,90.30
2022-09-25T07:06:15.945Z,89.30
2022-09-25T07:08:44.740Z,88.90
2022-09-25T07:11:15.277Z,88.50
2022-09-25T07:13:45.017Z,88.00
2022-09-25T07:16:16.006Z,88.10
2022-09-25T07:18:44.829Z,86.90
2022-09-25T07:21:15.310Z,86.80
2022-09-25T07:23:43.921Z,86.60
2022-09-25T07:26:13.937Z,85.40
2022-09-25T07:28:44.767Z,84.20
2022-09-25T07:31:15.538Z,84.60
2022-09-25T07:33:44.082Z,84.40
2022-09-25T07:36:12.893Z,83.30
2022-09-25T07:38:41.263Z,83.30
2022-09-25T07:41:12.948Z,82.40
2022-09-25T07:43:42.233Z,82.00
2022-09-25T07:46:12.468Z,81.20
2022-09-25T07:48:40.948Z,80.20
2022-09-25T07:51:11.617Z,80.90
2022-09-25T07:53:40.572Z,78.00
2022-09-25T07:56:08.921Z,77.50
2022-09-25T07:58:37.139Z,76.90
2022-09-25T08:01:08.684Z,76.60
2022-09-25T08:03:38.167Z,76.50
2022-09-25T08:06:09.628Z,76.30
2022-09-25T08:08:37.777Z,76.10
2022-09-25T08:11:08.002Z,76.50
2022-09-25T08:13:38.171Z,76.60
2022-09-25T08:16:07.773Z,76.60
2022-09-25T08:18:37.228Z,77.10
2022-09-25T08:21:05.985Z,76.20
2022-09-25T08:23:34.060Z,76.90
2022-09-25T08:26:04.526Z,76.90
2022-09-25T08:28:32.513Z,77.30
2022-09-25T08:31:04.471Z,77.00
2022-09-25T08:33:34.499Z,77.50
2022-09-25T08:36:05.909Z,78.00
2022-09-25T08:38:34.964Z,77.30
2022-09-25T08:41:08.028Z,77.50
2022-09-25T08:43:38.968Z,77.00
2022-09-25T08:46:38.681Z,77.00
2022-09-25T08:49:07.219Z,75.90
2022-09-25T08:53:58.791Z,74.30
2022-09-25T08:56:29.574Z,74.50
2022-09-25T08:59:04.138Z,74.30
2022-09-25T09:01:44.376Z,73.00
2022-09-25T09:04:20.180Z,74.10
2022-09-25T09:07:08.083Z,74.10
2022-09-25T09:09:46.023Z,73.20
2022-09-25T09:12:18.820Z,73.60
2022-09-25T09:14:51.932Z,75.40
2022-09-25T09:17:23.723Z,74.60
2022-09-25T09:19:55.101Z,74.70
2022-09-25T09:22:29.812Z,74.40
2022-09-25T09:25:08.716Z,74.30
2022-09-25T09:27:55.749Z,75.20
2022-09-25T09:30:27.860Z,73.70
2022-09-25T09:33:23.207Z,74.10
2022-09-25T09:36:05.873Z,73.60
2022-09-25T09:38:44.260Z,73.50
2022-09-25T09:41:27.677Z,72.80
2022-09-25T09:44:25.572Z,72.90
2022-09-25T09:47:00.977Z,73.40
2022-09-25T09:49:37.268Z,73.90
2022-09-25T09:52:12.413Z,72.70
2022-09-25T09:54:47.399Z,72.30
2022-09-25T09:57:22.739Z,70.80
2022-09-25T09:59:58.417Z,70.30
2022-09-25T10:02:43.412Z,69.40
2022-09-25T10:05:21.643Z,69.90
2022-09-25T10:07:51.718Z,69.60
2022-09-25T10:11:21.785Z,67.30
2022-09-25T10:13:50.120Z,67.10
2022-09-25T10:16:21.071Z,67.00
2022-09-25T10:18:54.965Z,65.70
2022-09-25T10:21:26.518Z,64.20
2022-09-25T10:23:56.130Z,63.70
2022-09-25T10:26:30.333Z,62.80
2022-09-25T10:28:59.953Z,63.60
2022-09-25T10:31:31.349Z,63.60
2022-09-25T10:34:02.756Z,64.00
2022-09-25T10:36:37.351Z,62.40
2022-09-25T10:39:43.019Z,61.30
2022-09-25T10:42:33.567Z,62.10
2022-09-25T10:45:17.022Z,61.90
2022-09-25T10:48:09.518Z,62.20
2022-09-25T10:50:37.895Z,62.70
2022-09-25T10:53:07.547Z,62.50
2022-09-25T10:55:39.599Z,63.10
2022-09-25T10:58:19.807Z,63.00
2022-09-25T11:01:03.584Z,61.40
2022-09-25T11:03:34.278Z,61.40
2022-09-25T11:06:08.829Z,61.10
2022-09-25T11:08:41.282Z,61.60
2022-09-25T11:11:10.450Z,61.00
2022-09-25T11:13:47.166Z,60.40
2022-09-25T11:16:15.507Z,60.90
2022-09-25T11:18:45.515Z,60.40
2022-09-25T11:21:27.968Z,59.10
2022-09-25T11:24:09.014Z,58.70
2022-09-25T11:26:41.786Z,58.20
2022-09-25T11:29:16.863Z,58.00
2022-09-25T11:31:49.362Z,57.50
2022-09-25T11:34:27.321Z,57.60
2022-09-25T11:37:03.614Z,57.10
2022-09-25T11:39:55.167Z,56.80
2022-09-25T11:42:34.978Z,56.90
2022-09-25T11:45:11.525Z,56.20
2022-09-25T11:47:44.534Z,56.30
2022-09-25T11:50:17.028Z,56.40
2022-09-25T11:52:57.289Z,56.20
2022-09-25T11:55:56.080Z,56.80
2022-09-25T11:58:47.079Z,57.30
2022-09-25T12:01:27.585Z,62.60
2022-09-25T12:04:12.614Z,72.50
2022-09-25T12:06:54.980Z,74.20
2022-09-25T12:09:47.203Z,76.20
2022-09-25T12:12:22.492Z,77.00
2022-09-25T12:15:01.243Z,76.70
2022-09-25T12:17:39.319Z,76.00
2022-09-25T12:20:18.450Z,73.90
2022-09-25T12:23:08.579Z,76.20
2022-09-25T12:26:01.453Z,76.30
2022-09-25T12:28:39.979Z,79.80
2022-09-25T12:31:16.955Z,81.60
2022-09-25T12:34:02.010Z,82.50
2022-09-25T12:36:37.737Z,84.00
2022-09-25T12:39:20.512Z,80.10
2022-09-25T12:41:52.734Z,80.10
2022-09-25T12:44:31.272Z,79.30
2022-09-25T12:47:04.502Z,76.40
2022-09-25T12:49:38.719Z,75.40
2022-09-25T12:52:17.929Z,74.60
2022-09-25T12:54:53.113Z,74.70
2022-09-25T12:57:26.263Z,74.20
2022-09-25T12:59:58.733Z,72.90
2022-09-25T13:02:35.050Z,71.80
2022-09-25T13:05:11.525Z,70.00
2022-09-25T13:07:46.978Z,71.70
2022-09-25T13:10:27.638Z,73.00
2022-09-25T13:13:00.526Z,74.20
2022-09-25T13:15:32.066Z,74.10
2022-09-25T13:18:00.545Z,74.00
2022-09-25T13:20:55.717Z,74.40
2022-09-25T13:23:35.029Z,75.10
2022-09-25T13:26:12.829Z,76.00
2022-09-25T13:28:49.978Z,77.30
2022-09-25T13:31:24.224Z,78.60
2022-09-25T13:33:55.560Z,78.50
2022-09-25T13:36:42.449Z,78.80
2022-09-25T13:39:34.687Z,82.60
2022-09-25T13:42:06.239Z,91.50
2022-09-25T13:44:52.424Z,99.90
2022-09-25T13:47:54.885Z,99.90
2022-09-25T13:50:36.290Z,99.90
2022-09-25T13:53:25.722Z,99.90
2022-09-25T13:56:14.987Z,99.90
2022-09-25T13:59:24.481Z,99.90
2022-09-25T14:02:24.600Z,99.90
2022-09-25T14:04:53.368Z,99.90
2022-09-25T14:07:25.847Z,99.90
2022-09-25T14:09:58.437Z,99.90
2022-09-25T14:12:33.857Z,99.90
2022-09-25T14:15:07.254Z,99.90
2022-09-25T14:17:37.491Z,99.90
2022-09-25T14:20:21.327Z,99.90
2022-09-25T14:22:55.679Z,99.90
2022-09-25T14:25:33.988Z,99.90
2022-09-25T14:28:03.687Z,99.90
2022-09-25T14:30:33.198Z,99.90
2022-09-25T14:33:19.128Z,99.90
2022-09-25T14:35:53.759Z,99.90
2022-09-25T14:38:50.201Z,99.90
2022-09-25T14:41:34.613Z,99.90
2022-09-25T14:44:23.989Z,99.90
2022-09-25T14:46:53.224Z,99.90
2022-09-25T14:49:25.700Z,99.90
2022-09-25T14:51:57.066Z,99.90
2022-09-25T14:54:29.851Z,99.90
2022-09-25T14:57:00.859Z,99.90
2022-09-25T14:59:33.229Z,99.90
2022-09-25T15:02:03.852Z,99.90
2022-09-25T15:04:34.403Z,99.90
2022-09-25T15:07:10.125Z,99.90
2022-09-25T15:09:47.094Z,99.90
2022-09-25T15:12:21.865Z,99.90
2022-09-25T15:15:00.797Z,99.90
2022-09-25T15:17:29.261Z,99.90
2022-09-25T15:19:59.705Z,99.90
2022-09-25T15:22:33.304Z,99.90
2022-09-25T15:25:04.612Z,99.90
2022-09-25T15:27:36.914Z,99.90
2022-09-25T15:30:06.638Z,99.90
2022-09-25T15:32:39.578Z,99.90
2022-09-25T15:35:19.518Z,99.90
2022-09-25T15:37:48.562Z,99.90
2022-09-25T15:40:25.905Z,99.90
2022-09-25T15:42:56.814Z,99.90
2022-09-25T15:45:46.416Z,99.90
2022-09-25T15:48:24.906Z,99.90
2022-09-25T15:50:54.390Z,99.90
2022-09-25T15:53:28.853Z,99.90
2022-09-25T15:56:17.136Z,99.90
2022-09-25T15:58:50.149Z,99.90
2022-09-25T16:01:40.959Z,99.90
2022-09-25T16:04:29.422Z,99.90
2022-09-25T16:06:58.001Z,99.90
2022-09-25T16:09:34.938Z,99.90
2022-09-25T16:12:36.017Z,99.90
2022-09-25T16:15:50.264Z,99.90
2022-09-25T16:18:35.284Z,99.90
2022-09-25T16:21:17.211Z,99.90
2022-09-25T16:23:55.730Z,99.90
2022-09-25T16:26:27.233Z,99.90
2022-09-25T16:29:05.402Z,99.90
2022-09-25T16:31:38.692Z,99.90
2022-09-25T16:34:11.114Z,99.90
2022-09-25T16:36:42.183Z,99.90
2022-09-25T16:39:23.141Z,99.90
2022-09-25T16:41:52.271Z,99.90
2022-09-25T16:44:22.847Z,99.90
2022-09-25T16:49:44.883Z,99.90
2022-09-25T16:52:20.488Z,99.90
2022-09-25T16:54:53.382Z,99.90
2022-09-25T16:57:22.775Z,99.90
2022-09-25T16:59:50.826Z,99.90
2022-09-25T17:02:38.582Z,99.90
2022-09-25T17:05:17.563Z,99.90
2022-09-25T17:07:47.228Z,99.90
2022-09-25T17:10:17.059Z,99.90
2022-09-25T17:12:52.796Z,99.90
2022-09-25T17:15:24.986Z,99.90
2022-09-25T17:17:56.259Z,99.90
2022-09-25T17:20:27.684Z,99.90
2022-09-25T17:22:56.435Z,99.90
2022-09-25T17:25:38.166Z,99.90
2022-09-25T17:28:07.651Z,99.90
2022-09-25T17:30:36.268Z,99.90
2022-09-25T17:33:05.987Z,99.90
2022-09-25T17:35:41.041Z,99.90
2022-09-25T17:38:09.959Z,99.90
2022-09-25T17:40:42.725Z,99.90
2022-09-25T17:43:12.542Z,99.90
2022-09-25T17:45:46.078Z,99.90
2022-09-25T17:48:14.225Z,99.90
2022-09-25T17:50:45.956Z,99.90
2022-09-25T17:53:18.362Z,99.90
2022-09-25T17:55:51.310Z,99.90
2022-09-25T17:58:22.178Z,99.90
2022-09-25T18:00:51.253Z,99.90
2022-09-25T18:03:20.169Z,99.90
2022-09-25T18:05:52.166Z,99.90
2022-09-25T18:08:20.274Z,99.90
2022-09-25T18:10:55.852Z,99.90
2022-09-25T18:13:23.959Z,99.90
2022-09-25T18:15:54.814Z,99.90
2022-09-25T18:18:25.882Z,99.90
2022-09-25T18:21:12.634Z,99.90
2022-09-25T18:23:40.638Z,99.90
2022-09-25T18:26:10.112Z,99.90
2022-09-25T18:28:38.232Z,99.90
2022-09-25T18:31:07.354Z,99.90
2022-09-25T18:33:35.391Z,99.90
2022-09-25T18:36:04.956Z,99.90
2022-09-25T18:38:36.434Z,99.90
2022-09-25T18:41:04.627Z,99.90
2022-09-25T18:43:32.765Z,99.90
2022-09-25T18:46:03.095Z,99.90
2022-09-25T18:48:31.194Z,99.90
2022-09-25T18:50:59.331Z,99.90
2022-09-25T18:53:29.281Z,99.90
2022-09-25T18:55:58.137Z,99.90
2022-09-25T18:58:26.773Z,99.90
2022-09-25T19:00:56.226Z,99.90
2022-09-25T19:03:24.409Z,99.90
2022-09-25T19:06:01.334Z,99.90
2022-09-25T19:08:30.959Z,99.90
2022-09-25T19:10:59.491Z,99.90
2022-09-25T19:13:28.725Z,99.90
2022-09-25T19:15:58.914Z,99.90
2022-09-25T19:18:31.071Z,99.90
2022-09-25T19:21:01.851Z,99.90
2022-09-25T19:23:35.292Z,99.90
2022-09-25T19:26:06.057Z,99.90
2022-09-25T19:28:35.652Z,99.90
2022-09-25T19:31:05.781Z,99.90
2022-09-25T19:33:37.267Z,99.90
2022-09-25T19:36:07.595Z,99.90
2022-09-25T19:38:38.688Z,99.90
2022-09-25T19:41:13.352Z,99.90
2022-09-25T19:43:41.442Z,99.90
2022-09-25T19:46:10.588Z,99.90
2022-09-25T19:48:38.695Z,99.90
2022-09-25T19:51:08.131Z,99.90
2022-09-25T19:53:40.275Z,99.90
2022-09-25T19:56:08.871Z,99.90
2022-09-25T19:58:38.532Z,99.90
2022-09-25T20:01:11.168Z,99.90
2022-09-25T20:03:39.453Z,99.90
2022-09-25T20:06:09.368Z,99.90
2022-09-25T20:08:40.054Z,99.90
2022-09-25T20:11:16.875Z,99.90
2022-09-25T20:13:45.496Z,99.90
2022-09-25T20:16:15.759Z,99.90
2022-09-25T20:18:44.384Z,99.90
2022-09-25T20:21:15.024Z,99.90
2022-09-25T20:23:44.762Z,99.90
2022-09-25T20:26:15.715Z,99.90
2022-09-25T20:28:44.810Z,99.90
2022-09-25T20:31:15.004Z,99.90
2022-09-25T20:33:43.768Z,99.90
2022-09-25T20:36:13.632Z,99.90
2022-09-25T20:38:41.950Z,99.90
2022-09-25T20:41:12.961Z,99.90
2022-09-25T20:43:44.062Z,99.90
2022-09-25T20:46:15.311Z,99.90
2022-09-25T20:48:45.777Z,99.90
2022-09-25T20:51:15.963Z,99.90
2022-09-25T20:53:44.722Z,99.90
2022-09-25T20:56:15.577Z,99.90
2022-09-25T20:58:48.339Z,99.90
2022-09-25T21:01:21.601Z,99.90
2022-09-25T21:03:51.002Z,99.90
2022-09-25T21:06:20.889Z,99.90
2022-09-25T21:08:53.623Z,99.90
2022-09-25T21:11:24.320Z,99.90
2022-09-25T21:13:53.881Z,99.90
2022-09-25T21:16:23.026Z,99.90
2022-09-25T21:18:53.656Z,99.90
2022-09-25T21:21:25.255Z,99.90
2022-09-25T21:23:55.798Z,99.90
2022-09-25T21:26:28.221Z,99.90
2022-09-25T21:28:57.978Z,99.90
2022-09-25T21:31:28.228Z,99.90
2022-09-25T21:33:57.604Z,99.90
2022-09-25T21:36:26.723Z,99.90
2022-09-25T21:38:55.175Z,99.90
2022-09-25T21:41:27.333Z,99.90
2022-09-25T21:43:56.949Z,99.90
2022-09-25T21:46:25.922Z,99.90
2022-09-25T21:48:55.473Z,99.90
2022-09-25T21:51:25.398Z,99.90
2022-09-25T21:53:54.432Z,99.90
2022-09-25T21:56:25.247Z,99.90
2022-09-25T21:58:56.537Z,99.90
2022-09-25T22:01:27.416Z,99.90
2022-09-25T22:03:59.450Z,99.90
2022-09-25T22:06:30.007Z,99.90
2022-09-25T22:09:00.023Z,99.90
2022-09-25T22:11:29.239Z,99.90
2022-09-25T22:14:00.107Z,99.90
2022-09-25T22:16:40.366Z,99.90
2022-09-25T22:19:20.634Z,99.90
2022-09-25T22:21:50.554Z,99.90
2022-09-25T22:24:18.736Z,99.90
2022-09-25T22:26:48.430Z,99.90
2022-09-25T22:29:21.341Z,99.90
2022-09-25T22:31:49.630Z,99.90
2022-09-25T22:34:20.478Z,99.90
2022-09-25T22:36:50.244Z,99.90
2022-09-25T22:39:21.468Z,99.90
2022-09-25T22:41:51.887Z,99.90
2022-09-25T22:44:22.002Z,99.90
2022-09-25T22:46:50.112Z,99.90
2022-09-25T22:49:18.285Z,99.90
2022-09-25T22:51:46.305Z,99.90
2022-09-25T22:54:15.387Z,99.90
2022-09-25T22:56:44.212Z,99.90
2022-09-25T22:59:16.191Z,99.90
2022-09-25T23:01:47.998Z,99.90
2022-09-25T23:04:18.025Z,99.90
2022-09-25T23:06:46.528Z,99.90
2022-09-25T23:09:25.556Z,99.90
2022-09-25T23:12:00.516Z,99.90
2022-09-25T23:14:37.827Z,99.90
2022-09-25T23:17:16.498Z,99.90
2022-09-25T23:19:51.705Z,99.90
2022-09-25T23:22:26.781Z,99.90
2022-09-25T23:25:01.119Z,99.90
2022-09-25T23:27:33.179Z,99.90
2022-09-25T23:30:07.251Z,99.90
2022-09-25T23:32:41.804Z,99.90
2022-09-25T23:35:16.742Z,99.90
2022-09-25T23:37:47.585Z,99.90
2022-09-25T23:40:20.537Z,99.90
2022-09-25T23:42:52.812Z,99.90
2022-09-25T23:45:29.134Z,99.90
2022-09-25T23:47:59.196Z,99.90
2022-09-25T23:50:27.222Z,99.90
2022-09-25T23:52:55.193Z,99.90
2022-09-25T23:55:23.165Z,99.90
2022-09-25T23:57:51.131Z,99.90
