createdAt,value
2019-02-04T00:03:28.542Z,23.00
2019-02-04T00:08:34.881Z,23.00
2019-02-04T00:13:42.024Z,23.00
2019-02-04T00:18:48.632Z,23.00
2019-02-04T00:23:54.742Z,23.00
2019-02-04T00:29:00.931Z,23.00
2019-02-04T00:34:06.958Z,23.00
2019-02-04T00:39:12.473Z,23.00
2019-02-04T00:44:18.919Z,23.00
2019-02-04T00:49:25.154Z,23.00
2019-02-04T00:54:30.911Z,23.00
2019-02-04T00:59:37.382Z,23.00
2019-02-04T01:04:43.394Z,23.00
2019-02-04T01:09:50.001Z,22.90
2019-02-04T01:14:56.451Z,23.00
2019-02-04T01:20:02.560Z,22.90
2019-02-04T01:25:08.861Z,22.90
2019-02-04T01:30:14.931Z,22.90
2019-02-04T01:35:21.214Z,22.90
2019-02-04T01:40:27.502Z,23.00
2019-02-04T01:45:33.276Z,22.90
2019-02-04T01:50:39.464Z,22.90
2019-02-04T01:55:45.122Z,22.90
2019-02-04T02:00:51.001Z,22.90
2019-02-04T02:05:56.992Z,23.00
2019-02-04T02:11:02.050Z,22.90
2019-02-04T02:16:08.481Z,22.90
2019-02-04T02:21:14.576Z,22.90
2019-02-04T02:26:20.562Z,22.90
2019-02-04T02:31:26.421Z,22.90
2019-02-04T02:36:32.751Z,22.90
2019-02-04T02:41:38.511Z,22.90
2019-02-04T02:46:44.693Z,22.90
2019-02-04T02:51:50.533Z,22.90
2019-02-04T02:56:56.363Z,22.90
2019-02-04T03:02:02.029Z,22.90
2019-02-04T03:07:07.736Z,22.90
2019-02-04T03:12:13.682Z,22.80
2019-02-04T03:17:19.263Z,22.80
2019-02-04T03:22:25.069Z,22.80
2019-02-04T03:27:30.924Z,22.80
2019-02-04T03:32:37.205Z,22.80
2019-02-04T03:37:42.751Z,22.80
2019-02-04T03:42:48.522Z,22.80
2019-02-04T03:48:04.678Z,22.80
2019-02-04T03:53:01.801Z,22.80
2019-02-04T03:58:07.482Z,22.80
2019-02-04T04:03:13.422Z,22.80
2019-02-04T04:08:19.142Z,22.70
2019-02-04T04:13:24.812Z,22.70
2019-02-04T04:18:30.502Z,22.70
2019-02-04T04:23:36.132Z,22.70
2019-02-04T04:28:41.991Z,22.70
2019-02-04T04:33:47.752Z,22.70
2019-02-04T04:38:53.432Z,22.70
2019-02-04T04:43:59.152Z,22.70
2019-02-04T04:49:04.881Z,22.70
2019-02-04T04:54:10.562Z,22.70
2019-02-04T04:59:16.883Z,22.60
2019-02-04T05:04:22.781Z,22.70
2019-02-04T05:09:28.768Z,22.60
2019-02-04T05:14:34.531Z,22.60
2019-02-04T05:19:40.312Z,22.60
2019-02-04T05:24:46.383Z,22.60
2019-02-04T05:29:52.121Z,22.60
2019-02-04T05:34:57.883Z,22.60
2019-02-04T05:40:03.622Z,22.60
2019-02-04T05:45:10.052Z,22.60
2019-02-04T05:50:17.529Z,22.60
2019-02-04T05:55:24.112Z,22.60
2019-02-04T06:00:35.601Z,22.50
2019-02-04T06:05:41.941Z,22.50
2019-02-04T06:10:47.661Z,22.50
2019-02-04T06:15:53.277Z,22.50
2019-02-04T06:20:59.271Z,22.50
2019-02-04T06:26:05.183Z,22.50
2019-02-04T06:31:11.002Z,22.50
2019-02-04T06:36:16.632Z,22.50
2019-02-04T06:41:22.972Z,22.50
2019-02-04T06:46:28.661Z,22.50
2019-02-04T06:51:34.302Z,22.40
2019-02-04T06:56:40.272Z,22.50
2019-02-04T07:01:46.062Z,22.40
2019-02-04T07:06:51.779Z,22.40
2019-02-04T07:11:57.462Z,22.40
2019-02-04T07:17:03.162Z,22.40
2019-02-04T07:22:09.082Z,22.40
2019-02-04T07:27:14.842Z,22.40
2019-02-04T07:32:20.691Z,22.50
2019-02-04T07:37:46.700Z,22.40
2019-02-04T07:42:52.631Z,22.40
2019-02-04T07:47:58.438Z,22.40
2019-02-04T07:53:04.071Z,22.40
2019-02-04T07:58:09.871Z,22.40
2019-02-04T08:03:15.591Z,22.40
2019-02-04T08:08:21.403Z,22.40
2019-02-04T08:13:27.112Z,22.40
2019-02-04T08:18:33.921Z,22.40
2019-02-04T08:23:40.062Z,22.30
2019-02-04T08:28:45.741Z,22.20
2019-02-04T08:33:51.783Z,22.10
2019-02-04T08:38:58.881Z,22.00
2019-02-04T08:44:04.771Z,22.00
2019-02-04T08:49:10.731Z,22.00
2019-02-04T08:54:16.442Z,22.00
2019-02-04T08:59:22.622Z,22.00
2019-02-04T09:04:28.112Z,22.00
2019-02-04T09:09:33.762Z,22.00
2019-02-04T09:14:39.355Z,22.00
2019-02-04T09:19:45.042Z,22.10
2019-02-04T09:24:50.674Z,22.10
2019-02-04T09:29:57.169Z,22.20
2019-02-04T09:35:03.493Z,22.20
2019-02-04T09:40:11.453Z,22.30
2019-02-04T09:45:17.904Z,22.30
2019-02-04T09:50:24.480Z,22.40
2019-02-04T09:55:35.901Z,22.40
2019-02-04T10:00:41.551Z,22.50
2019-02-04T10:05:47.260Z,22.50
2019-02-04T10:10:53.002Z,22.60
2019-02-04T10:15:58.993Z,22.60
2019-02-04T10:21:04.778Z,22.60
2019-02-04T10:26:11.431Z,22.70
2019-02-04T10:31:36.122Z,22.70
2019-02-04T10:36:42.239Z,22.70
2019-02-04T10:41:48.106Z,22.70
2019-02-04T10:46:53.772Z,22.70
2019-02-04T10:51:59.614Z,22.70
2019-02-04T10:57:05.672Z,22.60
2019-02-04T11:02:11.530Z,22.60
2019-02-04T11:07:17.130Z,22.60
2019-02-04T11:12:22.646Z,22.60
2019-02-04T11:17:27.911Z,22.60
2019-02-04T11:22:33.419Z,22.60
2019-02-04T11:27:39.000Z,22.60
2019-02-04T11:32:44.685Z,22.60
2019-02-04T11:37:50.386Z,22.60
2019-02-04T11:42:56.062Z,22.70
2019-02-04T11:48:02.694Z,22.80
2019-02-04T11:53:07.947Z,22.70
2019-02-04T11:58:13.417Z,22.80
2019-02-04T12:03:18.810Z,22.80
2019-02-04T12:08:23.852Z,22.80
2019-02-04T12:13:28.958Z,22.80
2019-02-04T12:18:34.672Z,22.90
2019-02-04T12:23:40.802Z,22.90
2019-02-04T12:28:46.245Z,22.90
2019-02-04T12:33:51.506Z,22.90
2019-02-04T12:38:56.717Z,22.90
2019-02-04T12:44:02.008Z,22.90
2019-02-04T12:49:07.733Z,22.90
2019-02-04T12:54:13.928Z,22.90
2019-02-04T12:59:19.151Z,22.90
2019-02-04T13:04:24.811Z,23.00
2019-02-04T13:09:30.235Z,22.90
2019-02-04T13:14:35.962Z,22.90
2019-02-04T13:19:41.782Z,22.90
2019-02-04T13:24:47.651Z,23.00
2019-02-04T13:29:53.251Z,22.90
2019-02-04T13:34:59.342Z,22.80
2019-02-04T13:40:05.500Z,22.80
2019-02-04T13:45:13.841Z,22.80
2019-02-04T13:50:19.940Z,22.90
2019-02-04T13:55:28.691Z,22.90
2019-02-04T14:00:34.541Z,23.00
2019-02-04T14:05:41.174Z,23.00
2019-02-04T14:10:47.889Z,23.00
2019-02-04T14:15:53.252Z,23.00
2019-02-04T14:20:58.560Z,23.10
2019-02-04T14:26:04.191Z,23.10
2019-02-04T14:31:10.232Z,23.10
2019-02-04T14:36:15.935Z,23.10
2019-02-04T14:41:21.742Z,23.20
2019-02-04T14:47:01.523Z,23.30
2019-02-04T14:52:48.022Z,23.30
2019-02-04T14:58:39.082Z,23.30
2019-02-04T15:04:08.631Z,23.30
2019-02-04T15:21:02.441Z,23.20
2019-02-04T15:26:52.101Z,23.20
2019-02-04T15:32:56.742Z,23.10
2019-02-04T15:38:12.611Z,23.10
2019-02-04T15:43:41.152Z,23.00
2019-02-04T15:49:23.442Z,22.90
2019-02-04T15:54:29.712Z,22.90
2019-02-04T15:59:35.601Z,22.90
2019-02-04T16:04:41.713Z,22.70
2019-02-04T16:09:47.546Z,22.70
2019-02-04T16:14:54.272Z,22.70
2019-02-04T16:20:00.423Z,22.60
2019-02-04T16:25:06.323Z,22.60
2019-02-04T16:30:16.112Z,22.60
2019-02-04T16:35:22.196Z,22.60
2019-02-04T16:40:28.082Z,22.60
2019-02-04T16:51:11.884Z,22.50
2019-02-04T16:56:17.873Z,22.50
2019-02-04T17:01:23.692Z,22.50
2019-02-04T17:06:29.743Z,22.50
2019-02-04T17:11:35.573Z,22.50
2019-02-04T17:16:41.372Z,22.50
2019-02-04T17:21:47.362Z,22.50
2019-02-04T17:26:52.872Z,22.40
2019-02-04T17:32:00.487Z,22.40
2019-02-04T17:37:06.434Z,22.40
2019-02-04T17:42:12.412Z,22.40
2019-02-04T17:47:18.303Z,22.40
2019-02-04T17:52:24.513Z,22.30
2019-02-04T17:57:30.453Z,22.30
2019-02-04T18:02:36.543Z,22.30
2019-02-04T18:07:42.254Z,22.30
2019-02-04T18:12:49.143Z,22.30
2019-02-04T18:17:55.056Z,22.20
2019-02-04T18:23:00.704Z,22.20
2019-02-04T18:28:07.426Z,22.20
2019-02-04T18:33:13.496Z,22.20
2019-02-04T18:38:19.592Z,22.10
2019-02-04T18:43:25.902Z,22.10
2019-02-04T18:48:31.792Z,22.10
2019-02-04T18:53:37.486Z,22.00
2019-02-04T18:58:43.601Z,22.00
2019-02-04T19:03:48.973Z,22.00
2019-02-04T19:08:54.712Z,21.90
2019-02-04T19:14:00.561Z,21.90
2019-02-04T19:19:07.631Z,21.90
2019-02-04T19:24:13.913Z,21.80
2019-02-04T19:29:19.671Z,21.80
2019-02-04T19:34:25.821Z,21.80
2019-02-04T19:39:31.552Z,21.70
2019-02-04T19:44:37.504Z,21.70
2019-02-04T19:49:43.223Z,21.70
2019-02-04T19:54:49.084Z,21.60
2019-02-04T19:59:54.734Z,21.60
2019-02-04T20:05:00.803Z,21.60
2019-02-04T20:10:07.142Z,21.60
2019-02-04T20:15:16.412Z,21.50
2019-02-04T20:20:22.553Z,21.50
2019-02-04T20:25:30.021Z,21.50
2019-02-04T20:30:45.705Z,21.50
2019-02-04T20:35:45.382Z,21.40
2019-02-04T20:40:51.083Z,21.40
2019-02-04T20:45:57.592Z,21.40
2019-02-04T20:51:05.020Z,21.40
2019-02-04T20:56:11.433Z,21.30
2019-02-04T21:01:16.941Z,21.30
2019-02-04T21:06:22.966Z,21.20
2019-02-04T21:11:28.616Z,21.20
2019-02-04T21:16:34.975Z,21.10
2019-02-04T21:21:40.752Z,21.10
2019-02-04T21:26:46.733Z,21.10
2019-02-04T21:31:52.623Z,21.00
2019-02-04T21:36:58.571Z,21.00
2019-02-04T21:42:04.563Z,20.90
2019-02-04T21:47:10.522Z,20.90
2019-02-04T21:52:16.422Z,20.90
2019-02-04T21:57:22.409Z,20.80
2019-02-04T22:02:28.253Z,20.80
2019-02-04T22:07:34.142Z,20.80
2019-02-04T22:12:40.112Z,20.80
2019-02-04T22:17:46.093Z,20.80
2019-02-04T22:22:52.383Z,20.80
2019-02-04T22:27:58.412Z,20.70
2019-02-04T22:33:04.235Z,20.70
2019-02-04T22:38:10.162Z,20.70
2019-02-04T22:43:16.052Z,20.70
2019-02-04T22:48:22.032Z,20.70
2019-02-04T22:53:28.092Z,20.60
2019-02-04T22:58:35.482Z,20.60
2019-02-04T23:03:41.461Z,20.60
2019-02-04T23:08:47.609Z,20.70
2019-02-04T23:13:54.641Z,20.60
2019-02-04T23:19:01.022Z,20.60
2019-02-04T23:24:07.172Z,20.60
2019-02-04T23:29:13.242Z,20.60
2019-02-04T23:34:19.292Z,20.60
2019-02-04T23:39:25.142Z,20.60
2019-02-04T23:44:31.053Z,20.60
2019-02-04T23:49:37.802Z,20.60
2019-02-04T23:54:45.770Z,20.60
2019-02-04T23:59:51.692Z,20.60
