createdAt,value
2019-02-14T00:00:49.822Z,1011.71
2019-02-14T00:01:49.999Z,1011.72
2019-02-14T00:02:50.193Z,1011.75
2019-02-14T00:03:52.971Z,1011.79
2019-02-14T00:04:50.474Z,1011.75
2019-02-14T00:05:50.659Z,1011.75
2019-02-14T00:06:50.867Z,1011.79
2019-02-14T00:07:50.966Z,1011.76
2019-02-14T00:08:51.162Z,1011.77
2019-02-14T00:09:51.378Z,1011.78
2019-02-14T00:10:51.564Z,1011.78
2019-02-14T00:11:51.779Z,1011.78
2019-02-14T00:12:51.977Z,1011.76
2019-02-14T00:13:56.637Z,1011.68
2019-02-14T00:14:52.308Z,1011.74
2019-02-14T00:15:52.496Z,1011.74
2019-02-14T00:16:52.615Z,1011.75
2019-02-14T00:17:52.698Z,1011.73
2019-02-14T00:18:52.903Z,1011.76
2019-02-14T00:19:53.097Z,1011.71
2019-02-14T00:20:53.285Z,1011.72
2019-02-14T00:21:53.510Z,1011.73
2019-02-14T00:22:53.724Z,1011.73
2019-02-14T00:23:53.821Z,1011.71
2019-02-14T00:24:54.013Z,1011.69
2019-02-14T00:25:54.185Z,1011.68
2019-02-14T00:26:54.395Z,1011.69
2019-02-14T00:27:54.596Z,1011.71
2019-02-14T00:28:54.782Z,1011.75
2019-02-14T00:29:54.972Z,1011.78
2019-02-14T00:30:55.154Z,1011.76
2019-02-14T00:31:55.355Z,1011.78
2019-02-14T00:32:55.549Z,1011.74
2019-02-14T00:33:55.760Z,1011.71
2019-02-14T00:34:55.946Z,1011.75
2019-02-14T00:35:56.127Z,1011.70
2019-02-14T00:36:56.329Z,1011.67
2019-02-14T00:37:56.531Z,1011.71
2019-02-14T00:38:56.742Z,1011.67
2019-02-14T00:39:56.933Z,1011.63
2019-02-14T00:40:57.130Z,1011.64
2019-02-14T00:41:57.332Z,1011.62
2019-02-14T00:42:57.535Z,1011.61
2019-02-14T00:43:57.715Z,1011.63
2019-02-14T00:44:57.893Z,1011.59
2019-02-14T00:45:58.089Z,1011.63
2019-02-14T00:46:58.298Z,1011.61
2019-02-14T00:47:58.493Z,1011.61
2019-02-14T00:48:58.695Z,1011.63
2019-02-14T00:49:58.905Z,1011.66
2019-02-14T00:50:58.992Z,1011.69
2019-02-14T00:51:59.208Z,1011.68
2019-02-14T00:52:59.405Z,1011.68
2019-02-14T00:53:59.615Z,1011.69
2019-02-14T00:54:59.684Z,1011.69
2019-02-14T00:55:59.931Z,1011.69
2019-02-14T00:56:59.989Z,1011.67
2019-02-14T00:58:00.201Z,1011.64
2019-02-14T00:59:00.305Z,1011.70
2019-02-14T01:00:00.522Z,1011.65
2019-02-14T01:01:00.725Z,1011.72
2019-02-14T01:02:00.900Z,1011.74
2019-02-14T01:03:01.082Z,1011.70
2019-02-14T01:04:01.260Z,1011.70
2019-02-14T01:05:01.489Z,1011.61
2019-02-14T01:06:01.668Z,1011.61
2019-02-14T01:07:01.854Z,1011.63
2019-02-14T01:08:02.064Z,1011.60
2019-02-14T01:09:02.247Z,1011.56
2019-02-14T01:10:02.464Z,1011.57
2019-02-14T01:11:02.522Z,1011.60
2019-02-14T01:12:02.700Z,1011.58
2019-02-14T01:13:02.914Z,1011.58
2019-02-14T01:14:03.097Z,1011.64
2019-02-14T01:15:03.312Z,1011.69
2019-02-14T01:16:03.487Z,1011.70
2019-02-14T01:17:03.671Z,1011.71
2019-02-14T01:18:03.878Z,1011.70
2019-02-14T01:19:04.051Z,1011.71
2019-02-14T01:20:04.283Z,1011.66
2019-02-14T01:21:04.348Z,1011.71
2019-02-14T01:22:04.536Z,1011.68
2019-02-14T01:23:04.867Z,1011.69
2019-02-14T01:24:04.932Z,1011.72
2019-02-14T01:25:05.116Z,1011.70
2019-02-14T01:26:05.303Z,1011.73
2019-02-14T01:27:05.516Z,1011.76
2019-02-14T01:28:05.718Z,1011.80
2019-02-14T01:29:05.920Z,1011.82
2019-02-14T01:30:06.100Z,1011.82
2019-02-14T01:31:06.303Z,1011.84
2019-02-14T01:32:06.378Z,1011.82
2019-02-14T01:33:06.572Z,1011.83
2019-02-14T01:34:06.803Z,1011.85
2019-02-14T01:35:06.933Z,1011.88
2019-02-14T01:36:07.070Z,1011.83
2019-02-14T01:37:07.299Z,1011.85
2019-02-14T01:38:07.510Z,1011.83
2019-02-14T01:39:07.695Z,1011.79
2019-02-14T01:40:07.874Z,1011.79
2019-02-14T01:41:08.088Z,1011.80
2019-02-14T01:42:08.297Z,1011.80
2019-02-14T01:43:08.495Z,1011.80
2019-02-14T01:44:08.683Z,1011.80
2019-02-14T01:45:13.513Z,1011.80
2019-02-14T01:46:13.916Z,1011.83
2019-02-14T01:47:11.652Z,1011.82
2019-02-14T01:48:13.155Z,1011.85
2019-02-14T01:49:10.712Z,1011.82
2019-02-14T01:50:11.349Z,1011.81
2019-02-14T01:51:11.079Z,1011.84
2019-02-14T01:52:10.867Z,1011.85
2019-02-14T01:53:10.156Z,1011.84
2019-02-14T01:54:10.588Z,1011.80
2019-02-14T01:55:10.380Z,1011.84
2019-02-14T01:56:10.491Z,1011.85
2019-02-14T01:57:12.688Z,1011.85
2019-02-14T01:58:11.796Z,1011.83
2019-02-14T01:59:11.508Z,1011.84
2019-02-14T02:00:11.046Z,1011.81
2019-02-14T02:01:11.197Z,1011.80
2019-02-14T02:02:11.689Z,1011.83
2019-02-14T02:03:12.267Z,1011.82
2019-02-14T02:04:11.790Z,1011.84
2019-02-14T02:05:11.759Z,1011.83
2019-02-14T02:06:13.059Z,1011.84
2019-02-14T02:07:12.409Z,1011.86
2019-02-14T02:08:12.637Z,1011.84
2019-02-14T02:09:12.481Z,1011.86
2019-02-14T02:10:12.603Z,1011.84
2019-02-14T02:11:12.658Z,1011.83
2019-02-14T02:12:12.863Z,1011.78
2019-02-14T02:13:13.063Z,1011.76
2019-02-14T02:14:13.257Z,1011.78
2019-02-14T02:15:13.432Z,1011.78
2019-02-14T02:16:13.675Z,1011.79
2019-02-14T02:17:13.769Z,1011.79
2019-02-14T02:18:13.827Z,1011.78
2019-02-14T02:19:14.021Z,1011.77
2019-02-14T02:20:14.199Z,1011.79
2019-02-14T02:21:14.379Z,1011.77
2019-02-14T02:22:14.580Z,1011.78
2019-02-14T02:23:14.812Z,1011.77
2019-02-14T02:24:14.878Z,1011.81
2019-02-14T02:25:15.062Z,1011.84
2019-02-14T02:26:15.264Z,1011.76
2019-02-14T02:27:15.473Z,1011.85
2019-02-14T02:28:15.644Z,1011.83
2019-02-14T02:29:15.841Z,1011.82
2019-02-14T02:30:16.042Z,1011.83
2019-02-14T02:31:16.215Z,1011.79
2019-02-14T02:32:16.389Z,1011.81
2019-02-14T02:33:16.597Z,1011.79
2019-02-14T02:34:16.681Z,1011.80
2019-02-14T02:35:16.874Z,1011.81
2019-02-14T02:36:17.110Z,1011.82
2019-02-14T02:37:17.165Z,1011.84
2019-02-14T02:38:17.351Z,1011.85
2019-02-14T02:39:17.574Z,1011.82
2019-02-14T02:40:17.640Z,1011.81
2019-02-14T02:41:17.873Z,1011.83
2019-02-14T02:42:17.927Z,1011.81
2019-02-14T02:43:18.150Z,1011.87
2019-02-14T02:44:18.202Z,1011.86
2019-02-14T02:45:18.416Z,1011.85
2019-02-14T02:46:18.593Z,1011.90
2019-02-14T02:47:18.793Z,1011.93
2019-02-14T02:48:19.007Z,1011.91
2019-02-14T02:49:19.184Z,1011.92
2019-02-14T02:50:19.303Z,1011.91
2019-02-14T02:51:19.505Z,1011.92
2019-02-14T02:52:19.696Z,1011.91
2019-02-14T02:53:19.878Z,1011.93
2019-02-14T02:54:20.080Z,1011.99
2019-02-14T02:55:20.273Z,1012.00
2019-02-14T02:56:20.474Z,1012.03
2019-02-14T02:57:20.653Z,1012.08
2019-02-14T02:58:20.888Z,1012.01
2019-02-14T02:59:20.979Z,1012.04
2019-02-14T03:00:21.167Z,1011.96
2019-02-14T03:01:21.341Z,1011.93
2019-02-14T03:02:21.627Z,1011.91
2019-02-14T03:03:21.751Z,1011.93
2019-02-14T03:04:21.935Z,1011.92
2019-02-14T03:05:22.135Z,1011.89
2019-02-14T03:06:22.435Z,1011.89
2019-02-14T03:07:22.503Z,1011.88
2019-02-14T03:08:22.713Z,1011.84
2019-02-14T03:09:22.888Z,1011.87
2019-02-14T03:10:23.095Z,1011.87
2019-02-14T03:11:23.282Z,1011.90
2019-02-14T03:12:23.485Z,1011.85
2019-02-14T03:13:23.669Z,1011.83
2019-02-14T03:14:23.880Z,1011.82
2019-02-14T03:15:24.108Z,1011.81
2019-02-14T03:16:24.179Z,1011.86
2019-02-14T03:17:24.416Z,1011.88
2019-02-14T03:18:24.478Z,1011.87
2019-02-14T03:19:24.683Z,1011.89
2019-02-14T03:20:24.867Z,1011.87
2019-02-14T03:21:25.080Z,1011.84
2019-02-14T03:22:25.275Z,1011.91
2019-02-14T03:23:25.473Z,1011.94
2019-02-14T03:24:25.658Z,1011.92
2019-02-14T03:25:25.882Z,1011.93
2019-02-14T03:26:26.078Z,1012.00
2019-02-14T03:27:26.270Z,1012.01
2019-02-14T03:28:26.459Z,1012.00
2019-02-14T03:29:26.650Z,1011.98
2019-02-14T03:30:26.842Z,1012.00
2019-02-14T03:31:27.024Z,1012.05
2019-02-14T03:32:27.220Z,1012.04
2019-02-14T03:33:27.419Z,1012.04
2019-02-14T03:34:27.604Z,1012.07
2019-02-14T03:35:27.817Z,1012.09
2019-02-14T03:36:28.013Z,1012.07
2019-02-14T03:37:28.209Z,1012.10
2019-02-14T03:38:28.394Z,1012.02
2019-02-14T03:39:28.625Z,1012.02
2019-02-14T03:40:28.676Z,1012.05
2019-02-14T03:41:28.852Z,1012.09
2019-02-14T03:42:29.081Z,1012.06
2019-02-14T03:43:29.199Z,1012.06
2019-02-14T03:44:29.377Z,1012.18
2019-02-14T03:45:29.577Z,1012.18
2019-02-14T03:46:29.767Z,1012.13
2019-02-14T03:47:29.975Z,1012.11
2019-02-14T03:48:30.068Z,1012.10
2019-02-14T03:49:30.327Z,1012.12
2019-02-14T03:50:30.401Z,1012.08
2019-02-14T03:51:30.602Z,1012.09
2019-02-14T03:52:30.799Z,1012.12
2019-02-14T03:53:30.993Z,1012.16
2019-02-14T03:54:31.236Z,1012.19
2019-02-14T03:55:31.332Z,1012.21
2019-02-14T03:56:31.524Z,1012.20
2019-02-14T03:57:31.742Z,1012.23
2019-02-14T03:58:31.937Z,1012.23
2019-02-14T03:59:32.126Z,1012.23
2019-02-14T04:00:32.361Z,1012.24
2019-02-14T04:01:32.550Z,1012.19
2019-02-14T04:02:32.748Z,1012.23
2019-02-14T04:03:32.984Z,1012.22
2019-02-14T04:04:33.193Z,1012.21
2019-02-14T04:05:33.402Z,1012.20
2019-02-14T04:06:33.615Z,1012.19
2019-02-14T04:07:33.796Z,1012.21
2019-02-14T04:08:34.007Z,1012.23
2019-02-14T04:09:34.200Z,1012.27
2019-02-14T04:10:34.391Z,1012.23
2019-02-14T04:11:34.592Z,1012.24
2019-02-14T04:12:34.794Z,1012.21
2019-02-14T04:13:35.005Z,1012.22
2019-02-14T04:14:35.200Z,1012.20
2019-02-14T04:15:35.375Z,1012.18
2019-02-14T04:16:35.585Z,1012.21
2019-02-14T04:17:35.764Z,1012.24
2019-02-14T04:18:35.947Z,1012.19
2019-02-14T04:19:36.157Z,1012.23
2019-02-14T04:20:36.388Z,1012.21
2019-02-14T04:21:36.449Z,1012.20
2019-02-14T04:22:36.639Z,1012.21
2019-02-14T04:23:36.822Z,1012.19
2019-02-14T04:24:37.019Z,1012.15
2019-02-14T04:25:38.270Z,1012.14
2019-02-14T04:26:37.421Z,1012.15
2019-02-14T04:27:37.510Z,1012.15
2019-02-14T04:28:37.722Z,1012.08
2019-02-14T04:29:37.938Z,1012.09
2019-02-14T04:30:38.015Z,1012.04
2019-02-14T04:31:38.197Z,1012.04
2019-02-14T04:32:38.402Z,1012.07
2019-02-14T04:33:38.601Z,1012.04
2019-02-14T04:34:38.807Z,1012.08
2019-02-14T04:35:39.007Z,1012.10
2019-02-14T04:36:39.199Z,1012.12
2019-02-14T04:37:39.387Z,1012.11
2019-02-14T04:38:39.527Z,1012.11
2019-02-14T04:39:39.764Z,1012.08
2019-02-14T04:40:39.823Z,1012.13
2019-02-14T04:41:40.024Z,1012.10
2019-02-14T04:42:40.214Z,1012.13
2019-02-14T04:43:40.410Z,1012.13
2019-02-14T04:44:40.612Z,1012.12
2019-02-14T04:45:40.816Z,1012.10
2019-02-14T04:46:40.993Z,1012.11
2019-02-14T04:47:43.641Z,1012.12
2019-02-14T04:48:41.335Z,1012.10
2019-02-14T04:49:42.021Z,1012.08
2019-02-14T04:50:41.755Z,1012.07
2019-02-14T04:51:41.815Z,1012.09
2019-02-14T04:52:42.018Z,1012.10
2019-02-14T04:53:42.198Z,1012.10
2019-02-14T04:54:42.388Z,1012.10
2019-02-14T04:55:42.601Z,1012.09
2019-02-14T04:56:42.818Z,1012.05
2019-02-14T04:57:42.925Z,1012.09
2019-02-14T04:58:43.011Z,1012.04
2019-02-14T04:59:43.193Z,1012.02
2019-02-14T05:00:43.415Z,1011.98
2019-02-14T05:01:43.614Z,1011.96
2019-02-14T05:02:43.790Z,1011.93
2019-02-14T05:03:44.005Z,1011.95
2019-02-14T05:04:44.064Z,1011.91
2019-02-14T05:05:44.263Z,1011.93
2019-02-14T05:06:44.597Z,1011.96
2019-02-14T05:07:44.645Z,1011.98
2019-02-14T05:08:44.858Z,1012.01
2019-02-14T05:09:45.056Z,1012.04
2019-02-14T05:10:45.295Z,1012.06
2019-02-14T05:11:45.363Z,1012.02
2019-02-14T05:12:45.549Z,1012.03
2019-02-14T05:13:45.766Z,1012.08
2019-02-14T05:14:45.835Z,1012.13
2019-02-14T05:15:46.021Z,1012.11
2019-02-14T05:16:46.227Z,1012.13
2019-02-14T05:17:46.369Z,1012.13
2019-02-14T05:18:46.549Z,1012.07
2019-02-14T05:19:46.817Z,1012.04
2019-02-14T05:20:47.858Z,1012.03
2019-02-14T05:21:47.115Z,1012.01
2019-02-14T05:22:47.250Z,1011.95
2019-02-14T05:23:47.303Z,1011.98
2019-02-14T05:24:47.870Z,1011.94
2019-02-14T05:25:47.742Z,1011.95
2019-02-14T05:26:48.033Z,1011.93
2019-02-14T05:27:48.228Z,1011.92
2019-02-14T05:28:48.314Z,1011.95
2019-02-14T05:29:48.436Z,1012.00
2019-02-14T05:30:48.561Z,1011.96
2019-02-14T05:31:48.586Z,1012.02
2019-02-14T05:32:48.837Z,1012.01
2019-02-14T05:33:49.140Z,1012.00
2019-02-14T05:34:49.289Z,1011.97
2019-02-14T05:35:49.436Z,1011.99
2019-02-14T05:36:52.834Z,1012.00
2019-02-14T05:37:49.676Z,1011.98
2019-02-14T05:38:49.874Z,1012.06
2019-02-14T05:39:50.085Z,1012.12
2019-02-14T05:40:50.291Z,1012.14
2019-02-14T05:41:50.539Z,1012.08
2019-02-14T05:42:53.224Z,1012.11
2019-02-14T05:43:52.384Z,1012.11
2019-02-14T05:44:51.025Z,1012.15
2019-02-14T05:45:51.213Z,1012.11
2019-02-14T05:46:51.423Z,1012.12
2019-02-14T05:47:51.651Z,1012.09
2019-02-14T05:48:51.923Z,1012.09
2019-02-14T05:49:51.985Z,1012.09
2019-02-14T05:50:52.198Z,1012.06
2019-02-14T05:51:52.409Z,1012.11
2019-02-14T05:52:52.593Z,1012.10
2019-02-14T05:53:52.774Z,1012.07
2019-02-14T05:54:53.001Z,1012.11
2019-02-14T05:55:53.171Z,1012.11
2019-02-14T05:56:53.401Z,1012.11
2019-02-14T05:57:53.683Z,1012.13
2019-02-14T05:58:53.739Z,1012.14
2019-02-14T05:59:53.874Z,1012.12
2019-02-14T06:00:53.964Z,1012.12
2019-02-14T06:01:54.947Z,1012.14
2019-02-14T06:02:54.380Z,1012.09
2019-02-14T06:03:54.438Z,1012.12
2019-02-14T06:04:54.631Z,1012.16
2019-02-14T06:05:54.807Z,1012.15
2019-02-14T06:07:00.989Z,1012.19
2019-02-14T06:07:55.239Z,1012.20
2019-02-14T06:08:55.318Z,1012.24
2019-02-14T06:09:55.517Z,1012.21
2019-02-14T06:10:55.694Z,1012.25
2019-02-14T06:11:55.920Z,1012.24
2019-02-14T06:12:56.129Z,1012.21
2019-02-14T06:13:56.344Z,1012.21
2019-02-14T06:14:56.418Z,1012.16
2019-02-14T06:15:59.237Z,1012.21
2019-02-14T06:17:00.486Z,1012.22
2019-02-14T06:17:57.841Z,1012.23
2019-02-14T06:18:59.056Z,1012.26
2019-02-14T06:19:58.258Z,1012.32
2019-02-14T06:20:58.369Z,1012.30
2019-02-14T06:22:00.230Z,1012.33
2019-02-14T06:22:59.465Z,1012.31
2019-02-14T06:23:59.035Z,1012.34
2019-02-14T06:24:59.092Z,1012.35
2019-02-14T06:26:00.188Z,1012.34
2019-02-14T06:26:59.754Z,1012.35
2019-02-14T06:27:58.464Z,1012.30
2019-02-14T06:28:58.511Z,1012.39
2019-02-14T06:29:58.707Z,1012.45
2019-02-14T06:30:58.921Z,1012.46
2019-02-14T06:31:59.799Z,1012.51
2019-02-14T06:33:02.086Z,1012.54
2019-02-14T06:33:59.491Z,1012.60
2019-02-14T06:34:59.617Z,1012.63
2019-02-14T06:35:59.814Z,1012.68
2019-02-14T06:37:00.008Z,1012.62
2019-02-14T06:38:00.251Z,1012.66
2019-02-14T06:39:00.399Z,1012.62
2019-02-14T06:40:00.724Z,1012.66
2019-02-14T06:41:00.665Z,1012.63
2019-02-14T06:42:00.760Z,1012.64
2019-02-14T06:43:00.960Z,1012.65
2019-02-14T06:44:01.153Z,1012.65
2019-02-14T06:45:01.361Z,1012.65
2019-02-14T06:46:02.127Z,1012.68
2019-02-14T06:47:01.693Z,1012.68
2019-02-14T06:48:01.899Z,1012.68
2019-02-14T06:49:02.091Z,1012.70
2019-02-14T06:50:02.273Z,1012.75
2019-02-14T06:51:03.747Z,1012.74
2019-02-14T06:52:05.686Z,1012.80
2019-02-14T06:53:02.863Z,1012.81
2019-02-14T06:54:03.063Z,1012.84
2019-02-14T06:55:03.250Z,1012.87
2019-02-14T06:56:03.429Z,1012.85
2019-02-14T06:57:03.636Z,1012.89
2019-02-14T06:58:03.812Z,1012.92
2019-02-14T06:59:04.009Z,1012.94
2019-02-14T07:00:04.238Z,1012.94
2019-02-14T07:01:04.311Z,1013.00
2019-02-14T07:02:04.528Z,1013.01
2019-02-14T07:03:04.713Z,1013.04
2019-02-14T07:04:06.312Z,1013.08
2019-02-14T07:05:05.031Z,1013.10
2019-02-14T07:06:05.234Z,1013.03
2019-02-14T07:07:05.472Z,1013.06
2019-02-14T07:08:05.530Z,1013.05
2019-02-14T07:09:05.737Z,1013.03
2019-02-14T07:10:05.946Z,1013.07
2019-02-14T07:11:06.140Z,1013.03
2019-02-14T07:12:07.771Z,1013.03
2019-02-14T07:13:06.536Z,1013.09
2019-02-14T07:14:06.621Z,1013.12
2019-02-14T07:15:06.877Z,1013.15
2019-02-14T07:16:06.982Z,1013.15
2019-02-14T07:17:07.041Z,1013.15
2019-02-14T07:18:07.256Z,1013.21
2019-02-14T07:19:07.451Z,1013.22
2019-02-14T07:20:07.684Z,1013.26
2019-02-14T07:21:07.878Z,1013.28
2019-02-14T07:22:08.069Z,1013.28
2019-02-14T07:23:08.293Z,1013.36
2019-02-14T07:24:08.378Z,1013.33
2019-02-14T07:25:08.565Z,1013.37
2019-02-14T07:26:08.750Z,1013.43
2019-02-14T07:27:09.049Z,1013.37
2019-02-14T07:28:09.203Z,1013.36
2019-02-14T07:29:09.411Z,1013.30
2019-02-14T07:30:09.510Z,1013.31
2019-02-14T07:31:09.636Z,1013.26
2019-02-14T07:32:09.725Z,1013.26
2019-02-14T07:33:09.914Z,1013.25
2019-02-14T07:34:10.115Z,1013.24
2019-02-14T07:35:10.410Z,1013.16
2019-02-14T07:36:10.517Z,1013.20
2019-02-14T07:37:10.708Z,1013.22
2019-02-14T07:38:10.901Z,1013.27
2019-02-14T07:39:11.188Z,1013.26
2019-02-14T07:40:11.194Z,1013.32
2019-02-14T07:41:11.379Z,1013.33
2019-02-14T07:42:11.623Z,1013.39
2019-02-14T07:43:11.707Z,1013.38
2019-02-14T07:44:11.886Z,1013.48
2019-02-14T07:45:12.068Z,1013.45
2019-02-14T07:46:12.288Z,1013.49
2019-02-14T07:47:12.390Z,1013.54
2019-02-14T07:48:12.510Z,1013.58
2019-02-14T07:49:12.935Z,1013.59
2019-02-14T07:50:13.179Z,1013.60
2019-02-14T07:51:14.432Z,1013.66
2019-02-14T07:52:13.162Z,1013.72
2019-02-14T07:53:13.453Z,1013.69
2019-02-14T07:54:13.889Z,1013.66
2019-02-14T07:55:13.649Z,1013.64
2019-02-14T07:56:14.012Z,1013.53
2019-02-14T07:57:13.872Z,1013.54
2019-02-14T07:58:14.929Z,1013.50
2019-02-14T07:59:15.348Z,1013.45
2019-02-14T08:00:14.505Z,1013.49
2019-02-14T08:01:15.144Z,1013.48
2019-02-14T08:02:15.906Z,1013.52
2019-02-14T08:03:15.269Z,1013.67
2019-02-14T08:04:15.538Z,1013.78
2019-02-14T08:05:15.238Z,1013.91
2019-02-14T08:06:16.304Z,1014.06
2019-02-14T08:07:15.763Z,1013.95
2019-02-14T08:08:16.043Z,1013.89
2019-02-14T08:09:17.063Z,1014.00
2019-02-14T08:10:15.998Z,1014.11
2019-02-14T08:11:17.614Z,1014.20
2019-02-14T08:12:17.272Z,1014.20
2019-02-14T08:13:16.920Z,1014.17
2019-02-14T08:14:16.773Z,1014.02
2019-02-14T08:15:17.142Z,1013.88
2019-02-14T08:16:17.266Z,1014.05
2019-02-14T08:17:17.278Z,1013.89
2019-02-14T08:18:17.736Z,1013.90
2019-02-14T08:19:17.522Z,1013.88
2019-02-14T08:20:17.817Z,1013.73
2019-02-14T08:21:17.985Z,1013.64
2019-02-14T08:22:18.189Z,1013.59
2019-02-14T08:23:18.137Z,1013.61
2019-02-14T08:24:18.106Z,1013.59
2019-02-14T08:25:18.406Z,1013.63
2019-02-14T08:26:18.464Z,1013.63
2019-02-14T08:27:18.712Z,1013.56
2019-02-14T08:28:18.812Z,1013.58
2019-02-14T08:29:19.291Z,1013.60
2019-02-14T08:30:19.114Z,1013.52
2019-02-14T08:31:20.422Z,1013.56
2019-02-14T08:32:19.413Z,1013.58
2019-02-14T08:33:19.638Z,1013.61
2019-02-14T08:34:19.889Z,1013.63
2019-02-14T08:35:21.667Z,1013.69
2019-02-14T08:36:19.938Z,1013.62
2019-02-14T08:37:20.372Z,1013.63
2019-02-14T08:38:20.450Z,1013.62
2019-02-14T08:39:20.720Z,1013.63
2019-02-14T08:40:20.477Z,1013.61
2019-02-14T08:41:20.735Z,1013.59
2019-02-14T08:42:20.825Z,1013.60
2019-02-14T08:43:20.941Z,1013.58
2019-02-14T08:44:21.215Z,1013.51
2019-02-14T08:45:21.597Z,1013.50
2019-02-14T08:46:21.714Z,1013.44
2019-02-14T08:47:21.749Z,1013.43
2019-02-14T08:48:21.814Z,1013.45
2019-02-14T08:49:22.216Z,1013.42
2019-02-14T08:50:22.153Z,1013.42
2019-02-14T08:51:23.887Z,1013.41
2019-02-14T08:52:22.868Z,1013.42
2019-02-14T08:53:22.983Z,1013.43
2019-02-14T08:54:23.008Z,1013.44
2019-02-14T08:55:23.422Z,1013.40
2019-02-14T08:56:24.259Z,1013.46
2019-02-14T08:57:23.876Z,1013.53
2019-02-14T08:58:23.563Z,1013.48
2019-02-14T08:59:23.619Z,1013.49
2019-02-14T09:00:24.513Z,1013.47
2019-02-14T09:01:24.061Z,1013.51
2019-02-14T09:02:24.320Z,1013.47
2019-02-14T09:03:24.357Z,1013.48
2019-02-14T09:04:24.586Z,1013.48
2019-02-14T09:05:24.739Z,1013.53
2019-02-14T09:06:24.835Z,1013.51
2019-02-14T09:07:25.146Z,1013.52
2019-02-14T09:08:26.393Z,1013.51
2019-02-14T09:09:25.499Z,1013.49
2019-02-14T09:10:25.670Z,1013.44
2019-02-14T09:11:25.808Z,1013.43
2019-02-14T09:12:26.040Z,1013.41
2019-02-14T09:13:29.951Z,1013.40
2019-02-14T09:14:26.133Z,1013.38
2019-02-14T09:15:26.296Z,1013.42
2019-02-14T09:16:26.400Z,1013.36
2019-02-14T09:17:26.511Z,1013.35
2019-02-14T09:18:29.958Z,1013.35
2019-02-14T09:19:27.002Z,1013.30
2019-02-14T09:20:26.946Z,1013.36
2019-02-14T09:21:27.264Z,1013.35
2019-02-14T09:22:27.421Z,1013.38
2019-02-14T09:23:27.516Z,1013.42
2019-02-14T09:24:27.829Z,1013.43
2019-02-14T09:25:27.888Z,1013.47
2019-02-14T09:26:28.137Z,1013.53
2019-02-14T09:27:28.237Z,1013.53
2019-02-14T09:28:28.680Z,1013.52
2019-02-14T09:29:28.618Z,1013.49
2019-02-14T09:30:28.736Z,1013.43
2019-02-14T09:31:29.096Z,1013.42
2019-02-14T09:32:28.891Z,1013.41
2019-02-14T09:33:29.101Z,1013.40
2019-02-14T09:34:29.557Z,1013.44
2019-02-14T09:35:29.705Z,1013.49
2019-02-14T09:36:29.796Z,1013.45
2019-02-14T09:37:29.925Z,1013.49
2019-02-14T09:38:30.911Z,1013.53
2019-02-14T09:39:30.121Z,1013.56
2019-02-14T09:40:30.330Z,1013.58
2019-02-14T09:41:30.569Z,1013.56
2019-02-14T09:42:30.870Z,1013.56
2019-02-14T09:43:30.897Z,1013.55
2019-02-14T09:44:31.097Z,1013.54
2019-02-14T09:45:31.159Z,1013.53
2019-02-14T09:46:31.378Z,1013.51
2019-02-14T09:47:34.293Z,1013.55
2019-02-14T09:48:31.621Z,1013.56
2019-02-14T09:49:31.948Z,1013.58
2019-02-14T09:50:31.865Z,1013.56
2019-02-14T09:57:52.452Z,1013.44
2019-02-14T09:58:52.395Z,1013.43
2019-02-14T09:59:49.930Z,1013.40
2019-02-14T10:00:57.715Z,1013.41
2019-02-14T10:01:51.414Z,1013.43
2019-02-14T10:02:52.907Z,1013.43
2019-02-14T10:03:50.490Z,1013.39
2019-02-14T10:04:50.367Z,1013.46
2019-02-14T10:05:50.707Z,1013.48
2019-02-14T10:06:50.765Z,1013.45
2019-02-14T10:07:59.097Z,1013.52
2019-02-14T10:08:53.876Z,1013.55
2019-02-14T10:09:51.158Z,1013.56
2019-02-14T10:11:24.522Z,1013.56
2019-02-14T10:11:55.158Z,1013.52
2019-02-14T10:12:51.625Z,1013.46
2019-02-14T10:13:58.890Z,1013.45
2019-02-14T10:14:53.413Z,1013.48
2019-02-14T10:15:56.274Z,1013.45
2019-02-14T10:17:08.259Z,1013.43
2019-02-14T10:18:21.576Z,1013.48
2019-02-14T10:19:03.383Z,1013.50
2019-02-14T10:19:53.105Z,1013.47
2019-02-14T10:20:53.139Z,1013.49
2019-02-14T10:21:53.301Z,1013.49
2019-02-14T10:22:53.467Z,1013.50
2019-02-14T10:23:53.653Z,1013.44
2019-02-14T10:24:53.974Z,1013.37
2019-02-14T10:25:54.057Z,1013.36
2019-02-14T10:26:54.158Z,1013.33
2019-02-14T10:27:56.393Z,1013.37
2019-02-14T10:28:54.617Z,1013.35
2019-02-14T10:29:54.634Z,1013.39
2019-02-14T10:30:54.808Z,1013.40
2019-02-14T10:31:54.920Z,1013.43
2019-02-14T10:32:55.190Z,1013.45
2019-02-14T10:33:56.772Z,1013.46
2019-02-14T10:34:55.997Z,1013.44
2019-02-14T10:35:58.386Z,1013.45
2019-02-14T10:36:58.698Z,1013.40
2019-02-14T10:37:59.744Z,1013.37
2019-02-14T10:38:56.380Z,1013.33
2019-02-14T10:39:58.167Z,1013.34
2019-02-14T10:40:56.408Z,1013.31
2019-02-14T10:41:56.575Z,1013.32
2019-02-14T10:42:56.711Z,1013.31
2019-02-14T10:43:56.785Z,1013.35
2019-02-14T10:44:57.025Z,1013.36
2019-02-14T10:45:57.395Z,1013.42
2019-02-14T10:46:59.268Z,1013.41
2019-02-14T10:47:59.063Z,1013.43
2019-02-14T10:48:57.857Z,1013.43
2019-02-14T10:49:59.765Z,1013.38
2019-02-14T10:50:59.832Z,1013.38
2019-02-14T10:51:58.298Z,1013.38
2019-02-14T10:52:58.368Z,1013.40
2019-02-14T10:53:58.804Z,1013.36
2019-02-14T10:54:58.785Z,1013.35
2019-02-14T10:55:59.020Z,1013.36
2019-02-14T10:56:59.142Z,1013.38
2019-02-14T10:57:59.229Z,1013.42
2019-02-14T10:59:01.574Z,1013.39
2019-02-14T10:59:59.512Z,1013.41
2019-02-14T11:00:59.665Z,1013.47
2019-02-14T11:01:59.874Z,1013.46
2019-02-14T11:02:59.930Z,1013.50
2019-02-14T11:04:01.163Z,1013.49
2019-02-14T11:05:00.265Z,1013.50
2019-02-14T11:06:00.391Z,1013.49
2019-02-14T11:07:00.506Z,1013.48
2019-02-14T11:08:00.681Z,1013.45
2019-02-14T11:09:00.770Z,1013.48
2019-02-14T11:14:38.555Z,1013.42
2019-02-14T11:15:38.783Z,1013.46
2019-02-14T11:16:38.958Z,1013.46
2019-02-14T11:17:39.226Z,1013.43
2019-02-14T11:18:44.238Z,1013.44
2019-02-14T11:19:39.735Z,1013.42
2019-02-14T11:20:39.698Z,1013.42
2019-02-14T11:21:39.929Z,1013.38
2019-02-14T11:22:40.160Z,1013.39
2019-02-14T11:23:40.280Z,1013.39
2019-02-14T11:24:40.364Z,1013.34
2019-02-14T11:25:40.592Z,1013.36
2019-02-14T11:26:40.677Z,1013.35
2019-02-14T11:27:40.797Z,1013.36
2019-02-14T11:28:41.050Z,1013.36
2019-02-14T11:29:41.129Z,1013.38
2019-02-14T11:30:41.329Z,1013.38
2019-02-14T11:31:41.523Z,1013.32
2019-02-14T11:32:41.642Z,1013.35
2019-02-14T11:33:41.766Z,1013.32
2019-02-14T11:34:41.857Z,1013.33
2019-02-14T11:35:42.547Z,1013.29
2019-02-14T11:36:42.292Z,1013.30
2019-02-14T11:37:42.405Z,1013.23
2019-02-14T11:38:42.532Z,1013.23
2019-02-14T11:39:42.628Z,1013.26
2019-02-14T11:40:42.818Z,1013.22
2019-02-14T11:41:43.172Z,1013.26
2019-02-14T11:42:43.244Z,1013.23
2019-02-14T11:43:43.459Z,1013.23
2019-02-14T11:44:43.600Z,1013.22
2019-02-14T11:45:43.724Z,1013.21
2019-02-14T11:46:51.277Z,1013.19
2019-02-14T11:47:45.785Z,1013.21
2019-02-14T11:48:44.558Z,1013.23
2019-02-14T11:49:45.278Z,1013.27
2019-02-14T11:50:47.376Z,1013.28
2019-02-14T11:51:46.066Z,1013.34
2019-02-14T11:52:46.985Z,1013.40
2019-02-14T11:53:46.536Z,1013.40
2019-02-14T11:54:46.656Z,1013.43
2019-02-14T11:55:45.722Z,1013.40
2019-02-14T11:56:45.406Z,1013.38
2019-02-14T11:57:46.319Z,1013.19
2019-02-14T11:58:46.226Z,1013.32
2019-02-14T11:59:45.926Z,1013.22
2019-02-14T12:00:46.032Z,1013.23
2019-02-14T12:01:55.007Z,1013.16
2019-02-14T12:02:54.751Z,1013.17
2019-02-14T12:03:46.759Z,1013.08
2019-02-14T12:04:47.098Z,1013.05
2019-02-14T12:05:47.170Z,1013.08
2019-02-14T12:06:47.332Z,1013.06
2019-02-14T12:07:47.386Z,1013.05
2019-02-14T12:08:59.398Z,1013.04
2019-02-14T12:09:47.671Z,1013.03
2019-02-14T12:10:48.155Z,1013.03
2019-02-14T12:11:48.071Z,1012.92
2019-02-14T12:12:48.247Z,1012.88
2019-02-14T12:13:48.293Z,1012.85
2019-02-14T12:14:48.461Z,1012.88
2019-02-14T12:15:48.683Z,1012.85
2019-02-14T12:16:48.884Z,1012.85
2019-02-14T12:17:49.064Z,1012.84
2019-02-14T12:18:49.228Z,1012.79