createdAt,value
2024-01-28T00:01:02.998Z,74.78
2024-01-28T00:04:06.334Z,75.26
2024-01-28T00:07:10.710Z,74.38
2024-01-28T00:10:14.867Z,74.45
2024-01-28T00:13:20.009Z,73.69
2024-01-28T00:16:22.802Z,74.23
2024-01-28T00:19:25.668Z,74.79
2024-01-28T00:22:30.679Z,74.94
2024-01-28T00:25:33.565Z,75.22
2024-01-28T00:28:36.435Z,74.95
2024-01-28T00:31:39.398Z,74.79
2024-01-28T00:34:45.336Z,74.99
2024-01-28T00:37:51.170Z,75.36
2024-01-28T00:40:53.924Z,75.13
2024-01-28T00:43:57.241Z,74.91
2024-01-28T00:47:00.736Z,75.19
2024-01-28T00:50:04.727Z,74.90
2024-01-28T00:53:09.127Z,74.76
2024-01-28T00:56:11.927Z,75.04
2024-01-28T00:59:14.920Z,75.02
2024-01-28T01:02:20.104Z,74.81
2024-01-28T01:05:22.981Z,74.83
2024-01-28T01:08:27.335Z,75.62
2024-01-28T01:11:30.195Z,75.27
2024-01-28T01:14:36.564Z,75.11
2024-01-28T01:17:39.496Z,74.78
2024-01-28T01:20:42.568Z,75.19
2024-01-28T01:23:46.839Z,75.62
2024-01-28T01:26:49.955Z,75.90
2024-01-28T01:29:52.714Z,75.48
2024-01-28T01:32:55.877Z,75.71
2024-01-28T01:35:59.125Z,74.99
2024-01-28T01:39:03.357Z,75.23
2024-01-28T01:42:06.723Z,75.92
2024-01-28T01:45:10.466Z,75.25
2024-01-28T01:48:14.824Z,75.33
2024-01-28T01:51:18.766Z,74.75
2024-01-28T01:54:23.185Z,75.05
2024-01-28T01:57:27.700Z,75.82
2024-01-28T02:00:31.024Z,75.43
2024-01-28T02:03:34.693Z,75.22
2024-01-28T02:06:37.605Z,75.26
2024-01-28T02:09:42.007Z,75.56
2024-01-28T02:12:46.376Z,74.97
2024-01-28T02:15:49.468Z,75.70
2024-01-28T02:18:52.657Z,75.59
2024-01-28T02:21:55.999Z,74.52
2024-01-28T02:25:00.571Z,75.03
2024-01-28T02:28:03.481Z,75.19
2024-01-28T02:31:06.395Z,74.92
2024-01-28T02:34:09.477Z,74.81
2024-01-28T02:37:12.868Z,74.71
2024-01-28T02:40:17.367Z,74.87
2024-01-28T02:43:20.234Z,75.11
2024-01-28T02:46:23.330Z,76.04
2024-01-28T02:49:26.600Z,75.72
2024-01-28T02:52:29.449Z,76.17
2024-01-28T02:55:33.594Z,75.78
2024-01-28T02:58:36.353Z,75.37
2024-01-28T03:01:47.011Z,75.52
2024-01-28T03:04:49.852Z,75.34
2024-01-28T03:07:52.632Z,75.17
2024-01-28T03:10:56.768Z,75.49
2024-01-28T03:13:59.556Z,75.33
2024-01-28T03:17:02.661Z,76.32
2024-01-28T03:20:07.179Z,76.52
2024-01-28T03:23:10.760Z,75.90
2024-01-28T03:26:15.375Z,75.76
2024-01-28T03:29:18.171Z,75.97
2024-01-28T03:32:21.068Z,75.78
2024-01-28T03:35:23.832Z,76.06
2024-01-28T03:38:26.646Z,75.93
2024-01-28T03:41:30.992Z,75.94
2024-01-28T03:44:36.221Z,76.02
2024-01-28T03:47:39.336Z,75.97
2024-01-28T03:50:42.291Z,75.33
2024-01-28T03:53:45.274Z,75.19
2024-01-28T03:56:49.488Z,75.68
2024-01-28T03:59:53.445Z,75.56
2024-01-28T04:02:56.659Z,76.30
2024-01-28T04:05:59.473Z,75.40
2024-01-28T04:09:02.354Z,75.30
2024-01-28T04:12:07.363Z,74.89
2024-01-28T04:15:10.941Z,75.56
2024-01-28T04:18:14.164Z,74.86
2024-01-28T04:21:17.191Z,74.98
2024-01-28T04:24:20.005Z,74.71
2024-01-28T04:27:25.112Z,75.50
2024-01-28T04:30:28.114Z,75.40
2024-01-28T04:33:31.434Z,75.01
2024-01-28T04:36:34.301Z,74.87
2024-01-28T04:39:37.186Z,74.73
2024-01-28T04:42:42.601Z,74.69
2024-01-28T04:45:45.970Z,74.71
2024-01-28T04:48:49.248Z,75.08
2024-01-28T04:51:52.294Z,75.56
2024-01-28T04:54:55.821Z,75.23
2024-01-28T04:58:00.036Z,75.33
2024-01-28T05:01:03.129Z,75.51
2024-01-28T05:04:06.600Z,75.32
2024-01-28T05:07:09.522Z,74.63
2024-01-28T05:10:13.982Z,74.88
2024-01-28T05:13:18.159Z,75.16
2024-01-28T05:16:20.916Z,75.37
2024-01-28T05:19:23.833Z,74.85
2024-01-28T05:22:27.940Z,75.22
2024-01-28T05:25:33.154Z,75.14
2024-01-28T05:28:37.340Z,75.01
2024-01-28T05:31:40.158Z,74.79
2024-01-28T05:34:43.135Z,75.13
2024-01-28T05:37:46.366Z,75.15
2024-01-28T05:40:49.163Z,75.02
2024-01-28T05:43:53.838Z,74.51
2024-01-28T05:46:56.542Z,75.12
2024-01-28T05:49:59.349Z,74.91
2024-01-28T05:53:02.256Z,74.57
2024-01-28T05:56:07.356Z,74.33
2024-01-28T05:59:11.575Z,74.89
2024-01-28T06:02:14.350Z,73.96
2024-01-28T06:05:17.240Z,74.62
2024-01-28T06:08:20.018Z,74.66
2024-01-28T06:11:22.830Z,74.89
2024-01-28T06:14:28.917Z,74.63
2024-01-28T06:17:32.000Z,74.30
2024-01-28T06:20:37.899Z,74.57
2024-01-28T06:23:42.051Z,74.87
2024-01-28T06:26:45.615Z,74.81
2024-01-28T06:29:50.530Z,74.91
2024-01-28T06:32:53.865Z,74.26
2024-01-28T06:35:56.766Z,74.33
2024-01-28T06:38:59.512Z,74.36
2024-01-28T06:42:02.417Z,74.73
2024-01-28T06:45:08.925Z,74.93
2024-01-28T06:48:12.058Z,74.22
2024-01-28T06:51:15.105Z,73.70
2024-01-28T06:54:19.767Z,74.31
2024-01-28T06:57:22.744Z,74.74
2024-01-28T07:00:26.908Z,74.67
2024-01-28T07:03:29.801Z,74.03
2024-01-28T07:06:32.864Z,73.54
2024-01-28T07:09:35.840Z,74.37
2024-01-28T07:12:39.410Z,74.36
2024-01-28T07:15:43.697Z,74.38
2024-01-28T07:18:46.562Z,74.56
2024-01-28T07:21:49.455Z,74.31
2024-01-28T07:24:52.406Z,75.13
2024-01-28T07:27:55.305Z,74.41
2024-01-28T07:31:00.170Z,74.39
2024-01-28T07:34:05.016Z,74.26
2024-01-28T07:37:08.291Z,74.19
2024-01-28T07:40:12.265Z,73.67
2024-01-28T07:43:15.012Z,73.43
2024-01-28T07:46:20.005Z,73.61
2024-01-28T07:49:25.974Z,73.82
2024-01-28T07:52:28.909Z,74.09
2024-01-28T07:55:31.731Z,74.14
2024-01-28T07:58:34.582Z,74.36
2024-01-28T08:01:38.676Z,74.11
2024-01-28T08:04:42.221Z,74.61
2024-01-28T08:07:45.117Z,74.18
2024-01-28T08:10:47.860Z,74.19
2024-01-28T08:13:50.603Z,74.35
2024-01-28T08:16:54.831Z,74.69
2024-01-28T08:19:57.613Z,74.83
2024-01-28T08:23:00.328Z,75.30
2024-01-28T08:26:03.305Z,74.88
2024-01-28T08:29:06.370Z,75.28
2024-01-28T08:32:11.602Z,73.63
2024-01-28T08:35:14.524Z,74.24
2024-01-28T08:38:17.875Z,73.58
2024-01-28T08:41:22.231Z,74.50
2024-01-28T08:44:25.453Z,74.77
2024-01-28T08:47:32.305Z,74.34
2024-01-28T08:50:35.688Z,74.53
2024-01-28T08:53:38.541Z,73.70
2024-01-28T08:56:41.819Z,74.98
2024-01-28T08:59:45.307Z,75.04
2024-01-28T09:02:50.475Z,75.70
2024-01-28T09:05:53.714Z,74.86
2024-01-28T09:08:56.532Z,74.68
2024-01-28T09:11:59.758Z,74.28
2024-01-28T09:15:02.555Z,74.37
2024-01-28T09:18:07.416Z,73.82
2024-01-28T09:21:10.806Z,72.65
2024-01-28T09:24:13.700Z,73.30
2024-01-28T09:27:16.771Z,73.04
2024-01-28T09:30:19.768Z,73.23
2024-01-28T09:33:24.287Z,73.01
2024-01-28T09:36:27.129Z,72.55
2024-01-28T09:39:31.050Z,70.71
2024-01-28T09:42:44.538Z,69.96
2024-01-28T09:45:47.628Z,69.32
2024-01-28T09:48:53.382Z,68.54
2024-01-28T09:51:56.239Z,68.33
2024-01-28T09:54:59.145Z,67.16
2024-01-28T09:58:02.137Z,67.14
2024-01-28T10:01:07.449Z,67.32
2024-01-28T10:04:13.112Z,65.77
2024-01-28T10:07:17.267Z,64.00
2024-01-28T10:10:20.301Z,64.96
2024-01-28T10:13:23.068Z,62.84
2024-01-28T10:16:26.055Z,62.64
2024-01-28T10:19:30.217Z,62.48
2024-01-28T10:22:33.332Z,60.18
2024-01-28T10:25:36.655Z,59.45
2024-01-28T10:28:40.180Z,57.35
2024-01-28T10:31:47.144Z,55.65
2024-01-28T10:34:51.380Z,55.58
2024-01-28T10:37:57.121Z,53.92
2024-01-28T10:41:02.293Z,52.66
2024-01-28T10:44:08.424Z,51.02
2024-01-28T10:47:14.584Z,52.02
2024-01-28T10:50:21.559Z,51.05
2024-01-28T10:53:27.165Z,50.18
2024-01-28T10:56:30.145Z,49.25
2024-01-28T10:59:37.039Z,47.72
2024-01-28T11:02:41.630Z,48.59
2024-01-28T11:05:46.152Z,48.08
2024-01-28T11:08:48.976Z,46.88
2024-01-28T11:11:52.509Z,47.03
2024-01-28T11:14:55.389Z,47.35
2024-01-28T11:17:58.341Z,47.99
2024-01-28T11:21:13.251Z,45.56
2024-01-28T11:24:16.708Z,44.64
2024-01-28T11:27:20.818Z,46.67
2024-01-28T11:30:24.412Z,45.95
2024-01-28T11:33:27.445Z,44.59
2024-01-28T11:36:35.767Z,45.56
2024-01-28T11:39:41.668Z,44.03
2024-01-28T11:42:44.637Z,45.62
2024-01-28T11:45:47.635Z,44.39
2024-01-28T11:48:50.515Z,44.92
2024-01-28T11:51:58.015Z,45.00
2024-01-28T11:55:11.294Z,44.04
2024-01-28T11:58:14.365Z,44.80
2024-01-28T12:01:17.403Z,44.09
2024-01-28T12:04:21.563Z,44.16
2024-01-28T12:07:26.616Z,45.00
2024-01-28T12:10:30.007Z,44.59
2024-01-28T12:13:33.787Z,46.65
2024-01-28T12:16:37.380Z,45.82
2024-01-28T12:19:40.566Z,46.69
2024-01-28T12:22:46.687Z,48.02
2024-01-28T12:25:51.779Z,47.19
2024-01-28T12:28:55.321Z,47.52
2024-01-28T12:31:58.307Z,47.68
2024-01-28T12:35:06.363Z,48.31
2024-01-28T12:38:10.708Z,49.96
2024-01-28T12:41:13.604Z,49.87
2024-01-28T12:44:16.462Z,50.53
2024-01-28T12:47:19.293Z,50.03
2024-01-28T12:50:22.313Z,48.42
2024-01-28T12:53:26.840Z,48.91
2024-01-28T12:56:29.673Z,49.34
2024-01-28T12:59:32.659Z,49.18
2024-01-28T13:02:36.072Z,49.39
2024-01-28T13:05:39.001Z,49.74
2024-01-28T13:08:43.114Z,49.38
2024-01-28T13:11:46.956Z,49.62
2024-01-28T13:14:49.707Z,50.24
2024-01-28T13:17:52.532Z,50.64
2024-01-28T13:20:55.434Z,50.71
2024-01-28T13:23:59.628Z,50.01
2024-01-28T13:27:03.116Z,49.70
2024-01-28T13:30:06.864Z,49.17
2024-01-28T13:33:10.007Z,49.09
2024-01-28T13:36:14.137Z,48.25
2024-01-28T13:39:20.554Z,48.68
2024-01-28T13:42:23.443Z,47.38
2024-01-28T13:45:26.421Z,48.07
2024-01-28T13:48:31.236Z,48.91
2024-01-28T13:51:36.170Z,48.12
2024-01-28T13:54:40.514Z,48.75
2024-01-28T13:57:43.495Z,49.66
2024-01-28T14:00:49.164Z,51.04
2024-01-28T14:03:52.193Z,51.02
2024-01-28T14:06:55.283Z,51.55
2024-01-28T14:09:59.476Z,51.93
2024-01-28T14:13:02.299Z,52.07
2024-01-28T14:16:05.756Z,52.69
2024-01-28T14:19:08.641Z,52.60
2024-01-28T14:22:11.793Z,52.31
2024-01-28T14:25:16.122Z,52.96
2024-01-28T14:28:19.452Z,52.24
2024-01-28T14:31:23.201Z,53.02
2024-01-28T14:34:26.935Z,51.74
2024-01-28T14:37:30.669Z,52.06
2024-01-28T14:40:38.856Z,52.80
2024-01-28T14:43:42.224Z,52.77
2024-01-28T14:46:45.089Z,53.39
2024-01-28T14:49:49.644Z,53.02
2024-01-28T14:52:52.635Z,52.32
2024-01-28T14:55:56.937Z,52.14
2024-01-28T14:58:59.778Z,52.53
2024-01-28T15:02:25.622Z,52.51
2024-01-28T15:05:28.579Z,51.47
2024-01-28T15:08:32.063Z,53.03
2024-01-28T15:11:37.490Z,52.24
2024-01-28T15:14:42.121Z,53.07
2024-01-28T15:17:49.151Z,52.92
2024-01-28T15:20:52.064Z,53.39
2024-01-28T15:23:55.194Z,53.48
2024-01-28T15:27:04.926Z,53.66
2024-01-28T15:30:10.660Z,53.89
2024-01-28T15:33:34.930Z,54.40
2024-01-28T15:36:39.653Z,53.51
2024-01-28T15:39:44.344Z,54.11
2024-01-28T15:42:52.061Z,53.84
2024-01-28T15:45:56.887Z,54.27
2024-01-28T15:49:00.940Z,53.57
2024-01-28T15:52:05.896Z,53.41
2024-01-28T15:55:19.417Z,52.75
2024-01-28T15:58:30.854Z,54.09
2024-01-28T16:01:34.056Z,53.43
2024-01-28T16:07:57.727Z,53.66
2024-01-28T16:11:00.844Z,53.87
2024-01-28T16:14:05.101Z,54.70
2024-01-28T16:17:08.364Z,54.67
2024-01-28T16:20:12.688Z,54.16
2024-01-28T16:23:15.990Z,54.87
2024-01-28T16:26:19.580Z,55.30
2024-01-28T16:29:23.751Z,54.95
2024-01-28T16:32:29.452Z,54.83
2024-01-28T16:35:36.098Z,55.52
2024-01-28T16:38:39.646Z,55.83
2024-01-28T16:41:42.510Z,56.14
2024-01-28T16:44:46.744Z,56.93
2024-01-28T16:47:50.315Z,56.56
2024-01-28T16:50:53.349Z,56.62
2024-01-28T16:54:04.204Z,56.81
2024-01-28T16:57:09.820Z,56.82
2024-01-28T17:00:15.328Z,57.25
2024-01-28T17:03:18.550Z,57.62
2024-01-28T17:06:23.268Z,56.99
2024-01-28T17:09:29.170Z,58.06
2024-01-28T17:12:35.332Z,58.09
2024-01-28T17:15:39.808Z,57.93
2024-01-28T17:18:45.976Z,58.19
2024-01-28T17:21:49.097Z,58.52
2024-01-28T17:24:53.240Z,58.90
2024-01-28T17:27:56.967Z,58.60
2024-01-28T17:31:01.492Z,59.14
2024-01-28T17:34:04.672Z,59.00
2024-01-28T17:37:07.816Z,59.34
2024-01-28T17:40:12.008Z,58.91
2024-01-28T17:43:15.210Z,59.34
2024-01-28T17:46:19.709Z,59.38
2024-01-28T17:49:22.676Z,59.32
2024-01-28T17:52:30.794Z,58.71
2024-01-28T17:55:34.693Z,59.15
2024-01-28T17:58:39.128Z,59.95
2024-01-28T18:01:43.454Z,59.79
2024-01-28T18:04:46.630Z,59.80
2024-01-28T18:07:52.008Z,59.95
2024-01-28T18:10:55.292Z,60.64
2024-01-28T18:13:58.453Z,60.42
2024-01-28T18:17:03.454Z,59.81
2024-01-28T18:20:10.349Z,60.78
2024-01-28T18:23:14.499Z,60.38
2024-01-28T18:26:18.074Z,60.51
2024-01-28T18:29:22.565Z,61.30
2024-01-28T18:32:27.127Z,60.73
2024-01-28T18:35:31.425Z,60.37
2024-01-28T18:38:34.725Z,60.73
2024-01-28T18:41:37.616Z,60.46
2024-01-28T18:44:45.760Z,61.28
2024-01-28T18:47:50.264Z,60.22
2024-01-28T18:50:53.205Z,61.08
2024-01-28T18:53:56.216Z,61.40
2024-01-28T18:56:59.409Z,61.90
2024-01-28T19:00:03.181Z,61.36
2024-01-28T19:03:08.069Z,61.65
2024-01-28T19:06:11.350Z,60.82
2024-01-28T19:09:15.278Z,61.33
2024-01-28T19:12:18.162Z,61.44
2024-01-28T19:15:21.176Z,61.56
2024-01-28T19:18:26.579Z,61.39
2024-01-28T19:21:29.547Z,60.76
2024-01-28T19:24:34.930Z,61.64
2024-01-28T19:27:37.845Z,61.40
2024-01-28T19:30:40.707Z,61.19
2024-01-28T19:33:45.234Z,60.81
2024-01-28T19:36:48.820Z,60.74
2024-01-28T19:39:52.204Z,61.42
2024-01-28T19:42:55.217Z,60.77
2024-01-28T19:45:58.545Z,60.44
2024-01-28T19:49:04.469Z,60.80
2024-01-28T19:52:08.834Z,60.45
2024-01-28T19:55:14.954Z,61.06
2024-01-28T19:58:19.018Z,61.03
2024-01-28T20:01:22.070Z,60.25
2024-01-28T20:04:27.240Z,61.46
2024-01-28T20:07:30.222Z,60.59
2024-01-28T20:10:33.130Z,60.41
2024-01-28T20:13:35.933Z,60.52
2024-01-28T20:16:38.907Z,61.46
2024-01-28T20:19:43.306Z,61.34
2024-01-28T20:22:46.492Z,61.42
2024-01-28T20:25:54.028Z,61.88
2024-01-28T20:28:56.873Z,61.08
2024-01-28T20:31:59.769Z,61.44
2024-01-28T20:35:04.413Z,61.72
2024-01-28T20:38:10.059Z,61.31
2024-01-28T20:41:12.921Z,61.47
2024-01-28T20:44:16.125Z,61.53
2024-01-28T20:47:19.502Z,62.31
2024-01-28T20:50:23.857Z,61.71
2024-01-28T20:53:26.848Z,62.51
2024-01-28T20:56:29.835Z,61.20
2024-01-28T20:59:32.730Z,62.14
2024-01-28T21:02:35.838Z,62.33
2024-01-28T21:05:43.093Z,61.85
2024-01-28T21:08:46.129Z,62.47
2024-01-28T21:11:49.101Z,62.07
2024-01-28T21:14:52.021Z,61.36
2024-01-28T21:17:58.693Z,61.88
2024-01-28T21:21:03.204Z,63.00
2024-01-28T21:24:06.538Z,62.73
2024-01-28T21:27:09.503Z,62.45
2024-01-28T21:30:13.289Z,62.25
2024-01-28T21:33:18.281Z,62.55
2024-01-28T21:36:22.728Z,62.10
2024-01-28T21:39:25.624Z,62.53
2024-01-28T21:42:28.695Z,62.15
2024-01-28T21:45:31.663Z,62.83
2024-01-28T21:48:37.469Z,62.78
2024-01-28T21:51:42.166Z,62.82
2024-01-28T21:54:45.088Z,62.67
2024-01-28T21:57:48.112Z,62.86
2024-01-28T22:00:51.147Z,62.67
2024-01-28T22:03:54.241Z,62.02
2024-01-28T22:06:58.626Z,62.66
2024-01-28T22:10:01.635Z,62.40
2024-01-28T22:13:04.869Z,62.41
2024-01-28T22:16:08.471Z,63.01
2024-01-28T22:19:11.509Z,62.53
2024-01-28T22:22:15.868Z,61.99
2024-01-28T22:25:19.498Z,62.03
2024-01-28T22:28:22.605Z,61.41
2024-01-28T22:31:25.521Z,61.64
2024-01-28T22:34:28.570Z,62.10
2024-01-28T22:37:32.818Z,62.45
2024-01-28T22:40:35.809Z,61.52
2024-01-28T22:43:38.638Z,61.40
2024-01-28T22:46:41.615Z,61.36
2024-01-28T22:49:45.028Z,61.79
2024-01-28T22:52:50.228Z,61.98
2024-01-28T22:55:53.254Z,61.33
2024-01-28T22:58:56.213Z,61.02
2024-01-28T23:02:02.377Z,61.07
2024-01-28T23:05:08.300Z,60.65
2024-01-28T23:08:13.126Z,61.24
2024-01-28T23:11:16.053Z,61.42
2024-01-28T23:14:18.914Z,61.26
2024-01-28T23:17:21.895Z,62.11
2024-01-28T23:20:24.830Z,62.67
2024-01-28T23:23:29.293Z,62.60
2024-01-28T23:26:32.240Z,62.31
2024-01-28T23:29:35.189Z,62.50
2024-01-28T23:32:38.348Z,62.51
2024-01-28T23:35:41.301Z,63.05
2024-01-28T23:38:47.617Z,62.40
2024-01-28T23:41:51.290Z,63.48
2024-01-28T23:44:54.560Z,63.64
2024-01-28T23:47:57.535Z,62.38
2024-01-28T23:51:05.270Z,62.80
2024-01-28T23:54:12.179Z,61.75
2024-01-28T23:57:15.436Z,62.12
