createdAt,value
2022-08-19T00:04:30.799Z,22.46
2022-08-19T00:09:35.560Z,22.43
2022-08-19T00:14:39.100Z,22.56
2022-08-19T00:19:42.455Z,22.52
2022-08-19T00:24:49.570Z,22.41
2022-08-19T00:29:53.809Z,22.42
2022-08-19T00:34:56.625Z,22.35
2022-08-19T00:40:00.832Z,22.31
2022-08-19T00:45:04.641Z,22.32
2022-08-19T00:50:08.443Z,22.26
2022-08-19T00:55:15.417Z,22.23
2022-08-19T01:00:20.619Z,22.23
2022-08-19T01:05:26.140Z,22.21
2022-08-19T01:10:36.695Z,22.15
2022-08-19T01:15:43.880Z,22.18
2022-08-19T01:20:47.067Z,22.12
2022-08-19T01:25:53.152Z,22.07
2022-08-19T01:30:57.186Z,22.02
2022-08-19T01:36:06.555Z,21.98
2022-08-19T01:41:11.254Z,22.07
2022-08-19T01:46:14.272Z,21.92
2022-08-19T01:51:17.282Z,21.92
2022-08-19T01:56:21.792Z,21.88
2022-08-19T02:01:24.577Z,21.85
2022-08-19T02:06:34.205Z,21.84
2022-08-19T02:11:39.990Z,21.78
2022-08-19T02:16:42.755Z,21.73
2022-08-19T02:21:45.555Z,21.68
2022-08-19T02:26:49.547Z,21.69
2022-08-19T02:31:52.590Z,21.69
2022-08-19T02:36:55.296Z,21.61
2022-08-19T02:42:00.646Z,21.62
2022-08-19T02:47:03.799Z,21.61
2022-08-19T02:52:06.631Z,21.62
2022-08-19T02:57:10.714Z,21.57
2022-08-19T03:02:13.410Z,21.55
2022-08-19T03:07:17.442Z,21.56
2022-08-19T03:12:21.488Z,21.62
2022-08-19T03:17:24.234Z,21.51
2022-08-19T03:22:27.364Z,21.45
2022-08-19T03:27:34.332Z,21.51
2022-08-19T03:32:37.541Z,21.42
2022-08-19T03:37:48.174Z,21.44
2022-08-19T03:42:52.226Z,21.35
2022-08-19T03:47:54.954Z,21.22
2022-08-19T03:52:57.683Z,21.24
2022-08-19T03:58:02.023Z,21.25
2022-08-19T04:03:04.882Z,21.23
2022-08-19T04:08:10.807Z,21.28
2022-08-19T04:13:18.772Z,21.25
2022-08-19T04:18:21.472Z,21.23
2022-08-19T04:23:24.482Z,21.22
2022-08-19T04:28:28.635Z,21.22
2022-08-19T04:33:31.346Z,21.23
2022-08-19T04:38:34.085Z,21.18
2022-08-19T04:43:40.420Z,21.12
2022-08-19T04:48:49.562Z,21.10
2022-08-19T04:53:53.333Z,21.14
2022-08-19T04:58:58.152Z,21.07
2022-08-19T05:04:01.694Z,21.11
2022-08-19T05:09:05.512Z,21.18
2022-08-19T05:14:13.308Z,21.23
2022-08-19T05:19:33.762Z,21.20
2022-08-19T05:24:44.138Z,21.24
2022-08-19T05:29:55.536Z,21.28
2022-08-19T05:34:58.495Z,21.28
2022-08-19T05:40:01.274Z,21.35
2022-08-19T05:45:06.383Z,21.35
2022-08-19T05:50:09.946Z,21.39
2022-08-19T05:55:12.974Z,21.36
2022-08-19T06:00:22.629Z,21.53
2022-08-19T06:05:27.289Z,21.67
2022-08-19T06:10:30.974Z,21.80
2022-08-19T06:15:35.791Z,21.90
2022-08-19T06:20:55.049Z,22.01
2022-08-19T06:25:58.510Z,22.04
2022-08-19T06:31:08.300Z,22.34
2022-08-19T06:36:18.632Z,22.53
2022-08-19T06:41:21.475Z,22.47
2022-08-19T06:46:25.663Z,22.74
2022-08-19T06:51:29.978Z,22.86
2022-08-19T06:56:35.704Z,22.83
2022-08-19T07:01:41.779Z,22.93
2022-08-19T07:06:45.142Z,22.88
2022-08-19T07:11:58.067Z,22.96
2022-08-19T07:17:02.159Z,22.98
2022-08-19T07:22:07.115Z,23.08
2022-08-19T07:27:15.690Z,23.21
2022-08-19T07:32:19.765Z,23.26
2022-08-19T07:37:22.501Z,23.26
2022-08-19T07:42:25.842Z,23.16
2022-08-19T07:47:47.655Z,23.18
2022-08-19T07:52:53.242Z,23.31
2022-08-19T07:57:56.040Z,23.33
2022-08-19T08:03:00.093Z,23.34
2022-08-19T08:08:22.704Z,23.36
2022-08-19T08:13:30.618Z,23.34
2022-08-19T08:18:42.257Z,23.37
2022-08-19T08:23:45.042Z,23.33
2022-08-19T08:28:49.513Z,23.33
2022-08-19T08:33:53.925Z,23.45
2022-08-19T08:44:04.927Z,23.69
2022-08-19T08:49:21.322Z,23.70
2022-08-19T08:54:26.126Z,23.77
2022-08-19T08:59:33.244Z,23.87
2022-08-19T09:04:37.860Z,23.96
2022-08-19T09:09:44.408Z,23.97
2022-08-19T09:14:51.744Z,24.08
2022-08-19T09:19:58.845Z,24.06
2022-08-19T09:25:01.792Z,24.05
2022-08-19T09:30:05.469Z,24.05
2022-08-19T09:35:10.240Z,24.14
2022-08-19T09:40:13.926Z,24.12
2022-08-19T09:45:22.446Z,24.03
2022-08-19T09:50:26.814Z,24.18
2022-08-19T09:55:31.927Z,24.19
2022-08-19T10:00:35.256Z,23.99
2022-08-19T10:05:56.208Z,24.10
2022-08-19T10:10:59.656Z,24.16
2022-08-19T10:16:25.985Z,24.14
2022-08-19T10:21:36.146Z,24.10
2022-08-19T10:26:42.978Z,24.18
2022-08-19T10:32:01.983Z,24.21
2022-08-19T10:37:10.848Z,24.26
2022-08-19T10:42:17.861Z,24.27
2022-08-19T10:47:24.700Z,24.27
2022-08-19T10:52:38.975Z,24.26
2022-08-19T10:58:01.241Z,24.18
2022-08-19T11:03:04.752Z,24.20
2022-08-19T11:08:22.260Z,24.27
2022-08-19T11:13:26.545Z,24.27
2022-08-19T11:18:29.569Z,24.26
2022-08-19T11:23:33.657Z,24.26
2022-08-19T11:28:36.461Z,24.25
2022-08-19T11:33:39.395Z,24.30
2022-08-19T11:38:43.597Z,24.28
2022-08-19T11:43:46.511Z,24.30
2022-08-19T11:48:50.637Z,24.28
2022-08-19T11:53:55.258Z,24.27
2022-08-19T11:58:58.592Z,24.33
2022-08-19T12:04:01.736Z,24.38
2022-08-19T12:09:08.187Z,24.41
2022-08-19T12:14:14.968Z,24.41
2022-08-19T12:19:21.754Z,24.40
2022-08-19T12:24:26.805Z,24.36
2022-08-19T12:29:30.650Z,24.45
2022-08-19T12:34:34.291Z,24.50
2022-08-19T12:39:41.082Z,24.54
2022-08-19T12:44:44.929Z,24.54
2022-08-19T12:49:53.791Z,24.58
2022-08-19T12:54:59.579Z,24.55
2022-08-19T13:00:07.745Z,24.55
2022-08-19T13:05:12.498Z,24.59
2022-08-19T13:10:18.768Z,24.61
2022-08-19T13:15:24.033Z,24.60
2022-08-19T13:20:27.690Z,24.64
2022-08-19T13:25:31.907Z,24.64
2022-08-19T13:30:52.719Z,24.60
2022-08-19T13:36:01.321Z,24.63
2022-08-19T13:41:13.292Z,24.70
2022-08-19T13:46:17.600Z,24.72
2022-08-19T13:51:20.348Z,24.74
2022-08-19T13:56:26.531Z,24.78
2022-08-19T14:01:30.334Z,24.76
2022-08-19T14:06:33.002Z,24.79
2022-08-19T14:11:37.052Z,24.83
2022-08-19T14:16:39.973Z,24.78
2022-08-19T14:21:42.969Z,24.83
2022-08-19T14:26:47.135Z,24.83
2022-08-19T14:31:49.876Z,24.82
2022-08-19T14:36:52.612Z,24.85
2022-08-19T14:41:57.156Z,24.89
2022-08-19T14:46:59.809Z,24.87
2022-08-19T14:52:03.990Z,24.92
2022-08-19T14:57:07.977Z,24.92
2022-08-19T15:02:33.660Z,24.95
2022-08-19T15:07:33.556Z,24.94
2022-08-19T15:12:37.985Z,24.97
2022-08-19T15:17:45.219Z,24.96
2022-08-19T15:22:48.999Z,24.99
2022-08-19T15:27:53.743Z,24.99
2022-08-19T15:32:57.287Z,25.00
2022-08-19T15:37:59.969Z,24.98
2022-08-19T15:43:04.525Z,25.02
2022-08-19T15:48:07.183Z,25.03
2022-08-19T15:53:11.713Z,25.03
2022-08-19T15:58:34.022Z,25.06
2022-08-19T16:03:54.356Z,25.08
2022-08-19T16:08:59.227Z,25.08
2022-08-19T16:14:04.038Z,25.11
2022-08-19T16:19:10.623Z,25.10
2022-08-19T16:24:16.744Z,25.10
2022-08-19T16:29:34.102Z,25.13
2022-08-19T16:34:38.918Z,25.08
2022-08-19T16:39:44.309Z,25.13
2022-08-19T16:44:48.452Z,25.09
2022-08-19T16:49:53.976Z,25.11
2022-08-19T16:54:58.084Z,25.14
2022-08-19T17:00:05.161Z,25.13
2022-08-19T17:05:10.013Z,25.13
2022-08-19T17:10:12.667Z,25.13
2022-08-19T17:15:16.656Z,25.13
2022-08-19T17:20:19.603Z,25.13
2022-08-19T17:25:22.263Z,25.15
2022-08-19T17:30:26.768Z,25.16
2022-08-19T17:35:29.467Z,25.16
2022-08-19T17:40:32.395Z,25.16
2022-08-19T17:45:36.661Z,25.15
2022-08-19T17:50:40.301Z,25.14
2022-08-19T17:55:42.948Z,25.19
2022-08-19T18:00:55.359Z,25.18
2022-08-19T18:05:58.529Z,25.19
2022-08-19T18:11:01.224Z,25.19
2022-08-19T18:16:06.923Z,25.22
2022-08-19T18:21:09.919Z,25.24
2022-08-19T18:26:12.683Z,25.24
2022-08-19T18:31:17.039Z,25.26
2022-08-19T18:36:37.366Z,25.27
2022-08-19T18:42:01.008Z,25.28
2022-08-19T18:47:22.619Z,25.28
2022-08-19T18:52:27.161Z,25.30
2022-08-19T18:57:29.925Z,25.25
2022-08-19T19:02:38.437Z,25.30
2022-08-19T19:07:41.832Z,25.32
2022-08-19T19:12:45.491Z,25.33
2022-08-19T19:17:50.053Z,25.32
2022-08-19T19:22:52.821Z,25.34
2022-08-19T19:27:59.624Z,25.33
2022-08-19T19:33:03.713Z,25.29
2022-08-19T19:38:06.436Z,25.31
2022-08-19T19:43:09.295Z,25.23
2022-08-19T19:48:16.239Z,25.27
2022-08-19T19:53:18.897Z,25.18
2022-08-19T19:58:28.525Z,25.14
2022-08-19T20:03:33.315Z,25.03
2022-08-19T20:08:54.077Z,24.96
2022-08-19T20:13:56.768Z,24.87
2022-08-19T20:19:03.465Z,24.85
2022-08-19T20:24:09.173Z,24.77
2022-08-19T20:29:37.996Z,24.73
2022-08-19T20:34:37.236Z,24.70
2022-08-19T20:39:40.005Z,24.65
2022-08-19T20:44:42.771Z,24.57
2022-08-19T20:49:47.257Z,24.53
2022-08-19T20:54:50.025Z,24.50
2022-08-19T20:59:52.705Z,24.57
2022-08-19T21:04:56.726Z,24.64
2022-08-19T21:10:02.978Z,24.61
2022-08-19T21:15:08.379Z,24.61
2022-08-19T21:20:12.683Z,24.64
2022-08-19T21:25:17.117Z,24.63
2022-08-19T21:30:19.983Z,24.69
2022-08-19T21:35:24.569Z,24.63
2022-08-19T21:40:28.013Z,24.73
2022-08-19T21:45:30.740Z,24.71
2022-08-19T21:50:35.131Z,24.70
2022-08-19T21:55:38.270Z,24.66
2022-08-19T22:00:41.147Z,24.70
2022-08-19T22:05:45.793Z,24.68
2022-08-19T22:10:49.504Z,24.71
2022-08-19T22:15:52.545Z,24.72
2022-08-19T22:20:56.619Z,24.67
2022-08-19T22:25:59.252Z,24.60
2022-08-19T22:31:02.396Z,24.67
2022-08-19T22:36:08.546Z,24.69
2022-08-19T22:41:11.801Z,24.65
2022-08-19T22:46:17.429Z,24.65
2022-08-19T22:51:39.383Z,24.63
2022-08-19T22:56:43.273Z,24.60
2022-08-19T23:01:46.992Z,24.60
2022-08-19T23:06:52.867Z,24.67
2022-08-19T23:11:55.544Z,24.71
2022-08-19T23:16:59.257Z,24.60
2022-08-19T23:22:05.041Z,24.58
2022-08-19T23:27:25.186Z,24.55
2022-08-19T23:32:27.923Z,24.52
2022-08-19T23:37:32.043Z,24.42
2022-08-19T23:42:35.342Z,24.53
2022-08-19T23:47:37.978Z,24.46
2022-08-19T23:52:47.668Z,24.52
2022-08-19T23:57:50.458Z,24.44
