createdAt,value
2019-04-21T00:01:05.728Z,12.63
2019-04-21T00:03:38.321Z,12.59
2019-04-21T00:06:25.041Z,12.57
2019-04-21T00:08:56.622Z,12.54
2019-04-21T00:11:30.071Z,12.50
2019-04-21T00:13:46.737Z,12.09
2019-04-21T00:16:12.041Z,12.05
2019-04-21T00:18:58.160Z,12.02
2019-04-21T00:21:31.540Z,11.95
2019-04-21T00:24:24.238Z,12.04
2019-04-21T00:26:58.988Z,12.09
2019-04-21T00:29:36.595Z,11.99
2019-04-21T00:31:58.843Z,11.97
2019-04-21T00:34:15.634Z,11.95
2019-04-21T00:36:57.092Z,11.94
2019-04-21T00:39:43.630Z,11.91
2019-04-21T00:42:06.704Z,11.98
2019-04-21T00:44:29.537Z,11.98
2019-04-21T00:47:08.115Z,12.05
2019-04-21T00:49:47.779Z,12.12
2019-04-21T00:55:34.029Z,11.91
2019-04-21T00:58:03.472Z,11.83
2019-04-21T01:00:30.836Z,11.86
2019-04-21T01:03:03.601Z,11.78
2019-04-21T01:05:37.071Z,11.83
2019-04-21T01:07:57.910Z,11.80
2019-04-21T01:10:24.165Z,11.80
2019-04-21T01:13:14.374Z,11.85
2019-04-21T01:15:44.521Z,11.87
2019-04-21T01:18:12.623Z,11.83
2019-04-21T01:20:20.636Z,11.79
2019-04-21T01:22:49.879Z,11.75
2019-04-21T01:25:30.301Z,11.75
2019-04-21T01:28:12.658Z,11.63
2019-04-21T01:30:41.685Z,11.57
2019-04-21T01:33:15.185Z,11.51
2019-04-21T01:35:46.825Z,11.50
2019-04-21T01:38:21.710Z,11.42
2019-04-21T01:40:51.616Z,11.47
2019-04-21T01:43:13.628Z,11.46
2019-04-21T01:45:49.396Z,11.49
2019-04-21T01:48:15.453Z,11.44
2019-04-21T01:50:49.678Z,11.49
2019-04-21T01:53:42.478Z,11.44
2019-04-21T01:56:53.890Z,11.31
2019-04-21T01:59:14.429Z,11.21
2019-04-21T02:02:00.428Z,11.09
2019-04-21T02:04:36.025Z,11.08
2019-04-21T02:06:57.952Z,11.13
2019-04-21T02:09:38.302Z,11.17
2019-04-21T02:12:10.613Z,11.13
2019-04-21T02:14:46.284Z,11.05
2019-04-21T02:17:14.863Z,11.04
2019-04-21T02:19:35.890Z,10.98
2019-04-21T02:22:04.476Z,10.93
2019-04-21T02:24:51.840Z,10.86
2019-04-21T02:27:14.828Z,10.81
2019-04-21T02:29:47.119Z,10.81
2019-04-21T02:32:33.399Z,10.77
2019-04-21T02:34:59.918Z,10.81
2019-04-21T02:37:36.756Z,10.81
2019-04-21T02:40:11.231Z,10.81
2019-04-21T02:45:03.086Z,10.67
2019-04-21T02:55:07.818Z,10.12
2019-04-21T03:00:13.748Z,9.80
2019-04-21T03:02:54.624Z,9.26
2019-04-21T03:05:46.856Z,8.75
2019-04-21T03:10:48.695Z,7.90
2019-04-21T03:13:13.912Z,8.17
2019-04-21T03:18:13.020Z,8.21
2019-04-21T03:20:49.088Z,8.26
2019-04-21T03:23:23.421Z,8.25
2019-04-21T03:28:22.269Z,8.28
2019-04-21T03:38:28.856Z,7.63
2019-04-21T03:40:47.116Z,7.56
2019-04-21T03:45:49.102Z,7.58
2019-04-21T03:48:27.045Z,7.40
2019-04-21T03:50:56.199Z,7.25
2019-04-21T04:01:16.289Z,7.12
2019-04-21T04:04:03.475Z,7.10
2019-04-21T04:07:04.377Z,7.13
2019-04-21T04:09:37.251Z,7.06
2019-04-21T04:11:54.698Z,6.86
2019-04-21T04:14:31.061Z,7.11
2019-04-21T04:17:06.089Z,7.28
2019-04-21T04:24:50.225Z,7.28
2019-04-21T04:27:07.889Z,7.17
2019-04-21T04:34:51.624Z,7.24
2019-04-21T04:37:30.227Z,7.41
2019-04-21T04:40:15.923Z,7.21
2019-04-21T04:43:08.326Z,7.07
2019-04-21T04:48:11.924Z,6.93
2019-04-21T04:50:45.405Z,7.07
2019-04-21T04:53:01.557Z,7.05
2019-04-21T04:55:45.767Z,6.91
2019-04-21T04:58:06.911Z,6.83
2019-04-21T05:00:47.991Z,6.83
2019-04-21T05:03:11.725Z,6.87
2019-04-21T05:06:39.195Z,6.94
2019-04-21T05:11:35.816Z,7.17
2019-04-21T05:13:55.035Z,7.26
2019-04-21T05:16:36.627Z,7.43
2019-04-21T05:19:08.359Z,7.67
2019-04-21T05:21:30.335Z,7.80
2019-04-21T05:23:47.748Z,7.65
2019-04-21T05:26:09.813Z,7.92
2019-04-21T05:28:42.295Z,8.25
2019-04-21T05:31:40.052Z,8.52
2019-04-21T05:34:12.087Z,8.78
2019-04-21T05:37:01.397Z,9.05
2019-04-21T05:39:55.951Z,9.22
2019-04-21T05:42:30.413Z,9.30
2019-04-21T05:45:14.697Z,9.52
2019-04-21T05:50:44.152Z,9.92
2019-04-21T05:53:24.293Z,10.10
2019-04-21T05:55:50.198Z,10.25
2019-04-21T05:58:19.689Z,10.39
2019-04-21T06:03:34.014Z,10.59
2019-04-21T06:06:10.372Z,10.73
2019-04-21T06:08:31.314Z,10.72
2019-04-21T06:11:23.844Z,10.75
2019-04-21T06:13:46.507Z,10.80
2019-04-21T06:16:22.773Z,11.04
2019-04-21T06:18:42.280Z,11.23
2019-04-21T06:21:10.875Z,11.40
2019-04-21T06:23:49.980Z,11.62
2019-04-21T06:26:27.603Z,11.79
2019-04-21T06:28:46.966Z,12.00
2019-04-21T06:33:44.696Z,12.25
2019-04-21T06:44:14.239Z,12.54
2019-04-21T06:49:01.342Z,12.98
2019-04-21T06:54:03.897Z,13.37
2019-04-21T06:56:38.016Z,13.54
2019-04-21T06:59:01.308Z,13.81
2019-04-21T07:01:36.031Z,14.06
2019-04-21T07:04:13.396Z,14.32
2019-04-21T07:06:45.597Z,14.46
2019-04-21T07:09:18.974Z,14.71
2019-04-21T07:11:36.845Z,14.90
2019-04-21T07:14:27.250Z,15.28
2019-04-21T07:16:48.038Z,15.88
2019-04-21T07:19:22.123Z,16.68
2019-04-21T07:21:45.439Z,17.99
2019-04-21T07:24:22.671Z,20.45
2019-04-21T07:26:51.053Z,23.99
2019-04-21T07:29:21.951Z,26.68
2019-04-21T07:31:57.258Z,28.25
2019-04-21T07:36:54.652Z,31.90
2019-04-21T07:39:18.027Z,32.69
2019-04-21T07:41:48.609Z,33.51
2019-04-21T07:44:17.045Z,32.36
2019-04-21T07:46:47.008Z,31.73
2019-04-21T07:49:46.461Z,32.94
2019-04-21T07:52:47.035Z,31.44
2019-04-21T07:55:18.665Z,32.68
2019-04-21T07:57:39.122Z,32.94
2019-04-21T08:00:21.026Z,32.95
2019-04-21T08:03:05.199Z,33.15
2019-04-21T08:07:55.749Z,30.20
2019-04-21T08:10:15.772Z,29.93
2019-04-21T08:12:48.115Z,30.68
2019-04-21T08:15:27.548Z,30.36
2019-04-21T08:17:49.224Z,28.59
2019-04-21T08:20:18.448Z,28.16
2019-04-21T08:22:51.098Z,29.03
2019-04-21T08:25:22.287Z,29.69
2019-04-21T08:27:58.409Z,30.75
2019-04-21T08:33:10.188Z,30.34
2019-04-21T08:36:01.092Z,30.58
2019-04-21T08:37:57.025Z,30.78
2019-04-21T08:40:40.876Z,31.06
2019-04-21T08:43:02.812Z,32.08
2019-04-21T08:45:35.384Z,32.48
2019-04-21T08:48:04.649Z,32.11
2019-04-21T08:50:33.431Z,31.96
2019-04-21T08:53:07.924Z,33.38
2019-04-21T08:56:12.193Z,34.65
2019-04-21T08:58:54.664Z,34.12
2019-04-21T09:01:51.502Z,36.91
2019-04-21T09:04:26.169Z,39.35
2019-04-21T09:09:27.861Z,40.29
2019-04-21T09:11:53.874Z,39.56
2019-04-21T09:14:33.532Z,40.56
2019-04-21T09:16:56.477Z,39.34
2019-04-21T09:19:41.275Z,39.53
2019-04-21T09:22:03.143Z,40.88
2019-04-21T09:24:33.385Z,40.35
2019-04-21T09:26:57.325Z,39.01
2019-04-21T09:29:21.733Z,38.45
2019-04-21T09:31:48.131Z,38.84
2019-04-21T09:34:24.844Z,40.58
2019-04-21T09:36:52.107Z,41.04
2019-04-21T09:39:22.605Z,42.46
2019-04-21T09:41:54.440Z,42.10
2019-04-21T09:44:27.552Z,42.25
2019-04-21T09:46:56.629Z,41.21
2019-04-21T09:49:27.871Z,39.67
2019-04-21T09:51:58.102Z,41.26
2019-04-21T09:54:31.545Z,42.13
2019-04-21T09:57:03.275Z,42.52
2019-04-21T09:59:33.527Z,41.32
2019-04-21T10:02:09.718Z,40.28
2019-04-21T10:04:31.218Z,39.50
2019-04-21T10:07:00.422Z,37.04
2019-04-21T10:09:31.040Z,38.94
2019-04-21T10:12:00.842Z,38.84
2019-04-21T10:14:30.942Z,37.19
2019-04-21T10:17:17.714Z,35.61
2019-04-21T10:19:48.434Z,33.36
2019-04-21T10:22:19.005Z,31.82
2019-04-21T10:24:48.947Z,31.87
2019-04-21T10:27:31.824Z,32.14
2019-04-21T10:30:30.761Z,33.80
2019-04-21T10:33:00.753Z,34.55
2019-04-21T10:35:31.052Z,34.93
2019-04-21T10:38:11.001Z,35.68
2019-04-21T10:40:33.847Z,35.64
2019-04-21T10:43:03.783Z,35.18
2019-04-21T10:45:33.124Z,34.36
2019-04-21T10:48:03.035Z,34.87
2019-04-21T10:50:32.469Z,35.12
2019-04-21T10:53:06.929Z,35.48
2019-04-21T10:55:55.724Z,34.25
2019-04-21T10:58:12.467Z,34.84
2019-04-21T11:00:42.237Z,33.62
2019-04-21T11:03:40.516Z,34.60
2019-04-21T11:06:10.636Z,34.53
2019-04-21T11:08:45.038Z,35.01
2019-04-21T11:11:12.074Z,34.51
2019-04-21T11:13:41.435Z,34.44
2019-04-21T11:16:11.045Z,33.34
2019-04-21T11:18:40.464Z,33.26
2019-04-21T11:21:11.174Z,33.54
2019-04-21T11:23:40.696Z,34.79
2019-04-21T11:26:10.076Z,35.92
2019-04-21T11:28:39.294Z,35.93
2019-04-21T11:31:11.083Z,36.51
2019-04-21T11:33:40.621Z,36.41
2019-04-21T11:36:11.073Z,36.64
2019-04-21T11:39:06.131Z,37.70
2019-04-21T11:41:23.719Z,37.27
2019-04-21T11:43:53.219Z,35.07
2019-04-21T11:46:22.660Z,34.29
2019-04-21T11:48:52.497Z,34.17
2019-04-21T11:51:22.782Z,35.46
2019-04-21T11:53:52.868Z,36.69
2019-04-21T11:56:23.061Z,38.00
2019-04-21T11:58:53.985Z,38.73
2019-04-21T12:01:23.524Z,37.78
2019-04-21T12:03:53.788Z,36.14
2019-04-21T12:06:31.739Z,35.50
2019-04-21T12:08:57.554Z,34.23
2019-04-21T12:11:25.268Z,32.99
2019-04-21T12:13:54.444Z,33.52
2019-04-21T12:16:23.680Z,33.74
2019-04-21T12:18:52.898Z,34.17
2019-04-21T12:21:23.318Z,35.01
2019-04-21T12:23:54.129Z,34.11
2019-04-21T12:26:24.172Z,32.97
2019-04-21T12:28:53.673Z,33.49
2019-04-21T12:31:45.482Z,34.05
2019-04-21T12:34:16.183Z,33.78
2019-04-21T12:36:46.502Z,33.83
2019-04-21T12:39:16.854Z,33.20
2019-04-21T12:41:46.687Z,32.13
2019-04-21T12:44:16.063Z,31.70
2019-04-21T12:46:45.644Z,31.16
2019-04-21T12:49:15.952Z,31.97
2019-04-21T12:51:46.107Z,30.79
2019-04-21T12:54:15.552Z,31.17
2019-04-21T12:56:45.609Z,32.08
2019-04-21T12:59:15.077Z,31.48
2019-04-21T13:01:45.299Z,31.25
2019-04-21T13:04:15.634Z,31.19
2019-04-21T13:06:45.718Z,31.55
2019-04-21T13:09:18.709Z,30.28
2019-04-21T13:11:46.858Z,28.77
2019-04-21T13:14:17.730Z,28.28
2019-04-21T13:16:47.811Z,29.34
2019-04-21T13:19:17.573Z,30.24
2019-04-21T13:21:47.925Z,29.99
2019-04-21T13:24:17.848Z,31.00
2019-04-21T13:26:52.446Z,31.98
2019-04-21T13:29:18.426Z,30.73
2019-04-21T13:31:48.078Z,30.86
2019-04-21T13:34:18.026Z,31.91
2019-04-21T13:36:47.870Z,32.98
2019-04-21T13:40:01.842Z,33.18
2019-04-21T13:42:18.437Z,32.87
2019-04-21T13:44:41.337Z,32.79
2019-04-21T13:47:10.782Z,30.83
2019-04-21T13:49:41.391Z,29.73
2019-04-21T13:52:11.086Z,30.52
2019-04-21T13:54:40.413Z,31.22
2019-04-21T13:57:10.495Z,31.28
2019-04-21T13:59:40.358Z,30.32
2019-04-21T14:02:11.223Z,31.09
2019-04-21T14:04:41.213Z,31.89
2019-04-21T14:07:12.113Z,32.46
2019-04-21T14:09:49.922Z,32.60
2019-04-21T14:12:13.704Z,32.77
2019-04-21T14:14:46.329Z,32.93
2019-04-21T14:17:16.961Z,33.18
2019-04-21T14:19:46.647Z,33.25
2019-04-21T14:22:18.078Z,33.75
2019-04-21T14:24:48.010Z,33.80
2019-04-21T14:27:18.519Z,33.63
2019-04-21T14:29:49.118Z,32.48
2019-04-21T14:32:18.562Z,32.88
2019-04-21T14:34:50.208Z,33.10
2019-04-21T14:37:20.166Z,32.98
2019-04-21T14:39:59.503Z,33.43
2019-04-21T14:42:22.223Z,33.99
2019-04-21T14:44:51.669Z,33.29
2019-04-21T14:47:40.046Z,32.50
2019-04-21T14:50:32.444Z,33.48
2019-04-21T14:53:11.968Z,34.03
2019-04-21T14:55:43.472Z,34.74
2019-04-21T14:58:12.986Z,34.71
2019-04-21T15:01:06.154Z,33.32
2019-04-21T15:03:35.419Z,32.14
2019-04-21T15:06:05.551Z,32.51
2019-04-21T15:08:35.407Z,32.74
2019-04-21T15:11:05.320Z,32.39
2019-04-21T15:13:35.498Z,30.98
2019-04-21T15:16:05.072Z,31.07
2019-04-21T15:18:34.716Z,30.87
2019-04-21T15:21:03.974Z,30.76
2019-04-21T15:23:33.989Z,31.22
2019-04-21T15:26:04.161Z,31.23
2019-04-21T15:28:35.732Z,31.25
2019-04-21T15:31:04.944Z,32.02
2019-04-21T15:33:35.008Z,32.85
2019-04-21T15:36:05.072Z,33.76
2019-04-21T15:38:34.337Z,34.28
2019-04-21T15:41:06.682Z,34.51
2019-04-21T15:43:34.566Z,34.18
2019-04-21T15:46:04.677Z,32.80
2019-04-21T15:48:34.959Z,32.55
2019-04-21T15:51:05.646Z,32.05
2019-04-21T15:53:37.500Z,32.36
2019-04-21T15:56:13.182Z,32.90
2019-04-21T15:59:01.423Z,33.37
2019-04-21T16:01:56.818Z,33.48
2019-04-21T16:04:26.625Z,33.83
2019-04-21T16:06:57.376Z,33.80
2019-04-21T16:09:29.026Z,33.79
2019-04-21T16:11:58.015Z,33.34
2019-04-21T16:14:27.230Z,33.52
2019-04-21T16:16:57.171Z,33.58
2019-04-21T16:19:27.168Z,33.33
2019-04-21T16:21:56.836Z,33.43
2019-04-21T16:24:27.730Z,33.46
2019-04-21T16:27:01.318Z,33.34
2019-04-21T16:29:29.100Z,32.85
2019-04-21T16:31:59.826Z,32.90
2019-04-21T16:34:39.004Z,32.83
2019-04-21T16:37:01.408Z,32.48
2019-04-21T16:39:31.540Z,32.11
2019-04-21T16:42:00.866Z,31.56
2019-04-21T16:44:31.275Z,31.49
2019-04-21T16:47:01.339Z,31.26
2019-04-21T16:49:31.786Z,31.32
2019-04-21T16:52:30.029Z,31.27
2019-04-21T16:55:08.728Z,30.90
2019-04-21T16:57:53.054Z,30.50
2019-04-21T17:00:31.462Z,30.47
2019-04-21T17:02:52.477Z,30.17
2019-04-21T17:05:22.466Z,29.71
2019-04-21T17:07:52.931Z,29.37
2019-04-21T17:10:22.531Z,29.26
2019-04-21T17:12:51.744Z,28.86
2019-04-21T17:15:40.770Z,29.00
2019-04-21T17:18:10.110Z,28.68
2019-04-21T17:20:34.106Z,28.56
2019-04-21T17:22:55.494Z,28.10
2019-04-21T17:25:27.598Z,27.77
2019-04-21T17:27:56.922Z,27.60
2019-04-21T17:30:26.669Z,27.57
2019-04-21T17:32:57.266Z,27.37
2019-04-21T17:35:27.039Z,26.95
2019-04-21T17:37:56.604Z,26.44
2019-04-21T17:40:28.002Z,26.35
2019-04-21T17:43:02.007Z,26.17
2019-04-21T17:45:29.002Z,26.03
2019-04-21T17:48:03.254Z,25.58
2019-04-21T17:50:52.068Z,25.29
2019-04-21T17:53:32.669Z,24.99
2019-04-21T17:56:18.777Z,24.58
2019-04-21T17:58:51.107Z,24.20
2019-04-21T18:01:26.328Z,23.84
2019-04-21T18:04:01.637Z,23.55
2019-04-21T18:06:14.270Z,23.21
2019-04-21T18:08:52.887Z,22.81
2019-04-21T18:11:12.544Z,22.57
2019-04-21T18:13:35.738Z,22.39
2019-04-21T18:16:15.387Z,22.17
2019-04-21T18:18:36.827Z,21.95
2019-04-21T18:21:12.748Z,21.75
2019-04-21T18:23:56.532Z,21.49
2019-04-21T18:26:29.108Z,21.37
2019-04-21T18:28:53.177Z,21.28
2019-04-21T18:31:21.070Z,21.09
2019-04-21T18:34:16.261Z,20.92
2019-04-21T18:36:49.866Z,20.77
2019-04-21T18:39:39.273Z,20.64
2019-04-21T18:42:21.260Z,20.47
2019-04-21T18:45:38.727Z,20.33
2019-04-21T18:47:55.031Z,20.30
2019-04-21T18:50:51.321Z,20.19
2019-04-21T18:53:32.454Z,20.12
2019-04-21T18:55:54.743Z,20.02
2019-04-21T18:58:20.007Z,19.95
2019-04-21T19:00:51.195Z,19.88
2019-04-21T19:03:30.708Z,19.80
2019-04-21T19:05:56.642Z,19.70
2019-04-21T19:08:38.984Z,19.60
2019-04-21T19:11:16.592Z,19.51
2019-04-21T19:14:17.530Z,19.45
2019-04-21T19:19:22.706Z,19.18
2019-04-21T19:21:29.923Z,19.13
2019-04-21T19:24:10.709Z,19.09
2019-04-21T19:29:16.630Z,18.95
2019-04-21T19:31:39.783Z,18.79
2019-04-21T19:33:58.175Z,18.63
2019-04-21T19:36:21.561Z,18.53
2019-04-21T19:38:59.698Z,18.42
2019-04-21T19:41:36.830Z,18.37
2019-04-21T19:44:14.522Z,18.26
2019-04-21T19:46:40.967Z,18.25
2019-04-21T19:49:21.424Z,18.21
2019-04-21T19:51:42.849Z,18.15
2019-04-21T19:54:09.349Z,18.05
2019-04-21T19:56:30.166Z,17.98
2019-04-21T19:58:59.495Z,17.93
2019-04-21T20:01:29.703Z,17.83
2019-04-21T20:04:00.945Z,17.79
2019-04-21T20:06:46.770Z,17.84
2019-04-21T20:09:17.762Z,17.83
2019-04-21T20:11:47.548Z,17.71
2019-04-21T20:14:42.583Z,17.66
2019-04-21T20:16:49.977Z,17.54
2019-04-21T20:19:10.106Z,17.52
2019-04-21T20:21:36.402Z,17.40
2019-04-21T20:24:11.163Z,17.41
2019-04-21T20:26:42.487Z,17.45
2019-04-21T20:29:20.687Z,17.35
2019-04-21T20:31:57.480Z,17.23
2019-04-21T20:34:33.445Z,17.11
2019-04-21T20:37:02.028Z,17.03
2019-04-21T20:39:18.809Z,17.00
2019-04-21T20:41:52.372Z,17.00
2019-04-21T20:44:32.566Z,16.88
2019-04-21T20:46:59.816Z,16.95
2019-04-21T20:49:27.438Z,16.59
2019-04-21T20:52:16.449Z,16.70
2019-04-21T20:54:37.064Z,16.62
2019-04-21T20:57:09.527Z,16.69
2019-04-21T20:59:32.817Z,16.59
2019-04-21T21:02:08.719Z,16.48
2019-04-21T21:04:31.709Z,16.51
2019-04-21T21:07:20.851Z,16.38
2019-04-21T21:09:41.444Z,16.38
2019-04-21T21:12:22.245Z,16.27
2019-04-21T21:14:43.860Z,16.26
2019-04-21T21:17:25.354Z,16.16
2019-04-21T21:19:48.800Z,16.19
2019-04-21T21:22:10.387Z,16.13
2019-04-21T21:24:49.566Z,16.12
2019-04-21T21:27:17.673Z,16.05
2019-04-21T21:29:50.155Z,15.98
2019-04-21T21:32:20.726Z,15.92
2019-04-21T21:34:50.311Z,15.66
2019-04-21T21:37:32.256Z,15.50
2019-04-21T21:39:58.330Z,15.43
2019-04-21T21:42:09.467Z,15.42
2019-04-21T21:44:40.732Z,15.36
2019-04-21T21:47:26.565Z,15.14
2019-04-21T21:49:52.837Z,15.09
2019-04-21T21:52:22.323Z,14.89
2019-04-21T21:54:43.603Z,14.85
2019-04-21T21:57:14.499Z,14.79
2019-04-21T21:59:45.414Z,14.79
2019-04-21T22:02:24.102Z,14.73
2019-04-21T22:04:58.269Z,14.62
2019-04-21T22:07:19.477Z,14.52
2019-04-21T22:09:48.332Z,14.52
2019-04-21T22:12:18.154Z,14.52
2019-04-21T22:14:51.794Z,14.56
2019-04-21T22:17:35.633Z,14.44
2019-04-21T22:20:08.187Z,14.44
2019-04-21T22:22:32.774Z,14.38
2019-04-21T22:25:02.681Z,14.29
2019-04-21T22:27:23.364Z,14.23
2019-04-21T22:29:57.161Z,14.09
2019-04-21T22:32:28.685Z,14.19
2019-04-21T22:34:59.916Z,14.00
2019-04-21T22:37:39.299Z,13.99
2019-04-21T22:40:11.267Z,13.84
2019-04-21T22:42:33.107Z,13.73
2019-04-21T22:44:58.661Z,13.63
2019-04-21T22:47:33.739Z,13.60
2019-04-21T22:49:58.954Z,13.68
2019-04-21T22:52:30.046Z,13.65
2019-04-21T22:55:02.082Z,13.63
2019-04-21T22:57:39.144Z,13.50
2019-04-21T23:00:05.215Z,13.54
2019-04-21T23:02:35.076Z,13.34
2019-04-21T23:05:04.497Z,13.26
2019-04-21T23:07:41.427Z,13.12
2019-04-21T23:10:05.504Z,13.09
2019-04-21T23:12:38.728Z,13.05
2019-04-21T23:15:13.002Z,13.01
2019-04-21T23:17:53.221Z,13.03
2019-04-21T23:20:32.494Z,12.93
2019-04-21T23:23:06.722Z,12.85
2019-04-21T23:25:28.103Z,12.97
2019-04-21T23:28:03.488Z,12.82
2019-04-21T23:30:39.200Z,12.64
2019-04-21T23:32:53.364Z,12.45
2019-04-21T23:35:25.808Z,12.43
2019-04-21T23:37:54.081Z,12.05
2019-04-21T23:40:23.682Z,12.13
2019-04-21T23:42:53.047Z,12.11
2019-04-21T23:45:25.130Z,12.14
2019-04-21T23:48:10.858Z,12.17
2019-04-21T23:50:34.189Z,12.20
2019-04-21T23:52:55.622Z,12.28
2019-04-21T23:55:25.389Z,12.29
2019-04-21T23:58:03.377Z,12.33
