createdAt,value
2018-09-22T00:00:05.886Z,17.00
2018-09-22T00:02:33.838Z,17.00
2018-09-22T00:05:02.163Z,17.00
2018-09-22T00:07:30.102Z,17.00
2018-09-22T00:09:58.094Z,17.00
2018-09-22T00:12:26.094Z,17.00
2018-09-22T00:14:54.394Z,17.00
2018-09-22T00:17:22.415Z,16.90
2018-09-22T00:19:50.882Z,16.90
2018-09-22T00:22:18.840Z,16.90
2018-09-22T00:27:15.067Z,16.80
2018-09-22T00:29:43.039Z,16.70
2018-09-22T00:32:11.150Z,16.80
2018-09-22T00:34:39.482Z,16.80
2018-09-22T00:37:07.511Z,16.80
2018-09-22T00:39:35.476Z,16.90
2018-09-22T00:42:03.655Z,16.80
2018-09-22T00:44:31.641Z,16.90
2018-09-22T00:46:59.646Z,16.90
2018-09-22T00:49:27.673Z,16.90
2018-09-22T00:51:55.643Z,16.90
2018-09-22T00:54:23.708Z,16.90
2018-09-22T00:56:51.770Z,17.00
2018-09-22T00:59:19.750Z,17.00
2018-09-22T01:01:47.701Z,16.90
2018-09-22T01:04:15.678Z,16.80
2018-09-22T01:06:43.641Z,16.80
2018-09-22T01:09:12.650Z,16.60
2018-09-22T01:11:40.622Z,16.60
2018-09-22T01:14:08.788Z,16.60
2018-09-22T01:16:37.071Z,16.60
2018-09-22T01:19:05.150Z,16.60
2018-09-22T01:21:33.217Z,16.60
2018-09-22T01:24:01.286Z,16.60
2018-09-22T01:26:29.245Z,16.50
2018-09-22T01:28:57.230Z,16.50
2018-09-22T01:31:25.294Z,16.50
2018-09-22T01:36:26.459Z,16.50
2018-09-22T01:38:54.415Z,16.50
2018-09-22T01:41:22.427Z,16.50
2018-09-22T01:43:50.519Z,16.60
2018-09-22T01:46:18.649Z,16.60
2018-09-22T01:48:46.611Z,16.50
2018-09-22T01:51:14.700Z,16.50
2018-09-22T01:53:42.686Z,16.50
2018-09-22T01:56:10.779Z,16.50
2018-09-22T01:58:38.799Z,16.40
2018-09-22T02:01:06.871Z,16.40
2018-09-22T02:03:34.938Z,16.40
2018-09-22T02:06:02.926Z,16.40
2018-09-22T02:08:30.991Z,16.40
2018-09-22T02:10:59.063Z,16.50
2018-09-22T02:13:27.549Z,16.40
2018-09-22T02:15:55.815Z,16.40
2018-09-22T02:18:23.763Z,16.40
2018-09-22T02:20:51.714Z,16.40
2018-09-22T02:23:19.741Z,16.40
2018-09-22T02:25:47.800Z,16.40
2018-09-22T02:28:15.766Z,16.30
2018-09-22T02:30:43.750Z,16.30
2018-09-22T02:33:11.704Z,16.30
2018-09-22T02:35:39.664Z,16.30
2018-09-22T02:38:07.684Z,16.20
2018-09-22T02:40:35.732Z,16.10
2018-09-22T02:43:03.747Z,16.20
2018-09-22T02:45:31.772Z,16.20
2018-09-22T02:47:59.829Z,16.20
2018-09-22T02:50:27.812Z,16.30
2018-09-22T02:52:56.080Z,16.20
2018-09-22T02:55:24.018Z,16.10
2018-09-22T02:57:52.020Z,16.20
2018-09-22T03:00:20.005Z,16.10
2018-09-22T03:02:48.062Z,16.10
2018-09-22T03:05:16.064Z,16.10
2018-09-22T03:07:44.099Z,16.00
2018-09-22T03:10:12.067Z,16.10
2018-09-22T03:12:40.043Z,16.20
2018-09-22T03:15:07.992Z,16.20
2018-09-22T03:17:36.224Z,16.10
2018-09-22T03:20:04.457Z,16.10
2018-09-22T03:22:32.446Z,16.30
2018-09-22T03:25:00.507Z,16.30
2018-09-22T03:27:28.524Z,16.30
2018-09-22T03:29:56.561Z,16.30
2018-09-22T03:32:24.827Z,16.30
2018-09-22T03:34:52.855Z,16.30
2018-09-22T03:37:20.863Z,16.30
2018-09-22T03:39:48.844Z,16.20
2018-09-22T03:42:16.805Z,16.10
2018-09-22T03:44:44.879Z,16.10
2018-09-22T03:47:13.045Z,16.00
2018-09-22T03:49:41.092Z,15.90
2018-09-22T03:52:09.298Z,15.90
2018-09-22T03:54:37.280Z,15.90
2018-09-22T03:57:05.446Z,15.90
2018-09-22T03:59:33.406Z,15.90
2018-09-22T04:02:01.391Z,15.90
2018-09-22T04:04:29.459Z,15.90
2018-09-22T04:06:57.522Z,15.80
2018-09-22T04:09:25.597Z,15.70
2018-09-22T04:11:53.670Z,15.70
2018-09-22T04:14:21.643Z,15.70
2018-09-22T04:16:49.611Z,15.70
2018-09-22T04:19:17.678Z,15.80
2018-09-22T04:21:45.654Z,15.70
2018-09-22T04:24:17.823Z,15.70
2018-09-22T04:26:46.724Z,15.60
2018-09-22T04:29:14.694Z,15.70
2018-09-22T04:31:42.698Z,15.80
2018-09-22T04:34:10.732Z,15.70
2018-09-22T04:36:38.701Z,15.90
2018-09-22T04:39:07.887Z,15.80
2018-09-22T04:41:36.454Z,15.80
2018-09-22T04:44:04.556Z,15.70
2018-09-22T04:46:32.616Z,15.80
2018-09-22T04:49:00.795Z,15.70
2018-09-22T04:51:29.174Z,15.80
2018-09-22T04:53:57.222Z,15.80
2018-09-22T04:56:25.315Z,15.70
2018-09-22T04:58:53.419Z,15.70
2018-09-22T05:01:21.475Z,15.60
2018-09-22T05:03:49.540Z,15.70
2018-09-22T05:06:17.566Z,15.70
2018-09-22T05:08:45.687Z,15.80
2018-09-22T05:11:13.649Z,15.80
2018-09-22T05:13:41.728Z,15.80
2018-09-22T05:16:09.811Z,15.80
2018-09-22T05:18:38.772Z,15.80
2018-09-22T05:21:06.761Z,15.80
2018-09-22T05:23:34.703Z,15.70
2018-09-22T05:26:03.302Z,15.60
2018-09-22T05:28:31.490Z,15.50
2018-09-22T05:30:59.758Z,15.60
2018-09-22T05:33:27.886Z,15.60
2018-09-22T05:35:55.803Z,15.50
2018-09-22T05:38:23.870Z,15.50
2018-09-22T05:40:51.959Z,15.50
2018-09-22T05:43:20.137Z,15.40
2018-09-22T05:45:48.103Z,15.50
2018-09-22T05:48:16.066Z,15.60
2018-09-22T05:50:44.141Z,15.60
2018-09-22T05:53:12.204Z,15.50
2018-09-22T05:55:40.176Z,15.50
2018-09-22T05:58:08.177Z,15.50
2018-09-22T06:00:36.667Z,15.50
2018-09-22T06:03:05.019Z,15.50
2018-09-22T06:05:33.087Z,15.50
2018-09-22T06:08:01.464Z,15.60
2018-09-22T06:10:29.452Z,15.50
2018-09-22T06:12:57.399Z,15.60
2018-09-22T06:15:25.484Z,15.60
2018-09-22T06:17:53.516Z,15.70
2018-09-22T06:20:21.527Z,15.60
2018-09-22T06:22:49.520Z,15.70
2018-09-22T06:25:18.039Z,15.60
2018-09-22T06:27:46.010Z,15.80
2018-09-22T06:30:14.280Z,15.80
2018-09-22T06:32:42.242Z,15.70
2018-09-22T06:35:10.535Z,15.70
2018-09-22T06:37:41.587Z,15.70
2018-09-22T06:40:09.548Z,15.70
2018-09-22T06:42:37.610Z,15.70
2018-09-22T06:45:05.573Z,15.80
2018-09-22T06:47:33.619Z,15.70
2018-09-22T06:50:01.647Z,15.60
2018-09-22T06:52:29.590Z,15.70
2018-09-22T06:54:57.584Z,15.70
2018-09-22T06:57:25.548Z,15.70
2018-09-22T06:59:53.610Z,15.80
2018-09-22T07:02:21.692Z,15.80
2018-09-22T07:04:49.618Z,15.90
2018-09-22T07:07:17.734Z,15.90
2018-09-22T07:09:45.800Z,15.90
2018-09-22T07:12:13.773Z,15.90
2018-09-22T07:14:41.848Z,15.80
2018-09-22T07:17:09.809Z,15.80
2018-09-22T07:19:37.790Z,15.80
2018-09-22T07:22:11.332Z,15.80
2018-09-22T07:24:39.296Z,15.70
2018-09-22T07:27:07.324Z,15.70
2018-09-22T07:29:35.347Z,15.70
2018-09-22T07:32:03.332Z,15.80
2018-09-22T07:34:31.368Z,15.90
2018-09-22T07:36:59.407Z,16.10
2018-09-22T07:39:27.410Z,16.00
2018-09-22T07:41:55.446Z,16.00
2018-09-22T07:44:23.510Z,16.00
2018-09-22T07:46:51.526Z,16.10
2018-09-22T07:49:19.735Z,16.10
2018-09-22T07:51:47.730Z,16.10
2018-09-22T07:54:15.720Z,16.10
2018-09-22T07:56:43.884Z,16.10
2018-09-22T07:59:11.865Z,16.10
2018-09-22T08:01:39.920Z,16.20
2018-09-22T08:04:08.300Z,16.20
2018-09-22T08:06:36.270Z,16.20
2018-09-22T08:09:06.271Z,16.10
2018-09-22T08:11:34.306Z,16.10
2018-09-22T08:14:02.268Z,16.10
2018-09-22T08:16:30.294Z,16.20
2018-09-22T08:18:58.282Z,16.20
2018-09-22T08:21:26.252Z,16.20
2018-09-22T08:23:54.323Z,16.20
2018-09-22T08:26:22.577Z,16.30
2018-09-22T08:28:50.564Z,16.40
2018-09-22T08:31:18.571Z,16.40
2018-09-22T08:33:46.623Z,16.30
2018-09-22T08:36:14.767Z,16.40
2018-09-22T08:38:42.627Z,16.40
2018-09-22T08:41:10.684Z,16.40
2018-09-22T08:43:38.687Z,16.40
2018-09-22T08:46:06.710Z,16.40
2018-09-22T08:48:34.933Z,16.40
2018-09-22T08:51:02.929Z,16.40
2018-09-22T08:53:30.983Z,16.40
2018-09-22T08:55:59.033Z,16.40
2018-09-22T08:58:27.108Z,16.50
2018-09-22T09:00:55.292Z,16.60
2018-09-22T09:03:23.269Z,16.70
2018-09-22T09:05:51.249Z,16.70
2018-09-22T09:08:19.413Z,16.80
2018-09-22T09:10:48.368Z,16.80
2018-09-22T09:13:16.314Z,16.80
2018-09-22T09:15:44.344Z,16.90
2018-09-22T09:18:12.306Z,16.90
2018-09-22T09:20:40.285Z,16.90
2018-09-22T09:23:08.372Z,16.90
2018-09-22T09:25:39.297Z,17.00
2018-09-22T09:28:07.359Z,17.10
2018-09-22T09:30:35.446Z,17.00
2018-09-22T09:33:03.380Z,16.90
2018-09-22T09:35:31.379Z,17.00
2018-09-22T09:37:59.442Z,17.00
2018-09-22T09:40:27.430Z,17.10
2018-09-22T09:42:55.429Z,17.20
2018-09-22T09:45:23.454Z,17.20
2018-09-22T09:47:51.395Z,17.40
2018-09-22T09:50:19.414Z,17.40
2018-09-22T09:52:47.469Z,17.40
2018-09-22T09:55:15.467Z,17.40
2018-09-22T09:57:43.420Z,17.40
2018-09-22T10:00:11.401Z,17.40
2018-09-22T10:02:39.359Z,17.40
2018-09-22T10:05:07.312Z,17.30
2018-09-22T10:07:35.601Z,17.30
2018-09-22T10:10:03.565Z,17.30
2018-09-22T10:12:31.550Z,17.40
2018-09-22T10:14:59.611Z,17.50
2018-09-22T10:17:27.684Z,17.50
2018-09-22T10:19:55.823Z,17.50
2018-09-22T10:22:23.824Z,17.50
2018-09-22T10:24:51.766Z,17.50
2018-09-22T10:27:19.703Z,17.50
2018-09-22T10:29:47.842Z,17.50
2018-09-22T10:32:15.912Z,17.60
2018-09-22T10:34:43.965Z,17.60
2018-09-22T10:37:11.947Z,17.60
2018-09-22T10:39:40.066Z,17.50
2018-09-22T10:42:07.969Z,17.50
2018-09-22T10:44:35.959Z,17.50
2018-09-22T10:47:03.949Z,17.50
2018-09-22T10:49:31.918Z,17.50
2018-09-22T10:52:00.048Z,17.60
2018-09-22T10:54:28.042Z,17.70
2018-09-22T10:56:56.211Z,17.70
2018-09-22T10:59:24.189Z,17.50
2018-09-22T11:01:52.266Z,17.50
2018-09-22T11:04:20.231Z,17.60
2018-09-22T11:06:48.195Z,17.70
2018-09-22T11:09:16.211Z,17.70
2018-09-22T11:11:44.521Z,17.70
2018-09-22T11:14:12.717Z,17.70
2018-09-22T11:16:40.666Z,17.80
2018-09-22T11:19:08.622Z,17.80
2018-09-22T11:21:36.845Z,17.90
2018-09-22T11:24:04.778Z,17.90
2018-09-22T11:26:32.833Z,17.90
2018-09-22T11:29:00.974Z,18.00
2018-09-22T11:31:29.026Z,17.90
2018-09-22T11:33:56.989Z,18.00
2018-09-22T11:36:25.024Z,18.10
2018-09-22T11:38:53.275Z,18.20
2018-09-22T11:41:21.319Z,18.10
2018-09-22T11:43:49.560Z,18.10
2018-09-22T11:46:17.628Z,18.10
2018-09-22T11:48:45.603Z,18.10
2018-09-22T11:51:13.543Z,18.00
2018-09-22T11:53:41.486Z,18.00
2018-09-22T11:56:09.539Z,17.90
2018-09-22T11:58:37.616Z,18.00
2018-09-22T12:01:05.660Z,18.00
2018-09-22T12:03:33.607Z,18.00
2018-09-22T12:06:01.813Z,18.00
2018-09-22T12:08:29.546Z,18.00
2018-09-22T12:10:57.548Z,18.10
2018-09-22T12:13:25.530Z,18.00
2018-09-22T12:15:53.468Z,18.00
2018-09-22T12:18:21.481Z,18.10
2018-09-22T12:20:49.851Z,18.20
2018-09-22T12:23:18.026Z,18.20
2018-09-22T12:25:46.000Z,18.30
2018-09-22T12:28:14.067Z,18.30
2018-09-22T12:30:42.258Z,18.30
2018-09-22T12:33:10.196Z,18.30
2018-09-22T12:35:38.183Z,18.30
2018-09-22T12:38:06.784Z,18.20
2018-09-22T12:40:34.799Z,18.20
2018-09-22T12:43:02.738Z,18.30
2018-09-22T12:45:30.703Z,18.30
2018-09-22T12:47:58.658Z,18.30
2018-09-22T12:50:26.870Z,18.40
2018-09-22T12:52:54.918Z,18.40
2018-09-22T12:55:22.983Z,18.40
2018-09-22T12:57:50.941Z,18.40
2018-09-22T13:00:18.876Z,18.50
2018-09-22T13:02:46.886Z,18.50
2018-09-22T13:05:14.847Z,18.50
2018-09-22T13:07:42.925Z,18.50
2018-09-22T13:10:10.996Z,18.60
2018-09-22T13:12:39.053Z,18.60
2018-09-22T13:15:07.251Z,18.60
2018-09-22T13:17:35.206Z,18.50
2018-09-22T13:20:03.266Z,18.50
2018-09-22T13:22:31.259Z,18.60
2018-09-22T13:24:59.380Z,18.70
2018-09-22T13:27:27.462Z,18.80
2018-09-22T13:29:55.380Z,18.80
2018-09-22T13:32:23.327Z,18.80
2018-09-22T13:34:51.285Z,18.80
2018-09-22T13:37:19.294Z,18.90
2018-09-22T13:39:48.067Z,18.80
2018-09-22T13:42:16.028Z,18.70
2018-09-22T13:44:51.271Z,18.70
2018-09-22T13:47:19.216Z,18.70
2018-09-22T13:49:47.180Z,18.70
2018-09-22T13:52:15.178Z,18.70
2018-09-22T13:54:43.118Z,18.70
2018-09-22T13:57:11.341Z,18.70
2018-09-22T13:59:39.289Z,18.70
2018-09-22T14:02:07.236Z,18.80
2018-09-22T14:04:35.176Z,18.80
2018-09-22T14:07:03.191Z,18.90
2018-09-22T14:09:31.258Z,18.90
2018-09-22T14:11:59.454Z,18.80
2018-09-22T14:14:27.503Z,18.80
2018-09-22T14:16:55.489Z,18.80
2018-09-22T14:19:23.573Z,18.80
2018-09-22T14:21:51.528Z,18.80
2018-09-22T14:24:20.184Z,18.80
2018-09-22T14:26:48.293Z,18.80
2018-09-22T14:29:16.230Z,18.80
2018-09-22T14:31:44.336Z,18.80
2018-09-22T14:34:12.407Z,18.80
2018-09-22T14:36:40.378Z,18.80
2018-09-22T14:39:08.549Z,18.90
2018-09-22T14:41:37.384Z,18.80
2018-09-22T14:44:05.398Z,18.80
2018-09-22T14:46:33.375Z,18.80
2018-09-22T14:49:01.448Z,18.90
2018-09-22T14:51:29.498Z,18.80
2018-09-22T14:53:57.697Z,18.80
2018-09-22T14:56:25.667Z,18.80
2018-09-22T14:58:53.702Z,18.70
2018-09-22T15:01:21.716Z,18.80
2018-09-22T15:03:49.677Z,18.80
2018-09-22T15:06:17.816Z,18.80
2018-09-22T15:08:45.765Z,18.90
2018-09-22T15:11:13.706Z,18.90
2018-09-22T15:13:41.979Z,18.90
2018-09-22T15:16:09.907Z,18.80
2018-09-22T15:18:37.966Z,18.80
2018-09-22T15:21:06.068Z,18.80
2018-09-22T15:23:34.062Z,18.70
2018-09-22T15:26:02.034Z,18.80
2018-09-22T15:28:30.043Z,18.80
2018-09-22T15:30:58.066Z,18.80
2018-09-22T15:33:26.147Z,18.80
2018-09-22T15:35:54.079Z,18.80
2018-09-22T15:38:23.000Z,18.70
2018-09-22T15:40:50.975Z,18.70
2018-09-22T15:43:18.971Z,18.70
2018-09-22T15:45:47.083Z,18.80
2018-09-22T15:48:15.506Z,18.70
2018-09-22T15:50:43.523Z,18.60
2018-09-22T15:53:11.454Z,18.60
2018-09-22T15:55:39.466Z,18.60
2018-09-22T15:58:07.403Z,18.60
2018-09-22T16:00:35.367Z,18.60
2018-09-22T16:03:03.293Z,18.60
2018-09-22T16:05:31.327Z,18.60
2018-09-22T16:07:59.319Z,18.70
2018-09-22T16:10:27.352Z,18.70
2018-09-22T16:12:55.507Z,18.70
2018-09-22T16:15:23.608Z,18.70
2018-09-22T16:17:51.656Z,18.70
2018-09-22T16:20:19.628Z,18.60
2018-09-22T16:22:47.689Z,18.60
2018-09-22T16:25:15.968Z,18.50
2018-09-22T16:27:43.928Z,18.50
2018-09-22T16:30:11.901Z,18.60
2018-09-22T16:32:43.295Z,18.60
2018-09-22T16:35:11.378Z,18.70
2018-09-22T16:37:39.329Z,18.70
2018-09-22T16:40:07.294Z,18.60
2018-09-22T16:42:35.275Z,18.60
2018-09-22T16:45:03.304Z,18.60
2018-09-22T16:47:31.270Z,18.60
2018-09-22T16:49:59.371Z,18.50
2018-09-22T16:52:27.285Z,18.50
2018-09-22T16:54:55.602Z,18.50
2018-09-22T16:57:23.552Z,18.50
2018-09-22T16:59:51.540Z,18.40
2018-09-22T17:02:19.717Z,18.50
2018-09-22T17:04:47.730Z,18.40
2018-09-22T17:07:15.661Z,18.40
2018-09-22T17:09:43.691Z,18.30
2018-09-22T17:12:11.602Z,18.40
2018-09-22T17:14:39.613Z,18.40
2018-09-22T17:17:07.711Z,18.40
2018-09-22T17:19:35.712Z,18.40
2018-09-22T17:22:03.671Z,18.40
2018-09-22T17:24:31.623Z,18.40
2018-09-22T17:26:59.612Z,18.40
2018-09-22T17:29:27.668Z,18.30
2018-09-22T17:31:55.747Z,18.40
2018-09-22T17:34:23.824Z,18.40
2018-09-22T17:36:51.801Z,18.40
2018-09-22T17:39:19.889Z,18.50
2018-09-22T17:41:54.502Z,18.50
2018-09-22T17:44:22.664Z,18.40
2018-09-22T17:47:03.238Z,18.40
2018-09-22T17:49:31.414Z,18.40
2018-09-22T17:51:59.391Z,18.30
2018-09-22T17:54:27.403Z,18.30
2018-09-22T17:56:55.410Z,18.30
2018-09-22T17:59:23.859Z,18.30
2018-09-22T18:01:51.950Z,18.40
2018-09-22T18:04:19.943Z,18.40
2018-09-22T18:06:47.915Z,18.30
2018-09-22T18:09:15.865Z,18.20
2018-09-22T18:11:43.942Z,18.30
2018-09-22T18:14:12.438Z,18.30
2018-09-22T18:16:40.570Z,18.30
2018-09-22T18:19:08.486Z,18.40
2018-09-22T18:21:36.655Z,18.30
2018-09-22T18:24:04.622Z,18.30
2018-09-22T18:26:33.380Z,18.40
2018-09-22T18:29:01.591Z,18.40
2018-09-22T18:31:29.523Z,18.50
2018-09-22T18:33:57.617Z,18.40
2018-09-22T18:36:25.843Z,18.50
2018-09-22T18:38:53.891Z,18.40
2018-09-22T18:41:28.402Z,18.20
2018-09-22T18:43:56.412Z,18.00
2018-09-22T18:46:24.435Z,17.70
2018-09-22T18:48:52.400Z,17.70
2018-09-22T18:51:20.355Z,17.70
2018-09-22T18:53:48.640Z,17.70
2018-09-22T18:56:16.628Z,17.80
2018-09-22T18:58:44.622Z,17.80
2018-09-22T19:01:12.635Z,17.80
2018-09-22T19:03:40.632Z,17.70
2018-09-22T19:06:08.702Z,17.60
2018-09-22T19:08:36.701Z,17.60
2018-09-22T19:11:04.714Z,17.50
2018-09-22T19:13:37.257Z,17.60
2018-09-22T19:16:10.136Z,17.60
2018-09-22T19:18:55.509Z,17.60
2018-09-22T19:21:31.300Z,17.50
2018-09-22T19:24:01.966Z,17.50
2018-09-22T19:26:33.627Z,17.50
2018-09-22T19:29:07.078Z,17.40
2018-09-22T19:31:39.587Z,17.20
2018-09-22T19:34:12.814Z,17.10
2018-09-22T19:36:44.953Z,17.10
2018-09-22T19:40:16.118Z,17.10
2018-09-22T19:42:53.716Z,17.20
2018-09-22T19:45:27.952Z,17.20
2018-09-22T19:48:08.932Z,17.20
2018-09-22T19:50:44.094Z,17.10
2018-09-22T19:53:15.610Z,17.20
2018-09-22T19:55:43.662Z,17.10
2018-09-22T19:58:11.707Z,17.10
2018-09-22T20:00:39.655Z,17.10
2018-09-22T20:03:07.600Z,17.10
2018-09-22T20:05:35.760Z,17.10
2018-09-22T20:08:03.819Z,17.10
2018-09-22T20:10:31.759Z,17.10
2018-09-22T20:13:03.144Z,17.10
2018-09-22T20:15:32.098Z,17.00
2018-09-22T20:18:00.126Z,17.10
2018-09-22T20:20:28.132Z,17.00
2018-09-22T20:22:56.163Z,17.10
2018-09-22T20:25:24.156Z,16.90
2018-09-22T20:27:52.259Z,16.80
2018-09-22T20:30:20.616Z,16.60
2018-09-22T20:32:48.649Z,16.60
2018-09-22T20:35:16.593Z,16.70
2018-09-22T20:37:44.552Z,16.70
2018-09-22T20:40:12.494Z,16.90
2018-09-22T20:42:40.455Z,16.80
2018-09-22T20:45:08.597Z,16.80
2018-09-22T20:47:36.591Z,16.80
2018-09-22T20:50:08.020Z,16.80
2018-09-22T20:52:35.978Z,16.80
2018-09-22T20:55:03.959Z,16.80
2018-09-22T20:57:31.931Z,16.70
2018-09-22T20:59:59.883Z,16.80
2018-09-22T21:02:27.905Z,16.70
2018-09-22T21:04:55.897Z,16.80
2018-09-22T21:07:23.906Z,16.90
2018-09-22T21:09:51.919Z,16.80
2018-09-22T21:12:20.696Z,16.90
2018-09-22T21:14:48.736Z,16.90
2018-09-22T21:17:17.819Z,17.00
2018-09-22T21:19:46.676Z,16.90
2018-09-22T21:22:15.386Z,16.90
2018-09-22T21:24:44.326Z,16.80
2018-09-22T21:27:12.339Z,16.70
2018-09-22T21:29:40.684Z,16.80
2018-09-22T21:32:08.724Z,16.80
2018-09-22T21:34:36.686Z,16.80
2018-09-22T21:37:04.655Z,16.80
2018-09-22T21:39:32.606Z,16.70
2018-09-22T21:42:03.605Z,16.70
2018-09-22T21:44:31.579Z,16.60
2018-09-22T21:46:59.608Z,16.60
2018-09-22T21:49:27.562Z,16.60
2018-09-22T21:51:55.554Z,16.50
2018-09-22T21:54:26.062Z,16.40
2018-09-22T21:56:54.055Z,16.40
2018-09-22T21:59:22.035Z,16.20
2018-09-22T22:01:49.996Z,16.20
2018-09-22T22:04:18.073Z,16.20
2018-09-22T22:06:46.041Z,16.20
2018-09-22T22:09:14.703Z,16.20
2018-09-22T22:11:42.849Z,16.20
2018-09-22T22:14:11.154Z,16.20
2018-09-22T22:16:39.738Z,16.30
2018-09-22T22:19:08.138Z,16.20
2018-09-22T22:21:36.746Z,16.10
2018-09-22T22:24:05.107Z,16.10
2018-09-22T22:26:33.071Z,16.20
2018-09-22T22:29:01.195Z,16.20
2018-09-22T22:31:29.214Z,16.20
2018-09-22T22:33:57.167Z,16.20
2018-09-22T22:36:25.115Z,16.20
2018-09-22T22:38:53.218Z,16.10
2018-09-22T22:41:21.327Z,16.10
2018-09-22T22:43:49.379Z,16.10
2018-09-22T22:46:17.352Z,16.10
2018-09-22T22:48:45.520Z,16.00
2018-09-22T22:51:13.516Z,16.00
2018-09-22T22:53:41.446Z,16.00
2018-09-22T22:56:09.528Z,16.10
2018-09-22T22:58:38.206Z,16.10
2018-09-22T23:01:06.787Z,16.00
2018-09-22T23:03:34.752Z,16.00
2018-09-22T23:06:03.860Z,16.00
2018-09-22T23:08:31.802Z,15.90
2018-09-22T23:10:59.770Z,15.90
2018-09-22T23:13:27.746Z,15.90
2018-09-22T23:15:55.766Z,15.90
2018-09-22T23:18:23.729Z,15.80
2018-09-22T23:20:51.745Z,15.90
2018-09-22T23:23:19.639Z,15.90
2018-09-22T23:25:47.638Z,15.90
2018-09-22T23:28:15.596Z,15.90
2018-09-22T23:30:43.654Z,16.00
2018-09-22T23:33:11.675Z,15.90
2018-09-22T23:35:39.703Z,15.80
2018-09-22T23:38:07.669Z,15.80
2018-09-22T23:40:35.740Z,15.70
2018-09-22T23:43:03.683Z,15.70
2018-09-22T23:45:31.678Z,15.70
2018-09-22T23:47:59.683Z,15.70
2018-09-22T23:50:27.723Z,15.70
2018-09-22T23:52:56.204Z,15.60
2018-09-22T23:55:24.167Z,15.50
2018-09-22T23:57:52.258Z,15.60
