createdAt,value
2018-05-17T00:01:52.378Z,30.10
2018-05-17T00:04:18.818Z,29.37
2018-05-17T00:06:46.261Z,29.10
2018-05-17T00:09:13.512Z,31.27
2018-05-17T00:11:40.719Z,28.50
2018-05-17T00:14:07.246Z,29.73
2018-05-17T00:16:33.893Z,28.50
2018-05-17T00:19:00.374Z,19.30
2018-05-17T00:21:27.603Z,27.97
2018-05-17T00:23:54.168Z,28.80
2018-05-17T00:26:20.695Z,27.13
2018-05-17T00:28:47.210Z,29.70
2018-05-17T00:31:14.574Z,29.40
2018-05-17T00:33:41.906Z,30.93
2018-05-17T00:36:08.382Z,29.57
2018-05-17T00:38:34.852Z,30.50
2018-05-17T00:41:01.315Z,30.93
2018-05-17T00:43:27.778Z,30.73
2018-05-17T00:45:54.300Z,28.40
2018-05-17T00:48:21.606Z,30.47
2018-05-17T00:50:48.021Z,28.17
2018-05-17T00:53:26.762Z,30.23
2018-05-17T00:55:53.210Z,25.80
2018-05-17T00:58:19.710Z,26.50
2018-05-17T01:00:46.203Z,29.37
2018-05-17T01:03:13.438Z,26.77
2018-05-17T01:05:40.040Z,28.83
2018-05-17T01:08:06.494Z,28.70
2018-05-17T01:10:33.788Z,30.40
2018-05-17T01:13:01.000Z,25.73
2018-05-17T01:15:27.546Z,27.97
2018-05-17T01:17:54.849Z,28.57
2018-05-17T01:20:21.327Z,33.93
2018-05-17T01:22:47.971Z,24.60
2018-05-17T01:25:14.575Z,35.80
2018-05-17T01:27:41.172Z,33.27
2018-05-17T01:30:07.639Z,33.80
2018-05-17T01:32:34.225Z,35.77
2018-05-17T01:35:00.710Z,37.67
2018-05-17T01:37:39.552Z,33.00
2018-05-17T01:40:06.050Z,34.53
2018-05-17T01:42:32.607Z,35.53
2018-05-17T01:44:59.111Z,35.73
2018-05-17T01:47:25.690Z,35.80
2018-05-17T01:49:52.176Z,34.20
2018-05-17T01:52:19.786Z,35.77
2018-05-17T01:54:46.238Z,38.70
2018-05-17T01:57:12.838Z,37.77
2018-05-17T01:59:39.283Z,36.97
2018-05-17T02:02:05.993Z,37.70
2018-05-17T02:04:32.497Z,37.17
2018-05-17T02:06:59.081Z,37.60
2018-05-17T02:09:25.585Z,35.83
2018-05-17T02:11:52.774Z,35.77
2018-05-17T02:14:19.365Z,37.77
2018-05-17T02:16:46.587Z,34.53
2018-05-17T02:19:13.086Z,39.40
2018-05-17T02:21:39.630Z,37.27
2018-05-17T02:24:06.164Z,37.47
2018-05-17T02:26:32.743Z,37.07
2018-05-17T02:29:00.027Z,40.80
2018-05-17T02:31:26.568Z,36.73
2018-05-17T02:33:53.091Z,39.77
2018-05-17T02:36:20.312Z,39.43
2018-05-17T02:38:46.769Z,40.00
2018-05-17T02:41:13.321Z,36.27
2018-05-17T02:43:39.756Z,38.97
2018-05-17T02:46:06.245Z,36.73
2018-05-17T02:48:32.740Z,35.97
2018-05-17T02:50:59.318Z,37.87
2018-05-17T02:53:25.818Z,38.63
2018-05-17T02:55:52.305Z,37.33
2018-05-17T02:58:19.517Z,35.97
2018-05-17T03:00:46.014Z,9.07
2018-05-17T03:03:12.563Z,5.93
2018-05-17T03:05:39.090Z,8.70
2018-05-17T03:08:05.566Z,9.17
2018-05-17T03:10:32.374Z,10.40
2018-05-17T03:12:58.875Z,9.23
2018-05-17T03:15:26.086Z,7.63
2018-05-17T03:17:53.346Z,5.87
2018-05-17T03:20:19.847Z,6.00
2018-05-17T03:22:46.408Z,5.63
2018-05-17T03:25:12.950Z,5.50
2018-05-17T03:27:39.495Z,4.40
2018-05-17T03:30:06.014Z,4.53
2018-05-17T03:32:32.522Z,5.73
2018-05-17T03:34:58.991Z,6.07
2018-05-17T03:37:25.493Z,6.27
2018-05-17T03:39:51.987Z,6.50
2018-05-17T03:42:19.169Z,5.30
2018-05-17T03:44:45.689Z,5.00
2018-05-17T03:47:12.309Z,5.60
2018-05-17T03:49:39.600Z,5.00
2018-05-17T03:52:06.070Z,5.43
2018-05-17T03:54:32.630Z,5.87
2018-05-17T03:56:59.918Z,6.67
2018-05-17T03:59:26.381Z,7.33
2018-05-17T04:02:05.909Z,14.77
2018-05-17T04:04:44.596Z,22.17
2018-05-17T04:07:11.105Z,21.67
2018-05-17T04:09:37.581Z,26.00
2018-05-17T04:12:04.115Z,22.40
2018-05-17T04:14:30.603Z,23.90
2018-05-17T04:16:57.946Z,24.30
2018-05-17T04:19:24.407Z,23.20
2018-05-17T04:21:51.663Z,24.03
2018-05-17T04:24:18.880Z,22.73
2018-05-17T04:26:46.012Z,22.47
2018-05-17T04:29:13.289Z,21.30
2018-05-17T04:31:39.852Z,22.03
2018-05-17T04:34:07.065Z,20.70
2018-05-17T04:36:33.648Z,22.50
2018-05-17T04:39:00.125Z,21.97
2018-05-17T04:41:26.658Z,22.90
2018-05-17T04:43:53.165Z,20.17
2018-05-17T04:46:19.793Z,21.33
2018-05-17T04:48:46.266Z,19.90
2018-05-17T04:51:12.724Z,18.93
2018-05-17T04:53:39.285Z,16.93
2018-05-17T04:56:06.519Z,17.07
2018-05-17T04:58:34.397Z,16.77
2018-05-17T05:01:01.670Z,16.30
2018-05-17T05:03:28.181Z,16.30
2018-05-17T05:05:55.431Z,14.83
2018-05-17T05:08:22.749Z,15.43
2018-05-17T05:10:49.978Z,16.63
2018-05-17T05:13:16.462Z,15.17
2018-05-17T05:15:42.951Z,14.73
2018-05-17T05:18:09.589Z,14.07
2018-05-17T05:20:36.035Z,15.63
2018-05-17T05:23:02.491Z,15.00
2018-05-17T05:25:29.014Z,13.97
2018-05-17T05:27:55.710Z,12.67
2018-05-17T05:30:22.256Z,13.50
2018-05-17T05:32:48.734Z,14.00
2018-05-17T05:35:15.330Z,13.00
2018-05-17T05:37:41.896Z,13.30
2018-05-17T05:40:08.381Z,12.20
2018-05-17T05:42:34.947Z,13.00
2018-05-17T05:45:01.591Z,12.90
2018-05-17T05:47:28.049Z,13.00
2018-05-17T05:49:54.478Z,10.50
2018-05-17T05:52:20.944Z,10.97
2018-05-17T05:54:48.154Z,10.80
2018-05-17T05:57:15.435Z,10.87
2018-05-17T05:59:42.787Z,10.37
2018-05-17T06:02:09.231Z,11.10
2018-05-17T06:04:36.461Z,9.50
2018-05-17T06:07:02.966Z,9.33
2018-05-17T06:09:29.480Z,9.70
2018-05-17T06:11:55.950Z,10.93
2018-05-17T06:14:22.410Z,10.20
2018-05-17T06:16:49.624Z,10.10
2018-05-17T06:19:16.133Z,10.40
2018-05-17T06:21:42.562Z,9.13
2018-05-17T06:24:09.273Z,10.27
2018-05-17T06:26:35.801Z,10.67
2018-05-17T06:29:03.039Z,10.70
2018-05-17T06:31:29.567Z,11.43
2018-05-17T06:33:56.027Z,11.10
2018-05-17T06:36:23.307Z,12.57
2018-05-17T06:38:49.902Z,12.73
2018-05-17T06:41:16.387Z,14.63
2018-05-17T06:43:42.953Z,16.50
2018-05-17T06:46:09.439Z,16.47
2018-05-17T06:48:36.101Z,16.07
2018-05-17T06:51:02.603Z,17.10
2018-05-17T06:53:30.013Z,19.37
2018-05-17T06:55:56.573Z,19.57
2018-05-17T06:58:23.418Z,17.60
2018-05-17T07:00:49.946Z,21.43
2018-05-17T07:03:16.523Z,20.80
2018-05-17T07:05:43.022Z,21.53
2018-05-17T07:08:09.571Z,23.63
2018-05-17T07:10:36.864Z,24.93
2018-05-17T07:13:03.458Z,25.10
2018-05-17T07:15:30.732Z,25.20
2018-05-17T07:17:57.318Z,24.23
2018-05-17T07:20:23.722Z,26.33
2018-05-17T07:22:50.307Z,25.87
2018-05-17T07:25:16.917Z,30.10
2018-05-17T07:27:43.394Z,28.57
2018-05-17T07:30:10.597Z,26.67
2018-05-17T07:32:37.049Z,31.23
2018-05-17T07:35:04.078Z,32.90
2018-05-17T07:37:30.956Z,33.47
2018-05-17T07:39:58.846Z,31.40
2018-05-17T07:42:25.372Z,35.67
2018-05-17T07:44:52.645Z,35.63
2018-05-17T07:47:19.623Z,34.70
2018-05-17T07:49:46.466Z,37.30
2018-05-17T07:52:12.941Z,41.07
2018-05-17T07:54:40.136Z,37.97
2018-05-17T07:57:06.628Z,35.07
2018-05-17T07:59:33.094Z,38.17
2018-05-17T08:01:59.643Z,34.10
2018-05-17T08:04:26.097Z,37.83
2018-05-17T08:06:52.976Z,31.50
2018-05-17T08:09:19.460Z,36.43
2018-05-17T08:11:46.029Z,36.17
2018-05-17T08:14:12.496Z,37.00
2018-05-17T08:16:39.061Z,39.23
2018-05-17T08:19:05.689Z,38.20
2018-05-17T08:21:32.169Z,36.90
2018-05-17T08:23:58.697Z,36.63
2018-05-17T08:26:25.144Z,36.03
2018-05-17T08:28:52.500Z,35.13
2018-05-17T08:31:18.901Z,33.67
2018-05-17T08:33:45.360Z,37.53
2018-05-17T08:36:11.916Z,37.40
2018-05-17T08:38:38.360Z,36.00
2018-05-17T08:41:04.870Z,37.30
2018-05-17T08:43:32.089Z,37.20
2018-05-17T08:45:58.631Z,38.80
2018-05-17T08:48:25.444Z,38.80
2018-05-17T08:50:51.975Z,40.90
2018-05-17T08:53:18.475Z,40.93
2018-05-17T08:55:45.714Z,39.60
2018-05-17T08:58:12.161Z,41.60
2018-05-17T09:00:39.340Z,39.40
2018-05-17T09:03:05.838Z,38.83
2018-05-17T09:05:33.066Z,36.60
2018-05-17T09:07:59.542Z,40.30
2018-05-17T09:10:26.031Z,37.60
2018-05-17T09:12:52.510Z,38.17
2018-05-17T09:15:19.019Z,38.40
2018-05-17T09:17:45.461Z,39.30
2018-05-17T09:20:12.784Z,39.00
2018-05-17T09:22:39.215Z,35.47
2018-05-17T09:25:05.752Z,33.80
2018-05-17T09:27:32.224Z,32.60
2018-05-17T09:30:06.400Z,33.93
2018-05-17T09:32:32.981Z,37.30
2018-05-17T09:35:00.182Z,34.20
2018-05-17T09:37:26.748Z,31.90
2018-05-17T09:39:54.118Z,30.80
2018-05-17T09:42:21.548Z,34.43
2018-05-17T09:44:48.770Z,35.57
2018-05-17T09:47:15.276Z,34.63
2018-05-17T09:49:41.745Z,32.20
2018-05-17T09:52:08.211Z,33.77
2018-05-17T09:54:35.421Z,32.37
2018-05-17T09:57:02.014Z,34.20
2018-05-17T09:59:28.489Z,35.47
2018-05-17T10:01:55.007Z,33.20
2018-05-17T10:04:21.489Z,35.03
2018-05-17T10:06:47.984Z,30.07
2018-05-17T10:09:14.463Z,33.97
2018-05-17T10:11:40.925Z,34.03
2018-05-17T10:14:07.487Z,32.17
2018-05-17T10:16:33.938Z,32.33
2018-05-17T10:19:00.449Z,31.33
2018-05-17T10:21:26.895Z,31.87
2018-05-17T10:23:53.475Z,30.70
2018-05-17T10:26:27.768Z,29.20
2018-05-17T10:28:54.308Z,30.73
2018-05-17T10:31:20.834Z,31.60
2018-05-17T10:33:47.301Z,33.20
2018-05-17T10:36:15.538Z,30.33
2018-05-17T10:38:41.962Z,29.57
2018-05-17T10:41:08.477Z,30.20
2018-05-17T10:43:34.993Z,32.17
2018-05-17T10:46:01.689Z,30.87
2018-05-17T10:48:28.169Z,31.30
2018-05-17T10:50:54.654Z,29.30
2018-05-17T10:53:21.895Z,26.43
2018-05-17T10:55:48.402Z,26.13
2018-05-17T10:58:14.903Z,25.20
2018-05-17T11:00:41.382Z,24.57
2018-05-17T11:03:07.911Z,26.00
2018-05-17T11:05:34.381Z,23.10
2018-05-17T11:08:02.156Z,21.43
2018-05-17T11:10:28.626Z,23.13
2018-05-17T11:12:55.253Z,21.00
2018-05-17T11:15:22.693Z,25.47
2018-05-17T11:17:49.206Z,26.07
2018-05-17T11:20:15.661Z,24.90
2018-05-17T11:22:43.030Z,26.80
2018-05-17T11:25:10.321Z,28.47
2018-05-17T11:27:36.792Z,30.30
2018-05-17T11:30:03.345Z,30.13
2018-05-17T11:32:30.579Z,27.00
2018-05-17T11:34:57.101Z,30.00
2018-05-17T11:37:23.699Z,30.10
2018-05-17T11:39:50.243Z,27.80
2018-05-17T11:42:16.790Z,30.67
2018-05-17T11:44:43.284Z,30.00
2018-05-17T11:47:10.641Z,32.90
2018-05-17T11:49:37.309Z,28.73
2018-05-17T11:52:04.054Z,28.10
2018-05-17T11:54:30.573Z,28.50
2018-05-17T11:56:57.073Z,27.77
2018-05-17T11:59:24.310Z,27.73
2018-05-17T12:01:51.638Z,30.03
2018-05-17T12:04:18.399Z,29.40
2018-05-17T12:06:45.041Z,32.70
2018-05-17T12:09:11.547Z,30.37
2018-05-17T12:11:38.193Z,27.13
2018-05-17T12:14:04.742Z,30.03
2018-05-17T12:16:31.381Z,28.10
2018-05-17T12:18:57.906Z,29.50
2018-05-17T12:21:24.522Z,27.97
2018-05-17T12:23:51.023Z,27.40
2018-05-17T12:26:18.434Z,31.17
2018-05-17T12:28:44.955Z,30.50
2018-05-17T12:31:11.582Z,27.10
2018-05-17T12:33:38.091Z,30.87
2018-05-17T12:36:04.642Z,27.20
2018-05-17T12:38:31.201Z,31.80
2018-05-17T12:40:57.758Z,29.90
2018-05-17T12:43:24.293Z,31.93
2018-05-17T12:45:50.906Z,31.50
2018-05-17T12:48:17.432Z,30.20
2018-05-17T12:50:43.992Z,30.53
2018-05-17T12:53:11.194Z,32.90
2018-05-17T12:55:37.781Z,33.47
2018-05-17T12:58:04.296Z,33.73
2018-05-17T13:00:31.017Z,32.60
2018-05-17T13:02:57.506Z,32.40
2018-05-17T13:05:24.833Z,32.40
2018-05-17T13:07:51.407Z,32.20
2018-05-17T13:10:17.996Z,31.30
2018-05-17T13:12:44.534Z,30.43
2018-05-17T13:15:11.015Z,33.40
2018-05-17T13:17:38.240Z,31.57
2018-05-17T13:20:04.767Z,28.93
2018-05-17T13:22:32.096Z,30.67
2018-05-17T13:24:58.587Z,28.13
2018-05-17T13:27:25.895Z,31.20
2018-05-17T13:29:52.418Z,31.57
2018-05-17T13:32:19.135Z,28.20
2018-05-17T13:34:46.389Z,27.20
2018-05-17T13:37:13.731Z,33.17
2018-05-17T13:39:40.934Z,31.93
2018-05-17T13:42:07.528Z,30.20
2018-05-17T13:44:34.889Z,26.30
2018-05-17T13:47:01.400Z,31.77
2018-05-17T13:49:28.632Z,30.73
2018-05-17T13:51:55.108Z,28.63
2018-05-17T13:54:21.625Z,26.03
2018-05-17T13:56:48.944Z,29.77
2018-05-17T13:59:15.619Z,29.83
2018-05-17T14:01:42.913Z,28.73
2018-05-17T14:04:09.433Z,27.40
2018-05-17T14:06:36.198Z,27.00
2018-05-17T14:09:02.671Z,26.13
2018-05-17T14:11:29.345Z,29.13
2018-05-17T14:13:55.862Z,29.17
2018-05-17T14:16:22.354Z,29.97
2018-05-17T14:18:48.888Z,30.20
2018-05-17T14:21:15.381Z,26.60
2018-05-17T14:23:42.007Z,27.60
2018-05-17T14:26:09.266Z,29.20
2018-05-17T14:28:36.613Z,29.70
2018-05-17T14:31:03.184Z,30.37
2018-05-17T14:33:29.788Z,29.60
2018-05-17T14:35:56.519Z,28.37
2018-05-17T14:38:23.830Z,29.13
2018-05-17T14:40:50.512Z,30.10
2018-05-17T14:43:17.721Z,25.73
2018-05-17T14:45:44.198Z,27.77
2018-05-17T14:48:11.499Z,28.20
2018-05-17T14:50:38.193Z,30.20
2018-05-17T14:53:05.415Z,27.73
2018-05-17T14:55:31.965Z,30.33
2018-05-17T14:57:59.215Z,29.90
2018-05-17T15:00:26.466Z,27.97
2018-05-17T15:02:53.749Z,29.23
2018-05-17T15:05:20.227Z,29.23
2018-05-17T15:07:46.783Z,30.40
2018-05-17T15:10:13.403Z,28.07
2018-05-17T15:12:39.973Z,28.07
2018-05-17T15:15:07.221Z,28.83
2018-05-17T15:17:34.496Z,28.00
2018-05-17T15:20:01.822Z,30.17
2018-05-17T15:22:29.228Z,32.03
2018-05-17T15:24:55.754Z,29.70
2018-05-17T15:27:22.323Z,29.07
2018-05-17T15:29:48.840Z,30.77
2018-05-17T15:32:16.098Z,33.83
2018-05-17T15:34:42.653Z,32.40
2018-05-17T15:37:09.624Z,30.83
2018-05-17T15:39:37.026Z,29.77
2018-05-17T15:42:04.352Z,23.57
2018-05-17T15:44:30.869Z,27.00
2018-05-17T15:46:58.099Z,29.50
2018-05-17T15:49:24.587Z,30.93
2018-05-17T15:51:51.571Z,31.63
2018-05-17T15:54:18.083Z,30.00
2018-05-17T15:56:44.607Z,30.20
2018-05-17T15:59:11.205Z,17.97
2018-05-17T16:01:38.391Z,32.30
2018-05-17T16:04:04.918Z,27.10
2018-05-17T16:06:31.601Z,29.10
2018-05-17T16:08:58.922Z,24.47
2018-05-17T16:11:25.503Z,29.77
2018-05-17T16:13:52.899Z,28.60
2018-05-17T16:16:19.457Z,27.57
2018-05-17T16:21:41.645Z,26.77
2018-05-17T16:24:08.274Z,32.33
2018-05-17T16:26:34.854Z,29.87
2018-05-17T16:29:01.486Z,26.57
2018-05-17T16:31:28.005Z,26.97
2018-05-17T16:33:55.272Z,30.60
2018-05-17T16:36:22.574Z,27.10
2018-05-17T16:38:49.247Z,28.60
2018-05-17T16:41:16.632Z,25.40
2018-05-17T16:43:43.159Z,28.60
2018-05-17T16:46:09.706Z,27.70
2018-05-17T16:48:36.377Z,30.40
2018-05-17T16:51:02.835Z,27.20
2018-05-17T16:53:29.532Z,27.40
2018-05-17T16:55:56.034Z,27.47
2018-05-17T16:58:23.325Z,25.20
2018-05-17T17:00:49.846Z,25.80
2018-05-17T17:03:16.333Z,25.03
2018-05-17T17:05:44.471Z,22.70
2018-05-17T17:11:06.793Z,27.50
2018-05-17T17:13:33.409Z,20.90
2018-05-17T17:16:00.714Z,25.83
2018-05-17T17:18:27.222Z,24.57
2018-05-17T17:20:53.806Z,27.87
2018-05-17T17:23:20.344Z,25.30
2018-05-17T17:25:46.973Z,23.57
2018-05-17T17:28:13.484Z,25.67
2018-05-17T17:30:40.049Z,19.30
2018-05-17T17:33:06.934Z,24.37
2018-05-17T17:35:33.410Z,25.60
2018-05-17T17:37:59.928Z,24.27
2018-05-17T17:40:32.334Z,24.37
2018-05-17T17:42:59.007Z,26.30
2018-05-17T17:45:26.488Z,23.50
2018-05-17T17:47:53.096Z,23.00
2018-05-17T17:50:36.847Z,26.33
2018-05-17T17:53:04.931Z,23.90
2018-05-17T17:55:31.478Z,25.80
2018-05-17T17:57:58.077Z,28.63
2018-05-17T18:00:26.131Z,25.53
2018-05-17T18:02:52.998Z,30.53
2018-05-17T18:05:20.393Z,30.67
2018-05-17T18:07:51.686Z,30.13
2018-05-17T18:13:14.586Z,30.33
2018-05-17T18:15:41.128Z,31.03
2018-05-17T18:18:07.610Z,30.13
2018-05-17T18:20:34.196Z,30.63
2018-05-17T18:23:00.741Z,28.93
2018-05-17T18:25:27.496Z,27.07
2018-05-17T18:27:53.995Z,28.50
2018-05-17T18:30:21.271Z,29.03
2018-05-17T18:32:47.742Z,31.63
2018-05-17T18:35:14.313Z,29.43
2018-05-17T18:37:41.613Z,29.20
2018-05-17T18:40:08.128Z,29.73
2018-05-17T18:42:34.716Z,24.67
2018-05-17T18:45:01.252Z,26.80
2018-05-17T18:47:27.718Z,21.87
2018-05-17T18:49:54.267Z,23.47
2018-05-17T18:52:21.539Z,21.90
2018-05-17T18:54:48.096Z,23.60
2018-05-17T18:57:15.352Z,24.80
2018-05-17T18:59:41.996Z,22.40
2018-05-17T19:02:08.537Z,22.07
2018-05-17T19:04:35.939Z,22.03
2018-05-17T19:07:02.466Z,21.57
2018-05-17T19:09:29.030Z,19.47
2018-05-17T19:11:55.829Z,20.03
2018-05-17T19:14:22.416Z,19.10
2018-05-17T19:16:49.857Z,21.10
2018-05-17T19:19:16.492Z,21.60
2018-05-17T19:21:43.804Z,19.13
2018-05-17T19:24:11.139Z,18.20
2018-05-17T19:26:37.783Z,17.80
2018-05-17T19:29:05.165Z,16.17
2018-05-17T19:31:31.938Z,17.93
2018-05-17T19:33:59.245Z,17.20
2018-05-17T19:36:26.546Z,16.47
2018-05-17T19:38:53.190Z,15.40
2018-05-17T19:41:19.726Z,15.53
2018-05-17T19:43:46.542Z,14.57
2018-05-17T19:46:13.505Z,14.17
2018-05-17T19:48:40.027Z,14.37
2018-05-17T19:51:06.596Z,15.17
2018-05-17T19:53:33.247Z,16.47
2018-05-17T19:55:59.822Z,14.40
2018-05-17T19:58:26.449Z,16.00
2018-05-17T20:00:53.073Z,15.50
2018-05-17T20:03:19.789Z,16.73
2018-05-17T20:05:46.347Z,15.40
2018-05-17T20:08:13.662Z,14.83
2018-05-17T20:10:40.253Z,17.23
2018-05-17T20:13:06.801Z,16.37
2018-05-17T20:15:33.388Z,17.13
2018-05-17T20:17:59.963Z,18.77
2018-05-17T20:20:26.454Z,18.10
2018-05-17T20:22:53.189Z,17.23
2018-05-17T20:25:19.706Z,17.50
2018-05-17T20:27:46.358Z,17.00
2018-05-17T20:30:13.742Z,23.60
2018-05-17T20:32:41.001Z,21.83
2018-05-17T20:35:08.312Z,19.17
2018-05-17T20:37:34.769Z,19.37
2018-05-17T20:40:01.398Z,19.90
2018-05-17T20:42:27.869Z,18.43
2018-05-17T20:44:56.801Z,19.90
2018-05-17T20:47:24.268Z,20.07
2018-05-17T20:49:53.085Z,19.17
2018-05-17T20:52:19.623Z,18.70
2018-05-17T20:54:47.717Z,19.73
2018-05-17T20:57:14.222Z,20.20
2018-05-17T20:59:40.735Z,19.10
2018-05-17T21:02:07.229Z,18.87
2018-05-17T21:04:33.718Z,21.77
2018-05-17T21:07:00.196Z,19.20
2018-05-17T21:09:26.783Z,19.47
2018-05-17T21:11:53.319Z,18.80
2018-05-17T21:14:19.950Z,18.93
2018-05-17T21:16:46.499Z,18.90
2018-05-17T21:19:12.954Z,19.27
2018-05-17T21:21:40.219Z,19.57
2018-05-17T21:24:06.682Z,17.00
2018-05-17T21:26:33.310Z,17.60
2018-05-17T21:28:59.811Z,18.47
2018-05-17T21:31:26.653Z,18.40
2018-05-17T21:33:54.011Z,19.10
2018-05-17T21:36:20.515Z,18.30
2018-05-17T21:38:46.954Z,18.70
2018-05-17T21:41:13.454Z,19.10
2018-05-17T21:43:39.979Z,18.60
2018-05-17T21:46:06.485Z,18.17
2018-05-17T21:48:33.072Z,19.67
2018-05-17T21:50:59.529Z,19.40
2018-05-17T21:53:26.098Z,18.53
2018-05-17T21:55:52.857Z,20.20
2018-05-17T21:58:20.045Z,18.23
2018-05-17T22:00:46.505Z,20.43
2018-05-17T22:03:13.778Z,19.27
2018-05-17T22:05:40.306Z,19.00
2018-05-17T22:08:07.557Z,18.07
2018-05-17T22:10:34.138Z,18.50
2018-05-17T22:13:00.673Z,19.10
2018-05-17T22:15:27.329Z,20.10
2018-05-17T22:17:53.821Z,17.50
2018-05-17T22:20:20.366Z,18.23
2018-05-17T22:22:47.266Z,19.60
2018-05-17T22:25:13.739Z,19.37
2018-05-17T22:27:40.429Z,20.83
2018-05-17T22:30:06.954Z,20.60
2018-05-17T22:32:33.450Z,20.50
2018-05-17T22:35:00.036Z,20.30
2018-05-17T22:37:26.542Z,20.50
2018-05-17T22:39:53.163Z,18.57
2018-05-17T22:42:19.765Z,22.20
2018-05-17T22:44:46.436Z,22.77
2018-05-17T22:47:12.930Z,21.87
2018-05-17T22:49:39.526Z,22.27
2018-05-17T22:52:05.977Z,20.20
2018-05-17T22:54:32.463Z,20.50
2018-05-17T22:57:11.031Z,21.90
2018-05-17T22:59:37.562Z,20.97
2018-05-17T23:02:04.135Z,21.33
2018-05-17T23:04:30.598Z,19.40
2018-05-17T23:06:57.102Z,20.97
2018-05-17T23:09:24.394Z,21.53
2018-05-17T23:11:50.944Z,19.20
2018-05-17T23:14:17.516Z,18.27
2018-05-17T23:16:44.868Z,19.90
2018-05-17T23:19:12.800Z,19.50
2018-05-17T23:21:39.283Z,20.23
2018-05-17T23:24:06.496Z,19.43
2018-05-17T23:26:32.934Z,20.23
2018-05-17T23:28:59.418Z,20.40
2018-05-17T23:31:25.858Z,23.40
2018-05-17T23:33:52.315Z,20.87
2018-05-17T23:36:18.761Z,23.43
2018-05-17T23:38:45.221Z,25.17
2018-05-17T23:41:24.716Z,23.73
2018-05-17T23:43:51.370Z,24.00
2018-05-17T23:46:18.713Z,23.20
2018-05-17T23:48:45.185Z,23.63
2018-05-17T23:51:12.352Z,23.73
2018-05-17T23:53:38.910Z,25.27
2018-05-17T23:56:05.372Z,26.00
2018-05-17T23:58:31.966Z,26.87
