createdAt,value
2017-11-10T00:00:15.361Z,10.70
2017-11-10T00:02:42.891Z,11.40
2017-11-10T00:05:11.748Z,11.70
2017-11-10T00:07:39.696Z,11.27
2017-11-10T00:10:07.197Z,9.47
2017-11-10T00:12:34.702Z,10.20
2017-11-10T00:15:02.236Z,11.40
2017-11-10T00:17:30.496Z,10.30
2017-11-10T00:19:58.041Z,10.30
2017-11-10T00:22:25.554Z,10.23
2017-11-10T00:24:53.077Z,11.13
2017-11-10T00:27:21.350Z,9.73
2017-11-10T00:29:48.874Z,9.43
2017-11-10T00:32:16.371Z,9.50
2017-11-10T00:34:45.259Z,10.03
2017-11-10T00:37:13.164Z,10.53
2017-11-10T00:39:41.062Z,10.13
2017-11-10T00:42:09.353Z,11.40
2017-11-10T00:44:37.617Z,10.37
2017-11-10T00:47:05.895Z,10.37
2017-11-10T00:49:34.160Z,10.50
2017-11-10T00:52:02.451Z,9.77
2017-11-10T00:54:29.952Z,10.80
2017-11-10T00:56:57.868Z,10.50
2017-11-10T00:59:25.380Z,10.60
2017-11-10T01:01:55.781Z,12.10
2017-11-10T01:04:24.801Z,9.60
2017-11-10T01:06:52.326Z,10.63
2017-11-10T01:09:19.833Z,10.30
2017-11-10T01:11:47.382Z,10.20
2017-11-10T01:14:15.643Z,10.60
2017-11-10T01:16:43.141Z,9.80
2017-11-10T01:19:10.656Z,9.97
2017-11-10T01:21:38.196Z,8.93
2017-11-10T01:24:05.713Z,9.90
2017-11-10T01:26:33.980Z,9.83
2017-11-10T01:29:01.497Z,9.43
2017-11-10T01:31:29.002Z,10.50
2017-11-10T01:33:56.937Z,11.03
2017-11-10T01:36:25.201Z,11.37
2017-11-10T01:38:53.475Z,10.27
2017-11-10T01:41:21.760Z,10.97
2017-11-10T01:43:50.028Z,11.23
2017-11-10T01:46:19.052Z,9.30
2017-11-10T01:48:52.413Z,9.90
2017-11-10T01:51:20.326Z,10.40
2017-11-10T01:53:47.832Z,11.20
2017-11-10T01:56:16.148Z,10.20
2017-11-10T01:58:44.788Z,10.23
2017-11-10T02:01:13.133Z,10.77
2017-11-10T02:03:42.008Z,10.60
2017-11-10T02:06:09.537Z,10.17
2017-11-10T02:08:38.412Z,10.30
2017-11-10T02:11:05.908Z,9.57
2017-11-10T02:13:33.432Z,10.77
2017-11-10T02:16:00.929Z,9.83
2017-11-10T02:18:28.870Z,10.20
2017-11-10T02:20:56.381Z,11.47
2017-11-10T02:23:23.884Z,10.17
2017-11-10T02:25:51.396Z,9.97
2017-11-10T02:28:18.928Z,11.23
2017-11-10T02:30:47.580Z,10.30
2017-11-10T02:33:15.084Z,10.20
2017-11-10T02:35:42.600Z,10.20
2017-11-10T02:38:10.097Z,8.93
2017-11-10T02:40:38.016Z,9.50
2017-11-10T02:43:05.512Z,9.93
2017-11-10T02:45:33.042Z,10.03
2017-11-10T02:48:00.560Z,10.17
2017-11-10T02:50:28.085Z,10.77
2017-11-10T02:52:55.583Z,10.00
2017-11-10T02:55:23.096Z,10.40
2017-11-10T02:57:51.021Z,10.40
2017-11-10T03:00:18.528Z,10.40
2017-11-10T03:02:46.061Z,10.23
2017-11-10T03:05:13.559Z,10.30
2017-11-10T03:07:41.480Z,11.00
2017-11-10T03:10:09.756Z,10.57
2017-11-10T03:12:37.308Z,9.77
2017-11-10T03:15:04.873Z,9.20
2017-11-10T03:17:32.411Z,10.23
2017-11-10T03:20:00.676Z,9.57
2017-11-10T03:22:29.308Z,10.43
2017-11-10T03:24:56.833Z,10.43
2017-11-10T03:27:24.337Z,9.97
2017-11-10T03:29:51.860Z,10.50
2017-11-10T03:32:19.365Z,9.53
2017-11-10T03:34:46.908Z,10.17
2017-11-10T03:37:14.413Z,10.40
2017-11-10T03:39:42.696Z,9.77
2017-11-10T03:42:10.199Z,9.23
2017-11-10T03:44:37.736Z,10.50
2017-11-10T03:47:06.375Z,10.43
2017-11-10T03:49:34.270Z,9.77
2017-11-10T03:52:02.952Z,9.40
2017-11-10T03:54:30.447Z,9.00
2017-11-10T03:56:58.747Z,8.77
2017-11-10T03:59:27.028Z,10.13
2017-11-10T04:01:55.323Z,8.70
2017-11-10T04:04:22.824Z,10.23
2017-11-10T04:06:51.849Z,9.50
2017-11-10T04:09:19.380Z,8.10
2017-11-10T04:11:47.314Z,8.73
2017-11-10T04:14:14.816Z,9.63
2017-11-10T04:16:43.816Z,8.33
2017-11-10T04:19:11.336Z,8.33
2017-11-10T04:21:38.875Z,7.97
2017-11-10T04:24:06.396Z,8.77
2017-11-10T04:26:33.910Z,7.30
2017-11-10T04:29:01.428Z,8.37
2017-11-10T04:31:28.924Z,8.97
2017-11-10T04:33:56.840Z,8.10
2017-11-10T04:36:24.332Z,8.10
2017-11-10T04:38:52.989Z,8.20
2017-11-10T04:41:20.483Z,7.80
2017-11-10T04:43:49.379Z,8.40
2017-11-10T04:46:16.878Z,8.27
2017-11-10T04:48:45.724Z,8.20
2017-11-10T04:51:13.249Z,7.83
2017-11-10T04:53:40.834Z,8.37
2017-11-10T04:56:09.130Z,8.57
2017-11-10T04:58:36.627Z,7.73
2017-11-10T05:01:04.144Z,8.70
2017-11-10T05:03:32.406Z,7.63
2017-11-10T05:05:59.925Z,7.90
2017-11-10T05:08:27.425Z,8.67
2017-11-10T05:10:55.349Z,7.73
2017-11-10T05:13:22.852Z,8.97
2017-11-10T05:15:51.131Z,7.73
2017-11-10T05:18:18.680Z,8.20
2017-11-10T05:20:47.829Z,8.33
2017-11-10T05:23:15.346Z,8.03
2017-11-10T05:25:43.606Z,7.70
2017-11-10T05:28:11.129Z,7.47
2017-11-10T05:30:39.980Z,7.97
2017-11-10T05:33:07.498Z,8.23
2017-11-10T05:35:36.132Z,7.70
2017-11-10T05:38:04.440Z,7.90
2017-11-10T05:40:32.332Z,7.47
2017-11-10T05:42:59.831Z,8.33
2017-11-10T05:45:27.348Z,7.03
2017-11-10T05:47:54.977Z,7.60
2017-11-10T05:50:22.489Z,7.90
2017-11-10T05:52:49.991Z,9.00
2017-11-10T05:55:17.521Z,8.40
2017-11-10T05:57:45.787Z,8.70
2017-11-10T06:00:13.710Z,7.57
2017-11-10T06:02:41.600Z,7.97
2017-11-10T06:05:09.129Z,8.10
2017-11-10T06:07:36.624Z,6.87
2017-11-10T06:10:04.124Z,9.43
2017-11-10T06:12:31.653Z,11.10
2017-11-10T06:14:59.923Z,8.03
2017-11-10T06:17:28.737Z,7.30
2017-11-10T06:19:56.236Z,6.73
2017-11-10T06:22:23.752Z,8.50
2017-11-10T06:24:51.257Z,10.53
2017-11-10T06:27:18.782Z,15.80
2017-11-10T06:29:47.631Z,9.83
2017-11-10T06:32:16.113Z,7.80
2017-11-10T06:34:43.608Z,8.77
2017-11-10T06:37:11.108Z,8.17
2017-11-10T06:39:39.976Z,8.10
2017-11-10T06:42:08.234Z,8.50
2017-11-10T06:44:37.103Z,9.50
2017-11-10T06:47:04.729Z,9.10
2017-11-10T06:49:32.797Z,7.10
2017-11-10T06:52:00.305Z,8.27
2017-11-10T06:54:28.585Z,8.50
2017-11-10T06:56:56.081Z,9.20
2017-11-10T06:59:23.608Z,7.90
2017-11-10T07:01:51.120Z,8.40
2017-11-10T07:04:18.617Z,8.13
2017-11-10T07:06:47.277Z,8.93
2017-11-10T07:09:15.553Z,8.10
2017-11-10T07:11:43.081Z,8.53
2017-11-10T07:14:10.600Z,9.47
2017-11-10T07:16:38.118Z,8.43
2017-11-10T07:19:06.021Z,8.80
2017-11-10T07:21:34.304Z,8.13
2017-11-10T07:24:02.192Z,8.60
2017-11-10T07:26:30.501Z,7.73
2017-11-10T07:28:58.002Z,8.37
2017-11-10T07:31:25.496Z,8.63
2017-11-10T07:33:53.017Z,8.70
2017-11-10T07:36:20.518Z,9.73
2017-11-10T07:38:48.036Z,8.53
2017-11-10T07:41:15.531Z,8.83
2017-11-10T07:43:43.820Z,7.40
2017-11-10T07:46:11.772Z,8.00
2017-11-10T07:48:39.688Z,8.20
2017-11-10T07:51:07.180Z,7.60
2017-11-10T07:53:36.241Z,8.63
2017-11-10T07:56:04.507Z,7.80
2017-11-10T07:58:32.036Z,7.67
2017-11-10T08:00:59.661Z,7.43
2017-11-10T08:03:28.531Z,7.50
2017-11-10T08:05:56.045Z,7.90
2017-11-10T08:08:23.545Z,7.63
2017-11-10T08:10:51.056Z,8.00
2017-11-10T08:13:18.549Z,7.43
2017-11-10T08:15:46.067Z,7.93
2017-11-10T08:18:13.572Z,7.23
2017-11-10T08:20:42.445Z,7.77
2017-11-10T08:23:10.704Z,7.77
2017-11-10T08:25:38.226Z,8.33
2017-11-10T08:28:05.720Z,9.33
2017-11-10T08:30:34.029Z,7.63
2017-11-10T08:33:01.536Z,7.60
2017-11-10T08:35:30.564Z,8.20
2017-11-10T08:37:58.896Z,9.70
2017-11-10T08:40:27.533Z,9.20
2017-11-10T08:42:55.052Z,9.27
2017-11-10T08:45:22.954Z,8.30
2017-11-10T08:47:50.489Z,10.00
2017-11-10T08:50:17.988Z,9.30
2017-11-10T08:52:45.508Z,9.20
2017-11-10T08:55:14.360Z,9.00
2017-11-10T08:57:41.876Z,9.43
2017-11-10T09:00:09.377Z,10.20
2017-11-10T09:02:36.895Z,9.20
2017-11-10T09:05:04.405Z,10.20
2017-11-10T09:07:33.096Z,9.37
2017-11-10T09:10:00.596Z,8.80
2017-11-10T09:12:28.524Z,10.03
2017-11-10T09:14:56.068Z,10.03
2017-11-10T09:17:25.072Z,9.33
2017-11-10T09:19:52.573Z,10.10
2017-11-10T09:22:20.091Z,8.70
2017-11-10T09:24:47.605Z,8.27
2017-11-10T09:27:20.958Z,8.43
2017-11-10T09:29:54.809Z,8.50
2017-11-10T09:32:23.966Z,9.17
2017-11-10T09:34:56.995Z,9.23
2017-11-10T09:40:45.664Z,8.60
2017-11-10T09:43:19.699Z,8.77
2017-11-10T09:46:03.960Z,8.40
2017-11-10T09:48:37.164Z,10.43
2017-11-10T09:51:10.228Z,11.00
2017-11-10T09:53:56.316Z,10.20
2017-11-10T09:56:29.420Z,11.10
2017-11-10T09:59:17.644Z,9.97
2017-11-10T10:02:02.966Z,10.47
2017-11-10T10:04:33.457Z,10.63
2017-11-10T10:07:18.625Z,10.77
2017-11-10T10:09:51.863Z,11.03
2017-11-10T10:12:30.617Z,10.70
2017-11-10T10:15:06.364Z,10.93
2017-11-10T10:17:33.888Z,11.73
2017-11-10T10:20:02.873Z,10.63
2017-11-10T10:22:30.996Z,10.93
2017-11-10T10:24:58.888Z,9.13
2017-11-10T10:27:26.426Z,9.40
2017-11-10T10:29:53.929Z,11.67
2017-11-10T10:32:21.449Z,10.30
2017-11-10T10:34:49.349Z,10.70
2017-11-10T10:37:16.876Z,10.17
2017-11-10T10:39:45.517Z,11.10
2017-11-10T10:42:13.048Z,9.70
2017-11-10T10:44:40.551Z,10.50
2017-11-10T10:47:08.095Z,10.20
2017-11-10T10:49:35.601Z,10.10
2017-11-10T10:52:03.109Z,9.93
2017-11-10T10:54:30.634Z,9.70
2017-11-10T10:56:58.557Z,9.87
2017-11-10T10:59:26.077Z,9.40
2017-11-10T11:01:53.577Z,10.20
2017-11-10T11:04:21.092Z,9.77
2017-11-10T11:06:49.352Z,9.40
2017-11-10T11:09:16.892Z,9.73
2017-11-10T11:11:45.153Z,9.60
2017-11-10T11:14:12.648Z,10.50
2017-11-10T11:16:40.168Z,9.60
2017-11-10T11:19:08.067Z,8.77
2017-11-10T11:21:35.580Z,9.20
2017-11-10T11:24:03.087Z,10.70
2017-11-10T11:26:31.744Z,9.83
2017-11-10T11:28:59.244Z,9.80
2017-11-10T11:31:26.759Z,9.97
2017-11-10T11:33:54.261Z,10.07
2017-11-10T11:36:21.780Z,10.63
2017-11-10T11:38:50.788Z,9.67
2017-11-10T11:41:18.392Z,10.97
2017-11-10T11:43:45.900Z,10.43
2017-11-10T11:46:13.829Z,9.67
2017-11-10T11:48:42.099Z,10.00
2017-11-10T11:51:10.029Z,10.53
2017-11-10T11:53:37.533Z,10.13
2017-11-10T11:56:05.061Z,10.20
2017-11-10T11:58:32.965Z,10.07
2017-11-10T12:01:01.263Z,10.23
2017-11-10T12:03:30.276Z,11.37
2017-11-10T12:05:57.796Z,10.40
2017-11-10T12:08:25.292Z,9.90
2017-11-10T12:10:52.808Z,10.40
2017-11-10T12:13:21.673Z,9.80
2017-11-10T12:15:49.196Z,10.10
2017-11-10T12:18:17.465Z,9.60
2017-11-10T12:20:44.984Z,10.07
2017-11-10T12:23:12.489Z,9.63
2017-11-10T12:25:40.773Z,10.50
2017-11-10T12:28:08.284Z,9.80
2017-11-10T12:30:35.804Z,9.20
2017-11-10T12:33:04.076Z,9.33
2017-11-10T12:35:31.626Z,10.47
2017-11-10T12:37:59.124Z,9.70
2017-11-10T12:40:26.636Z,9.70
2017-11-10T12:42:54.135Z,10.17
2017-11-10T12:45:21.657Z,10.00
2017-11-10T12:47:49.152Z,8.80
2017-11-10T12:50:17.437Z,7.87
2017-11-10T12:52:44.934Z,8.97
2017-11-10T12:55:12.456Z,9.10
2017-11-10T12:57:40.358Z,11.93
2017-11-10T13:00:07.883Z,11.67
2017-11-10T13:02:36.888Z,11.63
2017-11-10T13:05:04.432Z,13.57
2017-11-10T13:07:32.705Z,11.60
2017-11-10T13:10:00.973Z,11.97
2017-11-10T13:12:28.498Z,9.23
2017-11-10T13:14:55.995Z,9.60
2017-11-10T13:17:23.516Z,9.10
2017-11-10T13:19:51.029Z,9.10
2017-11-10T13:22:18.952Z,8.70
2017-11-10T13:24:46.448Z,9.60
2017-11-10T13:27:15.480Z,9.73
2017-11-10T13:29:42.986Z,9.00
2017-11-10T13:32:10.508Z,11.40
2017-11-10T13:34:38.396Z,9.90
2017-11-10T13:37:05.897Z,8.60
2017-11-10T13:39:33.813Z,9.20
2017-11-10T13:42:01.729Z,8.90
2017-11-10T13:44:29.247Z,9.13
2017-11-10T13:46:56.739Z,8.40
2017-11-10T13:49:24.653Z,9.10
2017-11-10T13:51:52.157Z,9.50
2017-11-10T13:54:19.687Z,8.70
2017-11-10T13:56:47.203Z,9.30
2017-11-10T13:59:14.697Z,9.47
2017-11-10T14:01:42.216Z,10.70
2017-11-10T14:04:10.480Z,9.20
2017-11-10T14:06:37.996Z,8.90
2017-11-10T14:09:05.492Z,9.27
2017-11-10T14:11:33.012Z,8.27
2017-11-10T14:14:00.909Z,8.73
2017-11-10T14:16:29.205Z,8.63
2017-11-10T14:18:56.701Z,8.23
2017-11-10T14:21:24.218Z,8.57
2017-11-10T14:23:52.105Z,9.37
2017-11-10T14:26:20.413Z,8.07
2017-11-10T14:28:47.913Z,8.33
2017-11-10T14:31:15.409Z,7.90
2017-11-10T14:33:43.317Z,7.90
2017-11-10T14:36:11.580Z,8.17
2017-11-10T14:38:40.257Z,7.97
2017-11-10T14:41:07.753Z,7.00
2017-11-10T14:43:36.056Z,7.30
2017-11-10T14:46:03.552Z,7.67
2017-11-10T14:48:32.207Z,7.40
2017-11-10T14:50:59.700Z,6.77
2017-11-10T14:53:27.224Z,8.53
2017-11-10T14:55:54.717Z,8.10
2017-11-10T14:58:22.249Z,7.53
2017-11-10T15:00:50.504Z,6.77
2017-11-10T15:03:18.001Z,7.13
2017-11-10T15:05:45.517Z,7.43
2017-11-10T15:08:13.012Z,8.50
2017-11-10T15:10:41.666Z,8.13
2017-11-10T15:13:09.225Z,6.30
2017-11-10T15:15:37.880Z,7.60
2017-11-10T15:18:06.138Z,8.50
2017-11-10T15:20:34.101Z,8.87
2017-11-10T15:23:01.608Z,8.07
2017-11-10T15:25:30.484Z,7.40
2017-11-10T15:27:58.756Z,8.37
2017-11-10T15:30:26.668Z,10.83
2017-11-10T15:32:54.162Z,8.00
2017-11-10T15:35:21.699Z,7.97
2017-11-10T15:37:49.198Z,8.87
2017-11-10T15:40:16.692Z,8.10
2017-11-10T15:42:44.973Z,8.00
2017-11-10T15:45:12.468Z,8.87
2017-11-10T15:47:40.748Z,9.67
2017-11-10T15:50:08.251Z,8.53
2017-11-10T15:52:36.169Z,8.13
2017-11-10T15:55:03.667Z,9.13
2017-11-10T15:57:31.196Z,10.37
2017-11-10T15:59:58.696Z,7.93
2017-11-10T16:02:26.977Z,8.80
2017-11-10T16:04:54.485Z,7.93
2017-11-10T16:07:22.008Z,7.67
2017-11-10T16:09:51.008Z,7.63
2017-11-10T16:12:18.528Z,7.97
2017-11-10T16:14:46.036Z,8.10
2017-11-10T16:17:13.549Z,7.30
2017-11-10T16:19:41.447Z,8.00
2017-11-10T16:22:08.964Z,8.23
2017-11-10T16:24:36.481Z,8.47
2017-11-10T16:27:04.029Z,10.00
2017-11-10T16:29:32.288Z,8.03
2017-11-10T16:31:59.790Z,7.20
2017-11-10T16:34:27.304Z,8.93
2017-11-10T16:36:54.809Z,7.30
2017-11-10T16:39:22.324Z,8.23
2017-11-10T16:41:49.833Z,8.80
2017-11-10T16:44:17.344Z,9.13
2017-11-10T16:46:45.605Z,8.40
2017-11-10T16:49:13.157Z,7.90
2017-11-10T16:51:40.652Z,9.00
2017-11-10T16:54:08.173Z,7.57
2017-11-10T16:56:36.441Z,6.00
2017-11-10T16:59:03.980Z,6.00
2017-11-10T17:01:31.473Z,5.80
2017-11-10T17:03:58.981Z,6.63
2017-11-10T17:06:27.248Z,6.53
2017-11-10T17:08:55.525Z,5.70
2017-11-10T17:11:23.792Z,5.00
2017-11-10T17:13:51.701Z,5.13
2017-11-10T17:16:19.597Z,5.20
2017-11-10T17:18:47.111Z,4.90
2017-11-10T17:21:14.613Z,5.00
2017-11-10T17:23:42.152Z,5.03
2017-11-10T17:26:09.661Z,5.40
2017-11-10T17:28:37.918Z,4.77
2017-11-10T17:31:05.828Z,4.90
2017-11-10T17:33:33.322Z,6.00
2017-11-10T17:36:02.191Z,4.77
2017-11-10T17:38:29.769Z,4.03
2017-11-10T17:40:57.285Z,5.10
2017-11-10T17:43:24.784Z,4.53
2017-11-10T17:45:53.060Z,6.43
2017-11-10T17:48:21.320Z,4.10
2017-11-10T17:50:48.857Z,4.07
2017-11-10T17:53:16.354Z,3.80
2017-11-10T17:55:43.848Z,3.60
2017-11-10T17:58:11.756Z,4.50
2017-11-10T18:00:40.017Z,4.30
2017-11-10T18:03:07.996Z,4.07
2017-11-10T18:05:35.685Z,3.60
2017-11-10T18:08:04.557Z,2.90
2017-11-10T18:10:32.456Z,2.90
2017-11-10T18:13:00.369Z,3.03
2017-11-10T18:15:28.636Z,2.70
2017-11-10T18:17:56.892Z,2.60
2017-11-10T18:20:24.437Z,2.67
2017-11-10T18:22:52.696Z,2.00
2017-11-10T18:25:20.972Z,2.20
2017-11-10T18:27:50.448Z,2.10
2017-11-10T18:30:17.959Z,2.07
2017-11-10T18:32:45.665Z,2.03
2017-11-10T18:35:13.196Z,1.83
2017-11-10T18:37:41.829Z,2.47
2017-11-10T18:40:09.329Z,1.97
2017-11-10T18:42:38.196Z,2.30
2017-11-10T18:45:05.690Z,2.17
2017-11-10T18:47:33.204Z,1.63
2017-11-10T18:50:01.100Z,1.90
2017-11-10T18:52:29.378Z,2.23
2017-11-10T18:55:01.836Z,2.00
2017-11-10T18:57:30.489Z,2.03
2017-11-10T18:59:57.981Z,2.40
2017-11-10T19:02:25.508Z,1.73
2017-11-10T19:04:53.008Z,2.97
2017-11-10T19:07:20.537Z,2.07
2017-11-10T19:09:49.163Z,2.07
2017-11-10T19:12:16.656Z,2.20
2017-11-10T19:14:44.173Z,2.03
2017-11-10T19:17:12.814Z,2.50
2017-11-10T19:19:41.092Z,1.93
2017-11-10T19:22:09.352Z,2.33
2017-11-10T19:24:37.639Z,2.10
2017-11-10T19:27:05.131Z,1.80
2017-11-10T19:29:32.660Z,2.43
2017-11-10T19:32:00.160Z,2.07
2017-11-10T19:34:27.692Z,1.80
2017-11-10T19:36:55.208Z,1.70
2017-11-10T19:39:23.841Z,1.50
2017-11-10T19:41:51.353Z,1.50
2017-11-10T19:44:18.849Z,1.77
2017-11-10T19:46:46.374Z,2.43
2017-11-10T19:49:13.884Z,1.90
2017-11-10T19:51:41.396Z,2.03
2017-11-10T19:54:08.895Z,2.20
2017-11-10T19:56:36.432Z,2.00
2017-11-10T19:59:03.925Z,1.40
2017-11-10T20:01:31.425Z,1.70
2017-11-10T20:03:58.940Z,1.83
2017-11-10T20:06:26.824Z,2.07
2017-11-10T20:08:54.353Z,2.40
2017-11-10T20:11:21.859Z,2.10
2017-11-10T20:13:49.394Z,2.00
2017-11-10T20:16:16.893Z,2.23
2017-11-10T20:18:44.400Z,2.00
2017-11-10T20:21:11.892Z,1.70
2017-11-10T20:23:40.172Z,2.07
2017-11-10T20:26:07.663Z,2.10
2017-11-10T20:28:36.665Z,2.50
2017-11-10T20:31:05.359Z,1.77
2017-11-10T20:33:32.853Z,2.10
2017-11-10T20:36:00.379Z,1.70
2017-11-10T20:38:27.876Z,1.80
2017-11-10T20:40:55.440Z,2.00
2017-11-10T20:43:22.928Z,2.30
2017-11-10T20:45:50.448Z,2.20
2017-11-10T20:48:17.941Z,2.13
2017-11-10T20:50:45.848Z,1.73
2017-11-10T20:53:13.336Z,1.90
2017-11-10T20:55:40.837Z,2.10
2017-11-10T20:58:08.353Z,1.90
2017-11-10T21:00:35.850Z,2.10
2017-11-10T21:03:03.360Z,2.03
2017-11-10T21:05:31.625Z,2.00
2017-11-10T21:07:59.905Z,2.10
2017-11-10T21:10:28.176Z,1.90
2017-11-10T21:12:56.460Z,1.47
2017-11-10T21:15:23.947Z,2.13
2017-11-10T21:17:51.477Z,1.60
2017-11-10T21:20:18.988Z,1.83
2017-11-10T21:22:46.488Z,1.80
2017-11-10T21:25:14.802Z,1.80
2017-11-10T21:27:42.300Z,1.80
2017-11-10T21:30:09.826Z,1.90
2017-11-10T21:32:37.320Z,2.07
2017-11-10T21:35:04.842Z,1.57
2017-11-10T21:37:32.354Z,1.90
2017-11-10T21:39:59.944Z,2.03
2017-11-10T21:42:27.432Z,1.43
2017-11-10T21:44:54.924Z,1.60
2017-11-10T21:47:22.437Z,1.83
2017-11-10T21:49:49.953Z,1.30
2017-11-10T21:52:17.474Z,1.53
2017-11-10T21:54:44.970Z,1.50
2017-11-10T21:57:12.492Z,1.70
2017-11-10T21:59:39.988Z,1.47
2017-11-10T22:02:07.498Z,1.33
2017-11-10T22:04:34.992Z,1.60
2017-11-10T22:07:02.552Z,1.30
2017-11-10T22:09:30.438Z,1.50
2017-11-10T22:11:58.336Z,1.40
2017-11-10T22:14:26.614Z,1.73
2017-11-10T22:16:54.108Z,1.27
2017-11-10T22:19:21.612Z,1.40
2017-11-10T22:21:49.108Z,1.07
2017-11-10T22:24:16.617Z,1.60
2017-11-10T22:26:44.112Z,1.27
2017-11-10T22:29:12.038Z,1.37
2017-11-10T22:31:39.537Z,1.33
2017-11-10T22:34:07.463Z,1.67
2017-11-10T22:36:36.331Z,1.40
2017-11-10T22:39:03.829Z,1.30
2017-11-10T22:41:31.344Z,1.50
2017-11-10T22:43:59.605Z,1.40
2017-11-10T22:46:28.619Z,1.73
2017-11-10T22:48:56.112Z,1.20
2017-11-10T22:51:23.645Z,1.60
2017-11-10T22:53:51.928Z,1.13
2017-11-10T22:56:19.444Z,1.47
2017-11-10T22:58:46.957Z,1.23
2017-11-10T23:01:14.472Z,1.27
2017-11-10T23:03:43.105Z,1.47
2017-11-10T23:06:10.595Z,1.43
2017-11-10T23:08:38.112Z,1.47
2017-11-10T23:11:05.605Z,1.60
2017-11-10T23:13:34.265Z,1.53
2017-11-10T23:16:01.899Z,1.60
2017-11-10T23:18:29.412Z,2.10
2017-11-10T23:20:56.911Z,2.23
2017-11-10T23:23:24.444Z,2.47
2017-11-10T23:25:51.940Z,2.80
2017-11-10T23:28:19.432Z,2.20
2017-11-10T23:30:47.361Z,2.80
2017-11-10T23:33:14.852Z,2.50
2017-11-10T23:35:42.360Z,2.37
2017-11-10T23:38:10.249Z,2.90
2017-11-10T23:40:39.107Z,2.87
2017-11-10T23:43:06.596Z,2.90
2017-11-10T23:45:34.872Z,2.20
2017-11-10T23:48:02.366Z,2.43
2017-11-10T23:50:29.872Z,2.27
2017-11-10T23:52:58.140Z,2.40
2017-11-10T23:55:26.424Z,2.30
2017-11-10T23:57:54.676Z,2.73
