createdAt,value
2022-08-17T00:00:43.570Z,3.90
2022-08-17T00:03:10.747Z,3.70
2022-08-17T00:05:44.534Z,4.30
2022-08-17T00:08:13.134Z,3.50
2022-08-17T00:10:41.434Z,4.07
2022-08-17T00:13:20.279Z,3.63
2022-08-17T00:15:48.850Z,3.87
2022-08-17T00:19:06.063Z,3.47
2022-08-17T00:21:10.342Z,3.40
2022-08-17T00:23:44.445Z,3.77
2022-08-17T00:26:34.519Z,3.90
2022-08-17T00:29:08.786Z,3.73
2022-08-17T00:31:37.728Z,3.23
2022-08-17T00:34:08.684Z,3.90
2022-08-17T00:36:37.173Z,4.10
2022-08-17T00:39:05.669Z,3.90
2022-08-17T00:41:35.704Z,3.97
2022-08-17T00:44:07.753Z,4.00
2022-08-17T00:46:40.356Z,3.97
2022-08-17T00:49:09.845Z,4.10
2022-08-17T00:51:43.294Z,4.00
2022-08-17T00:54:14.341Z,5.00
2022-08-17T00:56:48.280Z,4.30
2022-08-17T00:59:21.966Z,3.90
2022-08-17T01:01:51.820Z,3.90
2022-08-17T01:04:21.866Z,4.03
2022-08-17T01:06:50.655Z,4.33
2022-08-17T01:09:19.767Z,4.50
2022-08-17T01:11:52.115Z,4.07
2022-08-17T01:14:22.291Z,4.00
2022-08-17T01:16:51.196Z,4.20
2022-08-17T01:19:24.648Z,4.47
2022-08-17T01:21:59.892Z,4.37
2022-08-17T01:24:29.738Z,4.47
2022-08-17T01:26:57.811Z,4.10
2022-08-17T01:29:26.638Z,4.30
2022-08-17T01:31:57.726Z,4.87
2022-08-17T01:34:37.399Z,4.60
2022-08-17T01:37:12.283Z,4.70
2022-08-17T01:39:45.265Z,3.83
2022-08-17T01:42:20.340Z,4.50
2022-08-17T01:44:48.594Z,4.00
2022-08-17T01:47:16.666Z,4.50
2022-08-17T01:49:45.673Z,4.50
2022-08-17T01:52:14.323Z,4.37
2022-08-17T01:54:47.044Z,4.40
2022-08-17T01:57:15.197Z,4.23
2022-08-17T01:59:43.566Z,4.60
2022-08-17T02:02:11.579Z,4.53
2022-08-17T02:04:58.259Z,4.50
2022-08-17T02:07:27.031Z,4.60
2022-08-17T02:09:56.994Z,4.60
2022-08-17T02:12:39.314Z,4.70
2022-08-17T02:15:10.050Z,4.53
2022-08-17T02:17:40.421Z,4.60
2022-08-17T02:20:09.631Z,4.20
2022-08-17T02:22:40.727Z,4.90
2022-08-17T02:25:12.737Z,4.43
2022-08-17T02:27:40.903Z,5.40
2022-08-17T02:30:59.985Z,4.77
2022-08-17T02:33:00.429Z,4.10
2022-08-17T02:35:32.403Z,4.50
2022-08-17T02:38:01.681Z,5.00
2022-08-17T02:40:35.945Z,4.57
2022-08-17T02:43:05.382Z,4.53
2022-08-17T02:45:33.478Z,5.00
2022-08-17T02:48:01.561Z,4.53
2022-08-17T02:50:29.646Z,4.57
2022-08-17T02:53:02.532Z,4.30
2022-08-17T02:55:35.969Z,4.80
2022-08-17T02:58:04.508Z,4.93
2022-08-17T03:00:35.864Z,5.50
2022-08-17T03:03:05.875Z,5.17
2022-08-17T03:05:36.381Z,4.40
2022-08-17T03:08:06.048Z,4.53
2022-08-17T03:10:35.627Z,4.40
2022-08-17T03:13:03.807Z,4.23
2022-08-17T03:15:33.823Z,4.30
2022-08-17T03:18:03.702Z,4.80
2022-08-17T03:20:33.467Z,4.60
2022-08-17T03:23:03.094Z,4.23
2022-08-17T03:25:34.633Z,5.10
2022-08-17T03:28:04.570Z,4.43
2022-08-17T03:30:33.289Z,4.43
2022-08-17T03:33:05.347Z,4.40
2022-08-17T03:35:36.335Z,4.93
2022-08-17T03:38:08.377Z,4.60
2022-08-17T03:40:57.135Z,4.63
2022-08-17T03:43:28.561Z,4.30
2022-08-17T03:46:28.144Z,4.67
2022-08-17T03:49:21.015Z,4.70
2022-08-17T03:52:06.380Z,4.23
2022-08-17T03:54:51.677Z,4.30
2022-08-17T03:57:20.264Z,4.60
2022-08-17T03:59:49.807Z,4.53
2022-08-17T04:02:20.777Z,4.20
2022-08-17T04:04:50.700Z,4.93
2022-08-17T04:07:19.266Z,4.77
2022-08-17T04:09:47.303Z,5.30
2022-08-17T04:12:16.227Z,4.57
2022-08-17T04:14:53.426Z,4.93
2022-08-17T04:17:26.887Z,4.60
2022-08-17T04:19:56.580Z,4.30
2022-08-17T04:22:30.978Z,4.80
2022-08-17T04:25:08.549Z,4.43
2022-08-17T04:27:37.233Z,4.27
2022-08-17T04:30:07.853Z,4.80
2022-08-17T04:35:32.189Z,4.90
2022-08-17T04:38:00.778Z,4.63
2022-08-17T04:40:47.455Z,4.60
2022-08-17T04:43:18.775Z,4.50
2022-08-17T04:45:55.650Z,4.60
2022-08-17T04:48:29.662Z,4.77
2022-08-17T04:51:10.174Z,5.07
2022-08-17T04:53:39.931Z,4.93
2022-08-17T04:56:11.700Z,4.73
2022-08-17T04:58:47.824Z,4.80
2022-08-17T05:01:23.142Z,5.10
2022-08-17T05:03:53.983Z,4.50
2022-08-17T05:06:24.164Z,4.77
2022-08-17T05:08:52.883Z,4.70
2022-08-17T05:11:21.586Z,4.93
2022-08-17T05:13:51.027Z,4.87
2022-08-17T05:16:20.454Z,5.17
2022-08-17T05:18:49.116Z,4.87
2022-08-17T05:21:18.242Z,5.17
2022-08-17T05:23:54.856Z,4.73
2022-08-17T05:26:26.892Z,5.17
2022-08-17T05:28:59.714Z,5.60
2022-08-17T05:31:31.259Z,5.90
2022-08-17T05:33:59.793Z,4.70
2022-08-17T05:36:42.199Z,5.40
2022-08-17T05:39:16.082Z,5.30
2022-08-17T05:41:47.706Z,5.10
2022-08-17T05:44:16.440Z,5.90
2022-08-17T05:46:49.970Z,5.10
2022-08-17T05:49:25.401Z,5.17
2022-08-17T05:52:23.946Z,4.87
2022-08-17T05:55:05.316Z,5.83
2022-08-17T05:57:53.334Z,5.13
2022-08-17T06:00:30.227Z,5.43
2022-08-17T06:03:12.428Z,5.30
2022-08-17T06:05:52.153Z,5.87
2022-08-17T06:08:30.603Z,5.60
2022-08-17T06:11:11.470Z,5.60
2022-08-17T06:14:01.734Z,5.50
2022-08-17T06:16:35.463Z,5.70
2022-08-17T06:19:07.971Z,5.70
2022-08-17T06:21:41.874Z,5.07
2022-08-17T06:24:24.422Z,5.33
2022-08-17T06:26:55.718Z,5.10
2022-08-17T06:29:37.226Z,4.77
2022-08-17T06:32:08.751Z,4.80
2022-08-17T06:34:39.071Z,5.20
2022-08-17T06:37:19.640Z,5.37
2022-08-17T06:39:56.321Z,5.27
2022-08-17T06:43:02.330Z,6.40
2022-08-17T06:45:32.262Z,6.20
2022-08-17T06:48:11.031Z,5.70
2022-08-17T06:50:45.096Z,5.93
2022-08-17T06:53:21.015Z,5.63
2022-08-17T06:55:56.498Z,5.50
2022-08-17T06:58:29.834Z,5.50
2022-08-17T07:01:01.634Z,7.17
2022-08-17T07:03:38.014Z,6.57
2022-08-17T07:06:12.155Z,5.90
2022-08-17T07:08:50.978Z,7.20
2022-08-17T07:11:27.176Z,6.20
2022-08-17T07:14:05.509Z,6.10
2022-08-17T07:16:39.184Z,5.97
2022-08-17T07:19:08.283Z,6.50
2022-08-17T07:21:55.530Z,5.90
2022-08-17T07:24:33.128Z,5.73
2022-08-17T07:27:16.878Z,6.77
2022-08-17T07:29:51.781Z,6.70
2022-08-17T07:32:25.286Z,6.40
2022-08-17T07:35:11.140Z,7.30
2022-08-17T07:37:41.501Z,6.67
2022-08-17T07:40:28.993Z,6.57
2022-08-17T07:43:06.852Z,6.30
2022-08-17T07:45:56.823Z,6.13
2022-08-17T07:48:27.813Z,5.80
2022-08-17T07:50:57.289Z,5.90
2022-08-17T07:53:28.833Z,5.70
2022-08-17T07:55:57.079Z,6.03
2022-08-17T07:58:26.515Z,6.33
2022-08-17T08:01:09.032Z,5.63
2022-08-17T08:03:43.294Z,5.60
2022-08-17T08:06:22.006Z,6.40
2022-08-17T08:08:54.828Z,6.33
2022-08-17T08:11:32.609Z,5.47
2022-08-17T08:14:22.407Z,6.40
2022-08-17T08:17:00.413Z,6.67
2022-08-17T08:19:30.087Z,6.47
2022-08-17T08:22:05.545Z,6.40
2022-08-17T08:24:52.877Z,5.63
2022-08-17T08:27:30.235Z,5.83
2022-08-17T08:30:07.538Z,6.20
2022-08-17T08:32:54.149Z,5.17
2022-08-17T08:35:32.442Z,5.30
2022-08-17T08:38:09.057Z,5.87
2022-08-17T08:40:48.528Z,5.63
2022-08-17T08:43:27.594Z,5.27
2022-08-17T08:46:05.901Z,6.50
2022-08-17T08:49:06.976Z,5.60
2022-08-17T08:51:52.913Z,5.30
2022-08-17T08:54:35.129Z,6.93
2022-08-17T08:57:27.813Z,7.20
2022-08-17T09:00:08.655Z,5.97
2022-08-17T09:03:03.682Z,6.73
2022-08-17T09:05:45.461Z,5.80
2022-08-17T09:08:23.578Z,5.50
2022-08-17T09:11:00.781Z,5.87
2022-08-17T09:13:45.409Z,6.30
2022-08-17T09:16:29.841Z,6.37
2022-08-17T09:19:04.898Z,5.87
2022-08-17T09:21:47.946Z,6.17
2022-08-17T09:24:24.129Z,5.87
2022-08-17T09:26:59.898Z,5.90
2022-08-17T09:29:35.140Z,6.50
2022-08-17T09:32:18.732Z,5.80
2022-08-17T09:34:52.655Z,6.60
2022-08-17T09:37:26.484Z,5.73
2022-08-17T09:40:07.504Z,5.73
2022-08-17T09:42:46.287Z,5.90
2022-08-17T09:45:33.441Z,6.10
2022-08-17T09:48:07.175Z,5.70
2022-08-17T09:51:03.940Z,6.23
2022-08-17T09:53:32.019Z,5.90
2022-08-17T09:56:15.857Z,6.50
2022-08-17T09:58:59.256Z,6.17
2022-08-17T10:01:35.508Z,6.87
2022-08-17T10:04:20.313Z,5.87
2022-08-17T10:06:56.201Z,6.23
2022-08-17T10:09:40.493Z,6.57
2022-08-17T10:12:20.623Z,6.30
2022-08-17T10:15:07.981Z,6.90
2022-08-17T10:17:45.308Z,6.80
2022-08-17T10:20:18.251Z,7.47
2022-08-17T10:23:08.885Z,6.10
2022-08-17T10:26:02.192Z,6.60
2022-08-17T10:28:41.064Z,6.50
2022-08-17T10:34:30.599Z,5.50
2022-08-17T10:37:20.391Z,6.67
2022-08-17T10:39:57.405Z,5.90
2022-08-17T10:42:32.946Z,5.60
2022-08-17T10:45:06.388Z,5.40
2022-08-17T10:48:04.327Z,6.60
2022-08-17T10:50:50.430Z,5.90
2022-08-17T10:53:52.490Z,5.90
2022-08-17T10:56:24.006Z,5.87
2022-08-17T10:58:55.925Z,6.07
2022-08-17T11:01:58.249Z,6.20
2022-08-17T11:04:43.467Z,5.77
2022-08-17T11:07:20.909Z,6.10
2022-08-17T11:10:06.193Z,5.30
2022-08-17T11:12:46.183Z,5.20
2022-08-17T11:15:25.786Z,5.60
2022-08-17T11:18:11.830Z,4.97
2022-08-17T11:21:21.975Z,5.27
2022-08-17T11:24:06.974Z,5.10
2022-08-17T11:26:37.568Z,5.23
2022-08-17T11:29:09.662Z,5.17
2022-08-17T11:31:42.478Z,4.70
2022-08-17T11:34:21.249Z,5.50
2022-08-17T11:37:21.802Z,5.10
2022-08-17T11:40:08.609Z,4.80
2022-08-17T11:42:53.683Z,4.50
2022-08-17T11:45:46.733Z,5.20
2022-08-17T11:48:41.785Z,4.53
2022-08-17T11:51:34.407Z,3.97
2022-08-17T11:56:59.944Z,4.47
2022-08-17T11:59:58.556Z,4.43
2022-08-17T12:02:48.229Z,4.10
2022-08-17T12:05:34.063Z,3.10
2022-08-17T12:08:19.991Z,3.40
2022-08-17T12:11:11.564Z,3.40
2022-08-17T12:13:52.284Z,3.63
2022-08-17T12:16:22.370Z,3.40
2022-08-17T12:18:53.821Z,3.73
2022-08-17T12:21:38.070Z,3.83
2022-08-17T12:24:22.741Z,3.40
2022-08-17T12:27:00.248Z,3.70
2022-08-17T12:29:35.702Z,3.70
2022-08-17T12:32:19.491Z,3.70
2022-08-17T12:34:57.802Z,3.10
2022-08-17T12:37:35.178Z,3.17
2022-08-17T12:40:08.361Z,3.30
2022-08-17T12:42:41.366Z,3.40
2022-08-17T12:45:24.405Z,3.67
2022-08-17T12:48:02.616Z,3.07
2022-08-17T12:50:32.121Z,3.77
2022-08-17T12:53:02.775Z,3.80
2022-08-17T12:55:33.932Z,3.40
2022-08-17T12:58:03.141Z,3.83
2022-08-17T13:00:34.281Z,3.13
2022-08-17T13:03:06.055Z,3.50
2022-08-17T13:05:36.913Z,3.30
2022-08-17T13:08:16.981Z,3.60
2022-08-17T13:10:56.577Z,3.07
2022-08-17T13:13:27.163Z,3.17
2022-08-17T13:15:58.095Z,3.60
2022-08-17T13:18:41.155Z,3.30
2022-08-17T13:21:19.894Z,3.57
2022-08-17T13:24:01.415Z,3.33
2022-08-17T13:26:33.522Z,3.50
2022-08-17T13:29:03.506Z,3.40
2022-08-17T13:31:47.480Z,2.60
2022-08-17T13:34:34.404Z,3.10
2022-08-17T13:37:29.538Z,3.40
2022-08-17T13:40:03.024Z,3.10
2022-08-17T13:42:34.463Z,3.00
2022-08-17T13:45:46.156Z,3.10
2022-08-17T13:48:30.339Z,2.93
2022-08-17T13:51:27.231Z,2.80
2022-08-17T13:54:03.634Z,2.90
2022-08-17T13:56:41.370Z,3.13
2022-08-17T13:59:12.607Z,2.60
2022-08-17T14:01:42.936Z,3.13
2022-08-17T14:04:14.360Z,3.20
2022-08-17T14:06:53.287Z,3.10
2022-08-17T14:09:25.174Z,3.00
2022-08-17T14:11:58.162Z,2.40
2022-08-17T14:14:26.972Z,2.50
2022-08-17T14:16:56.856Z,2.80
2022-08-17T14:19:27.390Z,2.47
2022-08-17T14:21:58.768Z,2.80
2022-08-17T14:24:29.929Z,2.27
2022-08-17T14:27:00.544Z,2.63
2022-08-17T14:29:31.137Z,2.93
2022-08-17T14:32:03.159Z,2.40
2022-08-17T14:34:31.582Z,2.90
2022-08-17T14:36:59.957Z,2.60
2022-08-17T14:39:28.815Z,2.80
2022-08-17T14:41:58.852Z,3.40
2022-08-17T14:44:27.163Z,2.77
2022-08-17T14:46:55.495Z,3.20
2022-08-17T14:49:25.884Z,2.70
2022-08-17T14:51:54.284Z,3.03
2022-08-17T14:54:33.461Z,3.83
2022-08-17T14:57:26.163Z,2.90
2022-08-17T14:59:55.524Z,2.70
2022-08-17T15:02:29.341Z,2.93
2022-08-17T15:05:03.447Z,3.03
2022-08-17T15:07:32.053Z,2.80
2022-08-17T15:10:01.403Z,3.30
2022-08-17T15:12:34.083Z,2.50
2022-08-17T15:15:04.766Z,2.67
2022-08-17T15:17:45.212Z,3.00
2022-08-17T15:20:25.007Z,2.90
2022-08-17T15:22:55.191Z,3.40
2022-08-17T15:25:24.748Z,3.20
2022-08-17T15:27:55.865Z,2.83
2022-08-17T15:30:25.891Z,2.47
2022-08-17T15:32:55.318Z,2.90
2022-08-17T15:35:27.829Z,2.83
2022-08-17T15:38:04.664Z,3.37
2022-08-17T15:40:37.013Z,3.47
2022-08-17T15:43:07.512Z,2.97
2022-08-17T15:45:35.744Z,2.70
2022-08-17T15:48:04.444Z,2.83
2022-08-17T15:50:32.698Z,3.23
2022-08-17T15:53:02.167Z,3.87
2022-08-17T15:55:32.475Z,3.50
2022-08-17T15:58:01.298Z,3.30
2022-08-17T16:00:37.477Z,2.97
2022-08-17T16:03:57.349Z,3.40
2022-08-17T16:06:08.996Z,3.33
2022-08-17T16:08:48.448Z,3.13
2022-08-17T16:11:18.556Z,3.20
2022-08-17T16:13:54.799Z,3.33
2022-08-17T16:16:26.047Z,3.93
2022-08-17T16:18:58.524Z,3.40
2022-08-17T16:21:29.468Z,3.33
2022-08-17T16:24:00.250Z,3.07
2022-08-17T16:26:29.717Z,3.30
2022-08-17T16:28:59.845Z,3.60
2022-08-17T16:31:29.702Z,3.40
2022-08-17T16:34:15.929Z,3.50
2022-08-17T16:36:55.266Z,3.13
2022-08-17T16:39:26.486Z,3.40
2022-08-17T16:41:55.673Z,3.37
2022-08-17T16:44:24.060Z,4.10
2022-08-17T16:46:53.738Z,4.13
2022-08-17T16:49:35.384Z,3.83
2022-08-17T16:52:11.028Z,4.03
2022-08-17T16:54:44.224Z,3.90
2022-08-17T16:57:13.649Z,4.30
2022-08-17T16:59:47.837Z,3.43
2022-08-17T17:02:26.211Z,3.50
2022-08-17T17:05:02.666Z,3.97
2022-08-17T17:07:41.393Z,4.00
2022-08-17T17:10:12.290Z,3.97
2022-08-17T17:13:02.277Z,3.90
2022-08-17T17:15:41.456Z,4.00
2022-08-17T17:18:13.933Z,3.70
2022-08-17T17:20:50.454Z,3.70
2022-08-17T17:23:33.295Z,4.17
2022-08-17T17:26:12.920Z,4.87
2022-08-17T17:28:48.926Z,3.97
2022-08-17T17:31:19.763Z,3.73
2022-08-17T17:33:53.062Z,4.10
2022-08-17T17:36:28.104Z,3.70
2022-08-17T17:39:04.138Z,3.73
2022-08-17T17:41:43.264Z,3.87
2022-08-17T17:44:17.859Z,4.30
2022-08-17T17:46:52.498Z,4.63
2022-08-17T17:49:22.636Z,4.23
2022-08-17T17:52:09.682Z,3.80
2022-08-17T17:55:05.256Z,3.53
2022-08-17T17:57:51.450Z,3.60
2022-08-17T18:00:24.308Z,3.90
2022-08-17T18:03:09.427Z,3.53
2022-08-17T18:06:03.384Z,3.50
2022-08-17T18:08:57.773Z,3.27
2022-08-17T18:11:42.122Z,3.50
2022-08-17T18:14:22.308Z,4.23
2022-08-17T18:16:55.542Z,4.07
2022-08-17T18:19:32.085Z,3.77
2022-08-17T18:22:14.288Z,3.93
2022-08-17T18:24:46.064Z,4.37
2022-08-17T18:27:24.255Z,4.90
2022-08-17T18:29:53.949Z,3.77
2022-08-17T18:32:34.418Z,3.57
2022-08-17T18:35:19.740Z,3.93
2022-08-17T18:37:51.390Z,4.00
2022-08-17T18:40:28.434Z,3.90
2022-08-17T18:43:13.019Z,3.30
2022-08-17T18:45:45.738Z,4.20
2022-08-17T18:48:32.812Z,3.50
2022-08-17T18:51:21.141Z,3.60
2022-08-17T18:54:21.721Z,3.40
2022-08-17T18:56:53.096Z,3.67
2022-08-17T18:59:30.327Z,4.00
2022-08-17T19:02:10.056Z,3.77
2022-08-17T19:04:55.989Z,3.80
2022-08-17T19:07:31.188Z,4.13
2022-08-17T19:10:12.590Z,3.73
2022-08-17T19:12:46.257Z,3.53
2022-08-17T19:15:18.231Z,3.70
2022-08-17T19:17:53.005Z,3.63
2022-08-17T19:20:24.452Z,3.93
2022-08-17T19:23:03.053Z,4.60
2022-08-17T19:25:36.051Z,4.00
2022-08-17T19:28:21.494Z,4.00
2022-08-17T19:30:55.834Z,4.03
2022-08-17T19:33:24.322Z,4.23
2022-08-17T19:36:04.027Z,4.37
2022-08-17T19:38:41.814Z,3.60
2022-08-17T19:41:20.714Z,3.70
2022-08-17T19:44:16.551Z,3.73
2022-08-17T19:46:56.067Z,4.27
2022-08-17T19:49:41.603Z,3.73
2022-08-17T19:52:37.693Z,4.60
2022-08-17T19:55:16.933Z,4.00
2022-08-17T19:57:59.728Z,4.60
2022-08-17T20:00:31.042Z,3.70
2022-08-17T20:03:09.079Z,4.00
2022-08-17T20:06:01.434Z,4.17
2022-08-17T20:08:30.722Z,4.30
2022-08-17T20:11:02.948Z,4.00
2022-08-17T20:13:37.376Z,3.57
2022-08-17T20:16:06.295Z,4.33
2022-08-17T20:18:47.512Z,3.80
2022-08-17T20:21:20.484Z,3.70
2022-08-17T20:23:54.882Z,4.60
2022-08-17T20:26:27.249Z,3.83
2022-08-17T20:29:37.173Z,4.00
2022-08-17T20:32:21.327Z,3.90
2022-08-17T20:34:49.742Z,4.40
2022-08-17T20:37:31.122Z,4.20
2022-08-17T20:40:28.053Z,3.93
2022-08-17T20:42:58.068Z,4.50
2022-08-17T20:45:58.963Z,5.03
2022-08-17T20:48:38.911Z,4.20
2022-08-17T20:51:19.081Z,4.60
2022-08-17T20:54:07.579Z,4.23
2022-08-17T20:56:51.761Z,4.77
2022-08-17T20:59:57.881Z,4.60
2022-08-17T21:02:29.448Z,4.50
2022-08-17T21:05:30.029Z,4.10
2022-08-17T21:08:01.897Z,4.57
2022-08-17T21:10:38.489Z,4.43
2022-08-17T21:13:53.143Z,4.40
2022-08-17T21:16:32.052Z,4.30
2022-08-17T21:19:19.177Z,4.20
2022-08-17T21:21:58.212Z,4.70
2022-08-17T21:24:37.477Z,4.57
2022-08-17T21:27:21.165Z,4.17
2022-08-17T21:30:12.287Z,4.30
2022-08-17T21:32:42.314Z,4.50
2022-08-17T21:35:31.085Z,4.00
2022-08-17T21:38:05.136Z,4.97
2022-08-17T21:40:35.139Z,4.07
2022-08-17T21:43:23.488Z,4.17
2022-08-17T21:46:01.945Z,4.33
2022-08-17T21:48:32.331Z,3.97
2022-08-17T21:51:10.431Z,4.37
2022-08-17T21:53:46.294Z,4.40
2022-08-17T21:56:23.902Z,5.63
2022-08-17T21:58:59.106Z,5.20
2022-08-17T22:01:30.146Z,4.60
2022-08-17T22:04:03.328Z,4.60
2022-08-17T22:06:37.005Z,4.20
2022-08-17T22:09:15.839Z,4.70
2022-08-17T22:12:07.163Z,5.30
2022-08-17T22:14:52.198Z,4.37
2022-08-17T22:17:26.048Z,5.00
2022-08-17T22:19:58.835Z,4.57
2022-08-17T22:22:33.332Z,4.27
2022-08-17T22:25:03.055Z,4.77
2022-08-17T22:27:56.399Z,5.43
2022-08-17T22:30:32.497Z,4.57
2022-08-17T22:33:02.926Z,4.60
2022-08-17T22:35:39.401Z,5.30
2022-08-17T22:38:32.014Z,5.40
2022-08-17T22:41:34.748Z,4.60
2022-08-17T22:44:20.497Z,4.60
2022-08-17T22:46:58.932Z,5.13
2022-08-17T22:49:32.229Z,5.23
2022-08-17T22:52:19.371Z,4.63
2022-08-17T22:55:09.622Z,4.73
2022-08-17T22:57:55.749Z,4.87
2022-08-17T23:00:34.344Z,4.40
2022-08-17T23:03:13.768Z,5.30
2022-08-17T23:05:44.889Z,4.43
2022-08-17T23:08:14.260Z,4.80
2022-08-17T23:10:45.265Z,5.00
2022-08-17T23:13:13.923Z,4.60
2022-08-17T23:15:43.020Z,5.27
2022-08-17T23:18:11.241Z,4.40
2022-08-17T23:20:42.178Z,4.63
2022-08-17T23:23:12.347Z,5.30
2022-08-17T23:25:41.064Z,5.07
2022-08-17T23:28:11.240Z,5.30
2022-08-17T23:30:43.153Z,5.27
2022-08-17T23:33:18.957Z,5.03
2022-08-17T23:35:47.185Z,5.70
2022-08-17T23:38:15.924Z,5.40
2022-08-17T23:40:44.270Z,4.90
2022-08-17T23:43:24.425Z,5.70
2022-08-17T23:45:55.174Z,5.53
2022-08-17T23:48:35.378Z,5.30
2022-08-17T23:51:10.135Z,5.70
2022-08-17T23:53:42.470Z,5.00
2022-08-17T23:56:11.636Z,5.00
2022-08-17T23:58:43.180Z,5.00
