createdAt,value
2018-01-17T00:01:27.143Z,11.0
2018-01-17T00:11:28.276Z,10.3
2018-01-17T00:21:27.273Z,10.2
2018-01-17T00:31:27.628Z,6.7
2018-01-17T00:41:27.580Z,9.0
2018-01-17T00:51:27.362Z,8.2
2018-01-17T01:01:26.469Z,14.2
2018-01-17T01:11:29.673Z,12.5
2018-01-17T01:21:26.553Z,12.9
2018-01-17T01:31:28.402Z,12.8
2018-01-17T01:41:27.182Z,12.6
2018-01-17T01:51:28.860Z,12.4
2018-01-17T02:01:27.231Z,11.1
2018-01-17T02:11:26.877Z,10.8
2018-01-17T02:21:28.120Z,10.2
2018-01-17T02:31:26.338Z,15.2
2018-01-17T02:41:29.969Z,14.0
2018-01-17T02:51:28.641Z,13.9
2018-01-17T03:01:28.351Z,12.8
2018-01-17T03:11:27.964Z,13.9
2018-01-17T03:21:26.243Z,15.7
2018-01-17T03:31:26.544Z,14.2
2018-01-17T03:41:27.287Z,14.5
2018-01-17T03:51:26.656Z,18.8
2018-01-17T04:01:27.222Z,15.8
2018-01-17T04:11:26.585Z,13.9
2018-01-17T04:21:27.044Z,17.6
2018-01-17T04:31:26.335Z,15.1
2018-01-17T04:41:27.000Z,15.5
2018-01-17T04:51:26.194Z,17.8
2018-01-17T05:01:28.848Z,16.2
2018-01-17T05:11:27.914Z,14.1
2018-01-17T05:21:26.851Z,16.0
2018-01-17T05:31:26.815Z,18.6
2018-01-17T05:41:25.930Z,17.4
2018-01-17T05:51:26.000Z,25.4
2018-01-17T06:01:27.047Z,17.2
2018-01-17T06:11:26.139Z,18.4
2018-01-17T06:21:27.886Z,13.6
2018-01-17T06:31:26.063Z,13.7
2018-01-17T06:41:26.541Z,14.3
2018-01-17T06:51:27.191Z,21.7
2018-01-17T07:01:27.802Z,14.7
2018-01-17T07:11:27.841Z,18.4
2018-01-17T07:21:28.121Z,19.4
2018-01-17T07:31:26.211Z,19.1
2018-01-17T07:41:28.087Z,14.2
2018-01-17T07:51:28.250Z,13.5
2018-01-17T08:01:26.721Z,18.6
2018-01-17T08:11:27.089Z,17.1
2018-01-17T08:21:26.377Z,16.1
2018-01-17T08:31:26.511Z,14.5
2018-01-17T08:41:27.474Z,14.4
2018-01-17T08:51:27.411Z,15.7
2018-01-17T09:01:26.876Z,16.1
2018-01-17T09:11:28.085Z,17.7
2018-01-17T09:21:27.080Z,19.4
2018-01-17T09:31:26.853Z,15.5
2018-01-17T09:41:26.289Z,15.5
2018-01-17T09:51:28.186Z,20.1
2018-01-17T10:01:26.391Z,14.8
2018-01-17T10:11:26.611Z,20.5
2018-01-17T10:21:25.923Z,19.9
2018-01-17T10:31:27.576Z,16.8
2018-01-17T10:41:26.795Z,14.5
2018-01-17T10:51:26.945Z,20.0
2018-01-17T11:01:28.110Z,23.7
2018-01-17T11:11:26.958Z,17.2
2018-01-17T11:21:26.573Z,16.4
2018-01-17T11:31:26.723Z,12.2
2018-01-17T11:41:27.281Z,19.6
2018-01-17T11:51:26.738Z,15.0
2018-01-17T12:01:27.234Z,12.8
2018-01-17T12:11:28.983Z,11.3
2018-01-17T12:21:26.420Z,12.6
2018-01-17T12:31:26.827Z,15.6
2018-01-17T12:41:27.369Z,17.3
2018-01-17T12:51:28.195Z,18.2
2018-01-17T13:01:26.413Z,15.1
2018-01-17T13:11:26.513Z,17.4
2018-01-17T13:21:27.557Z,15.9
2018-01-17T13:31:27.888Z,19.1
2018-01-17T13:41:26.837Z,14.5
2018-01-17T13:51:25.966Z,17.5
2018-01-17T14:01:26.499Z,29.1
2018-01-17T14:11:27.033Z,35.0
2018-01-17T14:21:26.927Z,15.4
2018-01-17T14:31:26.540Z,18.9
2018-01-17T14:41:27.107Z,21.3
2018-01-17T14:51:26.483Z,26.0
2018-01-17T15:01:27.806Z,32.1
2018-01-17T15:11:27.149Z,33.5
2018-01-17T15:21:29.706Z,28.3
2018-01-17T15:31:29.612Z,29.1
2018-01-17T15:41:29.071Z,23.0
2018-01-17T15:51:26.550Z,24.7
2018-01-17T16:01:29.635Z,29.0
2018-01-17T16:11:27.515Z,35.9
2018-01-17T16:21:27.298Z,32.1
2018-01-17T16:31:26.501Z,37.5
2018-01-17T16:41:27.252Z,34.5
2018-01-17T16:51:27.856Z,38.8
2018-01-17T17:01:26.050Z,45.9
2018-01-17T17:11:27.071Z,39.4
2018-01-17T17:21:28.250Z,42.2
2018-01-17T17:31:26.529Z,48.5
2018-01-17T17:41:26.974Z,41.5
2018-01-17T17:51:26.732Z,22.8
2018-01-17T18:01:26.921Z,22.0
2018-01-17T18:11:26.420Z,17.8
2018-01-17T18:21:28.329Z,18.3
2018-01-17T18:31:26.609Z,18.1
2018-01-17T18:41:26.864Z,30.4
2018-01-17T18:51:27.462Z,27.3
2018-01-17T19:01:27.005Z,18.6
2018-01-17T19:11:28.661Z,19.1
2018-01-17T19:21:31.613Z,26.0
2018-01-17T19:31:27.440Z,25.0
2018-01-17T19:41:26.695Z,20.2
2018-01-17T19:51:26.257Z,21.1
2018-01-17T20:01:26.498Z,28.5
2018-01-17T20:11:27.049Z,30.9
2018-01-17T20:21:26.548Z,37.3
2018-01-17T20:31:32.298Z,32.5
2018-01-17T20:41:29.554Z,35.3
2018-01-17T20:51:28.537Z,39.0
2018-01-17T21:01:27.846Z,57.6
2018-01-17T21:11:26.030Z,46.1
2018-01-17T21:21:26.486Z,46.8
2018-01-17T21:31:27.079Z,31.1
2018-01-17T21:41:26.546Z,34.9
2018-01-17T21:51:28.813Z,33.2
2018-01-17T22:01:32.422Z,42.0
2018-01-17T22:11:26.609Z,41.9
2018-01-17T22:21:28.038Z,61.0
2018-01-17T22:31:27.156Z,52.5
2018-01-17T22:41:26.411Z,61.8
2018-01-17T22:51:27.178Z,70.0
2018-01-17T23:01:27.258Z,51.2
2018-01-17T23:11:28.232Z,44.7
2018-01-17T23:21:26.707Z,52.7
2018-01-17T23:31:26.956Z,54.3
2018-01-17T23:41:26.526Z,57.9
2018-01-17T23:51:26.867Z,46.7
