createdAt,value
2018-11-06T00:00:24.973Z,0.00
2018-11-06T00:01:24.960Z,0.00
2018-11-06T00:02:24.940Z,0.00
2018-11-06T00:03:24.951Z,0.00
2018-11-06T00:04:24.913Z,0.00
2018-11-06T00:05:24.903Z,0.00
2018-11-06T00:06:24.912Z,0.00
2018-11-06T00:07:24.884Z,0.00
2018-11-06T00:08:24.870Z,0.00
2018-11-06T00:09:24.945Z,0.00
2018-11-06T00:10:24.861Z,0.00
2018-11-06T00:11:24.850Z,0.00
2018-11-06T00:12:24.857Z,0.00
2018-11-06T00:13:24.812Z,0.00
2018-11-06T00:14:24.813Z,0.00
2018-11-06T00:15:24.805Z,0.00
2018-11-06T00:16:24.782Z,0.00
2018-11-06T00:17:24.772Z,0.00
2018-11-06T00:18:24.761Z,0.00
2018-11-06T00:19:24.749Z,0.00
2018-11-06T00:20:24.754Z,0.00
2018-11-06T00:21:24.746Z,0.00
2018-11-06T00:22:24.758Z,0.00
2018-11-06T00:23:24.726Z,0.00
2018-11-06T00:24:24.693Z,0.00
2018-11-06T00:25:24.683Z,0.00
2018-11-06T00:26:24.684Z,0.00
2018-11-06T00:27:24.681Z,0.00
2018-11-06T00:28:24.650Z,0.00
2018-11-06T00:29:24.652Z,0.00
2018-11-06T00:30:24.661Z,0.00
2018-11-06T00:31:24.620Z,0.00
2018-11-06T00:32:24.608Z,0.00
2018-11-06T00:33:24.598Z,0.00
2018-11-06T00:34:24.583Z,0.00
2018-11-06T00:35:24.586Z,0.00
2018-11-06T00:36:24.591Z,0.00
2018-11-06T00:37:24.545Z,0.00
2018-11-06T00:38:24.540Z,0.00
2018-11-06T00:39:24.528Z,0.00
2018-11-06T00:40:24.511Z,0.00
2018-11-06T00:41:24.500Z,0.00
2018-11-06T00:42:24.497Z,0.00
2018-11-06T00:43:24.488Z,0.00
2018-11-06T00:44:24.465Z,0.00
2018-11-06T00:45:24.457Z,0.00
2018-11-06T00:46:24.444Z,0.00
2018-11-06T00:47:24.433Z,0.00
2018-11-06T00:48:24.465Z,0.00
2018-11-06T00:49:24.409Z,0.00
2018-11-06T00:50:24.399Z,0.00
2018-11-06T00:51:24.401Z,0.00
2018-11-06T00:52:24.374Z,0.00
2018-11-06T00:53:24.378Z,0.00
2018-11-06T00:54:24.374Z,0.00
2018-11-06T00:55:24.343Z,0.00
2018-11-06T00:56:24.335Z,0.00
2018-11-06T00:57:24.359Z,0.00
2018-11-06T00:58:24.320Z,0.00
2018-11-06T00:59:24.301Z,0.00
2018-11-06T01:00:24.300Z,0.00
2018-11-06T01:01:24.284Z,0.00
2018-11-06T01:02:24.266Z,0.00
2018-11-06T01:03:24.253Z,0.00
2018-11-06T01:04:24.297Z,0.00
2018-11-06T01:05:24.234Z,0.00
2018-11-06T01:06:24.224Z,0.00
2018-11-06T01:07:24.233Z,0.00
2018-11-06T01:08:24.199Z,0.00
2018-11-06T01:09:24.202Z,0.00
2018-11-06T01:10:24.176Z,0.00
2018-11-06T01:11:24.167Z,0.00
2018-11-06T01:12:24.176Z,0.00
2018-11-06T01:13:24.156Z,0.00
2018-11-06T01:14:24.163Z,0.00
2018-11-06T01:15:24.151Z,0.00
2018-11-06T01:16:24.110Z,0.00
2018-11-06T01:17:24.105Z,0.00
2018-11-06T01:18:24.633Z,0.00
2018-11-06T01:19:24.127Z,0.00
2018-11-06T01:20:24.085Z,0.00
2018-11-06T01:21:24.069Z,0.00
2018-11-06T01:22:24.053Z,0.00
2018-11-06T01:23:24.034Z,0.00
2018-11-06T01:24:24.019Z,0.00
2018-11-06T01:25:24.046Z,0.00
2018-11-06T01:26:23.996Z,0.00
2018-11-06T01:27:23.985Z,0.00
2018-11-06T01:28:23.982Z,0.00
2018-11-06T01:29:23.986Z,0.00
2018-11-06T01:30:23.975Z,0.00
2018-11-06T01:31:23.949Z,0.00
2018-11-06T01:32:23.933Z,0.00
2018-11-06T01:33:23.922Z,0.00
2018-11-06T01:34:23.930Z,0.00
2018-11-06T01:35:23.900Z,0.00
2018-11-06T01:36:23.903Z,0.00
2018-11-06T01:37:23.895Z,0.00
2018-11-06T01:38:23.864Z,0.00
2018-11-06T01:39:23.861Z,0.00
2018-11-06T01:40:23.867Z,0.00
2018-11-06T01:41:23.948Z,0.00
2018-11-06T01:42:23.821Z,0.00
2018-11-06T01:43:23.818Z,0.00
2018-11-06T01:44:23.797Z,0.00
2018-11-06T01:45:23.787Z,0.00
2018-11-06T01:46:23.804Z,0.00
2018-11-06T01:47:23.778Z,0.00
2018-11-06T01:48:23.781Z,0.00
2018-11-06T01:49:23.740Z,0.00
2018-11-06T01:50:23.735Z,0.00
2018-11-06T01:51:23.720Z,0.00
2018-11-06T01:52:23.718Z,0.00
2018-11-06T01:53:23.696Z,0.00
2018-11-06T01:54:23.704Z,0.00
2018-11-06T01:55:23.676Z,0.00
2018-11-06T01:56:23.662Z,0.00
2018-11-06T01:57:23.685Z,0.00
2018-11-06T01:58:23.646Z,0.00
2018-11-06T01:59:23.634Z,0.00
2018-11-06T02:00:23.644Z,0.00
2018-11-06T02:01:23.628Z,0.00
2018-11-06T02:02:23.608Z,0.00
2018-11-06T02:03:23.591Z,0.00
2018-11-06T02:04:23.577Z,0.00
2018-11-06T02:05:23.574Z,0.00
2018-11-06T02:06:23.555Z,0.00
2018-11-06T02:07:23.574Z,0.00
2018-11-06T02:08:23.563Z,0.00
2018-11-06T02:09:23.521Z,0.00
2018-11-06T02:10:23.509Z,0.00
2018-11-06T02:11:23.500Z,0.00
2018-11-06T02:12:23.485Z,0.00
2018-11-06T02:13:23.479Z,0.00
2018-11-06T02:14:23.481Z,0.00
2018-11-06T02:15:23.450Z,0.00
2018-11-06T02:16:23.447Z,0.00
2018-11-06T02:17:23.436Z,0.00
2018-11-06T02:18:23.441Z,0.00
2018-11-06T02:19:23.417Z,0.00
2018-11-06T02:20:23.411Z,0.00
2018-11-06T02:21:23.384Z,0.00
2018-11-06T02:22:23.387Z,0.00
2018-11-06T02:23:23.370Z,0.00
2018-11-06T02:24:23.371Z,0.00
2018-11-06T02:25:23.347Z,0.00
2018-11-06T02:26:23.327Z,0.00
2018-11-06T02:27:23.331Z,0.00
2018-11-06T02:28:23.353Z,0.00
2018-11-06T02:29:23.333Z,0.00
2018-11-06T02:30:23.325Z,0.00
2018-11-06T02:31:23.302Z,0.00
2018-11-06T02:32:23.409Z,0.00
2018-11-06T02:33:23.260Z,0.00
2018-11-06T02:34:23.267Z,0.00
2018-11-06T02:35:23.252Z,0.00
2018-11-06T02:36:23.219Z,0.00
2018-11-06T02:37:23.214Z,0.00
2018-11-06T02:38:23.212Z,0.00
2018-11-06T02:39:23.204Z,0.00
2018-11-06T02:40:23.259Z,0.00
2018-11-06T02:41:23.171Z,0.00
2018-11-06T02:42:23.162Z,0.00
2018-11-06T02:43:23.142Z,0.00
2018-11-06T02:44:23.183Z,0.00
2018-11-06T02:45:23.150Z,0.00
2018-11-06T02:46:23.131Z,0.00
2018-11-06T02:47:23.208Z,0.00
2018-11-06T02:48:23.086Z,0.00
2018-11-06T02:49:23.077Z,0.00
2018-11-06T02:50:23.067Z,0.00
2018-11-06T02:51:23.052Z,0.00
2018-11-06T02:52:23.074Z,0.00
2018-11-06T02:53:23.031Z,0.00
2018-11-06T02:54:23.018Z,0.00
2018-11-06T02:55:23.009Z,0.00
2018-11-06T02:56:23.000Z,0.00
2018-11-06T02:57:22.997Z,0.00
2018-11-06T02:58:22.975Z,0.00
2018-11-06T02:59:22.977Z,0.00
2018-11-06T03:00:22.975Z,0.00
2018-11-06T03:01:22.971Z,0.00
2018-11-06T03:02:22.934Z,0.00
2018-11-06T03:03:22.923Z,0.00
2018-11-06T03:04:22.917Z,0.00
2018-11-06T03:05:22.898Z,0.00
2018-11-06T03:06:22.896Z,0.00
2018-11-06T03:07:22.887Z,0.00
2018-11-06T03:08:22.867Z,0.00
2018-11-06T03:09:22.857Z,0.00
2018-11-06T03:10:22.921Z,0.00
2018-11-06T03:11:22.838Z,0.00
2018-11-06T03:12:22.824Z,0.00
2018-11-06T03:13:22.836Z,0.00
2018-11-06T03:14:22.832Z,0.00
2018-11-06T03:15:22.782Z,0.00
2018-11-06T03:16:22.787Z,0.00
2018-11-06T03:17:22.770Z,0.00
2018-11-06T03:18:22.760Z,0.00
2018-11-06T03:19:22.739Z,0.00
2018-11-06T03:20:22.762Z,0.00
2018-11-06T03:21:22.719Z,0.00
2018-11-06T03:22:22.720Z,0.00
2018-11-06T03:23:22.700Z,0.00
2018-11-06T03:24:22.680Z,0.00
2018-11-06T03:25:22.672Z,0.00
2018-11-06T03:26:22.675Z,0.00
2018-11-06T03:27:22.709Z,0.00
2018-11-06T03:28:22.641Z,0.00
2018-11-06T03:29:22.626Z,0.00
2018-11-06T03:30:22.616Z,0.00
2018-11-06T03:31:22.608Z,0.00
2018-11-06T03:32:22.601Z,0.00
2018-11-06T03:33:22.606Z,0.00
2018-11-06T03:34:22.584Z,0.00
2018-11-06T03:35:22.561Z,0.00
2018-11-06T03:36:22.554Z,0.00
2018-11-06T03:37:22.549Z,0.00
2018-11-06T03:38:22.529Z,0.00
2018-11-06T03:39:22.516Z,0.00
2018-11-06T03:40:22.537Z,0.00
2018-11-06T03:41:22.493Z,0.00
2018-11-06T03:42:22.485Z,0.00
2018-11-06T03:43:22.472Z,0.00
2018-11-06T03:44:22.460Z,0.00
2018-11-06T03:45:22.458Z,0.00
2018-11-06T03:46:22.439Z,0.00
2018-11-06T03:47:22.436Z,0.00
2018-11-06T03:48:22.433Z,0.00
2018-11-06T03:49:22.415Z,0.00
2018-11-06T03:50:22.395Z,0.00
2018-11-06T03:51:22.405Z,0.00
2018-11-06T03:52:22.384Z,0.00
2018-11-06T03:53:22.375Z,0.00
2018-11-06T03:54:22.354Z,0.00
2018-11-06T03:55:22.375Z,0.00
2018-11-06T03:56:22.326Z,0.00
2018-11-06T03:57:22.310Z,0.00
2018-11-06T03:58:22.342Z,0.00
2018-11-06T03:59:22.319Z,0.00
2018-11-06T04:00:22.305Z,0.00
2018-11-06T04:01:22.268Z,0.00
2018-11-06T04:02:22.259Z,0.00
2018-11-06T04:03:22.245Z,0.00
2018-11-06T04:04:22.252Z,0.00
2018-11-06T04:05:22.253Z,0.00
2018-11-06T04:06:22.244Z,0.00
2018-11-06T04:07:22.199Z,0.00
2018-11-06T04:08:22.191Z,0.00
2018-11-06T04:09:22.201Z,0.00
2018-11-06T04:10:22.166Z,0.00
2018-11-06T04:11:22.166Z,0.00
2018-11-06T04:12:22.170Z,0.00
2018-11-06T04:13:22.134Z,0.00
2018-11-06T04:14:22.134Z,0.00
2018-11-06T04:15:22.132Z,0.00
2018-11-06T04:16:22.146Z,0.00
2018-11-06T04:17:22.120Z,0.00
2018-11-06T04:18:22.111Z,0.00
2018-11-06T04:19:22.095Z,0.00
2018-11-06T04:20:22.065Z,0.00
2018-11-06T04:21:22.053Z,0.00
2018-11-06T04:22:22.034Z,0.00
2018-11-06T04:23:22.022Z,0.00
2018-11-06T04:24:22.019Z,0.00
2018-11-06T04:25:22.023Z,0.00
2018-11-06T04:26:21.998Z,0.00
2018-11-06T04:27:21.986Z,0.00
2018-11-06T04:28:21.965Z,0.00
2018-11-06T04:29:21.959Z,0.00
2018-11-06T04:30:21.967Z,0.00
2018-11-06T04:31:21.947Z,0.00
2018-11-06T04:32:21.955Z,0.00
2018-11-06T04:33:21.917Z,0.00
2018-11-06T04:34:21.896Z,0.00
2018-11-06T04:35:21.892Z,0.00
2018-11-06T04:36:21.884Z,0.00
2018-11-06T04:37:21.864Z,0.00
2018-11-06T04:38:21.864Z,0.00
2018-11-06T04:39:21.881Z,0.00
2018-11-06T04:40:21.830Z,0.00
2018-11-06T04:41:21.834Z,0.00
2018-11-06T04:42:21.814Z,0.00
2018-11-06T04:43:21.801Z,0.00
2018-11-06T04:44:21.787Z,0.00
2018-11-06T04:45:21.784Z,0.00
2018-11-06T04:46:21.774Z,0.00
2018-11-06T04:47:21.799Z,0.00
2018-11-06T04:48:21.744Z,0.00
2018-11-06T04:49:21.912Z,0.00
2018-11-06T04:50:21.725Z,0.00
2018-11-06T04:51:21.717Z,0.00
2018-11-06T04:52:21.707Z,0.00
2018-11-06T04:53:21.719Z,0.00
2018-11-06T04:54:21.684Z,0.00
2018-11-06T04:55:21.665Z,0.00
2018-11-06T04:56:21.655Z,0.00
2018-11-06T04:57:21.663Z,0.00
2018-11-06T04:58:21.632Z,0.00
2018-11-06T04:59:21.638Z,0.00
2018-11-06T05:00:21.620Z,0.00
2018-11-06T05:01:21.602Z,0.00
2018-11-06T05:02:21.586Z,0.00
2018-11-06T05:03:21.586Z,0.00
2018-11-06T05:04:21.564Z,0.00
2018-11-06T05:05:21.554Z,0.00
2018-11-06T05:06:21.554Z,0.00
2018-11-06T05:07:21.531Z,0.00
2018-11-06T05:08:21.521Z,0.00
2018-11-06T05:09:21.511Z,0.00
2018-11-06T05:10:21.496Z,0.00
2018-11-06T05:11:21.483Z,0.00
2018-11-06T05:12:21.494Z,0.00
2018-11-06T05:13:21.473Z,0.00
2018-11-06T05:14:21.499Z,0.00
2018-11-06T05:15:21.453Z,0.00
2018-11-06T05:16:21.434Z,0.00
2018-11-06T05:17:21.422Z,0.00
2018-11-06T05:18:21.450Z,0.00
2018-11-06T05:19:21.398Z,0.00
2018-11-06T05:20:21.384Z,0.00
2018-11-06T05:21:21.377Z,0.00
2018-11-06T05:22:21.364Z,0.00
2018-11-06T05:23:21.365Z,0.00
2018-11-06T05:24:21.376Z,0.00
2018-11-06T05:25:21.368Z,0.00
2018-11-06T05:26:21.346Z,0.00
2018-11-06T05:27:21.316Z,0.00
2018-11-06T05:28:21.297Z,0.00
2018-11-06T05:29:21.288Z,0.00
2018-11-06T05:30:21.276Z,0.00
2018-11-06T05:31:21.263Z,0.00
2018-11-06T05:32:21.265Z,0.00
2018-11-06T05:33:21.247Z,0.00
2018-11-06T05:34:21.263Z,0.00
2018-11-06T05:35:21.215Z,0.00
2018-11-06T05:36:21.224Z,0.00
2018-11-06T05:37:21.193Z,0.00
2018-11-06T05:38:21.196Z,0.00
2018-11-06T05:39:21.201Z,0.00
2018-11-06T05:40:21.169Z,0.00
2018-11-06T05:41:21.150Z,0.00
2018-11-06T05:42:21.142Z,0.00
2018-11-06T05:43:21.126Z,0.00
2018-11-06T05:44:21.147Z,0.00
2018-11-06T05:45:21.160Z,0.00
2018-11-06T05:46:21.096Z,4.00
2018-11-06T05:47:21.083Z,4.00
2018-11-06T05:48:21.077Z,0.00
2018-11-06T05:49:21.061Z,0.00
2018-11-06T05:50:21.065Z,4.00
2018-11-06T05:51:21.063Z,4.00
2018-11-06T05:52:21.033Z,4.00
2018-11-06T05:53:21.091Z,4.00
2018-11-06T05:54:21.004Z,8.00
2018-11-06T05:55:20.995Z,8.00
2018-11-06T05:56:20.991Z,4.00
2018-11-06T05:57:20.993Z,8.00
2018-11-06T05:58:21.003Z,8.00
2018-11-06T05:59:20.955Z,8.00
2018-11-06T06:00:20.943Z,12.00
2018-11-06T06:01:20.940Z,12.00
2018-11-06T06:02:20.916Z,16.00
2018-11-06T06:03:20.907Z,16.00
2018-11-06T06:04:20.901Z,20.00
2018-11-06T06:05:20.887Z,24.00
2018-11-06T06:06:20.899Z,28.00
2018-11-06T06:07:20.880Z,28.00
2018-11-06T06:08:20.862Z,32.00
2018-11-06T06:09:20.840Z,32.00
2018-11-06T06:10:20.848Z,40.00
2018-11-06T06:11:20.817Z,40.00
2018-11-06T06:12:20.807Z,44.00
2018-11-06T06:13:20.796Z,52.00
2018-11-06T06:14:20.779Z,60.00
2018-11-06T06:15:20.774Z,64.00
2018-11-06T06:16:20.793Z,68.00
2018-11-06T06:17:20.845Z,72.00
2018-11-06T06:18:20.743Z,64.00
2018-11-06T06:19:20.724Z,68.00
2018-11-06T06:20:20.714Z,72.00
2018-11-06T06:21:20.712Z,72.00
2018-11-06T06:22:20.760Z,76.00
2018-11-06T06:23:20.679Z,80.00
2018-11-06T06:24:20.679Z,84.00
2018-11-06T06:25:20.658Z,88.00
2018-11-06T06:26:20.649Z,92.00
2018-11-06T06:27:20.640Z,96.00
2018-11-06T06:28:20.665Z,100.00
2018-11-06T06:29:20.612Z,104.00
2018-11-06T06:30:20.624Z,108.00
2018-11-06T06:31:20.599Z,112.00
2018-11-06T06:32:20.626Z,116.00
2018-11-06T06:33:20.610Z,120.00
2018-11-06T06:34:20.609Z,124.00
2018-11-06T06:35:20.557Z,128.00
2018-11-06T06:36:20.575Z,132.00
2018-11-06T06:37:20.526Z,132.00
2018-11-06T06:38:20.547Z,136.00
2018-11-06T06:39:20.511Z,140.00
2018-11-06T06:40:20.492Z,140.00
2018-11-06T06:41:20.484Z,144.00
2018-11-06T06:42:20.479Z,148.00
2018-11-06T06:43:20.480Z,156.00
2018-11-06T06:44:20.452Z,164.00
2018-11-06T06:45:20.440Z,164.00
2018-11-06T06:46:20.498Z,164.00
2018-11-06T06:47:20.447Z,168.00
2018-11-06T06:48:20.400Z,160.00
2018-11-06T06:49:20.407Z,164.00
2018-11-06T06:50:20.378Z,164.00
2018-11-06T06:51:20.371Z,164.00
2018-11-06T06:52:20.360Z,164.00
2018-11-06T06:53:20.354Z,156.00
2018-11-06T06:54:20.470Z,160.00
2018-11-06T06:55:20.324Z,168.00
2018-11-06T06:56:20.317Z,168.00
2018-11-06T06:57:20.302Z,176.00
2018-11-06T06:58:20.296Z,172.00
2018-11-06T06:59:20.311Z,176.00
2018-11-06T07:00:20.272Z,176.00
2018-11-06T07:01:20.283Z,172.00
2018-11-06T07:02:20.306Z,180.00
2018-11-06T07:03:20.242Z,180.00
2018-11-06T07:04:20.223Z,180.00
2018-11-06T07:05:20.221Z,184.00
2018-11-06T07:06:20.205Z,192.00
2018-11-06T07:07:20.189Z,196.00
2018-11-06T07:08:20.177Z,208.00
2018-11-06T07:09:20.196Z,216.00
2018-11-06T07:10:20.180Z,216.00
2018-11-06T07:11:20.147Z,216.00
2018-11-06T07:12:20.201Z,224.00
2018-11-06T07:13:20.126Z,228.00
2018-11-06T07:14:20.111Z,228.00
2018-11-06T07:15:20.126Z,228.00
2018-11-06T07:16:20.131Z,212.00
2018-11-06T07:17:20.076Z,208.00
2018-11-06T07:18:20.069Z,212.00
2018-11-06T07:19:20.093Z,216.00
2018-11-06T07:20:20.044Z,216.00
2018-11-06T07:21:20.038Z,220.00
2018-11-06T07:22:20.031Z,232.00
2018-11-06T07:23:20.016Z,232.00
2018-11-06T07:24:20.004Z,236.00
2018-11-06T07:25:20.000Z,244.00
2018-11-06T07:26:19.989Z,248.00
2018-11-06T07:27:19.971Z,248.00
2018-11-06T07:28:19.954Z,244.00
2018-11-06T07:29:19.945Z,240.00
2018-11-06T07:30:19.938Z,244.00
2018-11-06T07:31:19.998Z,248.00
2018-11-06T07:32:19.954Z,244.00
2018-11-06T07:33:19.913Z,240.00
2018-11-06T07:34:20.032Z,240.00
2018-11-06T07:35:20.103Z,248.00
2018-11-06T07:36:19.888Z,252.00
2018-11-06T07:37:19.878Z,252.00
2018-11-06T07:38:19.853Z,252.00
2018-11-06T07:39:19.846Z,264.00
2018-11-06T07:40:19.826Z,284.00
2018-11-06T07:41:19.839Z,296.00
2018-11-06T07:42:19.814Z,304.00
2018-11-06T07:43:19.798Z,320.00
2018-11-06T07:44:19.805Z,332.00
2018-11-06T07:45:19.851Z,336.00
2018-11-06T07:46:19.764Z,336.00
2018-11-06T07:47:19.781Z,336.00
2018-11-06T07:48:19.772Z,328.00
2018-11-06T07:49:19.773Z,316.00
2018-11-06T07:50:19.882Z,312.00
2018-11-06T07:51:19.728Z,316.00
2018-11-06T07:52:19.727Z,308.00
2018-11-06T07:53:19.754Z,284.00
2018-11-06T07:54:19.756Z,280.00
2018-11-06T07:55:19.776Z,288.00
2018-11-06T07:56:19.740Z,276.00
2018-11-06T07:57:19.708Z,288.00
2018-11-06T07:58:19.643Z,308.00
2018-11-06T07:59:19.623Z,320.00
2018-11-06T08:00:19.651Z,336.00
2018-11-06T08:01:19.603Z,340.00
2018-11-06T08:02:19.613Z,344.00
2018-11-06T08:03:19.628Z,352.00
2018-11-06T08:04:19.614Z,348.00
2018-11-06T08:05:19.597Z,360.00
2018-11-06T08:06:19.597Z,360.00
2018-11-06T08:07:19.600Z,368.00
2018-11-06T08:08:19.527Z,380.00
2018-11-06T08:09:19.558Z,384.00
2018-11-06T08:10:19.508Z,388.00
2018-11-06T08:11:19.581Z,380.00
2018-11-06T08:12:19.476Z,384.00
2018-11-06T08:13:19.481Z,384.00
2018-11-06T08:14:19.543Z,404.00
2018-11-06T08:15:19.472Z,424.00
2018-11-06T08:16:19.462Z,440.00
2018-11-06T08:17:19.472Z,452.00
2018-11-06T08:18:19.415Z,468.00
2018-11-06T08:19:19.446Z,476.00
2018-11-06T08:20:19.391Z,484.00
2018-11-06T08:21:19.375Z,500.00
2018-11-06T08:22:19.396Z,520.00
2018-11-06T08:23:19.380Z,524.00
2018-11-06T08:24:19.362Z,532.00
2018-11-06T08:25:19.353Z,540.00
2018-11-06T08:26:19.336Z,552.00
2018-11-06T08:27:19.317Z,560.00
2018-11-06T08:28:19.294Z,556.00
2018-11-06T08:29:19.322Z,564.00
2018-11-06T08:30:19.291Z,556.00
2018-11-06T08:31:19.620Z,560.00
2018-11-06T08:32:19.779Z,556.00
2018-11-06T08:33:19.282Z,560.00
2018-11-06T08:34:19.256Z,560.00
2018-11-06T08:35:19.291Z,552.00
2018-11-06T08:36:19.226Z,548.00
2018-11-06T08:37:19.195Z,544.00
2018-11-06T08:38:19.203Z,548.00
2018-11-06T08:39:19.170Z,552.00
2018-11-06T08:40:19.159Z,568.00
2018-11-06T08:41:19.191Z,576.00
2018-11-06T08:42:19.196Z,580.00
2018-11-06T08:43:19.157Z,600.00
2018-11-06T08:44:19.117Z,600.00
2018-11-06T08:45:19.119Z,596.00
2018-11-06T08:46:19.125Z,600.00
2018-11-06T08:47:19.078Z,592.00
2018-11-06T08:48:19.197Z,608.00
2018-11-06T08:49:19.062Z,616.00
2018-11-06T08:50:19.683Z,604.00
2018-11-06T08:51:19.097Z,608.00
2018-11-06T08:52:19.026Z,612.00
2018-11-06T08:53:19.016Z,616.00
2018-11-06T08:54:19.002Z,604.00
2018-11-06T08:55:19.127Z,604.00
2018-11-06T08:56:18.983Z,600.00
2018-11-06T08:57:19.000Z,576.00
2018-11-06T08:58:19.015Z,576.00
2018-11-06T08:59:18.950Z,568.00
2018-11-06T09:00:18.930Z,584.00
2018-11-06T09:01:18.950Z,588.00
2018-11-06T09:02:18.926Z,596.00
2018-11-06T09:03:18.898Z,592.00
2018-11-06T09:04:18.945Z,592.00
2018-11-06T09:05:18.904Z,596.00
2018-11-06T09:06:18.864Z,580.00
2018-11-06T09:07:18.859Z,576.00
2018-11-06T09:08:18.841Z,568.00
2018-11-06T09:09:18.835Z,580.00
2018-11-06T09:10:18.858Z,572.00
2018-11-06T09:11:18.819Z,564.00
2018-11-06T09:12:18.827Z,556.00
2018-11-06T09:13:18.790Z,556.00
2018-11-06T09:14:18.775Z,560.00
2018-11-06T09:15:18.763Z,560.00
2018-11-06T09:16:18.783Z,552.00
2018-11-06T09:17:18.743Z,548.00
2018-11-06T09:18:18.733Z,552.00
2018-11-06T09:19:18.720Z,556.00
2018-11-06T09:20:18.705Z,560.00
2018-11-06T09:21:18.698Z,568.00
2018-11-06T09:22:18.701Z,564.00
2018-11-06T09:23:18.680Z,564.00
2018-11-06T09:24:18.659Z,564.00
2018-11-06T09:25:18.648Z,572.00
2018-11-06T09:26:18.644Z,576.00
2018-11-06T09:27:18.625Z,576.00
2018-11-06T09:28:18.655Z,568.00
2018-11-06T09:29:18.767Z,580.00
2018-11-06T09:30:18.595Z,576.00
2018-11-06T09:31:18.618Z,572.00
2018-11-06T09:32:18.572Z,584.00
2018-11-06T09:33:18.566Z,564.00
2018-11-06T09:34:18.554Z,544.00
2018-11-06T09:35:18.573Z,544.00
2018-11-06T09:36:18.525Z,548.00
2018-11-06T09:37:18.511Z,532.00
2018-11-06T09:38:18.506Z,524.00
2018-11-06T09:39:18.498Z,516.00
2018-11-06T09:40:18.476Z,528.00
2018-11-06T09:41:18.507Z,524.00
2018-11-06T09:42:18.458Z,520.00
2018-11-06T09:43:18.482Z,524.00
2018-11-06T09:44:18.446Z,532.00
2018-11-06T09:45:18.474Z,512.00
2018-11-06T09:46:18.416Z,516.00
2018-11-06T09:47:18.399Z,520.00
2018-11-06T09:48:18.433Z,512.00
2018-11-06T09:49:18.409Z,516.00
2018-11-06T09:50:18.375Z,532.00
2018-11-06T09:51:18.361Z,540.00
2018-11-06T09:52:18.367Z,548.00
2018-11-06T09:53:18.332Z,556.00
2018-11-06T09:54:18.327Z,556.00
2018-11-06T09:55:18.358Z,536.00
2018-11-06T09:56:18.347Z,524.00
2018-11-06T09:57:18.283Z,540.00
2018-11-06T09:58:18.294Z,548.00
2018-11-06T09:59:18.267Z,560.00
2018-11-06T10:00:18.365Z,556.00
2018-11-06T10:01:18.238Z,548.00
2018-11-06T10:02:18.245Z,560.00
2018-11-06T10:03:18.239Z,556.00
2018-11-06T10:04:18.229Z,560.00
2018-11-06T10:05:18.196Z,552.00
2018-11-06T10:06:18.269Z,544.00
2018-11-06T10:07:18.448Z,560.00
2018-11-06T10:08:18.172Z,576.00
2018-11-06T10:09:18.211Z,584.00
2018-11-06T10:10:18.151Z,584.00
2018-11-06T10:11:18.164Z,596.00
2018-11-06T10:12:18.128Z,592.00
2018-11-06T10:13:18.121Z,596.00
2018-11-06T10:14:18.118Z,612.00
2018-11-06T10:15:18.088Z,620.00
2018-11-06T10:16:18.106Z,624.00
2018-11-06T10:17:18.060Z,612.00
2018-11-06T10:18:18.054Z,612.00
2018-11-06T10:19:18.049Z,608.00
2018-11-06T10:20:18.036Z,616.00
2018-11-06T10:21:18.153Z,616.00
2018-11-06T10:22:18.047Z,608.00
2018-11-06T10:23:18.000Z,612.00
2018-11-06T10:24:17.983Z,620.00
2018-11-06T10:25:17.971Z,616.00
2018-11-06T10:26:17.962Z,592.00
2018-11-06T10:27:17.949Z,600.00
2018-11-06T10:28:17.991Z,592.00
2018-11-06T10:29:17.937Z,596.00
2018-11-06T10:30:17.916Z,616.00
2018-11-06T10:31:17.908Z,632.00
2018-11-06T10:32:17.901Z,640.00
2018-11-06T10:33:17.888Z,636.00
2018-11-06T10:34:17.915Z,656.00
2018-11-06T10:35:17.859Z,676.00
2018-11-06T10:36:17.965Z,680.00
2018-11-06T10:37:17.890Z,688.00
2018-11-06T10:38:17.891Z,696.00
2018-11-06T10:39:17.821Z,692.00
2018-11-06T10:40:17.819Z,680.00
2018-11-06T10:41:17.836Z,692.00
2018-11-06T10:42:17.790Z,672.00
2018-11-06T10:43:17.780Z,684.00
2018-11-06T10:44:17.794Z,684.00
2018-11-06T10:45:17.773Z,680.00
2018-11-06T10:46:17.749Z,680.00
2018-11-06T10:47:17.782Z,672.00
2018-11-06T10:48:17.736Z,668.00
2018-11-06T10:49:17.705Z,672.00
2018-11-06T10:50:17.694Z,680.00
2018-11-06T10:51:17.689Z,684.00
2018-11-06T10:52:17.670Z,684.00
2018-11-06T10:53:17.690Z,680.00
2018-11-06T10:54:17.661Z,668.00
2018-11-06T10:55:17.638Z,656.00
2018-11-06T10:56:17.620Z,660.00
2018-11-06T10:57:17.611Z,660.00
2018-11-06T10:58:17.826Z,636.00
2018-11-06T10:59:17.605Z,616.00
2018-11-06T11:00:17.588Z,612.00
2018-11-06T11:01:17.586Z,604.00
2018-11-06T11:02:17.552Z,600.00
2018-11-06T11:03:17.548Z,596.00
2018-11-06T11:04:17.584Z,588.00
2018-11-06T11:05:17.517Z,596.00
2018-11-06T11:06:17.505Z,620.00
2018-11-06T11:07:17.552Z,596.00
2018-11-06T11:08:17.485Z,588.00
2018-11-06T11:09:17.494Z,564.00
2018-11-06T11:10:17.477Z,560.00
2018-11-06T11:11:17.451Z,564.00
2018-11-06T11:12:17.444Z,552.00
2018-11-06T11:13:17.470Z,524.00
2018-11-06T11:14:17.431Z,528.00
2018-11-06T11:15:17.446Z,532.00
2018-11-06T11:16:17.415Z,544.00
2018-11-06T11:17:17.441Z,552.00
2018-11-06T11:18:17.378Z,572.00
2018-11-06T11:19:17.368Z,568.00
2018-11-06T11:20:17.481Z,572.00
2018-11-06T11:21:17.360Z,588.00
2018-11-06T11:22:17.362Z,604.00
2018-11-06T11:23:17.348Z,620.00
2018-11-06T11:24:17.310Z,628.00
2018-11-06T11:25:17.351Z,644.00
2018-11-06T11:26:17.293Z,660.00
2018-11-06T11:27:17.283Z,676.00
2018-11-06T11:28:17.266Z,668.00
2018-11-06T11:29:17.292Z,676.00
2018-11-06T11:30:17.272Z,668.00
2018-11-06T11:31:17.236Z,660.00
2018-11-06T11:32:17.235Z,652.00
2018-11-06T11:33:17.263Z,640.00
2018-11-06T11:34:17.188Z,624.00
2018-11-06T11:35:17.179Z,612.00
2018-11-06T11:36:17.311Z,608.00
2018-11-06T11:37:17.165Z,592.00
2018-11-06T11:38:17.172Z,588.00
2018-11-06T11:39:17.222Z,588.00
2018-11-06T11:40:17.125Z,588.00
2018-11-06T11:41:17.204Z,636.00
2018-11-06T11:42:17.188Z,632.00
2018-11-06T11:43:17.113Z,612.00
2018-11-06T11:44:17.122Z,628.00
2018-11-06T11:45:17.125Z,612.00
2018-11-06T11:46:17.081Z,628.00
2018-11-06T11:47:17.052Z,720.00
2018-11-06T11:48:17.125Z,708.00
2018-11-06T11:49:17.042Z,768.00
2018-11-06T11:50:17.016Z,664.00
2018-11-06T11:51:17.002Z,632.00
2018-11-06T11:52:17.005Z,676.00
2018-11-06T11:53:16.985Z,744.00
2018-11-06T11:54:17.004Z,724.00
2018-11-06T11:55:16.992Z,704.00
2018-11-06T11:56:16.948Z,704.00
2018-11-06T11:57:16.935Z,704.00
2018-11-06T11:58:16.925Z,712.00
2018-11-06T11:59:16.918Z,712.00
2018-11-06T12:00:17.006Z,720.00
2018-11-06T12:01:16.889Z,720.00
2018-11-06T12:02:16.953Z,704.00
2018-11-06T12:03:16.876Z,704.00
2018-11-06T12:04:16.862Z,704.00
2018-11-06T12:05:16.855Z,692.00
2018-11-06T12:06:16.844Z,692.00
2018-11-06T12:07:16.847Z,696.00
2018-11-06T12:08:16.895Z,684.00
2018-11-06T12:09:16.797Z,672.00
2018-11-06T12:10:16.862Z,660.00
2018-11-06T12:11:16.802Z,644.00
2018-11-06T12:12:16.789Z,636.00
2018-11-06T12:13:16.779Z,632.00
2018-11-06T12:14:16.768Z,632.00
2018-11-06T12:15:16.783Z,632.00
2018-11-06T12:16:16.734Z,620.00
2018-11-06T12:17:16.783Z,620.00
2018-11-06T12:18:16.870Z,632.00
2018-11-06T12:19:16.694Z,640.00
2018-11-06T12:20:16.682Z,644.00
2018-11-06T12:21:16.682Z,624.00
2018-11-06T12:22:16.673Z,636.00
2018-11-06T12:23:16.662Z,684.00
2018-11-06T12:24:16.705Z,744.00
2018-11-06T12:25:16.831Z,780.00
2018-11-06T12:26:16.710Z,752.00
2018-11-06T12:27:16.655Z,780.00
2018-11-06T12:28:16.614Z,760.00
2018-11-06T12:29:16.633Z,760.00
2018-11-06T12:30:16.587Z,748.00
2018-11-06T12:31:16.553Z,668.00
2018-11-06T12:32:16.566Z,644.00
2018-11-06T12:33:16.552Z,636.00
2018-11-06T12:34:16.523Z,640.00
2018-11-06T12:35:16.566Z,620.00
2018-11-06T12:36:16.529Z,608.00
2018-11-06T12:37:16.619Z,608.00
2018-11-06T12:38:16.469Z,608.00
2018-11-06T12:39:16.467Z,604.00
2018-11-06T12:40:16.520Z,608.00
2018-11-06T12:41:16.436Z,608.00
2018-11-06T12:42:16.431Z,604.00
2018-11-06T12:43:16.487Z,600.00
2018-11-06T12:44:16.400Z,600.00
2018-11-06T12:45:16.457Z,596.00
2018-11-06T12:46:16.399Z,596.00
2018-11-06T12:47:16.366Z,600.00
2018-11-06T12:48:16.387Z,604.00
2018-11-06T12:49:16.407Z,604.00
2018-11-06T12:50:16.386Z,604.00
2018-11-06T12:51:16.333Z,608.00