createdAt,value
2023-02-03T05:45:52.983Z,22.55
2023-02-03T05:46:52.939Z,22.54
2023-02-03T05:47:52.939Z,22.55
2023-02-03T05:48:52.972Z,22.54
2023-02-03T05:49:52.990Z,22.54
2023-02-03T05:50:53.017Z,22.54
2023-02-03T05:51:53.005Z,22.54
2023-02-03T05:52:53.080Z,22.55
2023-02-03T05:53:53.091Z,22.54
2023-02-03T05:54:53.096Z,22.54
2023-02-03T05:55:53.076Z,22.52
2023-02-03T05:56:53.126Z,22.53
2023-02-03T05:57:53.135Z,22.50
2023-02-03T05:58:53.209Z,22.51
2023-02-03T05:59:53.112Z,22.51
2023-02-03T06:01:00.151Z,22.48
2023-02-03T06:01:53.177Z,22.48
2023-02-03T06:02:53.115Z,22.48
2023-02-03T06:03:53.244Z,22.48
2023-02-03T06:04:53.136Z,22.48
2023-02-03T06:05:53.112Z,22.46
2023-02-03T06:06:53.099Z,22.45
2023-02-03T06:07:53.035Z,22.45
2023-02-03T06:08:53.017Z,22.45
2023-02-03T06:09:53.009Z,22.45
2023-02-03T06:10:53.009Z,22.44
2023-02-03T06:11:52.992Z,22.44
2023-02-03T06:12:52.978Z,22.43
2023-02-03T06:13:52.974Z,22.43
2023-02-03T06:14:52.948Z,22.49
2023-02-03T06:31:52.754Z,22.84
2023-02-03T06:41:52.529Z,25.36
2023-02-03T06:47:52.652Z,25.77
2023-02-03T06:48:52.619Z,25.47
2023-02-03T06:49:52.741Z,25.51
2023-02-03T06:50:52.634Z,25.57
2023-02-03T06:51:52.665Z,25.67
2023-02-03T06:52:52.588Z,25.50
2023-02-03T06:53:52.600Z,25.90
2023-02-03T06:54:52.564Z,25.71
2023-02-03T06:55:52.576Z,25.70
2023-02-03T06:56:52.519Z,25.95
2023-02-03T06:57:52.509Z,26.07
2023-02-03T06:58:52.492Z,26.09
2023-02-03T06:59:52.453Z,26.08
2023-02-03T07:00:52.458Z,26.25
2023-02-03T07:01:52.482Z,26.21
2023-02-03T07:02:52.408Z,26.52
2023-02-03T07:03:52.375Z,26.68
2023-02-03T07:04:52.396Z,26.80
2023-02-03T07:05:52.389Z,26.66
2023-02-03T07:06:52.331Z,26.58
2023-02-03T07:07:52.308Z,26.84
2023-02-03T07:08:52.288Z,26.82
2023-02-03T07:09:52.246Z,26.97
2023-02-03T07:10:52.238Z,27.15
2023-02-03T07:11:52.248Z,27.07
2023-02-03T07:12:52.193Z,27.13
2023-02-03T07:13:52.183Z,27.06
2023-02-03T07:14:52.130Z,27.17
2023-02-03T07:15:52.273Z,26.99
2023-02-03T07:16:52.099Z,27.09
2023-02-03T07:17:52.067Z,27.18
2023-02-03T07:18:52.076Z,27.11
2023-02-03T07:19:52.037Z,27.28
2023-02-03T07:20:52.246Z,27.23
2023-02-03T07:21:51.997Z,27.37
2023-02-03T07:23:51.942Z,27.26
2023-02-03T07:26:51.942Z,27.13
2023-02-03T07:29:51.981Z,27.33
2023-02-03T07:30:52.076Z,27.35
2023-02-03T07:31:52.161Z,27.57
2023-02-03T07:32:52.026Z,27.46
2023-02-03T07:33:52.112Z,27.56
2023-02-03T07:34:52.110Z,27.55
2023-02-03T07:35:52.140Z,27.72
2023-02-03T07:47:52.318Z,26.67
2023-02-03T07:48:52.348Z,26.70
2023-02-03T07:49:52.376Z,26.72
2023-02-03T07:50:52.758Z,26.71
2023-02-03T07:51:52.435Z,26.71
2023-02-03T07:52:52.459Z,26.81
2023-02-03T07:53:52.501Z,26.89
2023-02-03T07:54:52.541Z,26.96
2023-02-03T07:55:52.536Z,26.91
2023-02-03T07:56:52.532Z,26.94
2023-02-03T07:57:52.559Z,26.81
2023-02-03T07:58:52.564Z,26.84
2023-02-03T07:59:52.592Z,26.79
2023-02-03T08:00:52.574Z,26.83
2023-02-03T08:01:52.623Z,26.88
2023-02-03T08:02:52.614Z,26.87
2023-02-03T08:03:54.925Z,26.45
2023-02-03T08:04:52.801Z,26.32
2023-02-03T08:07:52.781Z,26.11
2023-02-03T08:08:52.814Z,26.17
2023-02-03T08:09:52.828Z,26.12
2023-02-03T08:10:53.255Z,26.09
2023-02-03T08:11:52.932Z,26.14
2023-02-03T08:12:52.906Z,26.08
2023-02-03T08:13:52.958Z,26.03
2023-02-03T08:14:52.980Z,26.03
2023-02-03T08:15:53.098Z,26.04
2023-02-03T08:16:53.046Z,25.93
2023-02-03T08:17:53.075Z,25.85
2023-02-03T08:18:53.141Z,25.80
2023-02-03T08:19:53.136Z,25.87
2023-02-03T08:20:53.245Z,25.73
2023-02-03T08:21:53.255Z,25.71
2023-02-03T08:22:53.252Z,25.69
2023-02-03T08:23:53.321Z,25.70
2023-02-03T08:24:53.344Z,25.68
2023-02-03T08:25:53.652Z,25.61
2023-02-03T08:26:53.387Z,25.66
2023-02-03T08:27:53.470Z,25.60
2023-02-03T08:28:53.473Z,25.49
2023-02-03T08:29:53.479Z,25.65
2023-02-03T08:30:53.801Z,25.78
2023-02-03T08:31:53.699Z,25.50
2023-02-03T08:32:53.603Z,25.37
2023-02-03T08:33:53.643Z,25.03
2023-02-03T08:34:53.679Z,24.91
2023-02-03T08:35:53.694Z,25.27
2023-02-03T08:36:53.739Z,25.62
2023-02-03T08:37:53.734Z,25.88
2023-02-03T08:38:53.800Z,26.07
2023-02-03T08:39:53.753Z,25.73
2023-02-03T08:40:54.325Z,25.99
2023-02-03T08:41:53.762Z,26.16
2023-02-03T08:42:53.855Z,26.48
2023-02-03T08:43:53.842Z,26.38
2023-02-03T08:44:53.866Z,26.40
2023-02-03T08:45:53.918Z,26.56
2023-02-03T08:46:53.897Z,26.60
2023-02-03T08:47:53.967Z,26.51
2023-02-03T08:48:54.067Z,26.56
2023-02-03T08:49:54.053Z,26.62
2023-02-03T08:50:54.110Z,26.78
2023-02-03T08:51:54.180Z,26.74
2023-02-03T08:52:54.191Z,26.61
2023-02-03T08:53:54.205Z,26.79
2023-02-03T08:54:54.262Z,26.79
2023-02-03T08:55:54.263Z,27.10
2023-02-03T08:56:54.305Z,26.91
2023-02-03T08:57:54.347Z,26.84
2023-02-03T08:58:55.900Z,26.81
2023-02-03T08:59:54.455Z,26.82
2023-02-03T09:00:54.475Z,26.72
2023-02-03T09:01:54.550Z,26.80
2023-02-03T09:02:54.562Z,26.66
2023-02-03T09:03:54.557Z,26.69
2023-02-03T09:05:54.657Z,26.83
2023-02-03T09:06:54.646Z,26.85
2023-02-03T09:07:54.694Z,26.77
2023-02-03T09:08:54.725Z,26.81
2023-02-03T09:09:54.784Z,26.73
2023-02-03T09:10:54.832Z,26.86
2023-02-03T09:11:56.610Z,26.83
2023-02-03T09:12:54.859Z,26.76
2023-02-03T09:13:54.906Z,26.72
2023-02-03T09:14:54.944Z,26.82
2023-02-03T09:15:54.981Z,26.85
2023-02-03T09:16:55.075Z,26.83
2023-02-03T09:17:55.033Z,26.84
2023-02-03T09:18:55.081Z,26.78
2023-02-03T09:19:55.176Z,26.91
2023-02-03T09:20:55.134Z,26.94
2023-02-03T09:21:55.267Z,27.11
2023-02-03T09:22:55.249Z,27.05
2023-02-03T09:23:55.260Z,27.18
2023-02-03T09:24:55.336Z,27.00
2023-02-03T09:25:55.364Z,27.02
2023-02-03T09:26:55.404Z,27.00
2023-02-03T09:27:55.451Z,26.87
2023-02-03T09:28:55.423Z,27.08
2023-02-03T09:29:55.456Z,27.09
2023-02-03T09:30:55.669Z,27.21
2023-02-03T09:31:55.901Z,27.33
2023-02-03T09:32:55.541Z,27.20
2023-02-03T09:36:55.875Z,27.25
2023-02-03T09:37:55.744Z,27.24
2023-02-03T09:38:55.768Z,27.17
2023-02-03T09:39:55.779Z,27.12
2023-02-03T09:41:09.559Z,27.06
2023-02-03T09:41:56.795Z,27.03
2023-02-03T09:42:55.739Z,26.96
2023-02-03T09:43:55.780Z,26.92
2023-02-03T09:44:55.706Z,26.89
2023-02-03T09:45:55.773Z,26.83
2023-02-03T09:46:55.696Z,26.75
2023-02-03T09:47:55.673Z,26.71
2023-02-03T09:48:55.617Z,26.60
2023-02-03T09:49:55.645Z,26.75
2023-02-03T09:50:55.573Z,26.63
2023-02-03T09:51:55.835Z,26.73
2023-02-03T10:05:55.654Z,29.59
2023-02-03T10:12:55.795Z,29.70
2023-02-03T10:13:55.800Z,29.71
2023-02-03T10:15:55.820Z,29.60
2023-02-03T10:16:55.839Z,29.54
2023-02-03T11:15:56.415Z,31.30
2023-02-03T11:18:56.493Z,31.57
2023-02-03T14:17:57.710Z,25.65
2023-02-03T14:18:57.737Z,25.66
2023-02-03T14:19:57.751Z,25.66
2023-02-03T14:20:57.765Z,25.61
2023-02-03T14:21:57.785Z,25.59
2023-02-03T14:22:57.811Z,25.58
2023-02-03T14:23:57.788Z,25.58
2023-02-03T14:24:57.768Z,25.53
2023-02-03T14:25:57.821Z,25.52
2023-02-03T14:26:57.781Z,25.48
2023-02-03T14:27:57.830Z,25.46
2023-02-03T14:28:57.750Z,25.46
2023-02-03T14:29:57.779Z,25.44
2023-02-03T14:30:57.841Z,25.43
2023-02-03T14:31:57.934Z,25.40
2023-02-03T14:32:57.796Z,25.39
2023-02-03T14:33:57.787Z,25.33
2023-02-03T14:54:57.896Z,25.00
2023-02-03T14:55:57.939Z,24.96
2023-02-03T14:56:57.902Z,24.93
2023-02-03T14:57:57.922Z,24.92
2023-02-03T14:58:57.909Z,24.93
2023-02-03T14:59:57.955Z,24.93
2023-02-03T15:00:57.925Z,24.88
2023-02-03T15:01:57.966Z,24.87
2023-02-03T15:02:57.917Z,24.86
2023-02-03T15:04:00.113Z,24.83
2023-02-03T15:04:58.085Z,24.82
2023-02-03T15:05:57.940Z,24.80
2023-02-03T15:06:57.956Z,24.80
2023-02-03T15:07:57.971Z,24.79
2023-02-03T15:08:57.976Z,24.79
2023-02-03T15:09:57.970Z,24.76
2023-02-03T15:23:58.062Z,24.53
2023-02-03T15:24:58.099Z,24.54
2023-02-03T15:25:58.131Z,24.53
2023-02-03T15:26:58.089Z,24.50
2023-02-03T15:27:58.101Z,24.47
2023-02-03T15:28:58.099Z,24.44
2023-02-03T15:29:58.132Z,24.41
2023-02-03T15:30:58.254Z,24.40
2023-02-03T15:31:58.150Z,24.39
2023-02-03T15:33:58.137Z,24.34
2023-02-03T15:34:58.144Z,24.33
2023-02-03T15:35:58.147Z,24.33
2023-02-03T15:36:58.162Z,24.33
2023-02-03T15:37:58.221Z,24.30
2023-02-03T15:38:58.172Z,24.26
2023-02-03T15:39:58.183Z,24.28
2023-02-03T15:40:58.164Z,24.26
2023-02-03T15:41:58.195Z,24.24
2023-02-03T15:42:58.197Z,24.25
2023-02-03T15:43:58.205Z,24.22
2023-02-03T15:46:58.309Z,24.21
2023-02-03T15:47:58.222Z,24.19
2023-02-03T15:49:58.244Z,24.16
2023-02-03T15:59:58.238Z,24.05
2023-02-03T16:00:58.215Z,24.04
2023-02-03T16:01:58.298Z,24.05
2023-02-03T16:02:58.328Z,24.01
2023-02-03T16:03:58.249Z,24.01
2023-02-03T16:04:58.265Z,24.01
2023-02-03T16:05:58.258Z,23.99
2023-02-03T16:06:58.292Z,23.98
2023-02-03T16:07:58.302Z,23.96
2023-02-03T16:08:58.316Z,23.96
2023-02-03T16:09:58.306Z,23.96
2023-02-03T16:10:58.329Z,23.97
2023-02-03T16:11:58.313Z,23.97
2023-02-03T16:12:58.326Z,23.95
2023-02-03T16:13:58.366Z,23.95
2023-02-03T16:14:58.391Z,23.94
2023-02-03T16:15:58.515Z,23.95
2023-02-03T16:17:05.411Z,23.94
2023-02-03T16:18:58.340Z,23.96
2023-02-03T16:19:58.332Z,23.92
2023-02-03T16:20:58.329Z,23.97
2023-02-03T16:21:58.289Z,23.94
2023-02-03T16:22:58.295Z,23.93
2023-02-03T16:23:58.251Z,23.96
2023-02-03T16:24:58.280Z,23.96
2023-02-03T16:25:58.214Z,24.00
2023-02-03T16:26:58.227Z,23.95
2023-02-03T16:27:58.232Z,23.95
2023-02-03T16:28:58.173Z,23.95
2023-02-03T16:29:58.222Z,23.94
2023-02-03T16:30:58.320Z,23.94
2023-02-03T16:31:58.237Z,23.95
2023-02-03T16:32:58.187Z,23.98
2023-02-03T16:33:58.155Z,23.95
2023-02-03T16:34:58.093Z,23.94
2023-02-03T16:35:58.144Z,23.94
2023-02-03T16:36:58.073Z,23.91
2023-02-03T16:37:58.075Z,23.94
2023-02-03T16:38:58.148Z,23.95
2023-02-03T16:39:58.157Z,23.95
2023-02-03T16:40:58.132Z,23.92
2023-02-03T16:41:58.163Z,23.93
2023-02-03T16:42:58.141Z,23.92
2023-02-03T16:43:58.182Z,23.97
2023-02-03T16:44:58.188Z,23.95
2023-02-03T16:45:58.297Z,23.96
2023-02-03T16:46:58.197Z,23.97
2023-02-03T16:47:58.254Z,23.96
2023-02-03T16:48:58.246Z,23.96
2023-02-03T16:49:58.265Z,23.95
2023-02-03T16:50:59.595Z,23.95
2023-02-03T16:51:58.294Z,23.94
2023-02-03T16:52:58.273Z,23.92
2023-02-03T16:53:58.321Z,23.95
2023-02-03T16:54:58.297Z,23.98
2023-02-03T16:55:58.307Z,23.96
2023-02-03T16:56:58.896Z,23.94
2023-02-03T16:57:58.395Z,23.95
2023-02-03T16:58:58.384Z,23.98
2023-02-03T16:59:58.440Z,23.95
2023-02-03T17:00:58.490Z,23.95
2023-02-03T17:01:58.471Z,23.98
2023-02-03T17:02:58.807Z,23.97
2023-02-03T17:03:58.520Z,23.98
2023-02-03T17:04:58.534Z,23.97
2023-02-03T17:05:58.534Z,23.96
2023-02-03T17:06:58.566Z,23.97
2023-02-03T17:07:58.554Z,23.99
2023-02-03T17:08:59.263Z,23.96
2023-02-03T17:09:58.569Z,23.99
2023-02-03T17:10:58.620Z,23.97
2023-02-03T17:11:58.638Z,23.95
2023-02-03T17:12:58.680Z,23.99
2023-02-03T17:13:58.733Z,23.96
2023-02-03T17:14:58.744Z,23.95
2023-02-03T17:15:58.759Z,23.94
2023-02-03T17:16:58.843Z,23.96
2023-02-03T17:17:58.846Z,23.96
2023-02-03T17:18:58.821Z,23.96
2023-02-03T17:19:58.831Z,24.01
2023-02-03T17:20:59.125Z,23.98
2023-02-03T17:21:58.907Z,23.96
2023-02-03T17:22:58.927Z,23.96
2023-02-03T17:23:58.987Z,23.97
2023-02-03T17:53:26.428Z,24.16
2023-02-03T18:07:26.229Z,23.98
2023-02-03T18:24:26.093Z,24.04
2023-02-03T18:40:25.938Z,23.93
2023-02-03T18:41:26.014Z,23.94
2023-02-03T18:42:25.926Z,23.95
2023-02-03T18:43:25.933Z,23.95
2023-02-03T18:44:25.936Z,23.96
2023-02-03T18:45:25.898Z,23.96
2023-02-03T18:46:25.957Z,23.96
2023-02-03T18:47:25.898Z,23.97
2023-02-03T18:48:25.974Z,23.96
2023-02-03T18:49:25.857Z,23.97
2023-02-03T18:50:25.826Z,23.95
2023-02-03T18:52:25.821Z,23.94
2023-02-03T18:53:25.801Z,23.99
2023-02-03T18:54:25.790Z,23.97
2023-02-03T18:55:25.788Z,24.03
2023-02-03T18:56:25.798Z,24.02
2023-02-03T18:57:25.815Z,23.98
2023-02-03T18:58:25.823Z,23.95
2023-02-03T18:59:25.840Z,23.97
2023-02-03T19:00:25.853Z,23.94
2023-02-03T19:01:25.909Z,23.93
2023-02-03T19:02:25.962Z,23.96
2023-02-03T19:03:25.920Z,23.96
2023-02-03T19:04:26.293Z,23.96
2023-02-03T19:05:26.339Z,24.00
2023-02-03T19:06:25.998Z,23.95
2023-02-03T19:07:26.020Z,23.98
2023-02-03T19:08:26.032Z,23.93
2023-02-03T19:09:26.056Z,23.94
2023-02-03T19:10:26.092Z,23.94
2023-02-03T19:11:26.088Z,23.91
2023-02-03T19:12:26.152Z,23.92
2023-02-03T19:13:26.147Z,23.89
2023-02-03T19:14:26.195Z,23.88
2023-02-03T19:15:26.245Z,23.88
2023-02-03T19:16:26.253Z,23.92
2023-02-03T19:17:26.290Z,23.92
2023-02-03T19:18:26.306Z,23.94
2023-02-03T19:19:26.337Z,23.96
2023-02-03T19:20:26.388Z,23.99
2023-02-03T19:21:26.444Z,23.99
2023-02-03T19:22:26.463Z,24.01
2023-02-03T19:23:26.498Z,24.05
2023-02-03T19:24:26.503Z,24.07
2023-02-03T19:25:26.556Z,24.05
2023-02-03T19:26:26.605Z,24.08
2023-02-03T19:27:26.599Z,24.10
2023-02-03T19:28:30.755Z,24.13
2023-02-03T19:29:26.621Z,24.16
2023-02-03T19:30:26.623Z,24.17
2023-02-03T19:31:26.724Z,24.17
2023-02-03T19:32:26.708Z,24.19
2023-02-03T19:33:26.610Z,24.22
2023-02-03T19:34:28.420Z,24.21
2023-02-03T19:35:26.598Z,24.24
2023-02-03T19:36:26.586Z,24.25
2023-02-03T19:37:26.558Z,24.28
2023-02-03T19:38:26.572Z,24.29
2023-02-03T19:39:26.529Z,24.31
2023-02-03T19:40:26.548Z,24.32
2023-02-03T19:41:26.527Z,24.32
2023-02-03T19:42:26.517Z,24.33
2023-02-03T19:43:26.548Z,24.34
2023-02-03T19:44:26.502Z,24.33
2023-02-03T19:45:26.496Z,24.36
2023-02-03T19:46:26.521Z,24.37
2023-02-03T19:47:26.570Z,24.40
2023-02-03T19:48:26.604Z,24.41
2023-02-03T19:49:26.630Z,24.42
2023-02-03T19:50:26.653Z,24.46
2023-02-03T19:51:26.704Z,24.45
2023-02-03T19:53:26.777Z,24.45
2023-02-03T19:54:26.821Z,24.47
2023-02-03T19:55:26.819Z,24.45
2023-02-03T19:56:26.907Z,24.49
2023-02-03T19:57:26.934Z,24.47
2023-02-03T19:58:26.943Z,24.50
2023-02-03T20:01:27.090Z,24.58
2023-02-03T20:29:28.016Z,24.96
2023-02-03T20:30:28.396Z,24.99
2023-02-03T20:31:28.196Z,24.97
2023-02-03T20:32:28.140Z,25.00
2023-02-03T20:51:28.756Z,25.26
2023-02-03T21:28:29.949Z,25.46
2023-02-03T21:29:29.985Z,25.48
2023-02-03T21:30:30.547Z,25.50
2023-02-03T21:31:30.054Z,25.53
2023-02-03T21:32:30.096Z,25.52
2023-02-03T21:33:30.132Z,25.51
2023-02-03T21:34:30.165Z,25.52
2023-02-03T21:35:30.196Z,25.53
2023-02-03T21:36:30.209Z,25.54
2023-02-03T21:37:30.297Z,25.54
2023-02-03T21:38:30.285Z,25.54
2023-02-03T21:39:30.334Z,25.54
2023-02-03T21:40:30.761Z,25.53
2023-02-03T21:41:30.382Z,25.53
2023-02-03T21:42:30.419Z,25.52
2023-02-03T21:43:30.507Z,25.53
2023-02-03T21:44:30.505Z,25.55
2023-02-03T21:45:30.596Z,25.55
2023-02-03T21:46:30.593Z,25.56
2023-02-03T21:47:30.599Z,25.55
2023-02-03T21:48:30.635Z,25.56
2023-02-03T21:49:30.648Z,25.56
2023-02-03T21:50:31.247Z,25.55
2023-02-03T21:51:30.758Z,25.57
2023-02-03T21:52:30.791Z,25.55
2023-02-03T21:53:30.797Z,25.56
2023-02-03T21:54:30.820Z,25.56
2023-02-03T21:55:30.871Z,25.57
2023-02-03T21:56:30.892Z,25.56
2023-02-03T21:57:30.930Z,25.55
2023-02-03T21:58:30.994Z,25.56
2023-02-03T21:59:30.968Z,25.58
2023-02-03T22:00:31.265Z,25.57
2023-02-03T22:04:31.121Z,25.58
2023-02-03T22:05:31.152Z,25.59
2023-02-03T22:06:31.175Z,25.61
2023-02-03T22:07:31.233Z,25.59
2023-02-03T22:08:31.255Z,25.60
2023-02-03T22:09:31.321Z,25.60
2023-02-03T22:10:31.726Z,25.62
2023-02-03T22:11:31.396Z,25.63
2023-02-03T22:12:31.447Z,25.62
2023-02-03T22:13:31.478Z,25.63
2023-02-03T22:14:31.517Z,25.63
2023-02-03T22:15:31.524Z,25.63
2023-02-03T22:16:31.642Z,25.63
2023-02-03T22:17:31.603Z,25.62
2023-02-03T22:39:32.463Z,25.71
2023-02-03T22:40:32.859Z,25.72
2023-02-03T22:41:32.479Z,25.74
2023-02-03T22:42:32.541Z,25.74
2023-02-03T22:43:32.588Z,25.75
2023-02-03T22:44:32.621Z,25.77
2023-02-03T22:45:32.641Z,25.76
2023-02-03T22:46:32.698Z,25.76
2023-02-03T22:47:32.714Z,25.78
2023-02-03T22:48:32.738Z,25.78
2023-02-03T22:49:32.768Z,25.79
2023-02-03T22:50:35.790Z,25.78
2023-02-03T22:51:32.794Z,25.80
2023-02-03T22:52:32.814Z,25.81
2023-02-03T22:53:32.777Z,25.78
2023-02-03T22:54:32.793Z,25.81
2023-02-03T22:55:32.751Z,25.80
2023-02-03T22:56:32.762Z,25.80
2023-02-03T22:57:32.722Z,25.81
2023-02-03T22:58:32.708Z,25.81
2023-02-03T22:59:32.767Z,25.82
2023-02-03T23:00:32.882Z,25.83
2023-02-03T23:01:32.776Z,25.85
2023-02-03T23:02:32.701Z,25.85
2023-02-03T23:03:32.950Z,25.85
2023-02-03T23:04:32.690Z,25.86
2023-02-03T23:05:32.663Z,25.85
2023-02-03T23:06:32.636Z,25.86
2023-02-03T23:07:32.625Z,25.83
2023-02-03T23:08:32.605Z,25.84
2023-02-03T23:09:32.596Z,25.82
2023-02-03T23:10:32.909Z,25.80
2023-02-03T23:11:32.585Z,25.82
2023-02-03T23:12:32.567Z,25.82
2023-02-03T23:13:32.588Z,25.81
2023-02-03T23:14:32.550Z,25.80
2023-02-03T23:15:32.585Z,25.81
2023-02-03T23:16:32.554Z,25.82
2023-02-03T23:17:32.554Z,25.83
2023-02-03T23:18:32.524Z,25.83
2023-02-03T23:19:32.533Z,25.83
2023-02-03T23:20:32.719Z,25.83
2023-02-03T23:21:32.532Z,25.83
2023-02-03T23:22:32.529Z,25.85
2023-02-03T23:23:32.489Z,25.84
2023-02-03T23:24:32.476Z,25.83
2023-02-03T23:25:32.475Z,25.83
2023-02-03T23:26:32.465Z,25.81
2023-02-03T23:27:32.474Z,25.82
2023-02-03T23:28:32.477Z,25.83
2023-02-03T23:29:32.453Z,25.82
2023-02-03T23:30:32.698Z,25.82
2023-02-03T23:31:32.573Z,25.82
2023-02-03T23:32:32.468Z,25.83
2023-02-03T23:33:32.518Z,25.84
2023-02-03T23:34:32.540Z,25.82
2023-02-03T23:35:32.624Z,25.83
2023-02-03T23:36:32.630Z,25.82
2023-02-03T23:37:32.665Z,25.84
2023-02-03T23:38:32.715Z,25.81
2023-02-03T23:39:32.747Z,25.81
2023-02-03T23:40:33.190Z,25.84
2023-02-03T23:41:32.830Z,25.84
2023-02-03T23:42:32.871Z,25.82
2023-02-03T23:43:32.959Z,25.82
2023-02-03T23:44:32.989Z,25.83
2023-02-03T23:45:33.005Z,25.83
2023-02-03T23:46:33.160Z,25.84
2023-02-03T23:47:33.070Z,25.83
2023-02-03T23:48:33.116Z,25.83
2023-02-03T23:49:33.172Z,25.83
2023-02-03T23:50:33.448Z,25.83
2023-02-03T23:51:33.367Z,25.80
2023-02-03T23:52:33.313Z,25.80
2023-02-03T23:53:33.374Z,25.80
2023-02-03T23:54:33.402Z,25.80
2023-02-03T23:55:33.435Z,25.78
2023-02-03T23:56:33.477Z,25.80
2023-02-03T23:57:33.508Z,25.81
2023-02-03T23:58:33.592Z,25.80
2023-02-03T23:59:33.615Z,25.82
