createdAt,value
2019-04-23T00:03:21.775Z,2.87
2019-04-23T00:08:35.849Z,3.30
2019-04-23T00:24:04.790Z,3.00
2019-04-23T00:29:08.677Z,3.30
2019-04-23T00:34:09.256Z,3.30
2019-04-23T00:39:15.394Z,3.17
2019-04-23T00:44:38.123Z,2.90
2019-04-23T00:49:58.684Z,3.43
2019-04-23T00:54:48.847Z,2.70
2019-04-23T01:00:03.804Z,2.63
2019-04-23T01:05:05.175Z,2.97
2019-04-23T01:10:13.939Z,3.08
2019-04-23T01:15:25.489Z,3.50
2019-04-23T01:20:52.454Z,3.40
2019-04-23T01:25:57.705Z,3.50
2019-04-23T01:31:20.095Z,2.80
2019-04-23T01:36:28.391Z,3.02
2019-04-23T01:41:45.150Z,3.00
2019-04-23T01:46:49.307Z,2.90
2019-04-23T01:51:55.666Z,3.02
2019-04-23T01:57:06.288Z,2.80
2019-04-23T02:02:14.334Z,2.95
2019-04-23T02:07:24.361Z,3.00
2019-04-23T02:12:28.266Z,2.97
2019-04-23T02:17:38.316Z,3.40
2019-04-23T02:23:01.322Z,3.10
2019-04-23T02:53:53.599Z,3.20
2019-04-23T03:09:17.112Z,3.43
2019-04-23T03:14:27.189Z,3.10
2019-04-23T03:19:55.924Z,3.47
2019-04-23T03:46:16.207Z,3.13
2019-04-23T03:51:16.383Z,3.00
2019-04-23T03:56:37.766Z,3.50
2019-04-23T04:11:47.626Z,3.22
2019-04-23T04:17:03.519Z,3.47
2019-04-23T04:22:08.635Z,3.47
2019-04-23T04:32:22.077Z,3.10
2019-04-23T04:37:56.000Z,3.60
2019-04-23T04:42:43.674Z,3.20
2019-04-23T04:53:12.574Z,3.55
2019-04-23T04:58:12.876Z,3.93
2019-04-23T05:13:41.166Z,3.27
2019-04-23T05:23:50.444Z,3.43
2019-04-23T05:29:00.173Z,3.50
2019-04-23T05:34:04.543Z,4.00
2019-04-23T05:39:26.903Z,4.73
2019-04-23T05:44:21.231Z,4.40
2019-04-23T05:49:24.785Z,4.50
2019-04-23T05:54:43.245Z,4.53
2019-04-23T06:04:49.902Z,5.50
2019-04-23T06:15:18.055Z,5.22
2019-04-23T06:20:27.654Z,5.50
2019-04-23T06:30:48.977Z,5.57
2019-04-23T06:35:53.137Z,5.13
2019-04-23T06:40:55.497Z,5.10
2019-04-23T06:46:02.849Z,5.47
2019-04-23T06:51:12.588Z,5.83
2019-04-23T06:56:21.029Z,5.40
2019-04-23T07:01:30.193Z,5.60
2019-04-23T07:06:38.468Z,6.33
2019-04-23T07:11:40.225Z,5.28
2019-04-23T07:16:52.641Z,5.33
2019-04-23T07:22:12.116Z,5.50
2019-04-23T07:27:11.972Z,5.87
2019-04-23T07:32:32.833Z,5.33
2019-04-23T07:37:23.007Z,5.60
2019-04-23T07:48:10.889Z,5.70
2019-04-23T07:53:16.971Z,5.33
2019-04-23T07:58:23.429Z,5.90
2019-04-23T08:03:48.092Z,6.27
2019-04-23T08:08:42.457Z,5.90
2019-04-23T08:14:08.592Z,6.17
2019-04-23T08:18:57.664Z,5.87
2019-04-23T08:24:45.053Z,6.15
2019-04-23T08:29:43.941Z,5.97
2019-04-23T08:40:06.672Z,6.23
2019-04-23T08:50:40.373Z,7.40
2019-04-23T08:55:49.442Z,6.85
2019-04-23T09:06:06.493Z,7.13
2019-04-23T09:11:30.145Z,6.90
2019-04-23T09:16:22.313Z,7.95
2019-04-23T09:21:30.848Z,7.87
2019-04-23T09:26:47.977Z,7.87
2019-04-23T09:32:18.488Z,7.80
2019-04-23T09:37:18.734Z,7.80
2019-04-23T09:43:00.604Z,8.57
2019-04-23T09:48:18.305Z,7.43
2019-04-23T09:58:21.870Z,8.23
2019-04-23T10:03:21.239Z,8.57
2019-04-23T10:08:26.833Z,8.13
2019-04-23T10:13:26.132Z,8.00
2019-04-23T10:18:33.161Z,8.05
2019-04-23T10:23:41.142Z,7.60
2019-04-23T10:29:03.082Z,8.13
2019-04-23T10:34:10.345Z,8.63
2019-04-23T10:39:25.447Z,8.38
2019-04-23T10:44:46.608Z,9.13
2019-04-23T10:56:01.062Z,8.97
2019-04-23T11:06:25.031Z,8.20
2019-04-23T11:11:27.673Z,8.93
2019-04-23T11:21:42.775Z,9.00
2019-04-23T11:26:57.942Z,7.40
2019-04-23T11:32:05.974Z,8.87
2019-04-23T11:37:16.441Z,8.67
2019-04-23T11:42:18.145Z,7.75
2019-04-23T11:48:04.975Z,7.75
2019-04-23T11:52:42.806Z,8.87
2019-04-23T11:57:56.857Z,9.07
2019-04-23T12:03:07.422Z,8.77
2019-04-23T12:08:47.519Z,9.00
2019-04-23T12:14:03.709Z,8.83
2019-04-23T12:19:32.880Z,8.60
2019-04-23T12:29:29.267Z,8.93
2019-04-23T12:34:37.809Z,8.83
2019-04-23T12:39:43.993Z,9.07
2019-04-23T12:44:56.827Z,8.77
2019-04-23T12:55:23.371Z,8.63
2019-04-23T13:00:17.362Z,9.33
2019-04-23T13:05:21.411Z,8.83
2019-04-23T13:26:11.774Z,7.40
2019-04-23T13:31:22.370Z,7.93
2019-04-23T13:36:41.769Z,7.83
2019-04-23T13:41:40.844Z,7.67
2019-04-23T13:47:01.005Z,7.90
2019-04-23T13:52:12.795Z,8.10
2019-04-23T14:02:56.447Z,7.43
2019-04-23T14:07:32.699Z,7.07
2019-04-23T14:12:42.024Z,7.00
2019-04-23T14:18:00.015Z,7.13
2019-04-23T14:28:16.067Z,7.60
2019-04-23T14:38:23.555Z,7.07
2019-04-23T14:48:39.210Z,6.33
2019-04-23T14:54:03.071Z,6.37
2019-04-23T15:04:04.915Z,6.83
2019-04-23T15:09:36.155Z,6.63
2019-04-23T15:14:17.159Z,6.73
2019-04-23T15:19:45.370Z,6.40
2019-04-23T15:24:48.657Z,7.83
2019-04-23T15:29:39.251Z,5.83
2019-04-23T15:35:05.323Z,6.22
2019-04-23T15:40:08.011Z,6.07
2019-04-23T15:45:19.407Z,6.03
2019-04-23T15:55:27.561Z,5.90
2019-04-23T16:00:42.841Z,5.83
2019-04-23T16:05:21.612Z,6.10
2019-04-23T16:11:10.820Z,5.93
2019-04-23T16:16:06.207Z,5.28
2019-04-23T16:21:20.353Z,5.70
2019-04-23T16:26:22.987Z,6.00
2019-04-23T16:36:41.390Z,6.45
2019-04-23T16:41:54.243Z,5.90
2019-04-23T16:46:55.884Z,5.30
2019-04-23T16:52:08.231Z,5.80
2019-04-23T17:02:21.269Z,5.60
2019-04-23T17:07:27.264Z,5.03
2019-04-23T17:12:38.721Z,5.50
2019-04-23T17:17:46.908Z,6.17
2019-04-23T17:22:56.621Z,5.25
2019-04-23T17:28:11.168Z,5.63
2019-04-23T17:33:21.920Z,5.47
2019-04-23T17:43:35.106Z,5.37
2019-04-23T17:48:44.187Z,5.90
2019-04-23T17:53:59.866Z,5.70
2019-04-23T17:59:04.262Z,5.57
2019-04-23T18:04:29.141Z,5.57
2019-04-23T18:09:18.361Z,6.07
2019-04-23T18:14:17.825Z,5.87
2019-04-23T18:19:29.825Z,5.65
2019-04-23T18:25:06.202Z,5.40
2019-04-23T18:30:24.189Z,5.27
2019-04-23T18:35:24.305Z,6.03
2019-04-23T18:40:40.408Z,5.33
2019-04-23T18:45:54.014Z,5.67
2019-04-23T18:51:00.189Z,5.25
2019-04-23T18:56:06.298Z,5.13
2019-04-23T19:12:25.153Z,5.63
2019-04-23T19:22:44.462Z,5.53
2019-04-23T19:32:54.005Z,7.73
2019-04-23T19:38:01.548Z,7.23
2019-04-23T19:43:12.138Z,8.37
2019-04-23T19:48:25.668Z,6.70
2019-04-23T19:58:51.862Z,6.90
2019-04-23T20:03:50.034Z,6.53
2019-04-23T20:09:21.974Z,6.63
2019-04-23T20:14:02.573Z,6.40
2019-04-23T20:19:31.611Z,6.65
2019-04-23T20:24:41.602Z,6.53
2019-04-23T20:30:26.043Z,6.80
2019-04-23T20:40:30.540Z,6.62
2019-04-23T20:45:39.584Z,6.43
2019-04-23T20:50:44.467Z,7.07
2019-04-23T20:56:04.876Z,8.03
2019-04-23T21:11:24.937Z,7.43
2019-04-23T21:16:36.015Z,7.23
2019-04-23T21:22:02.506Z,7.20
2019-04-23T21:27:39.860Z,7.07
2019-04-23T21:32:49.463Z,7.40
2019-04-23T21:38:00.306Z,7.80
2019-04-23T21:43:10.475Z,6.97
2019-04-23T21:48:27.442Z,7.05
2019-04-23T21:53:25.861Z,7.05
2019-04-23T21:58:46.596Z,6.97
2019-04-23T22:04:06.791Z,7.37
2019-04-23T22:09:02.811Z,6.80
2019-04-23T22:29:38.034Z,6.90
2019-04-23T22:39:57.413Z,6.97
2019-04-23T22:45:07.545Z,6.57
2019-04-23T22:50:06.185Z,7.13
2019-04-23T23:00:16.680Z,6.70
2019-04-23T23:05:53.015Z,7.28
2019-04-23T23:15:55.932Z,6.97
2019-04-23T23:26:09.326Z,7.63
2019-04-23T23:31:18.186Z,7.57
2019-04-23T23:36:31.174Z,7.70
2019-04-23T23:46:56.300Z,7.57
2019-04-23T23:51:54.022Z,7.40
2019-04-23T23:57:04.052Z,6.60
