createdAt,value
2018-12-18T00:01:18.788Z,0.80
2018-12-18T00:03:51.248Z,0.70
2018-12-18T00:06:24.995Z,0.50
2018-12-18T00:08:57.156Z,0.40
2018-12-18T00:11:32.186Z,0.30
2018-12-18T00:14:06.371Z,0.30
2018-12-18T00:16:38.106Z,0.20
2018-12-18T00:19:10.408Z,0.20
2018-12-18T00:21:42.522Z,0.10
2018-12-18T00:24:15.064Z,-0.10
2018-12-18T00:26:46.790Z,-0.20
2018-12-18T00:29:18.830Z,-0.20
2018-12-18T00:31:50.826Z,-0.30
2018-12-18T00:34:25.145Z,-0.30
2018-12-18T00:36:59.154Z,-0.40
2018-12-18T00:39:31.489Z,-0.50
2018-12-18T00:42:04.472Z,-0.70
2018-12-18T00:44:40.923Z,-0.70
2018-12-18T00:47:12.843Z,-0.70
2018-12-18T00:49:47.875Z,-0.60
2018-12-18T00:52:22.206Z,-0.60
2018-12-18T00:54:54.748Z,-0.50
2018-12-18T00:57:27.176Z,-0.30
2018-12-18T00:59:59.238Z,-0.20
2018-12-18T01:02:31.629Z,0.00
2018-12-18T01:05:03.634Z,0.20
2018-12-18T01:07:36.219Z,0.30
2018-12-18T01:10:08.320Z,0.30
2018-12-18T01:12:41.239Z,0.20
2018-12-18T01:15:13.657Z,0.00
2018-12-18T01:17:45.528Z,-0.20
2018-12-18T01:20:21.066Z,-0.30
2018-12-18T01:22:53.454Z,-0.50
2018-12-18T01:25:25.390Z,-0.60
2018-12-18T01:27:57.778Z,-0.60
2018-12-18T01:30:30.200Z,-0.70
2018-12-18T01:33:04.097Z,-0.80
2018-12-18T01:35:35.893Z,-0.90
2018-12-18T01:38:07.834Z,-0.90
2018-12-18T01:40:39.876Z,-1.00
2018-12-18T01:43:14.841Z,-1.10
2018-12-18T01:45:46.803Z,-1.10
2018-12-18T01:48:18.788Z,-1.10
2018-12-18T01:50:54.937Z,-1.10
2018-12-18T01:53:26.807Z,-0.90
2018-12-18T01:56:01.080Z,-0.90
2018-12-18T01:58:32.671Z,-0.80
2018-12-18T02:01:04.589Z,-0.80
2018-12-18T02:03:36.560Z,-0.70
2018-12-18T02:06:10.754Z,-0.80
2018-12-18T02:08:43.137Z,-1.00
2018-12-18T02:11:15.424Z,-1.00
2018-12-18T02:13:50.726Z,-1.00
2018-12-18T02:16:23.284Z,-0.90
2018-12-18T02:18:55.396Z,-0.80
2018-12-18T02:21:27.152Z,-0.70
2018-12-18T02:24:02.583Z,-0.70
2018-12-18T02:26:35.755Z,-0.80
2018-12-18T02:29:10.992Z,-0.90
2018-12-18T02:31:43.071Z,-0.90
2018-12-18T02:34:14.715Z,-0.90
2018-12-18T02:36:48.966Z,-0.90
2018-12-18T02:39:21.389Z,-0.80
2018-12-18T02:41:53.427Z,-0.90
2018-12-18T02:44:31.254Z,-1.00
2018-12-18T02:47:02.941Z,-1.00
2018-12-18T02:49:34.810Z,-1.10
2018-12-18T02:52:07.570Z,-0.90
2018-12-18T02:54:40.620Z,-1.10
2018-12-18T02:57:12.902Z,-1.30
2018-12-18T02:59:45.618Z,-1.40
2018-12-18T03:02:18.633Z,-1.50
2018-12-18T03:04:53.158Z,-1.60
2018-12-18T03:07:28.766Z,-1.60
2018-12-18T03:10:01.180Z,-1.60
2018-12-18T03:12:36.550Z,-1.70
2018-12-18T03:15:09.036Z,-1.90
2018-12-18T03:17:42.108Z,-1.90
2018-12-18T03:20:15.172Z,-2.00
2018-12-18T03:22:48.658Z,-2.10
2018-12-18T03:25:20.999Z,-2.10
2018-12-18T03:27:54.100Z,-2.20
2018-12-18T03:30:28.617Z,-2.30
2018-12-18T03:33:01.090Z,-2.10
2018-12-18T03:35:32.863Z,-2.10
2018-12-18T03:38:04.783Z,-2.00
2018-12-18T03:40:36.568Z,-2.00
2018-12-18T03:43:08.885Z,-1.80
2018-12-18T03:45:42.179Z,-1.70
2018-12-18T03:48:14.120Z,-1.70
2018-12-18T03:50:48.687Z,-1.60
2018-12-18T03:53:21.573Z,-1.50
2018-12-18T03:55:53.763Z,-1.50
2018-12-18T03:58:25.514Z,-1.50
2018-12-18T04:00:57.473Z,-1.70
2018-12-18T04:03:32.004Z,-1.90
2018-12-18T04:06:04.673Z,-2.00
2018-12-18T04:08:37.721Z,-2.10
2018-12-18T04:11:10.184Z,-2.20
2018-12-18T04:13:41.987Z,-2.30
2018-12-18T04:16:13.876Z,-2.20
2018-12-18T04:18:46.330Z,-2.30
2018-12-18T04:21:18.436Z,-2.40
2018-12-18T04:23:50.718Z,-2.40
2018-12-18T04:26:26.671Z,-1.90
2018-12-18T04:28:59.035Z,-1.80
2018-12-18T04:31:31.585Z,-1.80
2018-12-18T04:34:03.294Z,-1.70
2018-12-18T04:36:35.227Z,-1.70
2018-12-18T04:39:07.310Z,-1.90
2018-12-18T04:41:40.031Z,-1.80
2018-12-18T04:44:13.335Z,-1.80
2018-12-18T04:46:45.420Z,-1.80
2018-12-18T04:49:17.237Z,-1.90
2018-12-18T04:51:49.251Z,-2.00
2018-12-18T04:54:22.464Z,-2.10
2018-12-18T04:56:55.411Z,-2.00
2018-12-18T04:59:27.094Z,-2.00
2018-12-18T05:01:59.907Z,-2.10
2018-12-18T05:04:33.190Z,-2.20
2018-12-18T05:07:05.261Z,-2.30
2018-12-18T05:09:42.073Z,-2.40
2018-12-18T05:12:14.627Z,-2.50
2018-12-18T05:14:47.679Z,-2.60
2018-12-18T05:17:32.875Z,-2.60
2018-12-18T05:20:05.040Z,-2.60
2018-12-18T05:22:38.303Z,-2.70
2018-12-18T05:25:10.432Z,-2.80
2018-12-18T05:27:42.282Z,-2.80
2018-12-18T05:30:14.386Z,-2.90
2018-12-18T05:32:46.320Z,-3.00
2018-12-18T05:35:22.529Z,-3.10
2018-12-18T05:37:55.238Z,-3.20
2018-12-18T05:40:27.922Z,-3.20
2018-12-18T05:43:00.688Z,-3.30
2018-12-18T05:45:33.702Z,-3.30
2018-12-18T05:53:10.202Z,-3.30
2018-12-18T06:03:13.348Z,-3.70
2018-12-18T06:08:17.874Z,-3.70
2018-12-18T06:10:49.722Z,-3.60
2018-12-18T06:15:53.866Z,-3.70
2018-12-18T06:18:26.389Z,-3.60
2018-12-18T06:20:58.902Z,-3.60
2018-12-18T06:23:30.933Z,-3.50
2018-12-18T06:26:02.945Z,-3.40
2018-12-18T06:28:35.286Z,-3.20
2018-12-18T06:31:07.221Z,-3.20
2018-12-18T06:33:39.215Z,-3.20
2018-12-18T06:36:11.858Z,-3.00
2018-12-18T06:38:43.758Z,-3.00
2018-12-18T06:41:19.829Z,-3.20
2018-12-18T06:43:52.398Z,-3.30
2018-12-18T06:46:26.090Z,-3.40
2018-12-18T06:48:58.317Z,-3.50
2018-12-18T06:51:30.472Z,-3.50
2018-12-18T06:54:02.294Z,-3.40
2018-12-18T06:56:37.631Z,-3.30
2018-12-18T06:59:09.261Z,-3.20
2018-12-18T07:01:41.462Z,-3.20
2018-12-18T07:04:13.888Z,-3.20
2018-12-18T07:06:46.108Z,-3.20
2018-12-18T07:09:17.763Z,-3.20
2018-12-18T07:11:49.750Z,-3.30
2018-12-18T07:14:21.621Z,-3.40
2018-12-18T07:16:57.074Z,-3.50
2018-12-18T07:19:29.642Z,-3.70
2018-12-18T07:22:03.803Z,-3.80
2018-12-18T07:24:37.173Z,-3.80
2018-12-18T07:27:09.709Z,-3.90
2018-12-18T07:29:41.273Z,-3.90
2018-12-18T07:32:13.085Z,-3.80
2018-12-18T07:34:51.309Z,-3.60
2018-12-18T07:37:23.724Z,-3.60
2018-12-18T07:39:55.706Z,-3.50
2018-12-18T07:42:27.703Z,-3.50
2018-12-18T07:44:59.365Z,-3.60
2018-12-18T07:47:33.746Z,-3.60
2018-12-18T07:50:08.973Z,-3.50
2018-12-18T07:52:40.626Z,-3.40
2018-12-18T07:55:13.042Z,-3.40
2018-12-18T07:57:46.857Z,-3.40
2018-12-18T08:00:23.594Z,-3.30
2018-12-18T08:02:55.793Z,-3.20
2018-12-18T08:05:30.018Z,-3.00
2018-12-18T08:08:02.298Z,-2.80
2018-12-18T08:10:34.103Z,-2.70
2018-12-18T08:13:06.186Z,-2.50
2018-12-18T08:15:38.081Z,-2.40
2018-12-18T08:18:10.195Z,-2.30
2018-12-18T08:20:41.964Z,-2.30
2018-12-18T08:23:17.046Z,-2.20
2018-12-18T08:25:49.561Z,-2.00
2018-12-18T08:28:22.574Z,-1.70
2018-12-18T08:30:55.015Z,-1.30
2018-12-18T08:33:33.136Z,-0.70
2018-12-18T08:36:05.704Z,0.00
2018-12-18T08:38:38.077Z,0.70
2018-12-18T08:41:10.230Z,1.70
2018-12-18T08:43:40.393Z,1.50
2018-12-18T08:46:12.582Z,1.10
2018-12-18T08:48:46.912Z,0.40
2018-12-18T08:51:19.942Z,0.20
2018-12-18T08:53:52.301Z,0.20
2018-12-18T08:56:24.637Z,0.30
2018-12-18T08:58:56.483Z,0.70
2018-12-18T09:01:28.612Z,0.90
2018-12-18T09:04:00.515Z,1.10
2018-12-18T09:06:32.394Z,1.20
2018-12-18T09:09:06.778Z,0.90
2018-12-18T09:11:42.192Z,1.00
2018-12-18T09:14:14.345Z,1.20
2018-12-18T09:16:51.833Z,1.70
2018-12-18T09:19:26.454Z,2.00
2018-12-18T09:21:58.244Z,2.30
2018-12-18T09:24:33.696Z,3.50
2018-12-18T09:27:03.493Z,5.00
2018-12-18T09:29:35.094Z,6.00
2018-12-18T09:32:07.187Z,5.70
2018-12-18T09:34:39.243Z,6.80
2018-12-18T09:37:15.502Z,8.60
2018-12-18T09:39:47.410Z,9.80
2018-12-18T09:42:26.551Z,11.40
2018-12-18T09:44:59.294Z,12.30
2018-12-18T09:47:29.652Z,10.50
2018-12-18T09:50:01.745Z,11.80
2018-12-18T09:52:36.151Z,11.60
2018-12-18T09:55:08.256Z,12.40
2018-12-18T09:57:48.369Z,13.40
2018-12-18T10:00:23.170Z,12.30
2018-12-18T10:02:55.103Z,12.50
2018-12-18T10:05:29.542Z,11.70
2018-12-18T10:08:08.632Z,12.70
2018-12-18T10:10:42.858Z,13.50
2018-12-18T10:13:14.526Z,13.50
2018-12-18T10:15:49.499Z,11.50
2018-12-18T10:18:21.869Z,10.70
2018-12-18T10:20:55.994Z,10.70
2018-12-18T10:23:27.801Z,11.80
2018-12-18T10:26:02.001Z,12.10
2018-12-18T10:28:36.348Z,13.10
2018-12-18T10:31:12.356Z,14.30
2018-12-18T10:33:52.346Z,14.80
2018-12-18T10:36:24.553Z,15.30
2018-12-18T10:38:58.889Z,14.60
2018-12-18T10:41:39.239Z,14.10
2018-12-18T10:44:13.939Z,14.50
2018-12-18T10:46:45.842Z,14.20
2018-12-18T10:49:17.041Z,13.80
2018-12-18T10:51:51.181Z,13.20
2018-12-18T10:54:25.290Z,11.80
2018-12-18T10:56:56.530Z,9.80
2018-12-18T10:59:27.129Z,8.20
2018-12-18T11:02:01.323Z,7.00
2018-12-18T11:04:33.271Z,6.00
2018-12-18T11:07:07.453Z,5.20
2018-12-18T11:09:40.494Z,4.70
2018-12-18T11:12:15.004Z,4.30
2018-12-18T11:14:46.835Z,4.00
2018-12-18T11:17:18.793Z,3.70
2018-12-18T11:19:50.674Z,3.40
2018-12-18T11:22:23.615Z,3.20
2018-12-18T11:24:55.874Z,3.10
2018-12-18T11:27:30.259Z,3.00
2018-12-18T11:30:02.380Z,2.90
2018-12-18T11:32:34.784Z,2.90
2018-12-18T11:35:09.150Z,2.90
2018-12-18T11:37:41.654Z,2.80
2018-12-18T11:40:14.447Z,2.90
2018-12-18T11:42:46.621Z,2.90
2018-12-18T11:45:21.214Z,2.90
2018-12-18T11:47:53.707Z,3.00
2018-12-18T11:50:26.972Z,3.10
2018-12-18T11:52:59.124Z,3.20
2018-12-18T11:55:31.290Z,3.30
2018-12-18T11:58:03.422Z,3.30
2018-12-18T12:00:35.720Z,3.30
2018-12-18T12:03:08.698Z,3.20
2018-12-18T12:05:39.382Z,3.30
2018-12-18T12:08:15.030Z,3.30
2018-12-18T12:10:47.400Z,3.30
2018-12-18T12:13:20.046Z,3.30
2018-12-18T12:15:52.331Z,3.40
2018-12-18T12:18:25.546Z,3.40
2018-12-18T12:20:58.340Z,3.40
2018-12-18T12:23:34.306Z,3.40
2018-12-18T12:26:37.264Z,3.40
2018-12-18T12:29:11.204Z,3.40
2018-12-18T12:31:43.753Z,3.30
2018-12-18T12:34:18.020Z,3.30
2018-12-18T12:36:52.784Z,3.30
2018-12-18T12:39:26.875Z,3.50
2018-12-18T12:41:58.733Z,3.60
2018-12-18T12:44:30.999Z,3.60
2018-12-18T12:47:03.015Z,3.70
2018-12-18T12:49:40.664Z,3.70
2018-12-18T12:52:13.165Z,3.80
2018-12-18T12:54:45.605Z,3.80
2018-12-18T12:57:18.035Z,3.90
2018-12-18T12:59:49.863Z,3.90
2018-12-18T13:02:21.721Z,3.90
2018-12-18T13:04:53.646Z,3.90
2018-12-18T13:07:27.061Z,4.00
2018-12-18T13:09:59.148Z,4.10
2018-12-18T13:12:31.888Z,4.20
2018-12-18T13:15:07.231Z,4.30
2018-12-18T13:17:39.115Z,4.30
2018-12-18T13:20:11.383Z,4.20
2018-12-18T13:22:43.888Z,4.20
2018-12-18T13:25:16.902Z,4.30
2018-12-18T13:27:52.177Z,4.40
2018-12-18T13:30:26.366Z,4.60
2018-12-18T13:32:59.455Z,4.60
2018-12-18T13:35:31.604Z,4.70
2018-12-18T13:38:04.577Z,4.60
2018-12-18T13:40:36.542Z,4.60
2018-12-18T13:43:10.982Z,4.50
2018-12-18T13:45:43.425Z,4.50
2018-12-18T13:48:15.233Z,4.60
2018-12-18T13:50:49.748Z,4.60
2018-12-18T13:53:21.526Z,4.60
2018-12-18T13:55:53.379Z,4.70
2018-12-18T13:58:25.701Z,4.70
2018-12-18T14:00:57.711Z,4.60
2018-12-18T14:03:36.886Z,4.60
2018-12-18T14:06:10.867Z,4.60
2018-12-18T14:08:42.513Z,4.40
2018-12-18T14:11:14.633Z,4.30
2018-12-18T14:13:50.790Z,4.30
2018-12-18T14:16:22.927Z,4.40
2018-12-18T14:18:57.510Z,4.30
2018-12-18T14:21:29.400Z,4.20
2018-12-18T14:24:01.626Z,4.00
2018-12-18T14:26:36.904Z,3.90
2018-12-18T14:29:10.952Z,3.70
2018-12-18T14:31:42.845Z,3.50
2018-12-18T14:34:17.229Z,3.40
2018-12-18T14:36:56.027Z,3.20
2018-12-18T14:39:24.483Z,3.20
2018-12-18T14:41:56.738Z,3.00
2018-12-18T14:44:29.517Z,2.90
2018-12-18T14:47:01.837Z,2.90
2018-12-18T14:49:32.033Z,2.70
2018-12-18T14:52:07.387Z,2.60
2018-12-18T14:54:43.716Z,2.50
2018-12-18T14:57:15.843Z,2.40
2018-12-18T14:59:47.959Z,2.30
2018-12-18T15:02:20.093Z,2.00
2018-12-18T15:04:51.887Z,1.80
2018-12-18T15:07:23.976Z,1.60
2018-12-18T15:09:58.130Z,1.50
2018-12-18T15:12:29.929Z,1.30
2018-12-18T15:15:01.852Z,1.20
2018-12-18T15:17:33.691Z,1.00
2018-12-18T15:20:04.518Z,0.90
2018-12-18T15:22:36.714Z,0.80
2018-12-18T15:25:13.639Z,0.70
2018-12-18T15:27:50.445Z,0.60
2018-12-18T15:30:25.882Z,0.50
2018-12-18T15:32:53.941Z,0.30
2018-12-18T15:35:26.186Z,0.20
2018-12-18T15:38:03.428Z,0.10
2018-12-18T15:40:33.769Z,0.10
2018-12-18T15:43:08.732Z,0.00
2018-12-18T15:45:40.708Z,0.00
2018-12-18T15:48:12.992Z,-0.10
2018-12-18T15:50:45.670Z,-0.20
2018-12-18T15:53:21.702Z,-0.20
2018-12-18T15:55:53.749Z,-0.10
2018-12-18T15:58:27.753Z,0.10
2018-12-18T16:00:59.375Z,0.10
2018-12-18T16:03:31.513Z,0.10
2018-12-18T16:06:03.704Z,0.10
2018-12-18T16:08:36.775Z,0.30
2018-12-18T16:11:10.911Z,0.40
2018-12-18T16:13:43.395Z,0.30
2018-12-18T16:16:16.311Z,0.10
2018-12-18T16:18:48.257Z,0.10
2018-12-18T16:21:22.678Z,0.00
2018-12-18T16:23:55.079Z,0.10
2018-12-18T16:26:26.299Z,0.10
2018-12-18T16:29:00.812Z,0.00
2018-12-18T16:31:40.979Z,-0.10
2018-12-18T16:34:12.842Z,-0.30
2018-12-18T16:36:47.247Z,-0.40
2018-12-18T16:39:19.049Z,-0.40
2018-12-18T16:46:56.136Z,-0.10
2018-12-18T16:49:28.633Z,-0.20
2018-12-18T16:52:00.359Z,-0.20
2018-12-18T16:54:32.643Z,-0.50
2018-12-18T17:10:50.685Z,-0.50
2018-12-18T17:13:23.149Z,-0.30
2018-12-18T17:15:55.067Z,-0.50
2018-12-18T17:18:35.446Z,-0.30
2018-12-18T17:21:15.323Z,-0.30
2018-12-18T17:23:50.174Z,-0.50
2018-12-18T17:26:25.213Z,-0.50
2018-12-18T17:28:58.002Z,-0.70
2018-12-18T17:31:31.079Z,-0.70
2018-12-18T17:34:06.140Z,-0.60
2018-12-18T17:36:38.738Z,-0.50
2018-12-18T17:39:10.775Z,-0.50
2018-12-18T17:41:42.585Z,-0.40
2018-12-18T17:44:16.439Z,-0.60
2018-12-18T17:46:49.191Z,-0.80
2018-12-18T17:49:22.639Z,-0.90
2018-12-18T17:51:54.442Z,-1.00
2018-12-18T17:54:28.584Z,-1.20
2018-12-18T17:57:02.112Z,-1.30
2018-12-18T17:59:34.097Z,-1.00
2018-12-18T18:02:06.458Z,-0.70
2018-12-18T18:04:39.514Z,-0.50
2018-12-18T18:07:11.908Z,-0.40
2018-12-18T18:09:44.482Z,-0.40
2018-12-18T18:12:16.512Z,-0.40
2018-12-18T18:14:49.412Z,-0.50
2018-12-18T18:17:21.517Z,-0.30
2018-12-18T18:19:56.305Z,-0.30
2018-12-18T18:22:28.345Z,-0.50
2018-12-18T18:25:00.303Z,-0.50
2018-12-18T18:27:35.547Z,-0.60
2018-12-18T18:30:10.578Z,-0.80
2018-12-18T18:32:43.981Z,-1.00
2018-12-18T18:35:15.928Z,-0.90
2018-12-18T18:37:49.741Z,-0.90
2018-12-18T18:40:22.210Z,-1.00
2018-12-18T18:42:54.298Z,-1.00
2018-12-18T18:45:26.907Z,-1.20
2018-12-18T18:47:59.575Z,-1.20
2018-12-18T18:50:32.775Z,-1.30
2018-12-18T18:53:06.269Z,-1.50
2018-12-18T18:55:36.772Z,-1.70
2018-12-18T18:58:09.224Z,-1.70
2018-12-18T19:00:41.660Z,-1.70
2018-12-18T19:03:17.315Z,-1.90
2018-12-18T19:05:50.232Z,-1.90
2018-12-18T19:08:23.493Z,-1.90
2018-12-18T19:10:55.407Z,-2.00
2018-12-18T19:13:31.721Z,-2.10
2018-12-18T19:16:04.839Z,-2.20
2018-12-18T19:18:37.310Z,-2.40
2018-12-18T19:21:10.452Z,-2.20
2018-12-18T19:23:42.292Z,-2.00
2018-12-18T19:26:14.248Z,-1.90
2018-12-18T19:28:50.234Z,-1.90
2018-12-18T19:31:20.467Z,-2.00
2018-12-18T19:33:52.121Z,-2.00
2018-12-18T19:36:29.154Z,-2.20
2018-12-18T19:39:05.496Z,-2.30
2018-12-18T19:41:37.776Z,-2.20
2018-12-18T19:44:09.680Z,-2.00
2018-12-18T19:46:41.517Z,-2.10
2018-12-18T19:49:13.142Z,-2.10
2018-12-18T19:51:47.451Z,-2.00
2018-12-18T19:54:22.738Z,-2.10
2018-12-18T19:56:55.563Z,-2.20
2018-12-18T19:59:27.969Z,-2.10
2018-12-18T20:02:00.099Z,-2.30
2018-12-18T20:04:32.204Z,-2.40
2018-12-18T20:07:04.175Z,-2.50
2018-12-18T20:09:36.208Z,-2.30
2018-12-18T20:12:08.998Z,-2.20
2018-12-18T20:14:41.176Z,-2.30
2018-12-18T20:17:13.959Z,-2.30
2018-12-18T20:19:46.031Z,-2.40
2018-12-18T20:22:19.632Z,-2.50
2018-12-18T20:24:51.699Z,-2.40
2018-12-18T20:27:24.326Z,-2.40
2018-12-18T20:29:56.684Z,-2.30
2018-12-18T20:32:30.743Z,-2.40
2018-12-18T20:35:03.989Z,-2.50
2018-12-18T20:37:36.092Z,-2.60
2018-12-18T20:40:10.031Z,-2.50
2018-12-18T20:42:48.345Z,-2.30
2018-12-18T20:45:23.250Z,-2.20
2018-12-18T20:47:55.725Z,-2.30
2018-12-18T20:50:27.522Z,-2.20
2018-12-18T20:53:00.834Z,-2.30
2018-12-18T20:55:35.667Z,-2.40
2018-12-18T20:58:08.096Z,-2.60
2018-12-18T21:00:40.911Z,-2.60
2018-12-18T21:03:13.099Z,-2.70
2018-12-18T21:05:45.225Z,-2.50
2018-12-18T21:08:23.573Z,-2.60
2018-12-18T21:10:55.131Z,-2.70
2018-12-18T21:13:30.839Z,-2.70
2018-12-18T21:16:03.369Z,-2.70
2018-12-18T21:18:36.059Z,-2.80
2018-12-18T21:21:07.783Z,-2.80
2018-12-18T21:23:44.089Z,-2.80
2018-12-18T21:26:17.065Z,-2.80
2018-12-18T21:28:49.372Z,-2.60
2018-12-18T21:31:21.581Z,-2.60
2018-12-18T21:33:53.320Z,-2.50
2018-12-18T21:36:25.127Z,-2.50
2018-12-18T21:38:59.732Z,-2.60
2018-12-18T21:41:32.716Z,-2.50
2018-12-18T21:44:08.170Z,-2.50
2018-12-18T21:46:43.936Z,-2.60
2018-12-18T21:49:16.371Z,-2.70
2018-12-18T21:51:55.054Z,-2.80
2018-12-18T21:54:30.458Z,-2.90
2018-12-18T21:57:02.745Z,-2.90
2018-12-18T21:59:34.693Z,-3.00
2018-12-18T22:02:06.611Z,-3.00
2018-12-18T22:04:42.571Z,-3.00
2018-12-18T22:07:14.200Z,-3.00
2018-12-18T22:09:45.974Z,-3.20
2018-12-18T22:12:17.627Z,-3.30
2018-12-18T22:14:49.834Z,-3.30
2018-12-18T22:17:26.025Z,-3.40
2018-12-18T22:19:58.632Z,-3.30
2018-12-18T22:22:31.694Z,-3.00
2018-12-18T22:25:04.067Z,-2.80
2018-12-18T22:27:35.819Z,-2.90
2018-12-18T22:30:08.282Z,-2.90
2018-12-18T22:32:43.061Z,-3.00
2018-12-18T22:35:15.586Z,-3.00
2018-12-18T22:37:48.295Z,-2.90
2018-12-18T22:40:20.543Z,-2.80
2018-12-18T22:42:52.635Z,-2.80
2018-12-18T22:45:24.254Z,-2.80
2018-12-18T22:47:56.979Z,-2.80
2018-12-18T22:50:28.995Z,-2.90
2018-12-18T22:53:05.119Z,-2.90
2018-12-18T22:55:37.430Z,-2.90
2018-12-18T22:58:09.673Z,-3.00
2018-12-18T23:00:46.973Z,-3.10
2018-12-18T23:03:19.253Z,-3.10
2018-12-18T23:05:51.078Z,-3.10
2018-12-18T23:08:22.978Z,-3.10
2018-12-18T23:10:55.175Z,-3.10
2018-12-18T23:13:27.056Z,-3.00
2018-12-18T23:15:59.297Z,-2.90
2018-12-18T23:18:32.299Z,-3.00
2018-12-18T23:21:04.900Z,-3.00
2018-12-18T23:23:37.950Z,-3.00
2018-12-18T23:26:10.194Z,-3.00
2018-12-18T23:28:41.973Z,-3.00
2018-12-18T23:31:14.090Z,-3.00
2018-12-18T23:33:45.980Z,-3.00
2018-12-18T23:36:18.488Z,-3.00
2018-12-18T23:38:56.726Z,-2.90
2018-12-18T23:41:25.479Z,-2.80
2018-12-18T23:43:57.665Z,-2.80
2018-12-18T23:46:33.831Z,-2.80
2018-12-18T23:49:06.697Z,-2.80
2018-12-18T23:51:41.433Z,-2.80
2018-12-18T23:54:13.877Z,-2.80
2018-12-18T23:56:45.994Z,-2.90
2018-12-18T23:59:18.547Z,-2.80
