createdAt,value
2017-09-16T00:00:40.111Z,56.30
2017-09-16T00:03:07.714Z,56.30
2017-09-16T00:05:36.058Z,56.90
2017-09-16T00:08:03.694Z,56.30
2017-09-16T00:10:31.331Z,56.40
2017-09-16T00:12:58.926Z,56.40
2017-09-16T00:15:26.549Z,56.30
2017-09-16T00:17:54.134Z,56.30
2017-09-16T00:20:21.727Z,56.30
2017-09-16T00:22:49.350Z,56.20
2017-09-16T00:25:16.925Z,56.30
2017-09-16T00:27:44.498Z,56.40
2017-09-16T00:30:12.106Z,56.40
2017-09-16T00:32:39.711Z,56.40
2017-09-16T00:35:07.310Z,56.40
2017-09-16T00:37:35.466Z,56.40
2017-09-16T00:40:03.084Z,56.40
2017-09-16T00:42:30.702Z,55.90
2017-09-16T00:44:58.354Z,56.30
2017-09-16T00:47:25.930Z,56.30
2017-09-16T00:49:53.522Z,56.30
2017-09-16T00:52:21.220Z,56.30
2017-09-16T00:54:48.870Z,56.40
2017-09-16T00:57:16.514Z,56.40
2017-09-16T00:59:44.142Z,56.40
2017-09-16T01:02:11.715Z,56.40
2017-09-16T01:04:40.079Z,56.40
2017-09-16T01:07:07.734Z,56.40
2017-09-16T01:09:36.078Z,56.40
2017-09-16T01:12:03.690Z,56.40
2017-09-16T01:14:31.303Z,56.40
2017-09-16T01:16:58.878Z,56.40
2017-09-16T01:19:26.543Z,56.40
2017-09-16T01:21:54.180Z,56.40
2017-09-16T01:24:21.814Z,56.40
2017-09-16T01:26:49.471Z,56.40
2017-09-16T01:29:17.158Z,56.40
2017-09-16T01:31:44.802Z,56.30
2017-09-16T01:34:12.463Z,56.30
2017-09-16T01:36:40.149Z,56.40
2017-09-16T01:39:07.762Z,56.40
2017-09-16T01:41:35.382Z,56.40
2017-09-16T01:44:02.978Z,56.40
2017-09-16T01:46:30.566Z,56.40
2017-09-16T01:48:58.166Z,56.40
2017-09-16T01:51:25.790Z,56.40
2017-09-16T01:53:53.383Z,56.40
2017-09-16T01:56:20.955Z,56.40
2017-09-16T01:58:49.146Z,56.30
2017-09-16T02:01:16.710Z,56.40
2017-09-16T02:03:44.298Z,56.30
2017-09-16T02:06:12.902Z,56.30
2017-09-16T02:08:40.463Z,56.30
2017-09-16T02:11:14.578Z,56.30
2017-09-16T02:13:52.279Z,55.90
2017-09-16T02:16:28.603Z,56.40
2017-09-16T02:19:09.340Z,56.40
2017-09-16T02:24:15.354Z,55.90
2017-09-16T02:26:42.977Z,56.40
2017-09-16T02:29:11.054Z,56.40
2017-09-16T02:31:39.538Z,56.40
2017-09-16T02:34:07.102Z,55.90
2017-09-16T02:36:35.464Z,56.40
2017-09-16T02:39:03.162Z,56.40
2017-09-16T02:41:30.759Z,56.40
2017-09-16T02:43:58.358Z,56.40
2017-09-16T02:46:25.954Z,56.40
2017-09-16T02:48:53.518Z,56.40
2017-09-16T02:51:21.223Z,56.40
2017-09-16T02:53:49.518Z,55.90
2017-09-16T02:56:17.095Z,56.40
2017-09-16T02:58:44.658Z,56.40
2017-09-16T03:01:13.042Z,56.50
2017-09-16T03:03:40.614Z,56.40
2017-09-16T03:06:08.182Z,56.40
2017-09-16T03:08:35.774Z,56.40
2017-09-16T03:11:03.342Z,55.90
2017-09-16T03:13:30.931Z,57.10
2017-09-16T03:15:59.318Z,56.40
2017-09-16T03:18:34.906Z,56.00
2017-09-16T03:21:13.019Z,55.90
2017-09-16T03:23:47.459Z,56.40
2017-09-16T03:26:23.795Z,56.40
2017-09-16T03:28:58.576Z,56.40
2017-09-16T03:31:31.439Z,56.00
2017-09-16T03:33:59.026Z,56.00
2017-09-16T03:36:26.602Z,56.40
2017-09-16T03:38:54.198Z,56.40
2017-09-16T03:41:21.764Z,56.40
2017-09-16T03:43:50.995Z,56.40
2017-09-16T03:46:20.690Z,56.40
2017-09-16T03:48:49.074Z,56.40
2017-09-16T03:51:17.514Z,56.40
2017-09-16T03:53:45.687Z,56.40
2017-09-16T03:56:13.285Z,56.40
2017-09-16T03:58:40.882Z,55.80
2017-09-16T04:01:08.565Z,56.40
2017-09-16T04:03:36.154Z,56.40
2017-09-16T04:06:03.750Z,56.40
2017-09-16T04:08:31.374Z,56.40
2017-09-16T04:10:58.974Z,56.40
2017-09-16T04:13:28.578Z,56.40
2017-09-16T04:15:56.171Z,56.40
2017-09-16T04:18:23.734Z,56.40
2017-09-16T04:20:51.333Z,56.50
2017-09-16T04:23:18.976Z,57.10
2017-09-16T04:25:46.585Z,56.50
2017-09-16T04:28:14.179Z,56.50
2017-09-16T04:30:42.471Z,56.40
2017-09-16T04:33:10.042Z,56.40
2017-09-16T04:35:37.643Z,56.40
2017-09-16T04:38:05.240Z,56.30
2017-09-16T04:40:32.891Z,56.40
2017-09-16T04:43:00.486Z,56.40
2017-09-16T04:45:28.138Z,56.40
2017-09-16T04:47:55.734Z,56.40
2017-09-16T04:50:23.346Z,56.40
2017-09-16T04:52:50.970Z,56.40
2017-09-16T04:55:18.546Z,56.40
2017-09-16T04:57:46.111Z,56.30
2017-09-16T05:00:13.725Z,56.40
2017-09-16T05:02:41.321Z,56.40
2017-09-16T05:05:08.959Z,56.40
2017-09-16T05:07:36.578Z,56.30
2017-09-16T05:10:04.182Z,56.30
2017-09-16T05:12:31.794Z,56.60
2017-09-16T05:14:59.422Z,56.70
2017-09-16T05:17:26.994Z,56.90
2017-09-16T05:19:54.607Z,57.10
2017-09-16T05:22:23.507Z,57.30
2017-09-16T05:24:51.085Z,57.30
2017-09-16T05:27:19.634Z,57.40
2017-09-16T05:29:47.271Z,56.90
2017-09-16T05:32:15.578Z,57.50
2017-09-16T05:34:43.504Z,57.10
2017-09-16T05:37:11.538Z,57.50
2017-09-16T05:39:39.898Z,57.60
2017-09-16T05:42:07.497Z,57.60
2017-09-16T05:44:35.846Z,57.70
2017-09-16T05:47:03.442Z,57.70
2017-09-16T05:49:31.039Z,57.70
2017-09-16T05:51:59.152Z,57.80
2017-09-16T05:54:26.722Z,57.90
2017-09-16T05:56:55.257Z,57.90
2017-09-16T05:59:22.875Z,57.50
2017-09-16T06:01:51.210Z,57.90
2017-09-16T06:04:18.811Z,57.20
2017-09-16T06:06:46.411Z,54.70
2017-09-16T06:09:14.027Z,57.50
2017-09-16T06:11:42.026Z,57.50
2017-09-16T06:14:09.663Z,57.50
2017-09-16T06:16:37.235Z,58.80
2017-09-16T06:19:04.799Z,58.90
2017-09-16T06:21:32.422Z,58.10
2017-09-16T06:24:00.310Z,58.20
2017-09-16T06:26:27.906Z,58.60
2017-09-16T06:28:55.506Z,59.00
2017-09-16T06:31:23.094Z,59.20
2017-09-16T06:33:50.696Z,59.10
2017-09-16T06:36:18.342Z,58.90
2017-09-16T06:38:47.294Z,58.90
2017-09-16T06:41:14.875Z,58.80
2017-09-16T06:43:42.470Z,58.80
2017-09-16T06:46:10.134Z,58.80
2017-09-16T06:48:37.731Z,58.60
2017-09-16T06:51:05.390Z,58.60
2017-09-16T06:53:32.962Z,58.90
2017-09-16T06:56:00.794Z,58.90
2017-09-16T06:58:28.662Z,58.90
2017-09-16T07:00:56.303Z,59.30
2017-09-16T07:03:23.895Z,59.10
2017-09-16T07:05:51.499Z,58.90
2017-09-16T07:08:19.098Z,59.10
2017-09-16T07:10:46.698Z,58.90
2017-09-16T07:13:14.313Z,58.80
2017-09-16T07:15:41.922Z,58.70
2017-09-16T07:18:09.538Z,59.30
2017-09-16T07:20:37.142Z,58.60
2017-09-16T07:23:04.735Z,58.70
2017-09-16T07:25:32.338Z,58.60
2017-09-16T07:27:59.934Z,58.70
2017-09-16T07:30:27.679Z,58.60
2017-09-16T07:32:55.270Z,58.50
2017-09-16T07:35:22.879Z,58.50
2017-09-16T07:37:50.474Z,58.40
2017-09-16T07:40:18.047Z,58.50
2017-09-16T07:42:45.667Z,58.50
2017-09-16T07:45:13.268Z,58.50
2017-09-16T07:47:41.406Z,58.50
2017-09-16T07:50:09.035Z,58.30
2017-09-16T07:52:36.631Z,58.50
2017-09-16T07:55:04.226Z,58.40
2017-09-16T07:57:32.595Z,58.40
2017-09-16T08:00:00.170Z,58.40
2017-09-16T08:02:27.758Z,58.40
2017-09-16T08:04:55.362Z,58.30
2017-09-16T08:07:22.950Z,58.10
2017-09-16T08:09:51.086Z,58.00
2017-09-16T08:12:18.718Z,58.00
2017-09-16T08:14:46.296Z,57.90
2017-09-16T08:17:13.865Z,57.90
2017-09-16T08:19:41.482Z,57.80
2017-09-16T08:22:09.083Z,57.70
2017-09-16T08:24:36.658Z,57.80
2017-09-16T08:27:05.039Z,57.80
2017-09-16T08:29:32.639Z,57.60
2017-09-16T08:32:00.214Z,57.70
2017-09-16T08:34:27.851Z,57.60
2017-09-16T08:36:55.426Z,57.60
2017-09-16T08:39:23.031Z,57.50
2017-09-16T08:41:50.666Z,57.50
2017-09-16T08:44:18.234Z,56.90
2017-09-16T08:46:45.826Z,57.50
2017-09-16T08:49:13.463Z,57.40
2017-09-16T08:51:41.067Z,57.30
2017-09-16T08:54:08.667Z,57.30
2017-09-16T08:56:36.291Z,58.30
2017-09-16T08:59:03.882Z,57.30
2017-09-16T09:01:31.498Z,57.20
2017-09-16T09:03:59.124Z,57.20
2017-09-16T09:06:26.720Z,57.20
2017-09-16T09:08:54.315Z,57.10
2017-09-16T09:11:22.194Z,57.20
2017-09-16T09:13:49.770Z,57.10
2017-09-16T09:16:17.562Z,57.10
2017-09-16T09:18:45.190Z,57.10
2017-09-16T09:21:13.537Z,57.10
2017-09-16T09:23:41.105Z,57.00
2017-09-16T09:26:08.730Z,57.00
2017-09-16T09:28:36.299Z,57.00
2017-09-16T09:31:03.895Z,57.00
2017-09-16T09:33:31.523Z,57.00
2017-09-16T09:35:59.119Z,57.00
2017-09-16T09:38:26.710Z,57.60
2017-09-16T09:40:55.179Z,57.00
2017-09-16T09:43:22.751Z,57.00
2017-09-16T09:45:51.260Z,56.90
2017-09-16T09:48:18.858Z,56.90
2017-09-16T09:50:47.210Z,56.90
2017-09-16T09:53:14.782Z,56.40
2017-09-16T09:55:42.382Z,56.90
2017-09-16T09:58:09.976Z,56.90
2017-09-16T10:00:37.583Z,56.80
2017-09-16T10:03:05.203Z,56.80
2017-09-16T10:05:32.803Z,56.80
2017-09-16T10:08:00.370Z,56.80
2017-09-16T10:10:28.030Z,56.70
2017-09-16T10:12:55.952Z,56.70
2017-09-16T10:15:23.530Z,56.80
2017-09-16T10:17:51.122Z,56.80
2017-09-16T10:20:19.753Z,56.80
2017-09-16T10:22:47.326Z,56.70
2017-09-16T10:25:14.940Z,56.80
2017-09-16T10:27:42.514Z,56.70
2017-09-16T10:30:10.086Z,56.80
2017-09-16T10:32:37.762Z,56.80
2017-09-16T10:35:05.346Z,57.10
2017-09-16T10:37:32.950Z,57.20
2017-09-16T10:40:00.732Z,57.30
2017-09-16T10:42:28.351Z,57.30
2017-09-16T10:44:55.950Z,57.60
2017-09-16T10:47:23.565Z,57.60
2017-09-16T10:49:51.139Z,57.50
2017-09-16T10:52:18.710Z,57.50
2017-09-16T10:54:46.343Z,57.60
2017-09-16T10:57:14.189Z,57.70
2017-09-16T10:59:41.762Z,57.80
2017-09-16T11:02:09.399Z,57.80
2017-09-16T11:04:36.974Z,57.90
2017-09-16T11:07:05.430Z,57.90
2017-09-16T11:09:33.058Z,57.90
2017-09-16T11:12:00.674Z,58.00
2017-09-16T11:14:28.269Z,58.00
2017-09-16T11:16:55.899Z,58.00
2017-09-16T11:19:23.478Z,58.00
2017-09-16T11:21:51.078Z,57.80
2017-09-16T11:24:18.943Z,58.00
2017-09-16T11:26:46.515Z,57.90
2017-09-16T11:29:14.664Z,58.10
2017-09-16T11:31:43.034Z,57.90
2017-09-16T11:34:10.653Z,57.80
2017-09-16T11:36:38.219Z,57.90
2017-09-16T11:39:05.863Z,57.50
2017-09-16T11:41:33.491Z,57.90
2017-09-16T11:44:01.120Z,57.90
2017-09-16T11:46:28.755Z,57.50
2017-09-16T11:48:56.376Z,57.80
2017-09-16T11:51:24.045Z,57.60
2017-09-16T11:53:51.868Z,57.50
2017-09-16T11:56:20.480Z,57.40
2017-09-16T11:58:49.148Z,57.50
2017-09-16T12:01:18.463Z,57.40
2017-09-16T12:03:46.138Z,57.40
2017-09-16T12:06:14.449Z,57.40
2017-09-16T12:08:42.097Z,58.40
2017-09-16T12:11:09.759Z,58.80
2017-09-16T12:13:37.382Z,58.90
2017-09-16T12:16:05.596Z,59.80
2017-09-16T12:18:33.231Z,60.10
2017-09-16T12:21:00.822Z,60.20
2017-09-16T12:23:28.431Z,60.40
2017-09-16T12:25:56.006Z,60.30
2017-09-16T12:28:24.457Z,60.70
2017-09-16T12:30:52.188Z,61.00
2017-09-16T12:33:19.866Z,61.00
2017-09-16T12:35:48.695Z,61.10
2017-09-16T12:38:17.111Z,61.10
2017-09-16T12:40:44.997Z,61.50
2017-09-16T12:43:13.281Z,61.20
2017-09-16T12:45:40.939Z,61.10
2017-09-16T12:48:08.681Z,61.10
2017-09-16T12:50:36.303Z,61.60
2017-09-16T12:53:03.907Z,61.70
2017-09-16T12:55:31.487Z,61.70
2017-09-16T12:57:59.135Z,61.70
2017-09-16T13:00:26.758Z,61.70
2017-09-16T13:02:54.349Z,62.50
2017-09-16T13:05:22.566Z,61.70
2017-09-16T13:07:50.916Z,61.70
2017-09-16T13:10:18.527Z,61.60
2017-09-16T13:12:46.135Z,61.60
2017-09-16T13:15:13.882Z,61.50
2017-09-16T13:17:41.727Z,61.50
2017-09-16T13:20:10.252Z,61.40
2017-09-16T13:22:38.036Z,60.70
2017-09-16T13:25:05.659Z,61.50
2017-09-16T13:27:33.645Z,61.50
2017-09-16T13:30:01.271Z,61.20
2017-09-16T13:32:28.853Z,61.10
2017-09-16T13:34:56.490Z,61.10
2017-09-16T13:37:24.099Z,60.60
2017-09-16T13:39:52.890Z,60.80
2017-09-16T13:42:22.871Z,60.20
2017-09-16T13:44:50.628Z,60.80
2017-09-16T13:47:18.893Z,60.60
2017-09-16T13:49:46.938Z,60.50
2017-09-16T13:52:15.883Z,60.50
2017-09-16T13:54:43.490Z,60.50
2017-09-16T13:57:11.305Z,60.30
2017-09-16T13:59:39.363Z,60.20
2017-09-16T14:02:08.696Z,60.20
2017-09-16T14:04:36.983Z,60.20
2017-09-16T14:07:04.627Z,59.60
2017-09-16T14:09:34.223Z,60.00
2017-09-16T14:12:02.713Z,60.00
2017-09-16T14:14:31.691Z,60.00
2017-09-16T14:16:59.618Z,60.00
2017-09-16T14:19:29.054Z,59.90
2017-09-16T14:21:57.628Z,59.40
2017-09-16T14:24:26.130Z,59.90
2017-09-16T14:26:56.111Z,59.80
2017-09-16T14:29:25.471Z,59.80
2017-09-16T14:31:54.534Z,59.70
2017-09-16T14:34:25.691Z,59.70
2017-09-16T14:36:53.584Z,59.20
2017-09-16T14:39:22.639Z,59.70
2017-09-16T14:41:52.072Z,59.60
2017-09-16T14:44:19.987Z,59.60
2017-09-16T14:46:49.035Z,59.50
2017-09-16T14:49:18.158Z,59.50
2017-09-16T14:51:47.309Z,59.50
2017-09-16T14:54:16.700Z,59.40
2017-09-16T14:56:45.077Z,58.90
2017-09-16T14:59:12.784Z,59.40
2017-09-16T15:01:42.377Z,59.30
2017-09-16T15:04:12.750Z,59.30
2017-09-16T15:06:41.568Z,59.30
2017-09-16T15:09:09.784Z,59.20
2017-09-16T15:11:38.276Z,59.20
2017-09-16T15:14:06.995Z,59.20
2017-09-16T15:16:35.310Z,59.20
2017-09-16T15:19:03.629Z,59.20
2017-09-16T15:21:31.259Z,59.10
2017-09-16T15:23:58.888Z,59.10
2017-09-16T15:26:27.380Z,59.10
2017-09-16T15:28:55.865Z,59.50
2017-09-16T15:31:25.509Z,58.70
2017-09-16T15:33:53.144Z,59.00
2017-09-16T15:36:20.799Z,59.00
2017-09-16T15:38:49.267Z,59.00
2017-09-16T15:41:17.151Z,59.00
2017-09-16T15:43:46.070Z,59.00
2017-09-16T15:46:14.194Z,58.90
2017-09-16T15:48:43.697Z,58.90
2017-09-16T15:51:11.388Z,58.90
2017-09-16T15:53:39.003Z,58.80
2017-09-16T15:56:06.644Z,58.90
2017-09-16T15:58:34.239Z,58.90
2017-09-16T16:01:01.839Z,58.90
2017-09-16T16:03:30.144Z,58.90
2017-09-16T16:05:58.731Z,58.80
2017-09-16T16:08:26.336Z,58.80
2017-09-16T16:10:55.887Z,58.80
2017-09-16T16:13:23.526Z,58.80
2017-09-16T16:15:52.906Z,58.80
2017-09-16T16:18:21.903Z,58.70
2017-09-16T16:20:50.327Z,58.80
2017-09-16T16:23:18.456Z,58.80
2017-09-16T16:25:46.324Z,58.80
2017-09-16T16:28:14.947Z,58.80
2017-09-16T16:30:42.755Z,58.80
2017-09-16T16:33:11.740Z,58.70
2017-09-16T16:35:40.231Z,58.70
2017-09-16T16:38:08.534Z,58.70
2017-09-16T16:40:37.344Z,58.70
2017-09-16T16:43:04.995Z,58.70
2017-09-16T16:45:34.663Z,58.70
2017-09-16T16:48:03.671Z,58.70
2017-09-16T16:50:32.103Z,58.70
2017-09-16T16:53:00.020Z,58.70
2017-09-16T16:55:27.979Z,58.60
2017-09-16T16:57:55.583Z,58.60
2017-09-16T17:00:23.474Z,58.60
2017-09-16T17:02:52.245Z,58.60
2017-09-16T17:05:20.734Z,58.60
2017-09-16T17:07:49.428Z,58.60
2017-09-16T17:10:17.301Z,58.60
2017-09-16T17:12:45.702Z,58.60
2017-09-16T17:15:13.903Z,58.10
2017-09-16T17:17:41.618Z,58.60
2017-09-16T17:20:09.674Z,58.50
2017-09-16T17:22:37.294Z,58.50
2017-09-16T17:25:04.902Z,58.50
2017-09-16T17:27:32.484Z,58.50
2017-09-16T17:30:00.075Z,58.50
2017-09-16T17:32:28.994Z,58.50
2017-09-16T17:34:59.022Z,58.50
2017-09-16T17:37:27.222Z,58.40
2017-09-16T17:39:55.106Z,58.40
2017-09-16T17:42:23.372Z,58.40
2017-09-16T17:44:51.606Z,58.40
2017-09-16T17:47:19.243Z,58.30
2017-09-16T17:49:46.976Z,58.40
2017-09-16T17:52:15.479Z,58.40
2017-09-16T17:54:43.311Z,57.80
2017-09-16T17:57:10.883Z,58.10
2017-09-16T17:59:38.874Z,58.30
2017-09-16T18:02:06.939Z,57.70
2017-09-16T18:04:35.461Z,57.80
2017-09-16T18:07:08.391Z,58.30
2017-09-16T18:09:39.802Z,57.90
2017-09-16T18:12:08.325Z,57.70
2017-09-16T18:14:36.131Z,58.30
2017-09-16T18:17:04.872Z,58.30
2017-09-16T18:19:32.490Z,58.30
2017-09-16T18:22:00.147Z,58.30
2017-09-16T18:24:37.585Z,58.30
2017-09-16T18:27:05.160Z,58.30
2017-09-16T18:29:32.734Z,58.30
2017-09-16T18:32:00.415Z,58.30
2017-09-16T18:34:28.019Z,58.30
2017-09-16T18:36:55.618Z,58.30
2017-09-16T18:39:23.252Z,58.30
2017-09-16T18:41:50.855Z,58.30
2017-09-16T18:44:18.462Z,58.40
2017-09-16T18:46:46.070Z,58.30
2017-09-16T18:49:14.052Z,58.30
2017-09-16T18:51:41.662Z,58.30
2017-09-16T18:54:09.334Z,58.20
2017-09-16T18:56:36.966Z,58.30
2017-09-16T18:59:04.551Z,58.30
2017-09-16T19:01:32.959Z,58.30
2017-09-16T19:04:00.910Z,58.30
2017-09-16T19:06:28.507Z,57.80
2017-09-16T19:08:56.695Z,58.20
2017-09-16T19:11:24.267Z,58.20
2017-09-16T19:13:51.845Z,57.70
2017-09-16T19:16:20.254Z,58.90
2017-09-16T19:18:48.723Z,58.20
2017-09-16T19:21:17.191Z,58.20
2017-09-16T19:23:46.694Z,57.80
2017-09-16T19:26:14.283Z,58.20
2017-09-16T19:28:42.630Z,58.20
2017-09-16T19:31:11.115Z,58.10
2017-09-16T19:33:39.693Z,58.20
2017-09-16T19:36:07.271Z,58.80
2017-09-16T19:38:35.941Z,58.10
2017-09-16T19:41:03.563Z,58.10
2017-09-16T19:43:31.135Z,58.10
2017-09-16T19:45:58.907Z,57.50
2017-09-16T19:48:27.408Z,58.10
2017-09-16T19:50:54.986Z,57.70
2017-09-16T19:53:23.964Z,58.10
2017-09-16T19:55:51.590Z,58.00
2017-09-16T19:58:19.227Z,58.10
2017-09-16T20:00:48.683Z,58.10
2017-09-16T20:03:16.322Z,58.20
2017-09-16T20:05:43.905Z,58.10
2017-09-16T20:08:11.507Z,58.20
2017-09-16T20:10:39.115Z,58.20
2017-09-16T20:13:06.723Z,58.20
2017-09-16T20:15:34.454Z,58.30
2017-09-16T20:18:02.049Z,58.40
2017-09-16T20:20:29.651Z,58.40
2017-09-16T20:22:57.300Z,58.20
2017-09-16T20:25:24.894Z,58.20
2017-09-16T20:27:52.482Z,58.30
2017-09-16T20:30:20.125Z,58.40
2017-09-16T20:32:47.706Z,58.30
2017-09-16T20:35:15.282Z,58.40
2017-09-16T20:37:42.923Z,58.30
2017-09-16T20:40:10.533Z,59.00
2017-09-16T20:42:38.134Z,58.30
2017-09-16T20:45:05.753Z,58.20
2017-09-16T20:47:33.925Z,58.30
2017-09-16T20:50:01.502Z,58.30
2017-09-16T20:52:29.155Z,58.30
2017-09-16T20:54:56.726Z,58.30
2017-09-16T20:57:24.319Z,58.20
2017-09-16T20:59:51.956Z,58.20
2017-09-16T21:02:20.387Z,58.10
2017-09-16T21:04:48.752Z,58.20
2017-09-16T21:07:16.406Z,58.10
2017-09-16T21:09:45.378Z,58.10
2017-09-16T21:12:13.022Z,58.10
2017-09-16T21:14:40.769Z,58.10
2017-09-16T21:17:09.218Z,58.10
2017-09-16T21:19:36.831Z,57.50
2017-09-16T21:22:04.487Z,58.10
2017-09-16T21:24:33.057Z,58.00
2017-09-16T21:27:00.712Z,58.00
2017-09-16T21:29:28.352Z,58.00
2017-09-16T21:31:56.659Z,58.00
2017-09-16T21:34:24.989Z,57.90
2017-09-16T21:36:52.667Z,57.90
2017-09-16T21:39:20.271Z,57.90
2017-09-16T21:41:47.865Z,57.90
2017-09-16T21:44:15.772Z,57.90
2017-09-16T21:46:43.370Z,57.40
2017-09-16T21:49:11.044Z,57.80
2017-09-16T21:51:39.574Z,57.80
2017-09-16T21:54:07.176Z,57.80
2017-09-16T21:56:35.674Z,57.80
2017-09-16T21:59:04.990Z,57.30
2017-09-16T22:01:32.666Z,57.30
2017-09-16T22:04:01.014Z,57.80
2017-09-16T22:06:28.682Z,57.70
2017-09-16T22:08:56.326Z,57.70
2017-09-16T22:11:23.922Z,57.70
2017-09-16T22:13:52.176Z,57.70
2017-09-16T22:16:20.122Z,57.70
2017-09-16T22:18:50.463Z,57.70
2017-09-16T22:21:21.979Z,57.70
2017-09-16T22:23:51.647Z,57.40
2017-09-16T22:26:21.441Z,57.90
2017-09-16T22:28:49.099Z,58.00
2017-09-16T22:31:16.706Z,58.10
2017-09-16T22:33:44.844Z,58.10
2017-09-16T22:36:13.962Z,58.10
2017-09-16T22:38:41.603Z,58.20
2017-09-16T22:41:09.274Z,58.20
2017-09-16T22:43:37.466Z,58.20
2017-09-16T22:46:06.299Z,58.20
2017-09-16T22:48:33.962Z,58.20
2017-09-16T22:51:02.238Z,58.20
2017-09-16T22:53:29.907Z,58.20
2017-09-16T22:55:57.543Z,58.10
2017-09-16T22:58:26.001Z,58.20
2017-09-16T23:00:53.888Z,58.30
2017-09-16T23:03:21.530Z,58.30
2017-09-16T23:05:49.174Z,58.30
2017-09-16T23:08:17.358Z,58.30
2017-09-16T23:10:46.144Z,58.30
2017-09-16T23:13:14.303Z,58.30
2017-09-16T23:15:42.439Z,58.30
2017-09-16T23:18:10.613Z,58.30
2017-09-16T23:20:38.620Z,58.30
2017-09-16T23:23:06.347Z,58.30
2017-09-16T23:25:33.910Z,58.20
2017-09-16T23:28:01.503Z,58.20
2017-09-16T23:30:29.117Z,58.90
2017-09-16T23:32:56.694Z,58.20
2017-09-16T23:35:24.322Z,58.20
2017-09-16T23:37:51.918Z,58.20
2017-09-16T23:40:19.515Z,58.20
2017-09-16T23:42:47.139Z,58.20
2017-09-16T23:45:14.738Z,58.20
2017-09-16T23:47:42.310Z,58.10
2017-09-16T23:50:09.902Z,58.10
2017-09-16T23:52:37.470Z,58.10
2017-09-16T23:55:05.035Z,58.10
2017-09-16T23:57:32.626Z,58.10
