createdAt,value
2018-07-04T00:07:30.040Z,16.10
2018-07-04T00:13:21.283Z,15.80
2018-07-04T00:25:01.165Z,15.70
2018-07-04T00:47:09.890Z,16.10
2018-07-04T00:56:06.210Z,16.20
2018-07-04T00:59:02.445Z,16.20
2018-07-04T01:01:52.929Z,16.20
2018-07-04T04:15:03.859Z,15.00
2018-07-04T04:56:28.382Z,15.80
2018-07-04T04:59:08.813Z,15.90
2018-07-04T05:04:43.246Z,16.30
2018-07-04T05:07:23.101Z,16.40
2018-07-04T05:10:05.384Z,16.60
2018-07-04T05:18:50.259Z,17.30
2018-07-04T05:21:30.482Z,17.60
2018-07-04T05:24:10.368Z,17.90
2018-07-04T05:26:50.499Z,18.20
2018-07-04T05:29:31.391Z,18.40
2018-07-04T05:38:10.066Z,19.00
2018-07-04T05:40:49.751Z,19.10
2018-07-04T05:43:30.614Z,19.10
2018-07-04T05:46:10.752Z,19.20
2018-07-04T05:48:50.407Z,19.30
2018-07-04T05:51:30.239Z,19.50
2018-07-04T05:54:09.793Z,19.60
2018-07-04T05:56:49.853Z,19.70
2018-07-04T05:59:29.545Z,19.90
2018-07-04T06:02:12.805Z,20.00
2018-07-04T06:04:52.686Z,20.10
2018-07-04T06:07:32.490Z,20.30
2018-07-04T06:10:12.329Z,20.40
2018-07-04T06:12:52.537Z,20.50
2018-07-04T06:15:32.935Z,20.60
2018-07-04T06:18:13.794Z,20.80
2018-07-04T06:20:53.600Z,21.00
2018-07-04T06:23:33.296Z,21.10
2018-07-04T06:26:13.481Z,21.20
2018-07-04T06:28:53.123Z,21.40
2018-07-04T06:31:33.126Z,21.50
2018-07-04T06:34:12.788Z,21.70
2018-07-04T06:36:52.621Z,22.10
2018-07-04T06:39:20.197Z,22.20
2018-07-04T06:41:47.760Z,22.40
2018-07-04T06:44:15.452Z,22.50
2018-07-04T06:46:42.970Z,22.60
2018-07-04T06:49:10.701Z,22.70
2018-07-04T06:51:38.286Z,22.80
2018-07-04T06:54:05.778Z,23.00
2018-07-04T06:56:33.923Z,23.20
2018-07-04T06:59:01.689Z,23.50
2018-07-04T07:01:29.554Z,24.00
2018-07-04T07:04:09.652Z,24.10
2018-07-04T07:06:49.324Z,24.40
2018-07-04T07:09:29.388Z,24.70
2018-07-04T07:12:09.599Z,25.10
2018-07-04T07:14:52.297Z,25.40
2018-07-04T07:17:36.972Z,26.00
2018-07-04T07:20:22.857Z,26.40
2018-07-04T07:23:07.180Z,27.20
2018-07-04T07:25:52.468Z,27.30
2018-07-04T07:34:19.009Z,28.70
2018-07-04T07:37:11.786Z,29.60
2018-07-04T07:51:53.802Z,31.40
2018-07-04T07:54:37.794Z,32.00
2018-07-04T08:03:39.413Z,33.50
2018-07-04T08:06:19.880Z,33.20
2018-07-04T08:08:59.958Z,32.30
2018-07-04T08:11:39.837Z,31.70
2018-07-04T08:22:56.413Z,30.00
2018-07-04T08:25:46.395Z,29.80
2018-07-04T08:28:26.408Z,29.90
2018-07-04T08:31:07.081Z,30.00
2018-07-04T08:33:47.191Z,30.10
2018-07-04T08:36:27.093Z,30.40
2018-07-04T08:39:07.176Z,30.20
2018-07-04T08:41:48.412Z,30.30
2018-07-04T08:44:28.722Z,30.30
2018-07-04T08:47:08.871Z,30.10
2018-07-04T08:52:36.722Z,30.00
2018-07-04T08:55:16.807Z,29.30
2018-07-04T08:58:03.219Z,29.30
2018-07-04T09:00:48.793Z,29.60
2018-07-04T09:15:21.526Z,33.10
2018-07-04T09:18:10.693Z,33.20
2018-07-04T09:51:57.528Z,40.10
2018-07-04T09:54:38.993Z,41.00
2018-07-04T09:57:25.610Z,40.90
2018-07-04T10:00:07.618Z,41.10
2018-07-04T10:20:25.935Z,40.80
2018-07-04T10:23:08.065Z,41.10
2018-07-04T10:40:09.213Z,40.00
2018-07-04T10:49:41.990Z,41.60
2018-07-04T11:26:41.543Z,42.10
2018-07-04T11:32:25.052Z,43.40
2018-07-04T11:35:05.823Z,43.40
2018-07-04T12:06:42.693Z,43.40
2018-07-04T12:21:22.657Z,43.00
2018-07-04T12:23:54.486Z,44.10
2018-07-04T12:28:57.084Z,45.90
2018-07-04T12:31:25.006Z,46.10
2018-07-04T12:33:58.704Z,45.90
2018-07-04T12:36:26.441Z,45.40
2018-07-04T13:03:08.312Z,42.60
2018-07-04T13:05:54.940Z,43.80
2018-07-04T13:08:45.961Z,44.50
2018-07-04T13:20:23.531Z,48.50
2018-07-04T13:23:03.489Z,48.30
2018-07-04T13:25:43.463Z,47.80
2018-07-04T13:28:23.343Z,47.80
2018-07-04T13:31:03.146Z,48.40
2018-07-04T13:46:21.416Z,47.90
2018-07-04T14:04:02.066Z,44.40
2018-07-04T14:27:25.803Z,41.00
2018-07-04T14:33:02.193Z,40.70
2018-07-04T14:38:38.727Z,40.10
2018-07-04T14:44:14.390Z,39.70
2018-07-04T14:58:32.337Z,38.00
2018-07-04T15:01:17.671Z,38.10
2018-07-04T15:23:47.973Z,35.70
2018-07-04T15:41:33.062Z,32.20
2018-07-04T15:44:13.147Z,31.50
2018-07-04T16:07:57.906Z,30.30
2018-07-04T16:10:42.869Z,29.90
2018-07-04T17:02:26.368Z,27.60
2018-07-04T17:13:49.074Z,23.60
2018-07-04T17:19:13.673Z,22.70
2018-07-04T17:21:53.675Z,22.80
2018-07-04T17:24:33.561Z,22.80
2018-07-04T17:27:13.594Z,22.90
2018-07-04T17:32:42.804Z,23.20
2018-07-04T17:35:23.137Z,23.40
2018-07-04T17:57:32.752Z,23.20
2018-07-04T18:00:12.626Z,22.90
2018-07-04T18:02:53.107Z,22.80
2018-07-04T18:05:32.850Z,22.80
2018-07-04T18:08:12.558Z,22.70
2018-07-04T18:10:53.556Z,22.70
2018-07-04T18:13:38.930Z,22.70
2018-07-04T18:16:18.808Z,22.70
2018-07-04T18:18:58.753Z,22.60
2018-07-04T18:21:38.879Z,22.50
2018-07-04T18:24:18.580Z,22.40
2018-07-04T18:26:58.983Z,22.40
2018-07-04T18:29:39.677Z,22.50
2018-07-04T18:32:20.874Z,22.50
2018-07-04T18:35:08.267Z,22.60
2018-07-04T18:37:55.685Z,22.50
2018-07-04T18:40:36.171Z,22.40
2018-07-04T18:43:16.743Z,22.40
2018-07-04T18:45:56.651Z,22.40
2018-07-04T18:51:27.343Z,22.60
2018-07-04T18:54:07.122Z,22.70
2018-07-04T18:56:47.079Z,22.70
2018-07-04T18:59:27.126Z,22.70
2018-07-04T19:02:06.784Z,22.60
2018-07-04T19:04:46.364Z,22.50
2018-07-04T19:07:26.141Z,22.50
2018-07-04T19:10:05.864Z,22.30
2018-07-04T19:12:46.185Z,22.10
2018-07-04T19:15:25.782Z,21.90
2018-07-04T19:18:07.599Z,21.80
2018-07-04T19:20:47.450Z,21.60
2018-07-04T19:23:27.330Z,21.30
2018-07-04T19:26:07.893Z,21.20
2018-07-04T19:28:50.939Z,21.00
2018-07-04T19:46:43.923Z,20.30
2018-07-04T19:49:23.508Z,20.30
2018-07-04T19:52:03.256Z,20.20
2018-07-04T19:54:43.354Z,20.10
2018-07-04T19:57:24.651Z,20.10
2018-07-04T20:00:04.653Z,20.00
2018-07-04T20:02:45.162Z,20.10
2018-07-04T20:08:32.580Z,20.00
2018-07-04T20:17:18.338Z,19.80
2018-07-04T20:19:58.476Z,19.80
2018-07-04T20:22:39.774Z,19.70
2018-07-04T20:40:33.807Z,19.30
2018-07-04T20:43:13.696Z,19.30
2018-07-04T20:47:07.040Z,19.20
2018-07-04T20:49:46.924Z,19.10
2018-07-04T20:52:42.955Z,19.10
2018-07-04T20:55:22.794Z,19.00
2018-07-04T20:58:02.512Z,18.90
2018-07-04T21:00:49.429Z,18.90
2018-07-04T21:03:29.276Z,18.80
2018-07-04T21:06:09.119Z,18.80
2018-07-04T21:08:49.507Z,18.70
2018-07-04T21:11:30.814Z,18.70
2018-07-04T21:14:10.835Z,18.70
2018-07-04T21:26:00.174Z,18.40
2018-07-04T21:28:39.998Z,18.40
2018-07-04T21:31:19.599Z,18.30
2018-07-04T21:33:59.374Z,18.20
2018-07-04T21:36:39.092Z,18.20
2018-07-04T21:39:19.034Z,18.20
2018-07-04T21:41:58.779Z,18.10
2018-07-04T21:44:38.558Z,18.00
2018-07-04T21:47:18.336Z,17.90
2018-07-04T21:49:58.656Z,17.90
2018-07-04T21:52:49.228Z,17.80
2018-07-04T21:55:29.116Z,17.80
2018-07-04T21:58:08.881Z,17.80
2018-07-04T22:00:48.691Z,17.70
2018-07-04T22:03:28.742Z,17.70
2018-07-04T22:06:08.470Z,17.60
2018-07-04T22:08:48.386Z,17.60
2018-07-04T22:11:28.386Z,17.50
2018-07-04T22:14:08.508Z,17.50
2018-07-04T22:16:48.483Z,17.50
2018-07-04T22:19:28.623Z,17.40
2018-07-04T22:22:08.868Z,17.30
2018-07-04T22:24:48.666Z,17.30
2018-07-04T22:27:32.882Z,17.20
2018-07-04T22:30:13.068Z,17.20
2018-07-04T22:32:53.004Z,17.20
2018-07-04T22:35:32.769Z,17.10
2018-07-04T22:38:12.754Z,17.10
2018-07-04T22:40:52.379Z,17.10
2018-07-04T22:43:32.211Z,17.00
2018-07-04T22:46:12.385Z,17.00
2018-07-04T22:48:52.541Z,16.90
2018-07-04T22:51:32.886Z,16.90
2018-07-04T22:54:13.183Z,16.80
2018-07-04T22:56:53.650Z,16.80
2018-07-04T22:59:34.188Z,16.80
2018-07-04T23:02:14.457Z,16.70
2018-07-04T23:04:54.331Z,16.70
2018-07-04T23:07:34.366Z,16.60
2018-07-04T23:10:14.276Z,16.60
2018-07-04T23:12:54.059Z,16.50
2018-07-04T23:15:33.737Z,16.50
2018-07-04T23:18:13.511Z,16.50
2018-07-04T23:20:53.338Z,16.40
2018-07-04T23:23:37.913Z,16.40
2018-07-04T23:26:18.018Z,16.40
2018-07-04T23:53:19.621Z,16.20
2018-07-04T23:55:59.576Z,16.20
2018-07-04T23:58:39.306Z,16.10
