createdAt,value
2023-01-09T00:00:25.439Z,0.00
2023-01-09T00:01:25.407Z,0.00
2023-01-09T00:02:25.544Z,0.00
2023-01-09T00:03:25.348Z,0.00
2023-01-09T00:04:25.372Z,0.00
2023-01-09T00:05:25.394Z,0.00
2023-01-09T00:06:25.252Z,0.00
2023-01-09T00:07:25.256Z,0.00
2023-01-09T00:08:25.403Z,0.00
2023-01-09T00:09:25.403Z,0.00
2023-01-09T00:10:25.259Z,0.00
2023-01-09T00:11:25.259Z,0.00
2023-01-09T00:12:25.268Z,0.00
2023-01-09T00:13:25.266Z,0.00
2023-01-09T00:14:25.270Z,0.00
2023-01-09T00:15:25.258Z,0.00
2023-01-09T00:16:25.277Z,0.00
2023-01-09T00:17:25.224Z,0.00
2023-01-09T00:18:25.193Z,0.00
2023-01-09T00:19:25.166Z,0.00
2023-01-09T00:20:25.131Z,0.00
2023-01-09T00:21:25.097Z,0.00
2023-01-09T00:22:25.079Z,0.00
2023-01-09T00:23:25.064Z,0.00
2023-01-09T00:24:25.047Z,0.00
2023-01-09T00:25:25.187Z,0.00
2023-01-09T00:26:25.182Z,0.00
2023-01-09T00:27:25.005Z,0.00
2023-01-09T00:28:25.145Z,0.00
2023-01-09T00:29:24.988Z,0.00
2023-01-09T00:30:25.198Z,0.00
2023-01-09T00:31:25.009Z,0.00
2023-01-09T00:32:24.956Z,0.00
2023-01-09T00:33:25.005Z,0.00
2023-01-09T00:34:25.151Z,0.00
2023-01-09T00:35:24.986Z,0.00
2023-01-09T00:36:24.979Z,0.00
2023-01-09T00:37:24.975Z,0.00
2023-01-09T00:38:24.968Z,0.00
2023-01-09T00:39:25.119Z,0.00
2023-01-09T00:40:24.960Z,0.00
2023-01-09T00:41:24.913Z,0.00
2023-01-09T00:42:25.053Z,0.00
2023-01-09T00:43:24.871Z,0.00
2023-01-09T00:44:24.847Z,0.00
2023-01-09T00:45:24.818Z,0.00
2023-01-09T00:46:25.061Z,0.00
2023-01-09T00:47:25.015Z,0.00
2023-01-09T00:48:24.909Z,0.00
2023-01-09T00:49:24.757Z,0.00
2023-01-09T00:50:24.863Z,0.00
2023-01-09T00:51:24.829Z,0.00
2023-01-09T00:52:24.964Z,0.00
2023-01-09T00:53:24.932Z,0.00
2023-01-09T00:54:24.819Z,0.00
2023-01-09T00:55:24.883Z,0.00
2023-01-09T00:56:24.768Z,0.00
2023-01-09T00:57:24.831Z,0.00
2023-01-09T00:58:24.885Z,0.00
2023-01-09T00:59:24.778Z,0.00
2023-01-09T01:00:24.559Z,0.00
2023-01-09T01:01:24.800Z,0.00
2023-01-09T01:02:24.858Z,0.00
2023-01-09T01:03:24.706Z,0.00
2023-01-09T01:04:24.569Z,0.00
2023-01-09T01:05:24.723Z,0.00
2023-01-09T01:06:24.749Z,0.00
2023-01-09T01:07:24.593Z,0.00
2023-01-09T01:08:24.600Z,0.00
2023-01-09T01:09:24.763Z,0.00
2023-01-09T01:10:24.646Z,0.00
2023-01-09T01:11:24.614Z,0.00
2023-01-09T01:12:24.596Z,0.00
2023-01-09T01:13:24.575Z,0.00
2023-01-09T01:14:24.709Z,0.00
2023-01-09T01:15:24.536Z,0.00
2023-01-09T01:16:24.552Z,0.00
2023-01-09T01:17:24.512Z,0.00
2023-01-09T01:18:24.496Z,0.00
2023-01-09T01:19:24.630Z,0.00
2023-01-09T01:20:24.457Z,0.00
2023-01-09T01:21:24.456Z,0.00
2023-01-09T01:22:24.448Z,0.00
2023-01-09T01:23:24.547Z,0.00
2023-01-09T01:24:24.529Z,0.00
2023-01-09T01:25:24.603Z,0.00
2023-01-09T01:26:24.514Z,0.00
2023-01-09T01:27:24.497Z,0.00
2023-01-09T01:28:24.482Z,0.00
2023-01-09T01:29:24.546Z,0.00
2023-01-09T01:30:24.539Z,0.00
2023-01-09T01:31:24.464Z,0.00
2023-01-09T01:32:24.336Z,0.00
2023-01-09T01:33:24.446Z,0.00
2023-01-09T01:34:24.428Z,0.00
2023-01-09T01:35:24.409Z,0.00
2023-01-09T01:36:24.462Z,0.00
2023-01-09T01:37:24.355Z,0.00
2023-01-09T01:38:24.341Z,0.00
2023-01-09T01:39:24.338Z,0.00
2023-01-09T01:40:24.333Z,0.00
2023-01-09T01:41:24.150Z,0.00
2023-01-09T01:42:24.433Z,0.00
2023-01-09T01:43:24.316Z,0.00
2023-01-09T01:44:24.284Z,0.00
2023-01-09T01:45:24.093Z,0.00
2023-01-09T01:46:24.319Z,0.00
2023-01-09T01:47:24.375Z,0.00
2023-01-09T01:48:24.263Z,0.00
2023-01-09T01:49:24.235Z,0.00
2023-01-09T01:50:24.203Z,0.00
2023-01-09T01:51:24.259Z,0.00
2023-01-09T01:52:24.315Z,0.00
2023-01-09T01:53:24.214Z,0.00
2023-01-09T01:54:24.195Z,0.00
2023-01-09T01:55:24.176Z,0.00
2023-01-09T01:56:24.154Z,0.00
2023-01-09T01:57:24.218Z,0.00
2023-01-09T01:58:24.117Z,0.00
2023-01-09T01:59:24.251Z,0.00
2023-01-09T02:00:24.150Z,0.00
2023-01-09T02:01:24.214Z,0.00
2023-01-09T02:02:24.199Z,0.00
2023-01-09T02:03:24.206Z,0.00
2023-01-09T02:04:24.106Z,0.00
2023-01-09T02:05:23.893Z,0.00
2023-01-09T02:06:24.117Z,0.00
2023-01-09T02:07:23.904Z,0.00
2023-01-09T02:08:24.119Z,0.00
2023-01-09T02:09:24.126Z,0.00
2023-01-09T02:10:24.045Z,0.00
2023-01-09T02:11:24.054Z,0.00
2023-01-09T02:12:23.989Z,0.00
2023-01-09T02:13:23.978Z,0.00
2023-01-09T02:14:23.961Z,0.00
2023-01-09T02:15:24.035Z,0.00
2023-01-09T02:16:24.011Z,0.00
2023-01-09T02:17:23.935Z,0.00
2023-01-09T02:18:23.978Z,0.00
2023-01-09T02:19:23.945Z,0.00
2023-01-09T02:20:23.926Z,0.00
2023-01-09T02:21:23.986Z,0.00
2023-01-09T02:22:23.887Z,0.00
2023-01-09T02:23:23.867Z,0.00
2023-01-09T02:24:23.850Z,0.00
2023-01-09T02:25:23.919Z,0.00
2023-01-09T02:26:23.914Z,0.00
2023-01-09T02:27:23.885Z,0.00
2023-01-09T02:28:23.800Z,0.00
2023-01-09T02:29:23.878Z,0.00
2023-01-09T02:30:23.935Z,0.00
2023-01-09T02:31:23.886Z,0.00
2023-01-09T02:32:23.886Z,0.00
2023-01-09T02:33:23.800Z,0.00
2023-01-09T02:34:23.793Z,0.00
2023-01-09T02:35:23.791Z,0.00
2023-01-09T02:36:23.794Z,0.00
2023-01-09T02:37:23.745Z,0.00
2023-01-09T02:38:23.729Z,0.00
2023-01-09T02:39:23.704Z,0.00
2023-01-09T02:40:23.689Z,0.00
2023-01-09T02:41:23.746Z,0.00
2023-01-09T02:42:23.794Z,0.00
2023-01-09T02:43:23.733Z,0.00
2023-01-09T02:44:23.645Z,0.00
2023-01-09T02:45:23.691Z,0.00
2023-01-09T02:46:23.677Z,0.00
2023-01-09T02:47:23.660Z,0.00
2023-01-09T02:48:23.714Z,0.00
2023-01-09T02:49:23.622Z,0.00
2023-01-09T02:50:23.443Z,0.00
2023-01-09T02:51:23.594Z,0.00
2023-01-09T02:52:23.642Z,0.00
2023-01-09T02:53:23.609Z,0.00
2023-01-09T02:54:23.569Z,0.00
2023-01-09T02:55:23.533Z,0.00
2023-01-09T02:56:23.511Z,0.00
2023-01-09T02:57:23.469Z,0.00
2023-01-09T02:58:23.587Z,0.00
2023-01-09T02:59:23.445Z,0.00
2023-01-09T03:00:23.563Z,0.00
2023-01-09T03:01:23.613Z,0.00
2023-01-09T03:02:23.463Z,0.00
2023-01-09T03:03:23.440Z,0.00
2023-01-09T03:04:23.541Z,0.00
2023-01-09T03:05:23.403Z,0.00
2023-01-09T03:06:23.400Z,0.00
2023-01-09T03:07:23.341Z,0.00
2023-01-09T03:08:23.355Z,0.00
2023-01-09T03:09:23.460Z,0.00
2023-01-09T03:10:23.392Z,0.00
2023-01-09T03:11:23.388Z,0.00
2023-01-09T03:12:23.305Z,0.00
2023-01-09T03:13:23.291Z,0.00
2023-01-09T03:14:23.267Z,0.00
2023-01-09T03:15:23.331Z,0.00
2023-01-09T03:16:23.355Z,0.00
2023-01-09T03:17:23.242Z,0.00
2023-01-09T03:18:23.244Z,0.00
2023-01-09T03:19:23.075Z,0.00
2023-01-09T03:20:23.285Z,0.00
2023-01-09T03:21:23.196Z,0.00
2023-01-09T03:22:23.271Z,0.00
2023-01-09T03:23:23.189Z,0.00
2023-01-09T03:24:23.181Z,0.00
2023-01-09T03:25:23.179Z,0.00
2023-01-09T03:26:23.177Z,0.00
2023-01-09T03:27:23.247Z,0.00
2023-01-09T03:28:23.152Z,0.00
2023-01-09T03:29:23.132Z,0.00
2023-01-09T03:30:23.128Z,0.00
2023-01-09T03:31:23.173Z,0.00
2023-01-09T03:32:23.179Z,0.00
2023-01-09T03:33:23.081Z,0.00
2023-01-09T03:34:23.073Z,0.00
2023-01-09T03:35:23.067Z,0.00
2023-01-09T03:36:22.894Z,0.00
2023-01-09T03:37:23.123Z,0.00
2023-01-09T03:38:23.015Z,0.00
2023-01-09T03:39:22.841Z,0.00
2023-01-09T03:40:23.052Z,0.00
2023-01-09T03:41:23.025Z,0.00
2023-01-09T03:42:23.078Z,0.00
2023-01-09T03:43:22.976Z,0.00
2023-01-09T03:44:22.950Z,0.00
2023-01-09T03:45:23.015Z,0.00
2023-01-09T03:46:22.988Z,0.00
2023-01-09T03:47:23.080Z,0.00
2023-01-09T03:48:22.948Z,0.00
2023-01-09T03:49:22.921Z,0.00
2023-01-09T03:50:22.744Z,0.00
2023-01-09T03:51:22.892Z,0.00
2023-01-09T03:52:22.999Z,0.00
2023-01-09T03:53:22.985Z,0.00
2023-01-09T03:54:22.853Z,0.00
2023-01-09T03:55:22.839Z,0.00
2023-01-09T03:56:22.847Z,0.00
2023-01-09T03:57:22.933Z,0.00
2023-01-09T03:58:22.919Z,0.00
2023-01-09T03:59:22.888Z,0.00
2023-01-09T04:00:22.856Z,0.00
2023-01-09T04:01:22.937Z,0.00
2023-01-09T04:02:22.820Z,0.00
2023-01-09T04:03:22.809Z,0.00
2023-01-09T04:04:22.610Z,0.00
2023-01-09T04:05:22.803Z,0.00
2023-01-09T04:06:22.797Z,0.00
2023-01-09T04:07:22.768Z,0.00
2023-01-09T04:08:22.755Z,0.00
2023-01-09T04:09:22.732Z,0.00
2023-01-09T04:10:22.707Z,0.00
2023-01-09T04:11:22.680Z,0.00
2023-01-09T04:12:22.524Z,0.00
2023-01-09T04:13:22.657Z,0.00
2023-01-09T04:14:22.643Z,0.00
2023-01-09T04:15:22.644Z,0.00
2023-01-09T04:16:22.659Z,0.00
2023-01-09T04:17:22.636Z,0.00
2023-01-09T04:18:22.641Z,0.00
2023-01-09T04:19:22.641Z,0.00
2023-01-09T04:20:22.649Z,0.00
2023-01-09T04:21:22.372Z,0.00
2023-01-09T04:22:22.540Z,0.00
2023-01-09T04:23:22.519Z,0.00
2023-01-09T04:24:22.621Z,0.00
2023-01-09T04:25:22.490Z,0.00
2023-01-09T04:26:22.610Z,0.00
2023-01-09T04:27:22.500Z,0.00
2023-01-09T04:28:22.524Z,0.00
2023-01-09T04:29:22.477Z,0.00
2023-01-09T04:30:22.438Z,0.00
2023-01-09T04:31:22.602Z,0.00
2023-01-09T04:32:22.561Z,0.00
2023-01-09T04:33:22.255Z,0.00
2023-01-09T04:34:22.244Z,0.00
2023-01-09T04:35:22.445Z,0.00
2023-01-09T04:36:22.279Z,0.00
2023-01-09T04:37:22.221Z,0.00
2023-01-09T04:38:22.214Z,0.00
2023-01-09T04:39:22.178Z,0.00
2023-01-09T04:40:22.416Z,0.00
2023-01-09T04:41:22.428Z,0.00
2023-01-09T04:42:22.448Z,0.00
2023-01-09T04:43:22.377Z,0.00
2023-01-09T04:44:22.370Z,0.00
2023-01-09T04:45:22.254Z,0.00
2023-01-09T04:46:22.323Z,0.00
2023-01-09T04:47:22.373Z,0.00
2023-01-09T04:48:22.276Z,0.00
2023-01-09T04:49:22.324Z,0.00
2023-01-09T04:50:22.299Z,0.00
2023-01-09T04:51:22.360Z,0.00
2023-01-09T04:52:22.058Z,0.00
2023-01-09T04:53:22.285Z,0.00
2023-01-09T04:54:22.283Z,0.00
2023-01-09T04:55:22.228Z,0.00
2023-01-09T04:56:22.317Z,0.00
2023-01-09T04:57:22.231Z,0.00
2023-01-09T04:58:22.224Z,0.00
2023-01-09T04:59:22.179Z,0.00
2023-01-09T05:00:22.200Z,0.00
2023-01-09T05:01:22.246Z,0.00
2023-01-09T05:02:22.248Z,0.00
2023-01-09T05:03:22.203Z,0.00
2023-01-09T05:04:22.173Z,1.00
2023-01-09T05:05:22.082Z,0.00
2023-01-09T05:06:22.073Z,0.00
2023-01-09T05:07:22.171Z,0.00
2023-01-09T05:08:21.884Z,0.00
2023-01-09T05:09:22.096Z,0.00
2023-01-09T05:10:22.042Z,0.00
2023-01-09T05:11:22.067Z,0.00
2023-01-09T05:12:22.069Z,0.00
2023-01-09T05:13:22.106Z,0.00
2023-01-09T05:14:22.041Z,0.00
2023-01-09T05:15:22.051Z,0.00
2023-01-09T05:16:22.043Z,0.00
2023-01-09T05:17:21.969Z,0.00
2023-01-09T05:18:22.055Z,0.00
2023-01-09T05:19:21.964Z,0.00
2023-01-09T05:20:21.950Z,0.00
2023-01-09T05:21:21.930Z,0.00
2023-01-09T05:22:21.917Z,0.00
2023-01-09T05:23:21.906Z,0.00
2023-01-09T05:24:21.984Z,0.00
2023-01-09T05:25:21.729Z,0.00
2023-01-09T05:26:21.908Z,0.00
2023-01-09T05:27:21.915Z,0.00
2023-01-09T05:28:21.853Z,0.00
2023-01-09T05:29:21.715Z,0.00
2023-01-09T05:30:21.936Z,0.00
2023-01-09T05:31:21.917Z,0.00
2023-01-09T05:32:21.798Z,0.00
2023-01-09T05:33:21.788Z,0.00
2023-01-09T05:34:21.787Z,0.00
2023-01-09T05:35:21.890Z,0.00
2023-01-09T05:36:21.754Z,0.00
2023-01-09T05:37:21.867Z,0.00
2023-01-09T05:38:21.664Z,0.00
2023-01-09T05:39:21.710Z,0.00
2023-01-09T05:40:23.136Z,0.00
2023-01-09T05:41:24.164Z,0.00
2023-01-09T05:42:21.790Z,0.00
2023-01-09T05:43:21.684Z,0.00
2023-01-09T05:44:21.538Z,0.00
2023-01-09T05:45:21.624Z,0.00
2023-01-09T05:46:21.619Z,0.00
2023-01-09T05:47:21.453Z,0.00
2023-01-09T05:48:21.583Z,0.00
2023-01-09T05:49:21.416Z,0.00
2023-01-09T05:50:21.603Z,0.00
2023-01-09T05:51:21.606Z,0.00
2023-01-09T05:52:21.629Z,0.00
2023-01-09T05:53:21.548Z,0.00
2023-01-09T05:54:21.573Z,0.00
2023-01-09T05:55:21.600Z,0.00
2023-01-09T05:56:21.597Z,0.00
2023-01-09T05:57:21.662Z,0.00
2023-01-09T05:58:21.426Z,0.00
2023-01-09T05:59:21.560Z,0.00
2023-01-09T06:00:21.535Z,0.00
2023-01-09T06:01:23.649Z,0.00
2023-01-09T06:02:21.554Z,0.00
2023-01-09T06:03:21.445Z,0.00
2023-01-09T06:04:21.492Z,0.00
2023-01-09T06:05:21.383Z,0.00
2023-01-09T06:06:21.385Z,0.00
2023-01-09T06:07:23.423Z,0.00
2023-01-09T06:08:21.228Z,0.00
2023-01-09T06:09:21.341Z,0.00
2023-01-09T06:10:21.426Z,0.00
2023-01-09T06:11:21.372Z,0.00
2023-01-09T06:12:21.239Z,0.00
2023-01-09T06:13:21.164Z,0.00
2023-01-09T06:14:21.452Z,0.00
2023-01-09T06:15:21.381Z,0.00
2023-01-09T06:16:21.435Z,0.00
2023-01-09T06:17:21.295Z,0.00
2023-01-09T06:18:21.382Z,0.00
2023-01-09T06:19:21.293Z,0.00
2023-01-09T06:20:21.289Z,0.00
2023-01-09T06:21:21.314Z,0.00
2023-01-09T06:22:21.236Z,0.00
2023-01-09T06:23:21.301Z,0.00
2023-01-09T06:24:21.312Z,0.00
2023-01-09T06:25:21.316Z,0.00
2023-01-09T06:26:21.322Z,0.00
2023-01-09T06:27:21.246Z,0.00
2023-01-09T06:28:21.083Z,0.00
2023-01-09T06:29:21.184Z,0.00
2023-01-09T06:30:21.279Z,0.00
2023-01-09T06:31:21.000Z,0.00
2023-01-09T06:32:21.045Z,0.00
2023-01-09T06:33:21.118Z,0.00
2023-01-09T06:34:21.129Z,0.00
2023-01-09T06:35:21.107Z,1.00
2023-01-09T06:36:22.523Z,0.00
2023-01-09T06:37:20.935Z,0.00
2023-01-09T06:38:20.907Z,0.00
2023-01-09T06:39:20.879Z,0.00
2023-01-09T06:40:21.092Z,0.00
2023-01-09T06:41:21.026Z,0.00
2023-01-09T06:42:21.050Z,0.00
2023-01-09T06:43:21.151Z,0.00
2023-01-09T06:44:20.933Z,0.00
2023-01-09T06:45:20.938Z,0.00
2023-01-09T06:46:21.076Z,1.00
2023-01-09T06:47:20.933Z,1.00
2023-01-09T06:48:20.933Z,1.00
2023-01-09T06:49:20.916Z,1.00
2023-01-09T06:50:20.915Z,1.00
2023-01-09T06:51:20.901Z,2.00
2023-01-09T06:52:20.770Z,2.00
2023-01-09T06:53:20.740Z,2.00
2023-01-09T06:54:20.722Z,3.00
2023-01-09T06:55:20.790Z,3.00
2023-01-09T06:56:20.638Z,4.00
2023-01-09T06:57:20.636Z,2.00
2023-01-09T06:58:20.700Z,3.00
2023-01-09T06:59:20.666Z,6.00
2023-01-09T07:00:20.652Z,3.00
2023-01-09T07:01:20.770Z,5.00
2023-01-09T07:02:20.651Z,7.00
2023-01-09T07:03:20.740Z,8.00
2023-01-09T07:04:20.702Z,11.00
2023-01-09T07:05:20.565Z,9.00
2023-01-09T07:06:20.731Z,14.00
2023-01-09T07:07:20.688Z,16.00
2023-01-09T07:08:20.523Z,15.00
2023-01-09T07:09:20.675Z,15.00
2023-01-09T07:10:20.661Z,12.00
2023-01-09T07:11:20.444Z,10.00
2023-01-09T07:12:20.735Z,14.00
2023-01-09T07:13:20.461Z,15.00
2023-01-09T07:14:20.447Z,31.00
2023-01-09T07:15:20.848Z,38.00
2023-01-09T07:16:20.471Z,50.00
2023-01-09T07:17:20.572Z,41.00
2023-01-09T07:18:20.601Z,44.00
2023-01-09T07:19:20.445Z,56.00
2023-01-09T07:20:20.540Z,52.00
2023-01-09T07:21:20.574Z,60.00
2023-01-09T07:22:20.577Z,75.00
2023-01-09T07:23:20.339Z,97.00
2023-01-09T07:24:20.637Z,129.00
2023-01-09T07:25:20.648Z,168.00
2023-01-09T07:26:20.655Z,186.00
2023-01-09T07:27:20.665Z,173.00
2023-01-09T07:28:20.438Z,161.00
2023-01-09T07:29:20.460Z,137.00
2023-01-09T07:30:20.480Z,163.00
2023-01-09T07:31:20.516Z,212.00
2023-01-09T07:32:20.283Z,208.00
2023-01-09T07:33:20.516Z,194.00
2023-01-09T07:34:20.535Z,188.00
2023-01-09T07:35:20.220Z,182.00
2023-01-09T07:36:20.226Z,178.00
2023-01-09T07:37:20.401Z,185.00
2023-01-09T07:38:20.526Z,209.00
2023-01-09T07:39:20.385Z,218.00
2023-01-09T07:40:20.177Z,217.00
2023-01-09T07:41:20.515Z,225.00
2023-01-09T07:42:20.238Z,236.00
2023-01-09T07:43:20.497Z,289.00
2023-01-09T07:44:20.105Z,346.00
2023-01-09T07:45:20.118Z,390.00
2023-01-09T07:46:20.180Z,439.00
2023-01-09T07:47:20.355Z,459.00
2023-01-09T07:48:20.251Z,441.00
2023-01-09T07:49:20.238Z,410.00
2023-01-09T07:50:20.048Z,399.00
2023-01-09T07:51:20.283Z,348.00
2023-01-09T07:52:20.071Z,334.00
2023-01-09T07:53:20.048Z,489.00
2023-01-09T07:54:20.051Z,460.00
2023-01-09T07:55:19.998Z,389.00
2023-01-09T07:56:20.161Z,333.00
2023-01-09T07:57:19.990Z,298.00
2023-01-09T07:58:20.210Z,379.00
2023-01-09T07:59:19.964Z,280.00
2023-01-09T08:00:19.972Z,324.00
2023-01-09T08:01:20.012Z,392.00
2023-01-09T08:02:20.107Z,534.00
2023-01-09T08:03:19.943Z,529.00
2023-01-09T08:04:19.905Z,445.00
2023-01-09T08:05:20.125Z,392.00
2023-01-09T08:06:19.881Z,362.00
2023-01-09T08:07:19.978Z,328.00
2023-01-09T08:08:20.179Z,320.00
2023-01-09T08:09:19.954Z,344.00
2023-01-09T08:10:20.065Z,303.00
2023-01-09T08:11:20.056Z,247.00
2023-01-09T08:12:20.112Z,333.00
2023-01-09T08:13:19.923Z,594.00
2023-01-09T08:14:19.956Z,1531.00
2023-01-09T08:15:19.986Z,1635.00
2023-01-09T08:16:20.048Z,1464.00
2023-01-09T08:17:20.121Z,1653.00
2023-01-09T08:18:20.160Z,2501.00
2023-01-09T08:19:19.983Z,2501.00
2023-01-09T08:20:19.997Z,3756.00
2023-01-09T08:21:19.953Z,2831.00
2023-01-09T08:22:19.711Z,4161.00
2023-01-09T08:23:19.699Z,7342.00
2023-01-09T08:24:19.922Z,15521.00
2023-01-09T08:25:19.721Z,2183.00
2023-01-09T08:26:19.795Z,2477.00
2023-01-09T08:27:19.797Z,1400.00
2023-01-09T08:28:19.637Z,5439.00
2023-01-09T08:29:19.653Z,2551.00
2023-01-09T08:30:19.621Z,7088.00
2023-01-09T08:31:19.983Z,25380.00
2023-01-09T08:32:19.825Z,20906.00
2023-01-09T08:33:19.834Z,15450.00
2023-01-09T08:34:19.823Z,3865.00
2023-01-09T08:35:19.795Z,3527.00
2023-01-09T08:36:19.974Z,2669.00
2023-01-09T08:37:19.785Z,9116.00
2023-01-09T08:38:19.775Z,9268.00
2023-01-09T08:39:19.761Z,3319.00
2023-01-09T08:40:19.860Z,1807.00
2023-01-09T08:41:19.548Z,5523.00
2023-01-09T08:42:19.495Z,6921.00
2023-01-09T08:43:19.540Z,10952.00
2023-01-09T08:44:19.667Z,8747.00
2023-01-09T08:45:19.633Z,4867.00
2023-01-09T08:46:19.574Z,4842.00
2023-01-09T08:47:19.686Z,3265.00
2023-01-09T08:48:19.600Z,2442.00
2023-01-09T08:49:19.630Z,1647.00
2023-01-09T08:50:19.615Z,1246.00
2023-01-09T08:51:19.619Z,1022.00
2023-01-09T08:52:19.585Z,1203.00
2023-01-09T08:53:19.418Z,1157.00
2023-01-09T08:54:19.409Z,1395.00
2023-01-09T08:55:19.378Z,1698.00
2023-01-09T08:56:19.347Z,3108.00
2023-01-09T08:57:19.412Z,2653.00
2023-01-09T08:58:19.322Z,2755.00
2023-01-09T08:59:19.399Z,1886.00
2023-01-09T09:00:19.320Z,1451.00
2023-01-09T09:01:19.370Z,7314.00
2023-01-09T09:02:19.603Z,3697.00
2023-01-09T09:03:19.625Z,7374.00
2023-01-09T09:04:19.410Z,4127.00
2023-01-09T09:05:19.384Z,1372.00
2023-01-09T09:06:19.228Z,2526.00
2023-01-09T09:07:19.410Z,7860.00
2023-01-09T09:08:19.409Z,17815.00
2023-01-09T09:09:19.250Z,17968.00
2023-01-09T09:10:19.238Z,4152.00
2023-01-09T09:11:19.199Z,22856.00
2023-01-09T09:12:19.346Z,3244.00
2023-01-09T09:13:19.189Z,9871.00
2023-01-09T09:14:19.301Z,20144.00
2023-01-09T09:15:19.141Z,9351.00
2023-01-09T09:16:19.214Z,3358.00
2023-01-09T09:17:19.156Z,14551.00
2023-01-09T09:18:19.611Z,13723.00
2023-01-09T09:19:19.428Z,12616.00
2023-01-09T09:20:19.393Z,5040.00
2023-01-09T09:21:19.353Z,22365.00
2023-01-09T09:22:19.168Z,11615.00
2023-01-09T09:23:19.168Z,5557.00
2023-01-09T09:24:19.276Z,4117.00
2023-01-09T09:25:19.266Z,2803.00
2023-01-09T09:26:19.058Z,1978.00
2023-01-09T09:27:19.148Z,1627.00
2023-01-09T09:28:19.006Z,1500.00
2023-01-09T09:29:19.004Z,1121.00
2023-01-09T09:30:19.233Z,802.00
2023-01-09T09:31:19.301Z,1789.00
2023-01-09T09:32:19.207Z,3549.00
2023-01-09T09:33:18.998Z,9616.00
2023-01-09T09:34:19.348Z,7786.00
2023-01-09T09:35:19.169Z,5813.00
2023-01-09T09:36:19.030Z,4555.00
2023-01-09T09:37:18.969Z,6143.00
2023-01-09T09:38:18.891Z,5342.00
2023-01-09T09:39:18.940Z,7495.00
2023-01-09T09:40:19.081Z,11912.00
2023-01-09T09:41:18.922Z,7385.00
2023-01-09T09:42:19.004Z,9068.00
2023-01-09T09:43:19.072Z,11492.00
2023-01-09T09:44:19.026Z,8167.00
2023-01-09T09:45:18.848Z,10472.00
2023-01-09T09:46:18.893Z,10903.00
2023-01-09T09:47:19.126Z,12272.00
2023-01-09T09:48:18.785Z,10030.00
2023-01-09T09:49:18.816Z,17296.00
2023-01-09T09:50:18.811Z,8461.00
2023-01-09T09:51:18.792Z,16268.00
2023-01-09T09:52:19.120Z,14539.00
2023-01-09T09:53:18.767Z,13465.00
2023-01-09T09:54:19.000Z,13649.00
2023-01-09T09:55:18.772Z,12282.00
2023-01-09T09:56:18.896Z,13864.00
2023-01-09T09:57:18.745Z,18818.00
2023-01-09T09:58:18.879Z,18626.00
2023-01-09T09:59:18.687Z,12872.00
2023-01-09T10:00:18.683Z,11556.00
2023-01-09T10:01:18.676Z,7216.00
2023-01-09T10:02:18.964Z,7115.00
2023-01-09T10:03:26.241Z,6614.00
2023-01-09T10:04:18.643Z,2212.00
2023-01-09T10:05:18.646Z,10713.00
2023-01-09T10:06:18.637Z,5784.00
2023-01-09T10:07:18.676Z,17725.00
2023-01-09T10:08:18.606Z,15280.00
2023-01-09T10:09:18.600Z,8267.00
2023-01-09T10:10:18.582Z,5909.00
2023-01-09T10:11:18.588Z,70921.00
2023-01-09T10:12:18.713Z,24565.00
2023-01-09T10:13:18.526Z,77189.00
2023-01-09T10:14:24.269Z,75270.00
2023-01-09T10:15:18.541Z,73014.00
2023-01-09T10:16:18.767Z,29138.00
2023-01-09T10:17:18.530Z,74485.00
2023-01-09T10:18:18.500Z,73988.00
2023-01-09T10:19:18.496Z,77486.00
2023-01-09T10:20:18.669Z,78300.00
2023-01-09T10:21:18.809Z,59055.00
2023-01-09T10:22:18.670Z,7954.00
2023-01-09T10:23:18.533Z,5830.00
2023-01-09T10:24:18.428Z,3657.00
2023-01-09T10:25:18.631Z,8305.00
2023-01-09T10:26:18.398Z,10548.00
2023-01-09T10:27:18.522Z,2474.00
2023-01-09T10:28:18.381Z,6208.00
2023-01-09T10:29:18.402Z,59464.00
2023-01-09T10:30:18.360Z,4423.00
2023-01-09T10:31:18.408Z,72582.00
2023-01-09T10:32:18.536Z,21492.00
2023-01-09T10:33:18.348Z,72519.00
2023-01-09T10:34:18.326Z,32029.00
2023-01-09T10:35:18.492Z,14052.00
2023-01-09T10:36:18.364Z,8349.00
2023-01-09T10:37:18.329Z,6199.00
2023-01-09T10:38:18.500Z,4926.00
2023-01-09T10:39:18.371Z,6646.00
2023-01-09T10:40:18.462Z,4985.00
2023-01-09T10:41:18.450Z,5099.00
2023-01-09T10:42:18.215Z,8751.00
2023-01-09T10:43:18.302Z,5797.00
2023-01-09T10:44:18.435Z,7502.00
2023-01-09T10:45:18.462Z,6039.00
2023-01-09T10:46:18.544Z,5089.00
2023-01-09T10:47:18.435Z,3762.00
2023-01-09T10:48:18.427Z,6185.00
2023-01-09T10:49:18.165Z,4888.00
2023-01-09T10:50:18.439Z,2048.00
2023-01-09T10:51:18.194Z,13749.00
2023-01-09T10:52:18.164Z,11486.00
2023-01-09T10:53:18.142Z,12066.00
2023-01-09T10:54:18.346Z,4861.00
2023-01-09T10:55:18.310Z,4285.00
2023-01-09T10:56:18.296Z,3751.00
2023-01-09T10:57:18.417Z,3596.00
2023-01-09T10:58:18.124Z,5260.00
2023-01-09T10:59:18.223Z,5512.00
2023-01-09T11:00:18.186Z,3206.00
2023-01-09T11:01:18.084Z,6252.00
2023-01-09T11:02:18.142Z,6509.00
2023-01-09T11:03:18.251Z,4972.00
2023-01-09T11:04:18.234Z,3967.00
2023-01-09T11:05:18.003Z,3533.00
2023-01-09T11:06:18.230Z,5131.00
2023-01-09T11:07:18.222Z,4200.00
2023-01-09T11:08:18.221Z,3253.00
2023-01-09T11:09:18.227Z,2455.00
2023-01-09T11:10:18.310Z,2543.00
2023-01-09T11:11:18.221Z,2786.00
2023-01-09T11:12:18.247Z,2029.00
2023-01-09T11:13:18.393Z,2668.00
2023-01-09T11:14:18.270Z,3674.00
2023-01-09T11:15:17.967Z,3119.00
2023-01-09T11:16:17.963Z,2362.00
2023-01-09T11:17:18.062Z,3036.00
2023-01-09T11:18:18.079Z,4120.00
2023-01-09T11:19:18.022Z,3118.00
2023-01-09T11:20:18.323Z,4013.00
2023-01-09T11:21:18.013Z,3916.00
2023-01-09T11:22:18.016Z,3570.00
2023-01-09T11:23:18.005Z,3005.00
2023-01-09T11:24:17.842Z,2928.00
2023-01-09T11:25:17.780Z,2822.00
2023-01-09T11:26:17.922Z,2842.00
2023-01-09T11:27:17.984Z,2527.00
2023-01-09T11:28:17.920Z,2038.00
2023-01-09T11:29:18.140Z,2112.00
2023-01-09T11:30:17.878Z,2000.00
2023-01-09T11:31:17.736Z,2486.00
2023-01-09T11:32:17.870Z,2349.00
2023-01-09T11:33:17.865Z,1960.00
2023-01-09T11:34:18.111Z,2723.00
2023-01-09T11:35:17.895Z,3085.00
2023-01-09T11:36:17.898Z,2383.00
2023-01-09T11:37:17.789Z,2385.00
2023-01-09T11:38:17.914Z,3691.00
2023-01-09T11:39:17.647Z,4207.00
2023-01-09T11:40:17.796Z,3507.00
2023-01-09T11:41:17.938Z,2920.00
2023-01-09T11:42:17.618Z,4640.00
2023-01-09T11:43:17.956Z,3843.00
2023-01-09T11:44:17.680Z,3080.00
2023-01-09T11:45:17.829Z,3035.00
2023-01-09T11:46:17.820Z,2581.00
2023-01-09T11:47:17.554Z,2031.00
2023-01-09T11:48:17.715Z,1770.00
2023-01-09T11:49:17.741Z,794.00
2023-01-09T11:50:17.604Z,2173.00
2023-01-09T11:51:17.510Z,2759.00
2023-01-09T11:52:17.911Z,3163.00
2023-01-09T11:53:17.484Z,2608.00
2023-01-09T11:54:17.718Z,2190.00
2023-01-09T11:55:17.453Z,1818.00
2023-01-09T11:56:17.764Z,2082.00
2023-01-09T11:57:17.505Z,2298.00
2023-01-09T11:58:17.691Z,2461.00
2023-01-09T11:59:17.657Z,2468.00
2023-01-09T12:00:17.546Z,2782.00
2023-01-09T12:01:17.410Z,3047.00
2023-01-09T12:02:17.836Z,2338.00
2023-01-09T12:03:17.504Z,2303.00
2023-01-09T12:04:17.414Z,2247.00
2023-01-09T12:05:17.597Z,2068.00
2023-01-09T12:06:17.583Z,2051.00
2023-01-09T12:07:17.557Z,3440.00
2023-01-09T12:08:17.499Z,4216.00
2023-01-09T12:09:17.312Z,4916.00
2023-01-09T12:10:17.516Z,5076.00
2023-01-09T12:11:17.543Z,4411.00
2023-01-09T12:12:18.423Z,3696.00
2023-01-09T12:13:17.582Z,3145.00
2023-01-09T12:14:17.587Z,3334.00
2023-01-09T12:15:17.587Z,3610.00
2023-01-09T12:16:17.665Z,3871.00
2023-01-09T12:17:17.568Z,3633.00
2023-01-09T12:18:17.783Z,3438.00
2023-01-09T12:19:17.573Z,3192.00
2023-01-09T12:20:17.559Z,3347.00
2023-01-09T12:21:17.910Z,3512.00
2023-01-09T12:22:17.177Z,3134.00
2023-01-09T12:23:17.212Z,2952.00
2023-01-09T12:24:17.211Z,2933.00
2023-01-09T12:25:17.149Z,2962.00
2023-01-09T12:26:17.494Z,3273.00
2023-01-09T12:27:17.561Z,3430.00
2023-01-09T12:28:17.143Z,3728.00
2023-01-09T12:29:17.081Z,3564.00
2023-01-09T12:30:17.470Z,3714.00
2023-01-09T12:31:17.146Z,3548.00
2023-01-09T12:32:17.149Z,3697.00
2023-01-09T12:33:17.114Z,3157.00
2023-01-09T12:34:17.093Z,3427.00
2023-01-09T12:35:17.067Z,3585.00
2023-01-09T12:36:17.088Z,3392.00
2023-01-09T12:37:17.314Z,3379.00
2023-01-09T12:38:17.248Z,3591.00
2023-01-09T12:39:17.247Z,3406.00
2023-01-09T12:40:17.240Z,3062.00
2023-01-09T12:41:17.228Z,2708.00
2023-01-09T12:42:16.981Z,2403.00
2023-01-09T12:43:17.076Z,2223.00
2023-01-09T12:44:27.410Z,2275.00
2023-01-09T12:45:16.970Z,2550.00