createdAt,value
2023-04-06T00:00:29.770Z,46.50
2023-04-06T00:02:58.130Z,46.50
2023-04-06T00:05:26.591Z,46.50
2023-04-06T00:07:57.063Z,46.60
2023-04-06T00:10:25.870Z,46.50
2023-04-06T00:12:54.599Z,46.60
2023-04-06T00:15:22.994Z,46.60
2023-04-06T00:17:51.708Z,46.60
2023-04-06T00:20:20.780Z,46.80
2023-04-06T00:22:49.129Z,46.60
2023-04-06T00:25:18.978Z,46.70
2023-04-06T00:27:47.354Z,46.70
2023-04-06T00:30:16.400Z,46.80
2023-04-06T00:32:44.772Z,46.80
2023-04-06T00:35:13.235Z,46.70
2023-04-06T00:37:41.735Z,47.40
2023-04-06T00:40:11.873Z,46.80
2023-04-06T00:42:41.616Z,46.80
2023-04-06T00:45:11.832Z,47.10
2023-04-06T00:47:41.455Z,46.90
2023-04-06T00:50:11.103Z,46.90
2023-04-06T00:52:39.728Z,46.90
2023-04-06T00:55:11.172Z,47.00
2023-04-06T00:57:44.926Z,47.00
2023-04-06T01:00:15.613Z,47.00
2023-04-06T01:02:47.383Z,47.10
2023-04-06T01:05:19.110Z,47.10
2023-04-06T01:07:54.219Z,47.20
2023-04-06T01:10:27.034Z,47.10
2023-04-06T01:13:03.041Z,47.10
2023-04-06T01:15:46.414Z,47.10
2023-04-06T01:18:19.204Z,47.10
2023-04-06T01:20:58.064Z,47.10
2023-04-06T01:23:29.481Z,47.10
2023-04-06T01:25:57.880Z,47.10
2023-04-06T01:28:26.986Z,47.20
2023-04-06T01:31:18.213Z,47.20
2023-04-06T01:33:51.339Z,47.20
2023-04-06T01:36:23.426Z,47.30
2023-04-06T01:39:01.464Z,47.40
2023-04-06T01:41:35.936Z,47.30
2023-04-06T01:44:04.303Z,47.40
2023-04-06T01:46:33.754Z,47.40
2023-04-06T01:49:04.388Z,47.40
2023-04-06T01:51:36.335Z,47.40
2023-04-06T01:54:09.061Z,47.40
2023-04-06T01:56:57.200Z,47.40
2023-04-06T01:59:36.668Z,47.40
2023-04-06T02:02:11.362Z,47.40
2023-04-06T02:04:41.365Z,47.40
2023-04-06T02:07:13.462Z,47.50
2023-04-06T02:09:43.312Z,47.50
2023-04-06T02:12:18.278Z,47.60
2023-04-06T02:14:46.647Z,47.50
2023-04-06T02:17:15.001Z,48.10
2023-04-06T02:19:43.278Z,47.50
2023-04-06T02:22:11.836Z,47.50
2023-04-06T02:24:40.177Z,47.50
2023-04-06T02:27:09.781Z,47.50
2023-04-06T02:29:38.176Z,47.60
2023-04-06T02:32:06.964Z,47.60
2023-04-06T02:34:35.485Z,47.60
2023-04-06T02:37:03.879Z,47.60
2023-04-06T02:39:32.282Z,47.60
2023-04-06T02:42:01.552Z,47.60
2023-04-06T02:44:31.482Z,47.60
2023-04-06T02:46:59.829Z,47.70
2023-04-06T02:49:28.664Z,47.70
2023-04-06T02:51:59.189Z,47.70
2023-04-06T02:54:31.659Z,47.70
2023-04-06T02:57:00.571Z,47.80
2023-04-06T02:59:39.742Z,47.70
2023-04-06T03:02:17.459Z,47.70
2023-04-06T03:04:47.008Z,47.70
2023-04-06T03:07:24.951Z,47.80
2023-04-06T03:09:53.299Z,47.90
2023-04-06T03:12:21.629Z,47.80
2023-04-06T03:15:12.315Z,47.80
2023-04-06T03:17:46.009Z,47.90
2023-04-06T03:20:27.880Z,47.80
2023-04-06T03:22:56.409Z,48.00
2023-04-06T03:25:28.994Z,47.90
2023-04-06T03:28:01.481Z,47.90
2023-04-06T03:30:31.764Z,47.90
2023-04-06T03:33:00.828Z,47.90
2023-04-06T03:35:33.190Z,48.00
2023-04-06T03:38:01.558Z,48.00
2023-04-06T03:40:31.188Z,48.00
2023-04-06T03:42:59.792Z,48.10
2023-04-06T03:45:28.296Z,48.10
2023-04-06T03:47:58.066Z,48.10
2023-04-06T03:50:27.108Z,48.10
2023-04-06T03:52:55.417Z,48.10
2023-04-06T03:55:23.728Z,48.10
2023-04-06T03:57:52.156Z,48.20
2023-04-06T04:00:20.757Z,48.10
2023-04-06T04:02:49.242Z,48.20
2023-04-06T04:05:19.058Z,48.20
2023-04-06T04:07:47.550Z,48.30
2023-04-06T04:10:16.242Z,48.30
2023-04-06T04:12:44.683Z,48.30
2023-04-06T04:15:13.056Z,48.30
2023-04-06T04:17:43.284Z,48.40
2023-04-06T04:20:13.972Z,48.40
2023-04-06T04:22:43.737Z,48.30
2023-04-06T04:25:12.985Z,48.40
2023-04-06T04:27:46.923Z,48.40
2023-04-06T04:30:16.379Z,48.40
2023-04-06T04:32:44.848Z,48.40
2023-04-06T04:35:14.579Z,49.10
2023-04-06T04:37:45.924Z,48.70
2023-04-06T04:40:14.476Z,48.60
2023-04-06T04:42:56.794Z,48.60
2023-04-06T04:45:31.236Z,48.60
2023-04-06T04:48:05.963Z,48.70
2023-04-06T04:50:47.524Z,48.70
2023-04-06T04:53:18.861Z,48.70
2023-04-06T04:55:48.147Z,48.80
2023-04-06T04:58:17.794Z,48.80
2023-04-06T05:00:52.127Z,48.90
2023-04-06T05:03:24.500Z,48.80
2023-04-06T05:06:00.614Z,49.00
2023-04-06T05:08:34.218Z,49.00
2023-04-06T05:11:03.362Z,49.00
2023-04-06T05:13:36.460Z,49.10
2023-04-06T05:16:10.861Z,49.10
2023-04-06T05:18:40.064Z,49.10
2023-04-06T05:21:09.101Z,49.10
2023-04-06T05:23:56.661Z,49.20
2023-04-06T05:26:26.201Z,49.20
2023-04-06T05:28:59.131Z,49.30
2023-04-06T05:31:28.839Z,49.30
2023-04-06T05:33:58.796Z,49.30
2023-04-06T05:36:34.082Z,49.40
2023-04-06T05:39:09.978Z,49.50
2023-04-06T05:41:45.681Z,49.50
2023-04-06T05:44:15.520Z,49.60
2023-04-06T05:46:47.779Z,49.60
2023-04-06T05:49:18.499Z,49.60
2023-04-06T05:51:46.767Z,49.70
2023-04-06T05:54:16.627Z,49.90
2023-04-06T05:56:45.140Z,49.90
2023-04-06T05:59:14.643Z,49.90
2023-04-06T06:01:43.210Z,49.90
2023-04-06T06:04:12.137Z,49.90
2023-04-06T06:06:42.108Z,49.90
2023-04-06T06:09:17.114Z,49.90
2023-04-06T06:11:59.135Z,49.90
2023-04-06T06:14:29.646Z,50.00
2023-04-06T06:16:58.328Z,49.90
2023-04-06T06:19:26.876Z,50.00
2023-04-06T06:21:58.665Z,50.00
2023-04-06T06:24:31.458Z,50.00
2023-04-06T06:27:01.216Z,50.20
2023-04-06T06:29:32.148Z,50.00
2023-04-06T06:32:01.760Z,50.00
2023-04-06T06:34:30.906Z,50.00
2023-04-06T06:37:01.758Z,50.00
2023-04-06T06:39:31.537Z,50.00
2023-04-06T06:42:01.735Z,50.00
2023-04-06T06:44:47.518Z,49.90
2023-04-06T06:47:16.086Z,49.90
2023-04-06T06:49:46.241Z,49.80
2023-04-06T06:52:14.630Z,49.80
2023-04-06T06:54:44.742Z,49.80
2023-04-06T06:57:13.070Z,49.80
2023-04-06T06:59:41.507Z,49.70
2023-04-06T07:02:10.417Z,49.70
2023-04-06T07:04:38.842Z,49.70
2023-04-06T07:07:07.250Z,49.60
2023-04-06T07:09:35.542Z,49.60
2023-04-06T07:12:05.572Z,49.60
2023-04-06T07:14:34.149Z,49.50
2023-04-06T07:17:02.594Z,49.70
2023-04-06T07:19:31.330Z,49.50
2023-04-06T07:22:00.322Z,49.50
2023-04-06T07:24:28.705Z,49.50
2023-04-06T07:26:58.031Z,49.40
2023-04-06T07:29:28.003Z,49.60
2023-04-06T07:31:56.586Z,49.40
2023-04-06T07:34:25.019Z,49.40
2023-04-06T07:36:54.956Z,49.30
2023-04-06T07:39:23.270Z,49.30
2023-04-06T07:41:51.623Z,49.30
2023-04-06T07:44:20.163Z,49.20
2023-04-06T07:46:50.160Z,49.10
2023-04-06T07:49:19.772Z,49.00
2023-04-06T07:51:48.113Z,49.10
2023-04-06T07:54:16.541Z,48.90
2023-04-06T07:56:44.912Z,48.80
2023-04-06T07:59:14.691Z,48.70
2023-04-06T08:01:43.099Z,48.60
2023-04-06T08:04:13.210Z,48.40
2023-04-06T08:06:42.230Z,48.30
2023-04-06T08:09:10.552Z,48.30
2023-04-06T08:11:38.934Z,48.30
2023-04-06T08:14:07.836Z,48.30
2023-04-06T08:16:36.443Z,48.20
2023-04-06T08:19:05.368Z,48.00
2023-04-06T08:21:35.613Z,47.90
2023-04-06T08:24:04.365Z,47.70
2023-04-06T08:26:32.761Z,47.80
2023-04-06T08:29:01.166Z,47.70
2023-04-06T08:31:29.530Z,47.50
2023-04-06T08:33:58.114Z,47.50
2023-04-06T08:36:26.429Z,47.30
2023-04-06T08:38:56.166Z,47.10
2023-04-06T08:41:24.564Z,47.10
2023-04-06T08:43:59.872Z,47.10
2023-04-06T08:46:30.928Z,46.70
2023-04-06T08:49:00.743Z,46.60
2023-04-06T08:51:31.279Z,46.30
2023-04-06T08:54:02.022Z,46.10
2023-04-06T08:56:31.017Z,45.90
2023-04-06T08:59:00.886Z,45.40
2023-04-06T09:01:30.256Z,45.30
2023-04-06T09:04:01.507Z,44.70
2023-04-06T09:06:31.753Z,44.70
2023-04-06T09:09:01.576Z,44.80
2023-04-06T09:11:29.974Z,44.90
2023-04-06T09:13:59.073Z,44.80
2023-04-06T09:16:27.963Z,44.60
2023-04-06T09:18:56.330Z,44.60
2023-04-06T09:21:25.966Z,44.70
2023-04-06T09:24:03.092Z,44.60
2023-04-06T09:26:34.653Z,44.50
2023-04-06T09:29:04.542Z,44.80
2023-04-06T09:31:34.482Z,44.70
2023-04-06T09:34:03.905Z,44.40
2023-04-06T09:36:33.424Z,44.30
2023-04-06T09:39:05.375Z,44.10
2023-04-06T09:41:36.469Z,44.00
2023-04-06T09:44:06.772Z,44.20
2023-04-06T09:46:50.605Z,43.80
2023-04-06T09:49:26.673Z,43.90
2023-04-06T09:51:58.354Z,44.10
2023-04-06T09:54:31.979Z,44.20
2023-04-06T09:57:10.787Z,43.90
2023-04-06T09:59:47.088Z,44.30
2023-04-06T10:02:36.415Z,44.40
2023-04-06T10:05:11.984Z,44.20
2023-04-06T10:07:59.029Z,44.40
2023-04-06T10:10:31.467Z,44.20
2023-04-06T10:13:01.055Z,44.20
2023-04-06T10:15:31.016Z,44.00
2023-04-06T10:18:00.356Z,44.00
2023-04-06T10:20:37.587Z,43.00
2023-04-06T10:23:15.306Z,43.20
2023-04-06T10:25:55.889Z,42.90
2023-04-06T10:28:24.994Z,41.50
2023-04-06T10:31:00.597Z,42.20
2023-04-06T10:33:29.854Z,42.00
2023-04-06T10:35:58.760Z,42.20
2023-04-06T10:38:40.418Z,42.20
2023-04-06T10:41:13.156Z,42.10
2023-04-06T10:43:43.333Z,42.60
2023-04-06T10:46:12.984Z,42.90
2023-04-06T10:48:43.269Z,42.80
2023-04-06T10:51:14.807Z,42.90
2023-04-06T10:53:45.109Z,42.20
2023-04-06T10:56:16.817Z,42.00
2023-04-06T10:58:49.035Z,41.80
2023-04-06T11:01:18.784Z,41.40
2023-04-06T11:03:48.025Z,41.10
2023-04-06T11:06:23.682Z,41.20
2023-04-06T11:08:52.539Z,40.30
2023-04-06T11:11:24.343Z,40.60
2023-04-06T11:13:54.650Z,40.10
2023-04-06T11:16:25.141Z,40.50
2023-04-06T11:18:59.349Z,40.50
2023-04-06T11:21:36.632Z,40.30
2023-04-06T11:24:13.328Z,38.10
2023-04-06T11:26:45.971Z,39.10
2023-04-06T11:29:15.456Z,39.70
2023-04-06T11:31:47.617Z,39.50
2023-04-06T11:34:19.485Z,39.50
2023-04-06T11:36:49.983Z,39.20
2023-04-06T11:39:22.121Z,39.10
2023-04-06T11:41:52.352Z,38.90
2023-04-06T11:44:33.944Z,38.90
2023-04-06T11:47:03.370Z,37.50
2023-04-06T11:49:33.481Z,37.90
2023-04-06T11:52:02.886Z,38.00
2023-04-06T11:54:35.954Z,37.70
2023-04-06T11:57:07.454Z,37.20
2023-04-06T11:59:36.411Z,37.40
2023-04-06T12:02:05.253Z,37.90
2023-04-06T12:04:34.073Z,38.00
2023-04-06T12:07:02.667Z,37.80
2023-04-06T12:09:31.361Z,37.80
2023-04-06T12:12:00.120Z,37.90
2023-04-06T12:14:31.614Z,38.00
2023-04-06T12:17:00.230Z,38.10
2023-04-06T12:19:29.954Z,37.30
2023-04-06T12:21:59.912Z,37.50
2023-04-06T12:24:29.435Z,37.60
2023-04-06T12:27:06.897Z,37.20
2023-04-06T12:29:39.096Z,37.40
2023-04-06T12:32:07.707Z,36.90
2023-04-06T12:34:36.142Z,36.90
2023-04-06T12:37:04.513Z,36.90
2023-04-06T12:39:32.820Z,37.00
2023-04-06T12:42:01.171Z,36.70
2023-04-06T12:44:29.567Z,36.40
2023-04-06T12:46:59.288Z,36.60
2023-04-06T12:49:29.397Z,36.60
2023-04-06T12:51:58.282Z,36.60
2023-04-06T12:54:27.763Z,36.60
2023-04-06T12:56:56.866Z,36.50
2023-04-06T12:59:26.321Z,36.40
2023-04-06T13:01:54.794Z,35.90
2023-04-06T13:04:25.328Z,35.90
2023-04-06T13:06:53.796Z,36.00
2023-04-06T13:09:22.148Z,36.30
2023-04-06T13:11:50.560Z,36.30
2023-04-06T13:14:18.920Z,35.90
2023-04-06T13:16:47.697Z,36.10
2023-04-06T13:19:16.593Z,35.90
2023-04-06T13:21:46.434Z,36.40
2023-04-06T13:24:16.439Z,35.70
2023-04-06T13:26:46.054Z,35.80
2023-04-06T13:29:14.366Z,35.60
2023-04-06T13:31:43.016Z,35.70
2023-04-06T13:34:11.689Z,35.80
2023-04-06T13:36:42.434Z,35.40
2023-04-06T13:39:12.106Z,35.70
2023-04-06T13:41:41.208Z,35.70
2023-04-06T13:44:09.547Z,36.00
2023-04-06T13:46:38.301Z,36.00
2023-04-06T13:49:07.137Z,36.20
2023-04-06T13:51:35.560Z,35.80
2023-04-06T13:54:03.967Z,35.70
2023-04-06T13:56:33.733Z,35.50
2023-04-06T13:59:02.082Z,35.50
2023-04-06T14:01:30.566Z,34.70
2023-04-06T14:03:59.007Z,35.40
2023-04-06T14:06:31.530Z,35.40
2023-04-06T14:09:00.827Z,35.10
2023-04-06T14:11:29.180Z,35.40
2023-04-06T14:13:58.906Z,35.60
2023-04-06T14:16:27.760Z,35.30
2023-04-06T14:18:58.733Z,35.30
2023-04-06T14:21:27.522Z,35.30
2023-04-06T14:23:58.017Z,35.10
2023-04-06T14:26:28.662Z,35.00
2023-04-06T14:28:58.364Z,35.20
2023-04-06T14:31:27.442Z,35.50
2023-04-06T14:33:56.379Z,35.70
2023-04-06T14:36:25.257Z,35.70
2023-04-06T14:38:53.886Z,35.70
2023-04-06T14:41:25.899Z,35.90
2023-04-06T14:43:54.411Z,36.00
2023-04-06T14:46:24.279Z,36.20
2023-04-06T14:48:52.881Z,36.00
2023-04-06T14:51:21.164Z,36.00
2023-04-06T14:53:49.511Z,36.00
2023-04-06T14:56:23.226Z,35.90
2023-04-06T14:58:52.365Z,35.80
2023-04-06T15:01:21.902Z,36.00
2023-04-06T15:03:51.702Z,35.80
2023-04-06T15:06:21.839Z,35.90
2023-04-06T15:08:51.490Z,36.00
2023-04-06T15:11:19.892Z,35.90
2023-04-06T15:13:48.418Z,35.90
2023-04-06T15:16:17.023Z,35.80
2023-04-06T15:18:45.488Z,35.70
2023-04-06T15:21:15.529Z,35.90
2023-04-06T15:23:43.842Z,35.70
2023-04-06T15:26:12.235Z,35.70
2023-04-06T15:28:40.537Z,35.60
2023-04-06T15:31:28.088Z,35.90
2023-04-06T15:34:02.037Z,35.50
2023-04-06T15:36:31.999Z,35.90
2023-04-06T15:39:01.046Z,35.80
2023-04-06T15:41:29.454Z,35.90
2023-04-06T15:43:57.845Z,35.90
2023-04-06T15:46:28.222Z,35.90
2023-04-06T15:48:57.456Z,35.70
2023-04-06T15:51:26.401Z,35.70
2023-04-06T15:53:56.753Z,35.60
2023-04-06T15:56:25.206Z,35.70
2023-04-06T15:58:53.562Z,35.80
2023-04-06T16:01:21.974Z,35.90
2023-04-06T16:03:50.507Z,35.90
2023-04-06T16:06:18.990Z,35.80
2023-04-06T16:08:47.578Z,35.90
2023-04-06T16:11:17.513Z,35.90
2023-04-06T16:13:52.789Z,35.80
2023-04-06T16:16:23.539Z,35.80
2023-04-06T16:18:51.896Z,35.80
2023-04-06T16:21:20.403Z,36.00
2023-04-06T16:23:49.564Z,36.00
2023-04-06T16:26:19.421Z,36.00
2023-04-06T16:28:47.766Z,35.80
2023-04-06T16:31:21.612Z,35.70
2023-04-06T16:33:51.164Z,35.60
2023-04-06T16:36:24.518Z,35.80
2023-04-06T16:38:53.073Z,35.70
2023-04-06T16:41:22.947Z,35.70
2023-04-06T16:43:51.382Z,35.70
2023-04-06T16:46:19.697Z,35.80
2023-04-06T16:48:48.144Z,36.00
2023-04-06T16:51:18.764Z,36.00
2023-04-06T16:53:48.354Z,35.90
2023-04-06T16:56:17.055Z,36.00
2023-04-06T16:58:47.235Z,35.90
2023-04-06T17:01:23.310Z,35.80
2023-04-06T17:03:52.779Z,35.70
2023-04-06T17:06:21.665Z,35.90
2023-04-06T17:08:51.190Z,36.00
2023-04-06T17:11:25.517Z,35.90
2023-04-06T17:13:58.173Z,36.10
2023-04-06T17:16:28.966Z,36.80
2023-04-06T17:18:58.324Z,36.10
2023-04-06T17:21:26.768Z,36.10
2023-04-06T17:23:55.888Z,36.00
2023-04-06T17:26:24.190Z,35.90
2023-04-06T17:28:52.564Z,36.00
2023-04-06T17:31:22.530Z,36.10
2023-04-06T17:33:51.052Z,36.20
2023-04-06T17:36:20.623Z,36.30
2023-04-06T17:38:50.058Z,36.30
2023-04-06T17:41:18.315Z,36.50
2023-04-06T17:43:48.368Z,36.50
2023-04-06T17:46:16.920Z,36.60
2023-04-06T17:48:47.104Z,36.60
2023-04-06T17:51:18.984Z,36.60
2023-04-06T17:53:47.541Z,36.70
2023-04-06T17:56:16.084Z,36.70
2023-04-06T17:58:45.412Z,36.80
2023-04-06T18:04:42.104Z,36.70
2023-04-06T18:07:10.697Z,37.00
2023-04-06T18:09:39.841Z,37.50
2023-04-06T18:12:08.515Z,37.00
2023-04-06T18:14:36.930Z,36.90
2023-04-06T18:17:05.448Z,36.90
2023-04-06T18:19:34.664Z,36.90
2023-04-06T18:22:04.424Z,37.00
2023-04-06T18:24:42.352Z,37.10
2023-04-06T18:27:12.947Z,37.10
2023-04-06T18:29:43.750Z,37.20
2023-04-06T18:32:13.068Z,37.20
2023-04-06T18:34:41.508Z,37.30
2023-04-06T18:37:11.560Z,37.20
2023-04-06T18:39:40.047Z,37.20
2023-04-06T18:42:08.363Z,37.30
2023-04-06T18:44:36.713Z,37.40
2023-04-06T18:47:05.229Z,37.40
2023-04-06T18:49:34.574Z,37.50
2023-04-06T18:52:03.216Z,37.60
2023-04-06T18:54:32.934Z,37.60
2023-04-06T18:57:01.391Z,37.70
2023-04-06T18:59:31.751Z,37.70
2023-04-06T19:02:00.254Z,37.80
2023-04-06T19:04:30.704Z,37.80
2023-04-06T19:07:00.912Z,38.00
2023-04-06T19:09:29.433Z,38.10
2023-04-06T19:12:00.004Z,38.10
2023-04-06T19:14:32.708Z,38.20
2023-04-06T19:17:01.657Z,38.30
2023-04-06T19:19:30.314Z,38.30
2023-04-06T19:22:00.741Z,38.40
2023-04-06T19:24:30.053Z,38.40
2023-04-06T19:27:00.571Z,38.50
2023-04-06T19:29:29.020Z,38.60
2023-04-06T19:31:57.556Z,38.60
2023-04-06T19:34:26.103Z,38.60
2023-04-06T19:36:54.488Z,38.80
2023-04-06T19:39:23.644Z,38.90
2023-04-06T19:41:52.506Z,38.90
2023-04-06T19:44:22.920Z,38.90
2023-04-06T19:46:53.206Z,39.00
2023-04-06T19:49:22.562Z,39.10
2023-04-06T19:51:51.948Z,39.20
2023-04-06T19:54:21.033Z,39.20
2023-04-06T19:56:50.293Z,39.30
2023-04-06T19:59:21.448Z,39.40
2023-04-06T20:01:52.127Z,39.40
2023-04-06T20:04:21.183Z,39.50
2023-04-06T20:06:50.038Z,39.50
2023-04-06T20:09:18.912Z,39.50
2023-04-06T20:11:47.503Z,39.60
2023-04-06T20:14:17.956Z,39.60
2023-04-06T20:16:46.494Z,39.70
2023-04-06T20:19:16.290Z,39.70
2023-04-06T20:21:45.022Z,39.70
2023-04-06T20:24:13.708Z,39.70
2023-04-06T20:26:42.574Z,39.80
2023-04-06T20:29:11.264Z,39.80
2023-04-06T20:31:39.805Z,39.90
2023-04-06T20:34:08.265Z,39.90
2023-04-06T20:36:38.098Z,40.00
2023-04-06T20:39:06.461Z,40.20
2023-04-06T20:41:34.882Z,40.20
2023-04-06T20:44:03.348Z,40.20
2023-04-06T20:46:31.763Z,40.20
2023-04-06T20:49:00.485Z,40.20
2023-04-06T20:51:29.582Z,40.30
2023-04-06T20:54:01.069Z,40.30
2023-04-06T20:56:29.477Z,40.30
2023-04-06T20:58:58.493Z,40.30
2023-04-06T21:01:27.346Z,40.40
2023-04-06T21:03:55.925Z,40.30
2023-04-06T21:06:28.059Z,40.30
2023-04-06T21:08:58.254Z,40.40
2023-04-06T21:11:27.483Z,40.50
2023-04-06T21:13:55.903Z,40.50
2023-04-06T21:16:24.300Z,40.60
2023-04-06T21:18:52.913Z,40.70
2023-04-06T21:21:21.749Z,40.80
2023-04-06T21:23:53.465Z,40.90
2023-04-06T21:26:23.111Z,40.90
2023-04-06T21:28:52.038Z,40.90
2023-04-06T21:31:22.363Z,41.00
2023-04-06T21:33:51.495Z,41.00
2023-04-06T21:36:20.810Z,41.00
2023-04-06T21:38:49.361Z,41.00
2023-04-06T21:41:18.038Z,41.00
2023-04-06T21:43:48.879Z,41.10
2023-04-06T21:46:17.239Z,41.10
2023-04-06T21:48:46.683Z,41.10
2023-04-06T21:51:18.527Z,41.20
2023-04-06T21:53:47.399Z,41.30
2023-04-06T21:56:22.407Z,41.30
2023-04-06T21:58:53.082Z,41.30
2023-04-06T22:01:21.893Z,41.50
2023-04-06T22:03:50.791Z,41.60
2023-04-06T22:06:19.489Z,41.50
2023-04-06T22:08:49.346Z,41.50
2023-04-06T22:11:17.911Z,41.60
2023-04-06T22:13:46.774Z,41.60
2023-04-06T22:16:18.726Z,41.60
2023-04-06T22:18:47.316Z,41.60
2023-04-06T22:21:15.916Z,41.80
2023-04-06T22:23:44.237Z,41.70
2023-04-06T22:26:13.220Z,41.90
2023-04-06T22:28:42.348Z,41.80
2023-04-06T22:31:10.827Z,41.90
2023-04-06T22:33:40.563Z,41.90
2023-04-06T22:36:09.700Z,42.00
2023-04-06T22:38:37.974Z,42.00
2023-04-06T22:41:08.385Z,42.00
2023-04-06T22:43:36.949Z,42.00
2023-04-06T22:46:05.527Z,42.10
2023-04-06T22:48:33.812Z,42.10
2023-04-06T22:51:03.566Z,42.10
2023-04-06T22:53:31.832Z,42.10
2023-04-06T22:56:00.178Z,42.20
2023-04-06T22:58:28.526Z,42.10
2023-04-06T23:00:56.863Z,42.20
2023-04-06T23:03:25.315Z,42.10
2023-04-06T23:05:53.709Z,42.20
2023-04-06T23:08:23.342Z,42.20
2023-04-06T23:10:52.271Z,42.20
2023-04-06T23:13:20.599Z,42.30
2023-04-06T23:15:48.883Z,42.20
2023-04-06T23:18:17.159Z,42.20
2023-04-06T23:20:45.541Z,42.20
2023-04-06T23:23:13.815Z,42.20
2023-04-06T23:25:43.476Z,42.30
2023-04-06T23:28:11.811Z,42.40
2023-04-06T23:30:40.119Z,42.60
2023-04-06T23:33:08.456Z,42.50
2023-04-06T23:35:36.850Z,42.50
2023-04-06T23:38:05.147Z,42.60
2023-04-06T23:40:33.403Z,42.70
2023-04-06T23:43:03.088Z,42.70
2023-04-06T23:45:33.084Z,42.70
2023-04-06T23:48:01.492Z,42.70
2023-04-06T23:50:29.866Z,42.70
2023-04-06T23:52:58.932Z,42.70
2023-04-06T23:55:27.289Z,42.70
2023-04-06T23:57:55.648Z,42.80
