createdAt,value
2022-10-17T00:01:33.060Z,15.30
2022-10-17T00:04:18.592Z,15.20
2022-10-17T00:07:04.100Z,15.10
2022-10-17T00:09:50.402Z,15.20
2022-10-17T00:12:36.256Z,15.30
2022-10-17T00:15:22.299Z,15.50
2022-10-17T00:18:08.077Z,15.60
2022-10-17T00:20:54.482Z,15.70
2022-10-17T00:23:40.389Z,15.70
2022-10-17T00:26:26.239Z,15.70
2022-10-17T00:29:11.934Z,15.60
2022-10-17T00:31:58.036Z,15.60
2022-10-17T00:34:44.129Z,15.50
2022-10-17T00:37:31.727Z,15.50
2022-10-17T00:40:17.912Z,15.40
2022-10-17T00:43:15.331Z,15.40
2022-10-17T00:46:00.670Z,15.40
2022-10-17T00:48:49.174Z,15.50
2022-10-17T00:51:43.146Z,15.60
2022-10-17T00:54:35.475Z,15.60
2022-10-17T00:57:21.260Z,15.60
2022-10-17T01:00:09.900Z,15.70
2022-10-17T01:02:55.530Z,15.60
2022-10-17T01:05:43.112Z,15.60
2022-10-17T01:08:29.051Z,15.60
2022-10-17T01:11:20.570Z,15.50
2022-10-17T01:14:27.625Z,15.50
2022-10-17T01:17:33.258Z,15.40
2022-10-17T01:20:27.755Z,15.30
2022-10-17T01:23:25.778Z,15.20
2022-10-17T01:26:27.500Z,15.20
2022-10-17T01:29:27.458Z,15.30
2022-10-17T01:32:37.976Z,15.40
2022-10-17T01:35:37.283Z,15.50
2022-10-17T01:38:38.213Z,15.50
2022-10-17T01:41:27.121Z,15.40
2022-10-17T01:44:24.002Z,15.30
2022-10-17T01:47:15.085Z,15.20
2022-10-17T01:50:07.114Z,15.20
2022-10-17T01:52:57.013Z,15.20
2022-10-17T01:55:46.255Z,15.00
2022-10-17T01:58:36.267Z,14.80
2022-10-17T02:01:22.615Z,14.80
2022-10-17T02:04:11.801Z,14.80
2022-10-17T02:06:57.707Z,14.80
2022-10-17T02:09:43.946Z,15.00
2022-10-17T02:12:32.394Z,15.00
2022-10-17T02:15:43.218Z,15.00
2022-10-17T02:18:47.682Z,15.10
2022-10-17T02:21:53.682Z,15.10
2022-10-17T02:25:07.614Z,15.20
2022-10-17T02:28:02.842Z,15.30
2022-10-17T02:31:03.249Z,15.40
2022-10-17T02:33:56.439Z,15.40
2022-10-17T02:36:47.764Z,15.40
2022-10-17T02:39:36.264Z,15.40
2022-10-17T02:42:23.514Z,15.40
2022-10-17T02:45:12.235Z,15.30
2022-10-17T02:48:19.305Z,15.30
2022-10-17T02:51:09.864Z,15.30
2022-10-17T02:54:14.768Z,15.30
2022-10-17T02:57:15.670Z,15.30
2022-10-17T03:00:04.405Z,15.20
2022-10-17T03:02:52.264Z,15.10
2022-10-17T03:05:37.976Z,15.10
2022-10-17T03:08:25.345Z,15.00
2022-10-17T03:11:10.950Z,15.00
2022-10-17T03:13:56.460Z,15.00
2022-10-17T03:16:42.504Z,14.90
2022-10-17T03:19:31.483Z,14.90
2022-10-17T03:22:17.971Z,14.90
2022-10-17T03:25:05.699Z,14.90
2022-10-17T03:27:54.427Z,14.90
2022-10-17T03:30:40.931Z,14.90
2022-10-17T03:33:27.489Z,14.80
2022-10-17T03:36:16.367Z,14.80
2022-10-17T03:39:04.206Z,14.80
2022-10-17T03:41:50.059Z,14.70
2022-10-17T03:44:35.713Z,14.80
2022-10-17T03:47:21.582Z,14.80
2022-10-17T03:50:08.734Z,14.70
2022-10-17T03:52:56.060Z,14.70
2022-10-17T03:55:41.684Z,14.70
2022-10-17T03:58:29.406Z,14.60
2022-10-17T04:01:18.351Z,14.60
2022-10-17T04:04:05.508Z,14.60
2022-10-17T04:06:54.315Z,14.50
2022-10-17T04:09:40.411Z,14.40
2022-10-17T04:12:30.704Z,14.40
2022-10-17T04:15:17.158Z,14.40
2022-10-17T04:20:50.467Z,14.30
2022-10-17T04:23:36.604Z,14.30
2022-10-17T04:26:32.446Z,14.30
2022-10-17T04:29:19.392Z,14.30
2022-10-17T04:32:08.639Z,14.30
2022-10-17T04:35:02.084Z,14.30
2022-10-17T04:37:47.451Z,14.20
2022-10-17T04:40:37.001Z,14.20
2022-10-17T04:43:22.713Z,14.20
2022-10-17T04:46:10.815Z,14.20
2022-10-17T04:48:58.068Z,14.20
2022-10-17T04:51:44.061Z,14.30
2022-10-17T04:54:50.107Z,14.30
2022-10-17T04:57:36.632Z,14.30
2022-10-17T05:00:36.045Z,14.20
2022-10-17T05:03:30.812Z,14.20
2022-10-17T05:06:22.399Z,14.20
2022-10-17T05:09:25.466Z,14.10
2022-10-17T05:12:10.907Z,14.10
2022-10-17T05:14:59.987Z,14.10
2022-10-17T05:17:47.838Z,14.00
2022-10-17T05:20:34.310Z,14.00
2022-10-17T05:23:20.659Z,13.90
2022-10-17T05:26:06.622Z,13.70
2022-10-17T05:28:53.167Z,13.60
2022-10-17T05:31:41.998Z,13.60
2022-10-17T05:34:27.484Z,13.50
2022-10-17T05:37:13.236Z,13.50
2022-10-17T05:40:01.790Z,13.60
2022-10-17T05:42:49.187Z,13.60
2022-10-17T05:45:37.275Z,13.60
2022-10-17T05:48:23.929Z,13.60
2022-10-17T05:51:11.594Z,13.60
2022-10-17T05:53:59.236Z,13.60
2022-10-17T05:56:51.127Z,13.70
2022-10-17T05:59:36.962Z,13.60
2022-10-17T06:02:29.583Z,13.60
2022-10-17T06:05:17.426Z,13.60
2022-10-17T06:08:02.928Z,13.60
2022-10-17T06:10:52.926Z,13.70
2022-10-17T06:13:39.582Z,13.70
2022-10-17T06:16:31.669Z,13.70
2022-10-17T06:19:18.111Z,13.70
2022-10-17T06:22:05.310Z,13.70
2022-10-17T06:24:53.057Z,13.60
2022-10-17T06:27:38.521Z,13.70
2022-10-17T06:30:24.247Z,13.70
2022-10-17T06:33:10.366Z,13.80
2022-10-17T06:35:56.710Z,13.90
2022-10-17T06:38:43.876Z,14.00
2022-10-17T06:41:39.618Z,14.00
2022-10-17T06:44:30.677Z,14.10
2022-10-17T06:47:35.717Z,14.10
2022-10-17T06:50:29.669Z,14.20
2022-10-17T06:53:40.262Z,14.30
2022-10-17T06:56:43.811Z,14.40
2022-10-17T06:59:48.523Z,14.50
2022-10-17T07:02:38.729Z,14.60
2022-10-17T07:05:24.127Z,14.70
2022-10-17T07:08:09.662Z,14.80
2022-10-17T07:10:57.694Z,14.90
2022-10-17T07:13:44.071Z,14.90
2022-10-17T07:16:30.162Z,15.00
2022-10-17T07:19:26.961Z,15.10
2022-10-17T07:22:13.652Z,15.20
2022-10-17T07:25:02.444Z,15.20
2022-10-17T07:27:53.429Z,15.20
2022-10-17T07:30:40.546Z,15.20
2022-10-17T07:33:30.104Z,15.20
2022-10-17T07:36:16.389Z,15.20
2022-10-17T07:39:02.055Z,15.20
2022-10-17T07:41:50.771Z,15.50
2022-10-17T07:44:37.344Z,15.60
2022-10-17T07:47:23.964Z,15.80
2022-10-17T07:50:12.011Z,15.90
2022-10-17T07:52:58.664Z,16.00
2022-10-17T07:55:46.446Z,16.10
2022-10-17T07:58:32.741Z,16.20
2022-10-17T08:01:19.092Z,16.30
2022-10-17T08:04:05.016Z,16.40
2022-10-17T08:06:53.380Z,16.60
2022-10-17T08:09:43.254Z,16.80
2022-10-17T08:12:32.658Z,16.90
2022-10-17T08:15:18.593Z,17.20
2022-10-17T08:18:03.976Z,17.30
2022-10-17T08:20:49.432Z,17.50
2022-10-17T08:23:35.802Z,17.70
2022-10-17T08:26:21.511Z,17.90
2022-10-17T08:29:13.558Z,17.90
2022-10-17T08:32:01.215Z,18.10
2022-10-17T08:34:47.285Z,18.20
2022-10-17T08:37:33.333Z,18.40
2022-10-17T08:40:26.118Z,18.60
2022-10-17T08:43:17.489Z,18.70
2022-10-17T08:46:06.641Z,18.80
2022-10-17T08:48:52.538Z,18.90
2022-10-17T08:51:52.878Z,18.90
2022-10-17T08:54:43.348Z,19.00
2022-10-17T08:57:29.455Z,19.10
2022-10-17T09:00:20.691Z,19.10
2022-10-17T09:03:38.607Z,19.10
2022-10-17T09:06:50.597Z,19.20
2022-10-17T09:10:07.309Z,19.50
2022-10-17T09:13:06.915Z,19.70
2022-10-17T09:16:11.705Z,20.00
2022-10-17T09:19:01.630Z,20.20
2022-10-17T09:21:54.080Z,20.40
2022-10-17T09:24:48.402Z,20.50
2022-10-17T09:27:56.529Z,20.60
2022-10-17T09:31:00.742Z,20.80
2022-10-17T09:33:54.375Z,21.00
2022-10-17T09:36:40.956Z,21.20
2022-10-17T09:39:31.722Z,21.40
2022-10-17T09:42:24.136Z,21.60
2022-10-17T09:45:24.785Z,21.70
2022-10-17T09:48:35.467Z,22.00
2022-10-17T09:51:25.929Z,22.20
2022-10-17T09:54:25.590Z,22.40
2022-10-17T09:57:13.341Z,22.50
2022-10-17T10:00:05.421Z,22.60
2022-10-17T10:03:22.549Z,22.60
2022-10-17T10:06:20.239Z,22.70
2022-10-17T10:09:18.831Z,22.90
2022-10-17T10:12:15.912Z,23.00
2022-10-17T10:15:02.202Z,23.20
2022-10-17T10:17:48.060Z,23.40
2022-10-17T10:20:37.673Z,23.40
2022-10-17T10:23:24.328Z,23.50
2022-10-17T10:26:29.811Z,23.70
2022-10-17T10:29:21.540Z,24.00
2022-10-17T10:32:29.924Z,24.20
2022-10-17T10:35:35.520Z,24.30
2022-10-17T10:38:21.360Z,24.40
2022-10-17T10:41:09.434Z,24.60
2022-10-17T10:43:56.103Z,24.80
2022-10-17T10:46:41.982Z,25.00
2022-10-17T10:49:31.936Z,25.20
2022-10-17T10:52:43.231Z,25.40
2022-10-17T10:55:36.568Z,25.50
2022-10-17T10:59:04.995Z,25.60
2022-10-17T11:02:11.777Z,25.80
2022-10-17T11:05:02.022Z,25.90
2022-10-17T11:08:00.003Z,26.10
2022-10-17T11:10:57.658Z,26.20
2022-10-17T11:14:08.075Z,26.40
2022-10-17T11:16:58.733Z,26.60
2022-10-17T11:19:56.783Z,26.80
2022-10-17T11:23:25.846Z,27.00
2022-10-17T11:26:26.951Z,27.40
2022-10-17T11:29:13.772Z,27.80
2022-10-17T11:32:05.845Z,28.10
2022-10-17T11:35:01.007Z,28.50
2022-10-17T11:38:06.646Z,28.40
2022-10-17T11:40:58.592Z,29.00
2022-10-17T11:44:02.481Z,29.50
2022-10-17T11:46:57.014Z,30.10
2022-10-17T11:49:50.131Z,31.00
2022-10-17T11:52:56.454Z,32.20
2022-10-17T11:55:43.669Z,34.40
2022-10-17T11:58:50.491Z,36.10
2022-10-17T12:01:54.639Z,36.80
2022-10-17T12:04:56.885Z,37.80
2022-10-17T12:08:08.419Z,38.30
2022-10-17T12:11:19.530Z,38.90
2022-10-17T12:14:35.304Z,38.70
2022-10-17T12:17:38.800Z,39.60
2022-10-17T12:20:27.944Z,40.00
2022-10-17T12:23:13.398Z,38.90
2022-10-17T12:26:10.324Z,39.10
2022-10-17T12:28:57.335Z,38.60
2022-10-17T12:31:43.832Z,38.80
2022-10-17T12:34:29.624Z,38.40
2022-10-17T12:37:15.346Z,37.80
2022-10-17T12:40:01.039Z,37.00
2022-10-17T12:42:49.766Z,36.80
2022-10-17T12:45:50.218Z,37.10
2022-10-17T12:48:41.678Z,37.20
2022-10-17T12:51:37.905Z,37.20
2022-10-17T12:54:24.008Z,37.30
2022-10-17T12:57:30.956Z,36.40
2022-10-17T13:01:23.771Z,36.30
2022-10-17T13:04:05.751Z,35.70
2022-10-17T13:06:59.209Z,35.40
2022-10-17T13:09:45.314Z,34.90
2022-10-17T13:12:40.293Z,34.60
2022-10-17T13:15:27.839Z,34.50
2022-10-17T13:18:19.872Z,34.80
2022-10-17T13:21:15.296Z,34.90
2022-10-17T13:24:01.143Z,34.80
2022-10-17T13:26:47.470Z,35.40
2022-10-17T13:29:33.630Z,35.80
2022-10-17T13:32:19.144Z,35.50
2022-10-17T13:35:07.289Z,34.50
2022-10-17T13:37:54.218Z,34.20
2022-10-17T13:40:50.622Z,34.40
2022-10-17T13:43:36.492Z,34.80
2022-10-17T13:46:38.477Z,34.90
2022-10-17T13:49:37.154Z,35.20
2022-10-17T13:52:27.084Z,34.80
2022-10-17T13:55:17.918Z,35.00
2022-10-17T13:58:16.510Z,34.80
2022-10-17T14:01:02.646Z,34.60
2022-10-17T14:03:54.101Z,34.00
2022-10-17T14:06:49.856Z,33.40
2022-10-17T14:09:36.813Z,33.50
2022-10-17T14:12:22.900Z,33.30
2022-10-17T14:15:13.895Z,32.80
2022-10-17T14:18:07.710Z,32.20
2022-10-17T14:24:22.468Z,31.90
2022-10-17T14:27:35.611Z,32.40
2022-10-17T14:30:51.821Z,32.70
2022-10-17T14:33:33.892Z,33.00
2022-10-17T14:36:30.918Z,33.30
2022-10-17T14:39:22.171Z,33.10
2022-10-17T14:42:22.645Z,32.10
2022-10-17T14:45:14.104Z,30.50
2022-10-17T14:48:12.565Z,29.30
2022-10-17T14:51:11.980Z,28.50
2022-10-17T14:54:05.631Z,27.90
2022-10-17T14:56:53.478Z,27.80
2022-10-17T14:59:53.919Z,27.70
2022-10-17T15:02:40.459Z,27.40
2022-10-17T15:05:26.069Z,27.10
2022-10-17T15:08:19.984Z,26.80
2022-10-17T15:11:05.623Z,26.60
2022-10-17T15:13:51.692Z,26.50
2022-10-17T15:16:39.395Z,26.40
2022-10-17T15:19:25.060Z,26.20
2022-10-17T15:22:11.848Z,26.10
2022-10-17T15:24:57.683Z,26.10
2022-10-17T15:27:43.080Z,25.90
2022-10-17T15:30:32.919Z,25.70
2022-10-17T15:33:18.182Z,25.60
2022-10-17T15:36:04.064Z,25.50
2022-10-17T15:38:52.314Z,25.50
2022-10-17T15:41:37.794Z,25.50
2022-10-17T15:44:23.342Z,25.50
2022-10-17T15:47:19.511Z,25.40
2022-10-17T15:50:08.785Z,25.40
2022-10-17T15:52:54.489Z,25.30
2022-10-17T15:55:40.569Z,25.30
2022-10-17T15:58:28.344Z,25.20
2022-10-17T16:01:43.604Z,25.10
2022-10-17T16:04:30.594Z,25.00
2022-10-17T16:07:17.430Z,24.90
2022-10-17T16:10:03.582Z,24.70
2022-10-17T16:12:50.288Z,24.50
2022-10-17T16:15:36.326Z,24.30
2022-10-17T16:18:21.786Z,24.00
2022-10-17T16:21:13.892Z,23.80
2022-10-17T16:24:00.618Z,23.60
2022-10-17T16:26:46.180Z,23.30
2022-10-17T16:29:31.979Z,23.10
2022-10-17T16:32:17.313Z,22.80
2022-10-17T16:35:04.111Z,22.70
2022-10-17T16:37:50.288Z,22.50
2022-10-17T16:40:38.946Z,22.30
2022-10-17T16:43:27.299Z,22.10
2022-10-17T16:46:17.163Z,21.90
2022-10-17T16:49:05.046Z,21.70
2022-10-17T16:51:50.879Z,21.60
2022-10-17T16:54:37.115Z,21.40
2022-10-17T16:57:22.616Z,21.30
2022-10-17T17:00:08.983Z,21.20
2022-10-17T17:02:55.035Z,21.10
2022-10-17T17:05:40.525Z,21.00
2022-10-17T17:08:27.210Z,20.90
2022-10-17T17:11:17.282Z,20.80
2022-10-17T17:14:03.692Z,20.80
2022-10-17T17:16:49.397Z,20.80
2022-10-17T17:19:34.692Z,20.70
2022-10-17T17:22:20.243Z,20.70
2022-10-17T17:25:08.122Z,20.60
2022-10-17T17:27:53.851Z,20.50
2022-10-17T17:30:39.417Z,20.30
2022-10-17T17:33:26.267Z,20.20
2022-10-17T17:36:14.904Z,20.10
2022-10-17T17:39:02.574Z,20.00
2022-10-17T17:41:48.298Z,20.00
2022-10-17T17:44:34.008Z,19.90
2022-10-17T17:47:20.101Z,19.80
2022-10-17T17:50:06.313Z,19.80
2022-10-17T17:52:54.813Z,19.60
2022-10-17T17:55:41.211Z,19.50
2022-10-17T17:58:26.729Z,19.50
2022-10-17T18:01:22.178Z,19.50
2022-10-17T18:04:09.022Z,19.50
2022-10-17T18:06:57.363Z,19.40
2022-10-17T18:09:43.003Z,19.00
2022-10-17T18:12:30.272Z,18.90
2022-10-17T18:15:16.881Z,18.70
2022-10-17T18:18:02.606Z,18.60
2022-10-17T18:20:52.903Z,18.50
2022-10-17T18:23:43.082Z,18.40
2022-10-17T18:26:28.755Z,18.50
2022-10-17T18:29:16.337Z,18.50
2022-10-17T18:32:01.712Z,18.60
2022-10-17T18:34:47.403Z,18.60
2022-10-17T18:37:33.408Z,18.60
2022-10-17T18:40:18.908Z,18.60
2022-10-17T18:43:04.523Z,18.60
2022-10-17T18:45:50.067Z,18.70
2022-10-17T18:48:38.389Z,18.60
2022-10-17T18:51:25.847Z,18.60
2022-10-17T18:54:17.320Z,18.40
2022-10-17T18:57:02.690Z,18.20
2022-10-17T18:59:48.259Z,18.30
2022-10-17T19:02:35.676Z,18.30
2022-10-17T19:05:23.702Z,18.30
2022-10-17T19:08:10.852Z,18.30
2022-10-17T19:10:56.415Z,18.30
2022-10-17T19:13:43.303Z,18.30
2022-10-17T19:16:35.211Z,18.30
2022-10-17T19:19:24.195Z,18.20
2022-10-17T19:22:10.501Z,18.20
2022-10-17T19:24:56.830Z,18.20
2022-10-17T19:27:42.715Z,18.20
2022-10-17T19:30:28.732Z,18.10
2022-10-17T19:33:14.643Z,18.10
2022-10-17T19:36:11.054Z,18.10
2022-10-17T19:38:59.014Z,18.20
2022-10-17T19:41:48.310Z,18.20
2022-10-17T19:44:34.336Z,18.10
2022-10-17T19:47:21.268Z,18.10
2022-10-17T19:50:07.739Z,18.00
2022-10-17T19:52:53.266Z,18.00
2022-10-17T19:55:39.319Z,18.00
2022-10-17T19:58:26.225Z,17.90
2022-10-17T20:01:19.479Z,17.60
2022-10-17T20:04:08.595Z,17.60
2022-10-17T20:06:59.648Z,17.60
2022-10-17T20:09:45.348Z,17.70
2022-10-17T20:12:31.231Z,17.80
2022-10-17T20:15:19.088Z,17.80
2022-10-17T20:18:07.100Z,17.90
2022-10-17T20:20:53.081Z,17.80
2022-10-17T20:23:40.106Z,17.60
2022-10-17T20:26:42.614Z,17.50
2022-10-17T20:29:29.674Z,17.50
2022-10-17T20:32:16.576Z,17.50
2022-10-17T20:35:02.296Z,17.60
2022-10-17T20:37:47.911Z,17.70
2022-10-17T20:40:35.408Z,17.70
2022-10-17T20:43:21.538Z,17.70
2022-10-17T20:46:29.487Z,17.70
2022-10-17T20:49:22.324Z,17.60
2022-10-17T20:52:08.012Z,17.50
2022-10-17T20:54:53.596Z,17.40
2022-10-17T20:57:39.103Z,17.40
2022-10-17T21:00:26.152Z,17.30
2022-10-17T21:03:11.753Z,17.30
2022-10-17T21:05:57.593Z,17.20
2022-10-17T21:08:45.170Z,17.10
2022-10-17T21:11:31.440Z,17.00
2022-10-17T21:14:17.039Z,17.10
2022-10-17T21:17:05.258Z,17.20
2022-10-17T21:19:52.054Z,17.20
2022-10-17T21:22:38.454Z,17.10
2022-10-17T21:25:24.028Z,17.10
2022-10-17T21:28:09.611Z,17.00
2022-10-17T21:30:55.190Z,17.10
2022-10-17T21:33:41.675Z,17.00
2022-10-17T21:36:28.032Z,17.00
2022-10-17T21:39:15.043Z,17.10
2022-10-17T21:42:00.937Z,17.10
2022-10-17T21:44:46.933Z,17.20
2022-10-17T21:47:38.553Z,17.20
2022-10-17T21:50:24.203Z,17.30
2022-10-17T21:53:09.714Z,17.30
2022-10-17T21:55:55.367Z,17.40
2022-10-17T21:58:41.169Z,17.40
2022-10-17T22:01:30.580Z,17.40
2022-10-17T22:04:18.424Z,17.40
2022-10-17T22:07:04.050Z,17.30
2022-10-17T22:09:49.465Z,17.40
2022-10-17T22:12:35.030Z,17.50
2022-10-17T22:15:22.082Z,17.50
2022-10-17T22:18:07.999Z,17.60
2022-10-17T22:20:54.101Z,17.60
2022-10-17T22:23:40.794Z,17.60
2022-10-17T22:26:29.475Z,17.60
2022-10-17T22:29:16.195Z,17.60
2022-10-17T22:32:02.107Z,17.60
2022-10-17T22:34:48.407Z,17.50
2022-10-17T22:37:34.138Z,17.50
2022-10-17T22:40:20.484Z,17.50
2022-10-17T22:43:06.259Z,17.60
2022-10-17T22:46:00.248Z,17.80
2022-10-17T22:48:45.736Z,17.90
2022-10-17T22:51:31.541Z,18.00
2022-10-17T22:54:17.292Z,18.00
2022-10-17T22:57:02.738Z,17.90
2022-10-17T22:59:48.152Z,17.80
2022-10-17T23:02:33.890Z,17.60
2022-10-17T23:05:19.685Z,17.50
2022-10-17T23:08:05.375Z,17.40
2022-10-17T23:10:51.269Z,17.40
2022-10-17T23:13:37.711Z,17.40
2022-10-17T23:16:22.980Z,17.40
2022-10-17T23:19:09.200Z,17.40
2022-10-17T23:21:54.627Z,17.50
2022-10-17T23:24:40.088Z,17.60
2022-10-17T23:27:25.412Z,17.60
2022-10-17T23:30:11.912Z,17.60
2022-10-17T23:32:57.802Z,17.60
2022-10-17T23:35:43.275Z,17.70
2022-10-17T23:38:28.663Z,17.80
2022-10-17T23:41:15.544Z,17.90
2022-10-17T23:44:00.871Z,18.00
2022-10-17T23:46:46.569Z,18.10
2022-10-17T23:49:32.624Z,18.10
2022-10-17T23:52:18.563Z,18.20
2022-10-17T23:55:04.700Z,18.30
2022-10-17T23:57:51.085Z,18.40
