createdAt,value
2019-05-13T00:01:56.170Z,30.63
2019-05-13T00:04:26.523Z,31.60
2019-05-13T00:06:57.735Z,26.67
2019-05-13T00:09:28.758Z,30.10
2019-05-13T00:11:58.989Z,29.47
2019-05-13T00:14:29.158Z,28.07
2019-05-13T00:16:59.304Z,30.03
2019-05-13T00:19:29.414Z,27.47
2019-05-13T00:21:59.581Z,26.90
2019-05-13T00:24:29.758Z,31.50
2019-05-13T00:27:00.350Z,27.37
2019-05-13T00:29:30.550Z,28.30
2019-05-13T00:32:00.734Z,27.40
2019-05-13T00:34:31.024Z,23.93
2019-05-13T00:37:08.849Z,26.30
2019-05-13T00:39:33.741Z,25.10
2019-05-13T00:42:04.432Z,25.07
2019-05-13T00:44:34.915Z,24.63
2019-05-13T00:47:05.194Z,26.03
2019-05-13T00:49:35.557Z,24.07
2019-05-13T00:52:05.752Z,25.87
2019-05-13T00:54:36.152Z,23.63
2019-05-13T00:57:06.240Z,25.60
2019-05-13T00:59:36.317Z,24.40
2019-05-13T01:02:06.980Z,25.12
2019-05-13T01:04:37.344Z,23.40
2019-05-13T01:07:15.389Z,24.50
2019-05-13T01:09:39.394Z,27.03
2019-05-13T01:12:09.845Z,23.20
2019-05-13T01:14:40.006Z,25.70
2019-05-13T01:17:10.740Z,22.50
2019-05-13T01:19:43.210Z,21.70
2019-05-13T01:22:13.485Z,24.90
2019-05-13T01:24:44.311Z,22.00
2019-05-13T01:27:16.631Z,25.13
2019-05-13T01:29:46.803Z,21.97
2019-05-13T01:32:16.936Z,22.20
2019-05-13T01:34:47.118Z,24.90
2019-05-13T01:37:17.428Z,23.47
2019-05-13T01:39:48.094Z,20.67
2019-05-13T01:42:18.714Z,24.67
2019-05-13T01:44:48.876Z,25.43
2019-05-13T01:47:18.946Z,24.40
2019-05-13T01:49:49.052Z,23.83
2019-05-13T01:52:19.148Z,24.80
2019-05-13T01:54:49.552Z,24.93
2019-05-13T01:57:19.759Z,25.70
2019-05-13T01:59:49.879Z,26.40
2019-05-13T02:02:20.046Z,26.83
2019-05-13T02:04:50.177Z,25.90
2019-05-13T02:07:20.277Z,29.13
2019-05-13T02:09:53.410Z,24.17
2019-05-13T02:12:26.773Z,25.23
2019-05-13T02:14:56.979Z,23.90
2019-05-13T02:17:27.155Z,23.67
2019-05-13T02:19:57.243Z,21.57
2019-05-13T02:22:27.549Z,26.93
2019-05-13T02:24:57.763Z,25.03
2019-05-13T02:27:27.849Z,23.83
2019-05-13T02:29:57.955Z,24.23
2019-05-13T02:32:28.098Z,24.77
2019-05-13T02:34:58.361Z,20.50
2019-05-13T02:37:29.714Z,21.40
2019-05-13T02:40:03.705Z,22.57
2019-05-13T02:42:33.802Z,19.77
2019-05-13T02:45:04.089Z,22.33
2019-05-13T02:47:34.350Z,20.30
2019-05-13T02:50:05.445Z,22.20
2019-05-13T02:52:35.882Z,24.60
2019-05-13T02:55:06.219Z,25.80
2019-05-13T02:57:36.323Z,26.53
2019-05-13T03:00:07.458Z,24.95
2019-05-13T03:02:37.820Z,25.17
2019-05-13T03:05:08.439Z,24.10
2019-05-13T03:07:42.215Z,25.10
2019-05-13T03:10:13.519Z,26.30
2019-05-13T03:12:43.939Z,23.70
2019-05-13T03:15:14.950Z,24.30
2019-05-13T03:18:04.227Z,28.37
2019-05-13T03:20:35.572Z,26.40
2019-05-13T03:23:06.351Z,24.27
2019-05-13T03:25:36.681Z,23.97
2019-05-13T03:28:07.125Z,23.60
2019-05-13T03:30:38.273Z,21.90
2019-05-13T03:33:11.504Z,24.70
2019-05-13T03:35:45.399Z,23.67
2019-05-13T03:38:12.929Z,21.33
2019-05-13T03:40:47.345Z,22.40
2019-05-13T03:43:19.193Z,23.67
2019-05-13T03:45:52.636Z,23.50
2019-05-13T03:48:23.804Z,21.70
2019-05-13T03:50:55.120Z,24.00
2019-05-13T03:53:25.406Z,23.07
2019-05-13T03:55:55.790Z,22.83
2019-05-13T03:58:26.699Z,23.23
2019-05-13T04:00:57.140Z,25.30
2019-05-13T04:03:27.239Z,23.70
2019-05-13T04:05:58.863Z,22.67
2019-05-13T04:08:29.094Z,21.60
2019-05-13T04:11:02.670Z,22.27
2019-05-13T04:13:33.441Z,24.60
2019-05-13T04:16:04.211Z,23.40
2019-05-13T04:18:35.001Z,24.97
2019-05-13T04:21:05.443Z,26.40
2019-05-13T04:23:35.683Z,26.07
2019-05-13T04:26:05.844Z,25.83
2019-05-13T04:28:36.196Z,25.63
2019-05-13T04:31:06.489Z,26.63
2019-05-13T04:33:36.549Z,26.23
2019-05-13T04:36:07.807Z,23.27
2019-05-13T04:38:39.602Z,28.37
2019-05-13T04:41:12.155Z,24.60
2019-05-13T04:43:43.829Z,27.40
2019-05-13T04:46:14.939Z,25.17
2019-05-13T04:48:45.434Z,28.33
2019-05-13T04:51:15.592Z,34.90
2019-05-13T04:53:45.818Z,43.50
2019-05-13T04:56:15.929Z,28.80
2019-05-13T04:58:46.497Z,23.40
2019-05-13T05:01:52.259Z,26.53
2019-05-13T05:04:28.721Z,20.30
2019-05-13T05:07:03.142Z,28.00
2019-05-13T05:13:06.552Z,20.57
2019-05-13T05:16:12.975Z,18.33
2019-05-13T05:19:02.077Z,19.53
2019-05-13T05:21:38.958Z,17.40
2019-05-13T05:24:23.490Z,20.37
2019-05-13T05:27:32.479Z,17.03
2019-05-13T05:30:26.416Z,19.67
2019-05-13T05:33:46.760Z,18.43
2019-05-13T05:36:58.292Z,18.30
2019-05-13T05:39:31.386Z,17.83
2019-05-13T05:42:02.333Z,16.10
2019-05-13T05:44:33.083Z,12.40
2019-05-13T05:47:04.824Z,15.47
2019-05-13T05:49:36.363Z,13.47
2019-05-13T05:52:07.098Z,17.37
2019-05-13T05:54:39.168Z,13.23
2019-05-13T05:57:12.173Z,15.32
2019-05-13T05:59:42.864Z,13.33
2019-05-13T06:02:13.196Z,11.03
2019-05-13T06:04:44.093Z,12.83
2019-05-13T06:07:14.464Z,14.60
2019-05-13T06:09:44.701Z,10.60
2019-05-13T06:12:15.319Z,13.23
2019-05-13T06:14:47.132Z,11.90
2019-05-13T06:17:17.402Z,11.80
2019-05-13T06:19:47.843Z,10.43
2019-05-13T06:22:17.915Z,11.60
2019-05-13T06:24:48.077Z,10.53
2019-05-13T06:27:18.145Z,9.60
2019-05-13T06:29:49.312Z,11.03
2019-05-13T06:32:25.461Z,9.57
2019-05-13T06:34:52.588Z,11.43
2019-05-13T06:37:22.876Z,9.90
2019-05-13T06:39:55.449Z,9.23
2019-05-13T06:42:25.668Z,11.30
2019-05-13T06:44:55.809Z,9.70
2019-05-13T06:47:25.995Z,8.73
2019-05-13T06:49:56.033Z,9.37
2019-05-13T06:52:26.117Z,9.70
2019-05-13T06:54:57.430Z,9.07
2019-05-13T06:57:27.737Z,11.47
2019-05-13T06:59:57.909Z,8.40
2019-05-13T07:02:28.178Z,9.07
2019-05-13T07:04:58.287Z,8.93
2019-05-13T07:07:28.340Z,11.13
2019-05-13T07:09:58.401Z,8.60
2019-05-13T07:12:31.237Z,8.27
2019-05-13T07:15:02.502Z,8.20
2019-05-13T07:17:32.457Z,7.90
2019-05-13T07:20:02.949Z,7.80
2019-05-13T07:22:33.172Z,8.20
2019-05-13T07:25:03.272Z,8.50
2019-05-13T07:27:33.360Z,8.70
2019-05-13T07:30:03.512Z,6.90
2019-05-13T07:32:33.923Z,7.80
2019-05-13T07:35:04.504Z,7.13
2019-05-13T07:37:39.163Z,8.63
2019-05-13T07:40:11.578Z,6.43
2019-05-13T07:42:42.146Z,6.00
2019-05-13T07:45:12.922Z,6.67
2019-05-13T07:47:43.028Z,6.10
2019-05-13T07:50:14.724Z,6.77
2019-05-13T07:52:45.129Z,5.40
2019-05-13T07:55:15.737Z,6.43
2019-05-13T07:57:46.135Z,7.97
2019-05-13T08:00:16.427Z,16.80
2019-05-13T08:02:46.627Z,5.93
2019-05-13T08:05:17.449Z,11.75
2019-05-13T08:07:47.527Z,4.43
2019-05-13T08:10:17.981Z,7.73
2019-05-13T08:12:48.151Z,6.30
2019-05-13T08:15:18.302Z,5.60
2019-05-13T08:17:48.476Z,6.03
2019-05-13T08:20:18.619Z,5.63
2019-05-13T08:22:48.717Z,5.73
2019-05-13T08:25:18.881Z,5.10
2019-05-13T08:27:51.451Z,4.27
2019-05-13T08:30:22.764Z,5.10
2019-05-13T08:32:53.181Z,5.77
2019-05-13T08:35:23.438Z,4.13
2019-05-13T08:37:53.603Z,4.93
2019-05-13T08:40:23.766Z,6.10
2019-05-13T08:42:54.445Z,4.93
2019-05-13T08:45:24.443Z,4.23
2019-05-13T08:47:54.545Z,5.40
2019-05-13T08:50:25.327Z,4.90
2019-05-13T08:52:55.762Z,5.00
2019-05-13T08:55:25.860Z,5.47
2019-05-13T08:57:56.248Z,5.23
2019-05-13T09:00:49.125Z,5.37
2019-05-13T09:03:21.529Z,5.80
2019-05-13T09:05:52.539Z,5.03
2019-05-13T09:08:24.273Z,4.73
2019-05-13T09:10:57.034Z,4.43
2019-05-13T09:13:26.556Z,6.10
2019-05-13T09:16:02.429Z,3.80
2019-05-13T09:18:32.567Z,4.00
2019-05-13T09:21:06.456Z,5.97
2019-05-13T09:23:36.734Z,6.33
2019-05-13T09:26:06.893Z,4.60
2019-05-13T09:28:38.283Z,4.63
2019-05-13T09:31:08.493Z,3.83
2019-05-13T09:33:38.631Z,3.70
2019-05-13T09:36:08.786Z,5.60
2019-05-13T09:38:38.876Z,4.53
2019-05-13T09:41:09.045Z,4.47
2019-05-13T09:43:41.835Z,3.87
2019-05-13T09:46:11.928Z,4.60
2019-05-13T09:48:42.671Z,4.17
2019-05-13T09:51:13.883Z,3.53
2019-05-13T09:53:43.946Z,3.67
2019-05-13T09:56:15.147Z,4.00
2019-05-13T09:58:45.543Z,3.33
2019-05-13T10:01:15.738Z,4.00
2019-05-13T10:03:54.911Z,3.93
2019-05-13T10:06:17.726Z,5.27
2019-05-13T10:08:47.924Z,3.90
2019-05-13T10:11:18.020Z,5.40
2019-05-13T10:13:48.244Z,7.30
2019-05-13T10:16:18.749Z,6.77
2019-05-13T10:18:48.895Z,5.03
2019-05-13T10:21:21.809Z,3.90
2019-05-13T10:23:52.217Z,6.60
2019-05-13T10:26:22.928Z,4.43
2019-05-13T10:28:53.764Z,5.23
2019-05-13T10:31:23.913Z,4.40
2019-05-13T10:33:54.176Z,7.27
2019-05-13T10:36:24.452Z,3.90
2019-05-13T10:38:54.628Z,4.10
2019-05-13T10:41:25.270Z,3.93
2019-05-13T10:43:55.582Z,3.57
2019-05-13T10:46:25.775Z,4.10
2019-05-13T10:48:55.846Z,4.67
2019-05-13T10:51:26.026Z,4.27
2019-05-13T10:53:59.489Z,3.60
2019-05-13T10:56:28.183Z,5.80
2019-05-13T10:58:58.524Z,4.53
2019-05-13T11:01:28.685Z,5.13
2019-05-13T11:03:58.923Z,6.60
2019-05-13T11:06:29.268Z,4.30
2019-05-13T11:09:01.662Z,5.37
2019-05-13T11:11:32.962Z,6.30
2019-05-13T11:14:10.863Z,5.33
2019-05-13T11:16:35.850Z,4.47
2019-05-13T11:19:06.043Z,7.33
2019-05-13T11:21:36.424Z,5.93
2019-05-13T11:24:08.575Z,4.60
2019-05-13T11:26:38.857Z,5.40
2019-05-13T11:29:09.015Z,4.57
2019-05-13T11:31:39.113Z,5.00
2019-05-13T11:34:09.239Z,3.70
2019-05-13T11:36:42.687Z,4.97
2019-05-13T11:39:12.977Z,5.50
2019-05-13T11:41:43.248Z,4.03
2019-05-13T11:44:16.791Z,5.40
2019-05-13T11:46:45.301Z,4.13
2019-05-13T11:49:15.488Z,3.70
2019-05-13T11:51:46.243Z,4.83
2019-05-13T11:54:16.376Z,3.83
2019-05-13T11:56:50.435Z,3.60
2019-05-13T11:59:18.264Z,3.90
2019-05-13T12:01:48.504Z,4.13
2019-05-13T12:04:18.865Z,3.93
2019-05-13T12:06:53.610Z,3.63
2019-05-13T12:09:22.240Z,4.62
2019-05-13T12:11:53.055Z,3.70
2019-05-13T12:14:43.630Z,3.93
2019-05-13T12:16:55.088Z,3.50
2019-05-13T12:19:25.171Z,3.40
2019-05-13T12:21:55.473Z,4.40
2019-05-13T12:24:27.089Z,3.60
2019-05-13T12:26:57.195Z,3.93
2019-05-13T12:29:28.439Z,4.10
2019-05-13T12:31:59.131Z,4.73
2019-05-13T12:34:36.557Z,3.90
2019-05-13T12:37:03.264Z,3.60
2019-05-13T12:39:33.097Z,3.90
2019-05-13T12:42:03.641Z,3.33
2019-05-13T12:44:34.298Z,3.80
2019-05-13T12:47:04.493Z,4.50
2019-05-13T12:49:36.679Z,4.13
2019-05-13T12:52:06.684Z,4.13
2019-05-13T12:54:36.849Z,3.80
2019-05-13T12:57:12.120Z,4.13
2019-05-13T12:59:42.662Z,4.73
2019-05-13T13:02:13.443Z,5.27
2019-05-13T13:05:07.896Z,3.87
2019-05-13T13:07:15.328Z,5.77
2019-05-13T13:09:45.522Z,7.20
2019-05-13T13:12:15.694Z,4.20
2019-05-13T13:14:45.855Z,7.30
2019-05-13T13:17:16.333Z,4.27
2019-05-13T13:19:46.526Z,4.23
2019-05-13T13:22:16.703Z,4.30
2019-05-13T13:24:51.945Z,4.10
2019-05-13T13:27:28.451Z,3.70
2019-05-13T13:30:02.258Z,3.37
2019-05-13T13:32:24.612Z,3.30
2019-05-13T13:34:55.658Z,3.40
2019-05-13T13:37:26.101Z,4.03
2019-05-13T13:39:56.697Z,3.50
2019-05-13T13:42:26.772Z,4.10
2019-05-13T13:44:56.965Z,4.33
2019-05-13T13:47:27.335Z,5.83
2019-05-13T13:49:57.569Z,3.83
2019-05-13T13:52:27.866Z,4.10
2019-05-13T13:55:03.310Z,5.60
2019-05-13T13:57:32.533Z,3.60
2019-05-13T14:02:36.872Z,3.70
2019-05-13T14:05:08.310Z,3.37
2019-05-13T14:07:39.191Z,4.10
2019-05-13T14:10:11.807Z,4.30
2019-05-13T14:12:42.999Z,4.23
2019-05-13T14:15:14.093Z,5.05
2019-05-13T14:17:44.440Z,3.83
2019-05-13T14:20:15.928Z,5.73
2019-05-13T14:22:46.272Z,5.10
2019-05-13T14:25:16.858Z,3.30
2019-05-13T14:27:48.225Z,4.77
2019-05-13T14:30:18.902Z,3.85
2019-05-13T14:32:51.685Z,3.70
2019-05-13T14:35:22.035Z,3.47
2019-05-13T14:37:52.666Z,6.10
2019-05-13T14:40:22.810Z,4.17
2019-05-13T14:42:52.916Z,3.47
2019-05-13T14:45:23.957Z,4.27
2019-05-13T14:47:54.644Z,4.47
2019-05-13T14:50:24.750Z,4.37
2019-05-13T14:52:54.856Z,7.00
2019-05-13T14:55:25.025Z,4.80
2019-05-13T14:57:55.204Z,3.80
2019-05-13T15:00:25.644Z,4.13
2019-05-13T15:02:55.734Z,4.07
2019-05-13T15:05:25.909Z,4.07
2019-05-13T15:07:56.083Z,3.63
2019-05-13T15:10:26.363Z,4.00
2019-05-13T15:12:56.916Z,3.23
2019-05-13T15:15:28.320Z,3.30
2019-05-13T15:18:01.243Z,3.77
2019-05-13T15:20:33.126Z,3.80
2019-05-13T15:23:03.692Z,3.70
2019-05-13T15:25:34.375Z,3.10
2019-05-13T15:28:04.570Z,4.10
2019-05-13T15:30:34.835Z,3.43
2019-05-13T15:33:04.986Z,3.40
2019-05-13T15:35:35.161Z,4.00
2019-05-13T15:38:05.420Z,4.83
2019-05-13T15:40:35.839Z,4.63
2019-05-13T15:43:06.045Z,3.93
2019-05-13T15:45:36.616Z,3.40
2019-05-13T15:48:07.123Z,3.33
2019-05-13T15:50:37.370Z,4.40
2019-05-13T15:53:08.070Z,3.50
2019-05-13T15:55:38.235Z,3.10
2019-05-13T15:58:08.507Z,2.80
2019-05-13T16:00:38.893Z,8.10
2019-05-13T16:03:09.093Z,3.13
2019-05-13T16:05:39.267Z,4.43
2019-05-13T16:08:11.981Z,3.63
2019-05-13T16:10:42.799Z,3.30
2019-05-13T16:13:13.344Z,3.50
2019-05-13T16:15:43.757Z,4.63
2019-05-13T16:18:14.089Z,3.53
2019-05-13T16:20:45.425Z,3.30
2019-05-13T16:23:16.131Z,4.20
2019-05-13T16:25:46.290Z,3.13
2019-05-13T16:28:17.837Z,5.20
2019-05-13T16:30:48.008Z,4.70
2019-05-13T16:33:19.686Z,3.10
2019-05-13T16:35:51.697Z,3.73
2019-05-13T16:38:22.271Z,3.43
2019-05-13T16:40:52.492Z,2.97
2019-05-13T16:43:22.902Z,3.10
2019-05-13T16:45:53.571Z,2.83
2019-05-13T16:48:23.731Z,4.50
2019-05-13T16:50:54.022Z,3.20
2019-05-13T16:53:25.996Z,3.27
2019-05-13T16:55:56.235Z,7.03
2019-05-13T16:58:26.741Z,3.10
2019-05-13T17:00:57.185Z,3.10
2019-05-13T17:03:27.363Z,2.70
2019-05-13T17:05:57.807Z,3.60
2019-05-13T17:08:28.216Z,3.80
2019-05-13T17:10:58.474Z,4.40
2019-05-13T17:13:28.655Z,3.20
2019-05-13T17:15:58.824Z,3.20
2019-05-13T17:18:29.412Z,5.77
2019-05-13T17:21:01.450Z,3.40
2019-05-13T17:23:33.583Z,2.90
2019-05-13T17:26:04.483Z,3.83
2019-05-13T17:28:34.679Z,2.80
2019-05-13T17:31:04.812Z,5.67
2019-05-13T17:33:35.284Z,4.80
2019-05-13T17:36:05.451Z,3.70
2019-05-13T17:38:35.687Z,2.90
2019-05-13T17:41:06.026Z,2.90
2019-05-13T17:43:36.277Z,3.63
2019-05-13T17:46:06.774Z,3.53
2019-05-13T17:48:37.075Z,5.10
2019-05-13T17:51:07.506Z,4.30
2019-05-13T17:53:38.181Z,4.53
2019-05-13T17:56:08.335Z,2.80
2019-05-13T17:58:38.432Z,3.60
2019-05-13T18:01:08.584Z,6.20
2019-05-13T18:03:41.072Z,3.33
2019-05-13T18:06:11.496Z,3.00
2019-05-13T18:08:41.904Z,4.23
2019-05-13T18:11:12.416Z,3.42
2019-05-13T18:13:43.739Z,27.27
2019-05-13T18:16:14.279Z,7.43
2019-05-13T18:18:47.526Z,7.17
2019-05-13T18:21:16.453Z,4.97
2019-05-13T18:23:46.908Z,3.50
2019-05-13T18:26:17.158Z,4.45
2019-05-13T18:28:47.559Z,4.00
2019-05-13T18:31:17.779Z,3.60
2019-05-13T18:33:48.150Z,3.47
2019-05-13T18:36:18.626Z,3.40
2019-05-13T18:38:48.908Z,4.03
2019-05-13T18:41:21.208Z,3.53
2019-05-13T18:43:54.599Z,4.40
2019-05-13T18:46:23.991Z,5.57
2019-05-13T18:48:59.095Z,3.87
2019-05-13T18:51:26.684Z,4.67
2019-05-13T18:53:56.856Z,6.33
2019-05-13T18:56:27.042Z,5.37
2019-05-13T18:58:57.267Z,4.67
2019-05-13T19:01:27.717Z,4.13
2019-05-13T19:03:57.986Z,3.70
2019-05-13T19:06:28.228Z,6.73
2019-05-13T19:08:58.624Z,7.07
2019-05-13T19:11:28.686Z,4.17
2019-05-13T19:14:01.023Z,5.87
2019-05-13T19:16:31.934Z,4.37
2019-05-13T19:19:12.419Z,4.33
2019-05-13T19:21:36.643Z,4.50
2019-05-13T19:24:06.905Z,5.47
2019-05-13T19:26:37.075Z,4.57
2019-05-13T19:29:07.291Z,4.30
2019-05-13T19:31:37.762Z,6.60
2019-05-13T19:34:08.608Z,6.50
2019-05-13T19:36:38.773Z,5.60
2019-05-13T19:39:11.321Z,4.33
2019-05-13T19:41:42.352Z,6.80
2019-05-13T19:44:12.746Z,4.40
2019-05-13T19:46:42.871Z,4.57
2019-05-13T19:49:28.299Z,4.57
2019-05-13T19:51:45.090Z,4.73
2019-05-13T19:54:15.260Z,5.53
2019-05-13T19:56:45.482Z,7.10
2019-05-13T19:59:16.163Z,4.42
2019-05-13T20:01:46.312Z,5.87
2019-05-13T20:04:16.752Z,4.28
2019-05-13T20:06:48.133Z,4.40
2019-05-13T20:09:18.425Z,5.20
2019-05-13T20:11:54.966Z,6.28
2019-05-13T20:14:22.417Z,34.37
2019-05-13T20:16:52.999Z,7.80
2019-05-13T20:19:23.314Z,6.10
2019-05-13T20:21:54.026Z,6.80
2019-05-13T20:24:25.232Z,6.50
2019-05-13T20:26:55.394Z,10.10
2019-05-13T20:29:25.839Z,9.03
2019-05-13T20:31:56.042Z,8.43
2019-05-13T20:34:26.250Z,7.17
2019-05-13T20:36:56.486Z,8.37
2019-05-13T20:39:28.859Z,5.97
2019-05-13T20:42:01.121Z,6.00
2019-05-13T20:44:31.474Z,7.60
2019-05-13T20:47:02.275Z,5.00
2019-05-13T20:49:32.477Z,5.57
2019-05-13T20:52:02.782Z,6.60
2019-05-13T20:54:33.014Z,5.37
2019-05-13T20:57:04.718Z,7.60
2019-05-13T20:59:35.056Z,7.50
2019-05-13T21:02:05.312Z,5.97
2019-05-13T21:04:35.658Z,6.03
2019-05-13T21:07:06.084Z,6.30
2019-05-13T21:09:36.301Z,6.53
2019-05-13T21:12:06.475Z,8.20
2019-05-13T21:14:38.492Z,6.10
2019-05-13T21:17:08.447Z,6.03
2019-05-13T21:19:39.596Z,5.73
2019-05-13T21:22:11.915Z,5.70
2019-05-13T21:24:44.485Z,6.43
2019-05-13T21:27:14.660Z,5.80
2019-05-13T21:29:45.112Z,7.80
2019-05-13T21:32:17.639Z,4.63
2019-05-13T21:34:47.056Z,5.70
2019-05-13T21:37:18.408Z,5.20
2019-05-13T21:39:48.506Z,7.87
2019-05-13T21:42:18.666Z,5.10
2019-05-13T21:44:51.290Z,4.97
2019-05-13T21:47:22.094Z,5.77
2019-05-13T21:49:52.420Z,5.40
2019-05-13T21:52:23.963Z,5.33
2019-05-13T21:54:54.156Z,5.40
2019-05-13T21:57:24.288Z,5.50
2019-05-13T21:59:54.384Z,4.57
2019-05-13T22:02:25.542Z,7.20
2019-05-13T22:04:55.632Z,5.00
2019-05-13T22:07:25.832Z,6.00
2019-05-13T22:09:56.410Z,5.83
2019-05-13T22:12:26.679Z,4.50
2019-05-13T22:14:56.837Z,4.40
2019-05-13T22:17:27.073Z,4.23
2019-05-13T22:19:57.275Z,3.90
2019-05-13T22:22:27.629Z,3.43
2019-05-13T22:24:57.863Z,4.77
2019-05-13T22:27:28.197Z,4.60
2019-05-13T22:29:58.411Z,3.73
2019-05-13T22:32:28.482Z,3.77
2019-05-13T22:34:58.822Z,4.10
2019-05-13T22:37:31.265Z,4.17
2019-05-13T22:40:01.557Z,3.80
2019-05-13T22:42:34.382Z,5.40
2019-05-13T22:45:05.926Z,3.53
2019-05-13T22:47:36.254Z,4.87
2019-05-13T22:50:07.011Z,3.50
2019-05-13T22:52:37.383Z,4.30
2019-05-13T22:55:07.866Z,4.00
2019-05-13T22:57:38.244Z,4.00
2019-05-13T23:00:11.650Z,4.70
2019-05-13T23:02:42.589Z,4.80
2019-05-13T23:05:12.826Z,6.47
2019-05-13T23:07:43.048Z,4.03
2019-05-13T23:10:13.817Z,4.73
2019-05-13T23:12:43.879Z,6.50
2019-05-13T23:15:14.902Z,4.42
2019-05-13T23:17:45.163Z,4.67
2019-05-13T23:20:15.774Z,4.30
2019-05-13T23:22:46.203Z,4.47
2019-05-13T23:25:17.111Z,4.35
2019-05-13T23:27:47.507Z,3.47
2019-05-13T23:30:17.504Z,3.77
2019-05-13T23:32:47.588Z,3.67
2019-05-13T23:35:18.011Z,4.93
2019-05-13T23:37:48.463Z,4.10
2019-05-13T23:40:20.025Z,4.10
2019-05-13T23:42:51.842Z,4.50
2019-05-13T23:45:22.989Z,5.67
2019-05-13T23:47:53.091Z,5.90
2019-05-13T23:50:23.273Z,5.53
2019-05-13T23:52:53.706Z,4.13
2019-05-13T23:55:23.927Z,6.50
2019-05-13T23:57:54.077Z,5.73
