createdAt,value
2022-12-03T00:00:18.309Z,102498.28
2022-12-03T00:02:44.944Z,102496.56
2022-12-03T00:05:11.562Z,102491.47
2022-12-03T00:07:38.307Z,102481.75
2022-12-03T00:10:06.098Z,102481.06
2022-12-03T00:12:32.614Z,102481.16
2022-12-03T00:14:59.019Z,102476.97
2022-12-03T00:17:25.445Z,102484.66
2022-12-03T00:19:51.880Z,102485.66
2022-12-03T00:22:18.226Z,102488.97
2022-12-03T00:24:44.601Z,102481.34
2022-12-03T00:27:13.364Z,102477.97
2022-12-03T00:29:39.883Z,102474.66
2022-12-03T00:32:06.419Z,102480.94
2022-12-03T00:34:32.875Z,102471.25
2022-12-03T00:36:59.266Z,102459.66
2022-12-03T00:39:25.740Z,102470.97
2022-12-03T00:41:53.145Z,102470.97
2022-12-03T00:44:19.496Z,102463.09
2022-12-03T00:46:52.067Z,102462.88
2022-12-03T00:49:18.616Z,102460.28
2022-12-03T00:51:45.154Z,102462.09
2022-12-03T00:54:11.777Z,102463.78
2022-12-03T00:56:38.312Z,102455.19
2022-12-03T00:59:07.152Z,102455.19
2022-12-03T01:01:33.706Z,102455.06
2022-12-03T01:04:00.302Z,102448.19
2022-12-03T01:06:26.812Z,102458.38
2022-12-03T01:08:56.251Z,102445.13
2022-12-03T01:11:37.748Z,102453.19
2022-12-03T01:14:09.715Z,102450.69
2022-12-03T01:16:36.775Z,102451.41
2022-12-03T01:19:04.695Z,102445.00
2022-12-03T01:21:31.450Z,102436.44
2022-12-03T01:23:58.015Z,102439.09
2022-12-03T01:26:25.544Z,102425.28
2022-12-03T01:28:56.583Z,102442.22
2022-12-03T01:31:44.534Z,102435.44
2022-12-03T01:34:11.050Z,102431.84
2022-12-03T01:36:38.147Z,102436.22
2022-12-03T01:39:04.971Z,102428.34
2022-12-03T01:41:33.196Z,102431.13
2022-12-03T01:44:00.033Z,102429.41
2022-12-03T01:46:39.431Z,102426.13
2022-12-03T01:49:06.988Z,102424.50
2022-12-03T01:51:33.480Z,102424.59
2022-12-03T01:54:01.315Z,102430.59
2022-12-03T01:56:28.213Z,102430.53
2022-12-03T01:58:54.620Z,102438.50
2022-12-03T02:01:21.107Z,102428.00
2022-12-03T02:03:47.714Z,102432.38
2022-12-03T02:06:17.466Z,102429.91
2022-12-03T02:08:44.228Z,102428.38
2022-12-03T02:11:18.675Z,102428.13
2022-12-03T02:13:46.266Z,102420.91
2022-12-03T02:16:12.787Z,102429.00
2022-12-03T02:18:40.626Z,102429.00
2022-12-03T02:21:23.764Z,102430.97
2022-12-03T02:24:03.975Z,102423.16
2022-12-03T02:26:30.412Z,102423.09
2022-12-03T02:28:57.229Z,102417.91
2022-12-03T02:31:24.251Z,102422.56
2022-12-03T02:33:51.070Z,102421.75
2022-12-03T02:36:17.481Z,102420.34
2022-12-03T02:38:46.069Z,102423.03
2022-12-03T02:41:37.486Z,102417.84
2022-12-03T02:44:06.776Z,102408.34
2022-12-03T02:46:34.217Z,102410.94
2022-12-03T02:49:01.864Z,102410.94
2022-12-03T02:51:28.347Z,102410.94
2022-12-03T02:53:56.705Z,102410.03
2022-12-03T02:56:29.540Z,102412.66
2022-12-03T02:59:00.309Z,102403.03
2022-12-03T03:01:26.888Z,102409.16
2022-12-03T03:03:53.987Z,102410.75
2022-12-03T03:06:21.185Z,102397.84
2022-12-03T03:08:48.622Z,102396.22
2022-12-03T03:11:15.064Z,102398.03
2022-12-03T03:13:41.724Z,102398.22
2022-12-03T03:16:09.084Z,102386.22
2022-12-03T03:18:36.500Z,102391.66
2022-12-03T03:21:04.399Z,102397.25
2022-12-03T03:23:30.857Z,102392.31
2022-12-03T03:26:08.480Z,102389.91
2022-12-03T03:28:38.385Z,102390.88
2022-12-03T03:31:07.968Z,102392.75
2022-12-03T03:33:35.558Z,102379.75
2022-12-03T03:36:02.403Z,102385.13
2022-12-03T03:38:29.953Z,102380.13
2022-12-03T03:40:57.927Z,102384.53
2022-12-03T03:43:25.063Z,102380.13
2022-12-03T03:45:53.789Z,102386.06
2022-12-03T03:48:21.950Z,102384.41
2022-12-03T03:50:49.352Z,102373.28
2022-12-03T03:53:17.486Z,102370.63
2022-12-03T03:55:44.254Z,102377.72
2022-12-03T03:58:11.100Z,102376.81
2022-12-03T04:00:37.655Z,102378.44
2022-12-03T04:03:04.674Z,102371.69
2022-12-03T04:05:31.619Z,102379.59
2022-12-03T04:07:59.265Z,102373.50
2022-12-03T04:10:44.573Z,102372.41
2022-12-03T04:13:11.038Z,102365.25
2022-12-03T04:15:37.424Z,102366.69
2022-12-03T04:18:22.626Z,102363.09
2022-12-03T04:20:49.052Z,102363.19
2022-12-03T04:23:15.442Z,102363.19
2022-12-03T04:26:00.830Z,102357.88
2022-12-03T04:28:45.763Z,102357.34
2022-12-03T04:31:30.528Z,102357.16
2022-12-03T04:34:15.376Z,102350.06
2022-12-03T04:36:41.778Z,102358.97
2022-12-03T04:39:08.160Z,102349.47
2022-12-03T04:41:34.571Z,102345.31
2022-12-03T04:44:19.772Z,102347.13
2022-12-03T04:46:46.146Z,102345.25
2022-12-03T04:49:12.844Z,102332.03
2022-12-03T04:51:39.276Z,102329.28
2022-12-03T04:54:05.712Z,102341.13
2022-12-03T04:56:34.438Z,102344.59
2022-12-03T04:59:00.855Z,102334.91
2022-12-03T05:01:27.367Z,102346.41
2022-12-03T05:03:53.818Z,102346.94
2022-12-03T05:06:20.384Z,102338.00
2022-12-03T05:08:46.799Z,102341.56
2022-12-03T05:11:13.282Z,102334.56
2022-12-03T05:13:39.693Z,102346.69
2022-12-03T05:16:06.454Z,102349.28
2022-12-03T05:18:32.904Z,102351.06
2022-12-03T05:20:59.306Z,102336.19
2022-12-03T05:23:25.789Z,102340.84
2022-12-03T05:25:52.323Z,102340.13
2022-12-03T05:28:20.294Z,102330.44
2022-12-03T05:30:46.730Z,102334.56
2022-12-03T05:33:13.169Z,102331.09
2022-12-03T05:35:43.014Z,102342.44
2022-12-03T05:38:09.515Z,102335.28
2022-12-03T05:40:35.974Z,102342.97
2022-12-03T05:43:02.512Z,102336.00
2022-12-03T05:45:33.213Z,102330.69
2022-12-03T05:48:00.779Z,102329.97
2022-12-03T05:50:30.322Z,102328.47
2022-12-03T05:52:57.776Z,102324.88
2022-12-03T05:55:25.203Z,102329.09
2022-12-03T05:57:51.958Z,102323.91
2022-12-03T06:00:21.934Z,102320.56
2022-12-03T06:02:48.721Z,102310.72
2022-12-03T06:05:16.103Z,102317.09
2022-12-03T06:07:43.328Z,102311.06
2022-12-03T06:10:15.168Z,102314.38
2022-12-03T06:12:42.460Z,102316.09
2022-12-03T06:15:12.147Z,102306.41
2022-12-03T06:17:38.746Z,102309.28
2022-12-03T06:20:06.350Z,102301.59
2022-12-03T06:22:32.826Z,102314.66
2022-12-03T06:25:03.573Z,102301.59
2022-12-03T06:27:32.830Z,102298.53
2022-12-03T06:29:59.269Z,102298.53
2022-12-03T06:32:25.773Z,102301.22
2022-12-03T06:34:52.359Z,102302.91
2022-12-03T06:37:19.150Z,102302.09
2022-12-03T06:39:45.634Z,102300.50
2022-12-03T06:42:12.001Z,102301.31
2022-12-03T06:44:38.359Z,102305.41
2022-12-03T06:47:07.322Z,102306.34
2022-12-03T06:49:33.712Z,102304.34
2022-12-03T06:52:00.190Z,102302.66
2022-12-03T06:54:26.937Z,102308.72
2022-12-03T06:56:53.370Z,102302.47
2022-12-03T06:59:19.852Z,102304.19
2022-12-03T07:01:46.336Z,102302.47
2022-12-03T07:04:12.970Z,102305.16
2022-12-03T07:06:39.431Z,102308.47
2022-12-03T07:09:05.839Z,102313.75
2022-12-03T07:11:32.288Z,102307.78
2022-12-03T07:14:05.511Z,102305.00
2022-12-03T07:16:33.253Z,102307.50
2022-12-03T07:18:59.867Z,102320.59
2022-12-03T07:21:26.256Z,102320.59
2022-12-03T07:23:58.709Z,102320.38
2022-12-03T07:26:27.374Z,102305.16
2022-12-03T07:28:53.900Z,102315.00
2022-12-03T07:31:23.034Z,102314.28
2022-12-03T07:33:49.502Z,102319.41
2022-12-03T07:36:15.905Z,102318.03
2022-12-03T07:38:42.411Z,102321.63
2022-12-03T07:41:08.845Z,102320.84
2022-12-03T07:43:37.947Z,102311.53
2022-12-03T07:46:04.430Z,102313.31
2022-12-03T07:48:30.935Z,102315.00
2022-12-03T07:51:00.379Z,102308.56
2022-12-03T07:53:26.900Z,102316.09
2022-12-03T07:55:55.634Z,102308.09
2022-12-03T07:58:25.030Z,102308.88
2022-12-03T08:00:51.645Z,102310.41
2022-12-03T08:03:18.082Z,102307.72
2022-12-03T08:05:44.431Z,102317.22
2022-12-03T08:08:10.831Z,102310.13
2022-12-03T08:10:37.367Z,102317.16
2022-12-03T08:13:10.575Z,102317.75
2022-12-03T08:15:39.478Z,102301.16
2022-12-03T08:18:32.932Z,102319.00
2022-12-03T08:21:18.039Z,102313.19
2022-12-03T08:23:44.536Z,102310.59
2022-12-03T08:26:26.214Z,102298.50
2022-12-03T08:28:53.084Z,102311.56
2022-12-03T08:31:32.325Z,102308.06
2022-12-03T08:34:13.101Z,102302.88
2022-12-03T08:36:39.552Z,102298.22
2022-12-03T08:39:23.410Z,102300.63
2022-12-03T08:42:15.043Z,102294.25
2022-12-03T08:44:41.445Z,102293.25
2022-12-03T08:47:13.767Z,102294.06
2022-12-03T08:49:40.421Z,102290.66
2022-12-03T08:52:15.161Z,102289.00
2022-12-03T08:54:42.996Z,102293.41
2022-12-03T08:57:30.279Z,102282.16
2022-12-03T09:00:21.568Z,102296.50
2022-12-03T09:02:51.054Z,102290.19
2022-12-03T09:05:30.067Z,102290.13
2022-12-03T09:07:56.728Z,102285.19
2022-12-03T09:10:23.085Z,102290.78
2022-12-03T09:12:49.727Z,102283.75
2022-12-03T09:15:16.581Z,102288.06
2022-12-03T09:17:45.587Z,102282.34
2022-12-03T09:20:12.260Z,102284.22
2022-12-03T09:22:38.617Z,102279.13
2022-12-03T09:25:05.823Z,102282.81
2022-12-03T09:27:32.186Z,102281.81
2022-12-03T09:30:01.584Z,102288.09
2022-12-03T09:32:28.206Z,102283.19
2022-12-03T09:34:54.906Z,102275.28
2022-12-03T09:37:22.243Z,102279.59
2022-12-03T09:39:48.582Z,102284.09
2022-12-03T09:42:19.234Z,102283.38
2022-12-03T09:44:45.897Z,102284.69
2022-12-03T09:47:16.270Z,102283.63
2022-12-03T09:49:43.080Z,102288.41
2022-12-03T09:52:16.501Z,102287.69
2022-12-03T09:54:47.277Z,102280.69
2022-12-03T09:57:14.225Z,102285.00
2022-12-03T09:59:40.740Z,102300.69
2022-12-03T10:02:20.888Z,102287.59
2022-12-03T10:04:48.229Z,102282.16
2022-12-03T10:07:14.803Z,102287.94
2022-12-03T10:09:41.687Z,102291.53
2022-12-03T10:12:12.159Z,102293.13
2022-12-03T10:14:39.149Z,102285.75
2022-12-03T10:17:05.731Z,102288.16
2022-12-03T10:19:35.506Z,102278.59
2022-12-03T10:22:02.010Z,102276.59
2022-12-03T10:24:34.300Z,102270.63
2022-12-03T10:27:05.565Z,102281.19
2022-12-03T10:29:35.097Z,102279.13
2022-12-03T10:32:10.016Z,102271.13
2022-12-03T10:34:38.697Z,102271.81
2022-12-03T10:37:20.519Z,102271.13
2022-12-03T10:40:13.246Z,102264.16
2022-12-03T10:42:41.539Z,102256.66
2022-12-03T10:45:26.739Z,102260.13
2022-12-03T10:48:17.159Z,102260.94
2022-12-03T10:50:55.401Z,102261.44
2022-12-03T10:53:24.341Z,102258.06
2022-12-03T10:55:52.556Z,102248.56
2022-12-03T10:58:22.598Z,102250.34
2022-12-03T11:00:51.267Z,102237.91
2022-12-03T11:03:23.718Z,102235.47
2022-12-03T11:05:51.430Z,102233.63
2022-12-03T11:08:21.044Z,102241.66
2022-12-03T11:11:08.405Z,102224.84
2022-12-03T11:13:34.765Z,102228.81
2022-12-03T11:16:03.830Z,102228.69
2022-12-03T11:18:37.336Z,102231.09
2022-12-03T11:21:06.590Z,102220.25
2022-12-03T11:23:44.865Z,102221.25
2022-12-03T11:26:26.933Z,102215.63
2022-12-03T11:28:55.856Z,102213.13
2022-12-03T11:31:40.105Z,102222.09
2022-12-03T11:34:18.604Z,102215.47
2022-12-03T11:37:10.036Z,102213.16
2022-12-03T11:39:52.188Z,102205.56
2022-12-03T11:42:27.621Z,102207.97
2022-12-03T11:45:03.672Z,102214.31
2022-12-03T11:47:34.451Z,102212.31
2022-12-03T11:50:01.118Z,102202.75
2022-12-03T11:52:30.996Z,102195.28
2022-12-03T11:55:05.367Z,102198.81
2022-12-03T11:57:35.451Z,102203.34
2022-12-03T12:00:22.768Z,102195.69
2022-12-03T12:02:53.783Z,102200.78
2022-12-03T12:05:32.444Z,102198.88
2022-12-03T12:08:01.198Z,102188.44
2022-12-03T12:11:02.424Z,102191.91
2022-12-03T12:13:31.607Z,102186.31
2022-12-03T12:16:06.910Z,102177.66
2022-12-03T12:18:41.492Z,102176.75
2022-12-03T12:21:39.756Z,102170.75
2022-12-03T12:24:41.770Z,102178.06
2022-12-03T12:27:10.423Z,102165.16
2022-12-03T12:29:39.116Z,102166.34
2022-12-03T12:32:17.232Z,102155.13
2022-12-03T12:34:53.360Z,102156.31
2022-12-03T12:37:33.815Z,102159.91
2022-12-03T12:40:06.045Z,102153.13
2022-12-03T12:42:37.548Z,102149.72
2022-12-03T12:45:26.381Z,102152.41
2022-12-03T12:48:18.441Z,102141.31
2022-12-03T12:50:47.700Z,102150.72
2022-12-03T12:53:23.406Z,102138.63
2022-12-03T12:56:14.049Z,102135.66
2022-12-03T12:58:40.925Z,102142.16
2022-12-03T13:01:16.812Z,102137.19
2022-12-03T13:03:43.607Z,102142.28
2022-12-03T13:06:17.944Z,102138.88
2022-12-03T13:08:47.985Z,102135.09
2022-12-03T13:11:35.949Z,102130.19
2022-12-03T13:14:19.258Z,102130.38
2022-12-03T13:16:48.159Z,102127.06
2022-12-03T13:19:21.518Z,102136.66
2022-12-03T13:21:50.964Z,102122.88
2022-12-03T13:24:29.320Z,102123.88
2022-12-03T13:26:58.272Z,102129.84
2022-12-03T13:29:26.806Z,102128.78
2022-12-03T13:31:59.217Z,102132.97
2022-12-03T13:34:28.591Z,102124.81
2022-12-03T13:36:58.378Z,102135.09
2022-12-03T13:39:32.170Z,102136.53
2022-12-03T13:42:39.093Z,102119.81
2022-12-03T13:45:14.918Z,102129.53
2022-12-03T13:47:44.674Z,102121.75
2022-12-03T13:50:21.641Z,102123.56
2022-12-03T13:52:48.483Z,102113.91
2022-12-03T13:55:24.547Z,102108.72
2022-12-03T13:57:51.039Z,102112.38
2022-12-03T14:00:17.833Z,102117.16
2022-12-03T14:02:44.295Z,102106.78
2022-12-03T14:05:11.058Z,102106.78
2022-12-03T14:07:38.522Z,102094.50
2022-12-03T14:10:07.073Z,102102.47
2022-12-03T14:12:33.967Z,102100.66
2022-12-03T14:15:01.858Z,102098.78
2022-12-03T14:17:28.682Z,102101.66
2022-12-03T14:20:00.521Z,102088.41
2022-12-03T14:22:27.313Z,102098.16
2022-12-03T14:24:54.257Z,102092.97
2022-12-03T14:27:21.304Z,102091.28
2022-12-03T14:29:47.804Z,102079.13
2022-12-03T14:32:14.151Z,102085.91
2022-12-03T14:34:40.676Z,102080.63
2022-12-03T14:37:09.644Z,102080.81
2022-12-03T14:39:37.053Z,102083.31
2022-12-03T14:42:13.096Z,102073.03
2022-12-03T14:44:45.356Z,102068.63
2022-12-03T14:47:13.099Z,102077.13
2022-12-03T14:49:39.749Z,102070.16
2022-12-03T14:52:09.872Z,102082.31
2022-12-03T14:54:42.633Z,102072.75
2022-12-03T14:57:11.662Z,102081.06
2022-12-03T14:59:39.161Z,102085.44
2022-12-03T15:02:05.681Z,102091.53
2022-12-03T15:04:32.132Z,102082.97
2022-12-03T15:06:58.612Z,102076.78
2022-12-03T15:09:25.069Z,102077.38
2022-12-03T15:11:51.588Z,102075.59
2022-12-03T15:14:18.152Z,102073.00
2022-12-03T15:16:44.776Z,102076.47
2022-12-03T15:19:13.608Z,102073.59
2022-12-03T15:21:40.092Z,102083.00
2022-12-03T15:24:06.887Z,102089.00
2022-12-03T15:26:33.269Z,102082.19
2022-12-03T15:28:59.661Z,102085.09
2022-12-03T15:31:26.065Z,102082.78
2022-12-03T15:33:52.456Z,102082.13
2022-12-03T15:36:18.842Z,102087.44
2022-12-03T15:38:45.243Z,102082.13
2022-12-03T15:41:28.802Z,102088.22
2022-12-03T15:43:57.462Z,102087.16
2022-12-03T15:46:24.552Z,102090.34
2022-12-03T15:48:50.983Z,102095.34
2022-12-03T15:51:17.594Z,102086.69
2022-12-03T15:53:44.013Z,102081.38
2022-12-03T15:56:11.964Z,102082.03
2022-12-03T15:58:41.048Z,102074.59
2022-12-03T16:01:09.240Z,102073.81
2022-12-03T16:03:36.480Z,102082.91
2022-12-03T16:06:02.874Z,102086.41
2022-12-03T16:08:29.338Z,102092.56
2022-12-03T16:10:55.860Z,102083.63
2022-12-03T16:13:22.409Z,102084.25
2022-12-03T16:15:51.786Z,102081.56
2022-12-03T16:18:18.193Z,102081.66
2022-12-03T16:20:44.597Z,102083.44
2022-12-03T16:23:10.921Z,102088.81
2022-12-03T16:25:37.361Z,102088.03
2022-12-03T16:28:03.949Z,102089.91
2022-12-03T16:30:30.462Z,102076.94
2022-12-03T16:32:57.092Z,102081.13
2022-12-03T16:35:23.604Z,102075.94
2022-12-03T16:37:50.014Z,102075.25
2022-12-03T16:40:16.511Z,102074.41
2022-12-03T16:42:42.948Z,102068.41
2022-12-03T16:45:09.778Z,102069.00
2022-12-03T16:47:37.533Z,102070.00
2022-12-03T16:50:07.565Z,102064.81
2022-12-03T16:52:34.878Z,102055.13
2022-12-03T16:55:01.689Z,102063.53
2022-12-03T16:57:33.424Z,102055.72
2022-12-03T17:00:00.564Z,102067.88
2022-12-03T17:02:27.466Z,102065.28
2022-12-03T17:04:54.132Z,102071.47
2022-12-03T17:07:20.688Z,102051.78
2022-12-03T17:09:47.113Z,102066.16
2022-12-03T17:12:13.516Z,102071.75
2022-12-03T17:14:39.925Z,102069.06
2022-12-03T17:17:06.526Z,102062.59
2022-12-03T17:19:32.974Z,102065.81
2022-12-03T17:21:59.841Z,102068.28
2022-12-03T17:24:26.270Z,102073.00
2022-12-03T17:26:52.603Z,102068.81
2022-12-03T17:29:19.010Z,102080.28
2022-12-03T17:31:45.447Z,102069.63
2022-12-03T17:34:12.012Z,102068.81
2022-12-03T17:36:38.411Z,102073.22
2022-12-03T17:39:04.743Z,102063.22
2022-12-03T17:41:31.117Z,102058.03
2022-12-03T17:43:57.505Z,102067.88
2022-12-03T17:46:28.708Z,102064.28
2022-12-03T17:48:55.111Z,102073.59
2022-12-03T17:51:21.490Z,102077.69
2022-12-03T17:53:47.957Z,102073.28
2022-12-03T17:56:14.343Z,102067.63
2022-12-03T17:58:40.759Z,102071.13
2022-12-03T18:01:09.346Z,102065.03
2022-12-03T18:03:36.513Z,102066.56
2022-12-03T18:06:03.759Z,102069.16
2022-12-03T18:08:30.426Z,102063.88
2022-12-03T18:10:56.948Z,102059.63
2022-12-03T18:13:23.407Z,102053.66
2022-12-03T18:15:49.843Z,102048.53
2022-12-03T18:18:16.564Z,102047.66
2022-12-03T18:20:44.816Z,102044.16
2022-12-03T18:23:12.083Z,102044.16
2022-12-03T18:25:38.522Z,102045.25
2022-12-03T18:28:06.224Z,102048.66
2022-12-03T18:30:32.713Z,102055.59
2022-12-03T18:32:59.253Z,102051.25
2022-12-03T18:35:25.795Z,102047.66
2022-12-03T18:37:52.266Z,102041.47
2022-12-03T18:40:23.854Z,102037.41
2022-12-03T18:42:50.590Z,102020.06
2022-12-03T18:45:21.502Z,102044.00
2022-12-03T18:47:47.997Z,102037.81
2022-12-03T18:50:14.648Z,102033.50
2022-12-03T18:52:41.086Z,102026.63
2022-12-03T18:55:08.141Z,102025.75
2022-12-03T18:57:34.469Z,102024.03
2022-12-03T19:00:00.874Z,102036.28
2022-12-03T19:02:54.338Z,102030.22
2022-12-03T19:05:13.951Z,102032.22
2022-12-03T19:07:40.382Z,102035.69
2022-12-03T19:10:07.525Z,102032.72
2022-12-03T19:12:33.957Z,102037.22
2022-12-03T19:15:00.407Z,102030.13
2022-12-03T19:17:27.480Z,102030.13
2022-12-03T19:19:56.104Z,102025.66
2022-12-03T19:22:23.608Z,102028.16
2022-12-03T19:24:50.394Z,102022.19
2022-12-03T19:27:16.766Z,102030.22
2022-12-03T19:29:43.171Z,102019.97
2022-12-03T19:32:09.611Z,102015.38
2022-12-03T19:34:36.265Z,102022.97
2022-12-03T19:37:02.691Z,102011.41
2022-12-03T19:39:29.126Z,102015.28
2022-12-03T19:41:57.407Z,102022.25
2022-12-03T19:44:23.827Z,102018.88
2022-12-03T19:46:50.394Z,102007.09
2022-12-03T19:49:18.548Z,102012.44
2022-12-03T19:51:45.240Z,102016.22
2022-12-03T19:54:12.310Z,102007.63
2022-12-03T19:56:38.735Z,102007.75
2022-12-03T19:59:05.423Z,102024.19
2022-12-03T20:01:34.658Z,102018.19
2022-12-03T20:04:07.247Z,102021.47
2022-12-03T20:06:37.411Z,102015.53
2022-12-03T20:09:11.394Z,102019.88
2022-12-03T20:11:39.091Z,102012.63
2022-12-03T20:14:08.668Z,102014.63
2022-12-03T20:16:35.765Z,102018.00
2022-12-03T20:19:05.679Z,102015.16
2022-12-03T20:21:34.354Z,102013.72
2022-12-03T20:24:01.351Z,102016.53
2022-12-03T20:26:28.437Z,102018.41
2022-12-03T20:28:56.791Z,102012.13
2022-12-03T20:31:28.432Z,102006.94
2022-12-03T20:33:58.532Z,102014.19
2022-12-03T20:36:31.824Z,102007.03
2022-12-03T20:39:08.644Z,101996.28
2022-12-03T20:41:45.429Z,102008.22
2022-12-03T20:44:26.405Z,101970.63
2022-12-03T20:46:52.825Z,102000.34
2022-12-03T20:49:19.188Z,101994.09
2022-12-03T20:51:45.630Z,101987.91
2022-12-03T20:54:12.064Z,101991.69
2022-12-03T20:56:39.464Z,101987.38
2022-12-03T20:59:14.320Z,101975.94
2022-12-03T21:01:42.058Z,101974.94
2022-12-03T21:04:10.702Z,101976.38
2022-12-03T21:06:37.744Z,101978.13
2022-12-03T21:09:06.417Z,101976.47
2022-12-03T21:11:35.667Z,101981.53
2022-12-03T21:14:03.256Z,101969.28
2022-12-03T21:19:22.548Z,101984.38
2022-12-03T21:21:51.999Z,101980.19
2022-12-03T21:24:18.449Z,101973.94
2022-12-03T21:26:44.988Z,101965.44
2022-12-03T21:29:12.938Z,101969.94
2022-12-03T21:31:40.006Z,101971.00
2022-12-03T21:34:08.315Z,101982.38
2022-12-03T21:36:34.701Z,101977.97
2022-12-03T21:39:01.142Z,101973.47
2022-12-03T21:41:27.610Z,101963.94
2022-12-03T21:43:54.067Z,101966.81
2022-12-03T21:47:12.049Z,101974.78
2022-12-03T21:49:07.097Z,101972.97
2022-12-03T21:51:33.529Z,101980.13
2022-12-03T21:53:59.949Z,101976.47
2022-12-03T21:56:26.394Z,101977.25
2022-12-03T21:58:52.803Z,101975.38
2022-12-03T22:01:24.715Z,101970.19
2022-12-03T22:03:51.646Z,101963.13
2022-12-03T22:06:20.934Z,101964.81
2022-12-03T22:08:47.779Z,101967.94
2022-12-03T22:11:20.051Z,101968.03
2022-12-03T22:13:47.146Z,101960.28
2022-12-03T22:16:17.147Z,101970.41
2022-12-03T22:18:44.483Z,101960.16
2022-12-03T22:21:17.401Z,101965.53
2022-12-03T22:23:46.463Z,101967.53
2022-12-03T22:26:15.062Z,101964.94
2022-12-03T22:28:46.105Z,101976.06
2022-12-03T22:31:13.624Z,101966.53
2022-12-03T22:33:40.423Z,101972.69
2022-12-03T22:36:14.677Z,101970.00
2022-12-03T22:38:45.171Z,101965.00
2022-12-03T22:41:12.987Z,101960.63
2022-12-03T22:43:39.718Z,101963.13
2022-12-03T22:46:07.384Z,101960.97
2022-12-03T22:48:34.825Z,101952.09
2022-12-03T22:51:01.354Z,101957.09
2022-12-03T22:53:27.726Z,101966.03
2022-12-03T22:55:56.058Z,101963.47
2022-12-03T22:58:22.945Z,101960.69
2022-12-03T23:00:49.504Z,101959.09
2022-12-03T23:03:16.004Z,101953.91
2022-12-03T23:05:42.397Z,101949.91
2022-12-03T23:08:14.793Z,101947.31
2022-12-03T23:10:47.494Z,101942.03
2022-12-03T23:13:14.956Z,101945.44
2022-12-03T23:15:49.562Z,101954.38
2022-12-03T23:18:16.894Z,101940.63
2022-12-03T23:20:48.953Z,101948.88
2022-12-03T23:23:15.695Z,101944.03
2022-12-03T23:25:42.275Z,101938.78
2022-12-03T23:28:09.910Z,101937.88
2022-12-03T23:30:37.817Z,101942.34
2022-12-03T23:33:05.725Z,101949.34
2022-12-03T23:35:33.198Z,101935.50
2022-12-03T23:37:59.664Z,101942.34
2022-12-03T23:40:28.555Z,101943.88
2022-12-03T23:42:55.074Z,101941.09
2022-12-03T23:45:21.607Z,101935.72
2022-12-03T23:47:48.039Z,101944.19
2022-12-03T23:50:14.633Z,101945.09
2022-12-03T23:52:43.680Z,101950.16
2022-12-03T23:55:10.511Z,101940.31
2022-12-03T23:57:37.041Z,101932.75
