createdAt,value
2019-03-15T00:00:09.775Z,0.00
2019-03-15T00:01:09.777Z,0.00
2019-03-15T00:02:09.760Z,0.00
2019-03-15T00:03:09.790Z,0.00
2019-03-15T00:04:09.757Z,0.00
2019-03-15T00:05:09.751Z,0.00
2019-03-15T00:06:09.748Z,0.00
2019-03-15T00:07:09.740Z,0.00
2019-03-15T00:08:09.772Z,0.00
2019-03-15T00:09:09.744Z,0.00
2019-03-15T00:10:09.728Z,0.00
2019-03-15T00:11:09.720Z,0.00
2019-03-15T00:12:09.760Z,0.00
2019-03-15T00:13:09.751Z,0.00
2019-03-15T00:14:09.711Z,0.00
2019-03-15T00:15:09.715Z,0.00
2019-03-15T00:16:09.703Z,0.00
2019-03-15T00:17:09.700Z,0.00
2019-03-15T00:18:09.746Z,0.00
2019-03-15T00:19:09.692Z,0.00
2019-03-15T00:20:09.690Z,0.00
2019-03-15T00:21:09.868Z,0.00
2019-03-15T00:22:09.681Z,0.00
2019-03-15T00:23:09.677Z,0.00
2019-03-15T00:24:09.704Z,0.00
2019-03-15T00:25:09.674Z,0.00
2019-03-15T00:26:09.662Z,0.00
2019-03-15T00:27:09.657Z,0.00
2019-03-15T00:28:09.648Z,0.00
2019-03-15T00:29:09.679Z,0.00
2019-03-15T00:30:10.220Z,0.00
2019-03-15T00:31:09.644Z,0.00
2019-03-15T00:32:09.635Z,0.00
2019-03-15T00:33:09.633Z,0.00
2019-03-15T00:34:09.658Z,0.00
2019-03-15T00:35:09.791Z,0.00
2019-03-15T00:36:09.618Z,0.00
2019-03-15T00:37:09.621Z,0.00
2019-03-15T00:38:09.608Z,0.00
2019-03-15T00:39:09.635Z,0.00
2019-03-15T00:40:09.603Z,0.00
2019-03-15T00:41:09.958Z,0.00
2019-03-15T00:42:09.606Z,0.00
2019-03-15T00:43:09.591Z,0.00
2019-03-15T00:44:09.612Z,0.00
2019-03-15T00:45:09.610Z,0.00
2019-03-15T00:46:09.579Z,0.00
2019-03-15T00:47:09.569Z,0.00
2019-03-15T00:48:09.567Z,0.00
2019-03-15T00:49:09.599Z,0.00
2019-03-15T00:50:09.562Z,0.00
2019-03-15T00:51:09.583Z,0.00
2019-03-15T00:52:09.551Z,0.00
2019-03-15T00:53:09.549Z,0.00
2019-03-15T00:54:09.571Z,0.00
2019-03-15T00:55:09.535Z,0.00
2019-03-15T00:56:09.536Z,0.00
2019-03-15T00:57:09.530Z,0.00
2019-03-15T00:58:09.526Z,0.00
2019-03-15T00:59:09.551Z,0.00
2019-03-15T01:00:09.514Z,0.00
2019-03-15T01:01:09.514Z,0.00
2019-03-15T01:02:09.503Z,0.00
2019-03-15T01:03:09.504Z,0.00
2019-03-15T01:04:09.791Z,0.00
2019-03-15T01:05:09.528Z,0.00
2019-03-15T01:06:09.492Z,0.00
2019-03-15T01:07:09.568Z,0.00
2019-03-15T01:08:09.499Z,0.00
2019-03-15T01:09:09.506Z,0.00
2019-03-15T01:10:09.501Z,0.00
2019-03-15T01:11:09.464Z,0.00
2019-03-15T01:12:09.463Z,0.00
2019-03-15T01:13:09.464Z,0.00
2019-03-15T01:14:09.487Z,0.00
2019-03-15T01:15:09.450Z,0.00
2019-03-15T01:16:09.494Z,0.00
2019-03-15T01:17:09.443Z,0.00
2019-03-15T01:18:09.438Z,0.00
2019-03-15T01:19:09.461Z,0.00
2019-03-15T01:20:09.433Z,0.00
2019-03-15T01:21:09.426Z,0.00
2019-03-15T01:22:09.427Z,0.00
2019-03-15T01:23:09.410Z,0.00
2019-03-15T01:24:09.446Z,0.00
2019-03-15T01:25:09.406Z,0.00
2019-03-15T01:26:09.405Z,0.00
2019-03-15T01:27:09.399Z,0.00
2019-03-15T01:28:09.392Z,0.00
2019-03-15T01:29:09.419Z,0.00
2019-03-15T01:30:09.415Z,0.00
2019-03-15T01:31:09.382Z,0.00
2019-03-15T01:32:09.378Z,0.00
2019-03-15T01:33:09.374Z,0.00
2019-03-15T01:34:09.397Z,0.00
2019-03-15T01:35:09.371Z,0.00
2019-03-15T01:36:09.386Z,0.00
2019-03-15T01:37:09.351Z,0.00
2019-03-15T01:38:09.368Z,0.00
2019-03-15T01:39:10.091Z,0.00
2019-03-15T01:40:09.341Z,0.00
2019-03-15T01:41:09.341Z,0.00
2019-03-15T01:42:09.334Z,0.00
2019-03-15T01:43:09.329Z,0.00
2019-03-15T01:44:09.325Z,0.00
2019-03-15T01:45:09.351Z,0.00
2019-03-15T01:46:09.319Z,0.00
2019-03-15T01:47:09.314Z,0.00
2019-03-15T01:48:09.308Z,0.00
2019-03-15T01:49:09.306Z,0.00
2019-03-15T01:50:09.330Z,0.00
2019-03-15T01:51:09.322Z,0.00
2019-03-15T01:52:09.289Z,0.00
2019-03-15T01:53:09.290Z,0.00
2019-03-15T01:54:09.285Z,0.00
2019-03-15T01:55:09.312Z,0.00
2019-03-15T01:56:09.274Z,0.00
2019-03-15T01:57:09.270Z,0.00
2019-03-15T01:58:09.269Z,0.00
2019-03-15T01:59:09.261Z,0.00
2019-03-15T02:00:09.284Z,0.00
2019-03-15T02:01:09.252Z,0.00
2019-03-15T02:02:09.248Z,0.00
2019-03-15T02:03:09.247Z,0.00
2019-03-15T02:04:09.252Z,0.00
2019-03-15T02:05:09.268Z,0.00
2019-03-15T02:06:09.235Z,0.00
2019-03-15T02:07:09.307Z,0.00
2019-03-15T02:08:09.220Z,0.00
2019-03-15T02:09:09.507Z,0.00
2019-03-15T02:10:09.265Z,0.00
2019-03-15T02:11:09.203Z,0.00
2019-03-15T02:12:09.205Z,0.00
2019-03-15T02:13:09.197Z,0.00
2019-03-15T02:14:09.192Z,0.00
2019-03-15T02:15:09.273Z,0.00
2019-03-15T02:16:09.190Z,0.00
2019-03-15T02:17:09.185Z,0.00
2019-03-15T02:18:09.176Z,0.00
2019-03-15T02:19:10.299Z,0.00
2019-03-15T02:20:09.206Z,0.00
2019-03-15T02:21:09.288Z,0.00
2019-03-15T02:22:09.156Z,0.00
2019-03-15T02:23:09.150Z,0.00
2019-03-15T02:24:09.153Z,0.00
2019-03-15T02:25:09.179Z,0.00
2019-03-15T02:26:09.167Z,0.00
2019-03-15T02:27:09.135Z,0.00
2019-03-15T02:28:09.138Z,0.00
2019-03-15T02:29:09.128Z,0.00
2019-03-15T02:30:09.301Z,0.00
2019-03-15T02:31:09.136Z,0.00
2019-03-15T02:32:09.118Z,0.00
2019-03-15T02:33:09.108Z,0.00
2019-03-15T02:34:09.107Z,0.00
2019-03-15T02:35:09.128Z,0.00
2019-03-15T02:36:09.133Z,0.00
2019-03-15T02:37:09.093Z,0.00
2019-03-15T02:38:09.089Z,0.00
2019-03-15T02:39:09.084Z,0.00
2019-03-15T02:40:09.113Z,0.00
2019-03-15T02:41:09.076Z,0.00
2019-03-15T02:42:09.077Z,0.00
2019-03-15T02:43:09.063Z,0.00
2019-03-15T02:44:09.091Z,0.00
2019-03-15T02:45:09.082Z,0.00
2019-03-15T02:46:09.051Z,0.00
2019-03-15T02:47:09.050Z,0.00
2019-03-15T02:48:09.051Z,0.00
2019-03-15T02:49:09.046Z,0.00
2019-03-15T02:50:09.064Z,0.00
2019-03-15T02:51:09.028Z,0.00
2019-03-15T02:52:09.024Z,0.00
2019-03-15T02:53:09.302Z,0.00
2019-03-15T02:54:09.024Z,0.00
2019-03-15T02:55:09.043Z,0.00
2019-03-15T02:56:09.006Z,0.00
2019-03-15T02:57:09.068Z,0.00
2019-03-15T02:58:09.000Z,0.00
2019-03-15T02:59:08.995Z,0.00
2019-03-15T03:00:08.990Z,0.00
2019-03-15T03:01:09.022Z,0.00
2019-03-15T03:02:08.975Z,0.00
2019-03-15T03:03:08.974Z,0.00
2019-03-15T03:04:08.973Z,0.00
2019-03-15T03:05:09.072Z,0.00
2019-03-15T03:06:08.996Z,0.00
2019-03-15T03:07:08.959Z,0.00
2019-03-15T03:08:08.959Z,0.00
2019-03-15T03:09:09.066Z,0.00
2019-03-15T03:10:08.950Z,0.00
2019-03-15T03:11:08.998Z,0.00
2019-03-15T03:12:08.940Z,0.00
2019-03-15T03:13:08.950Z,0.00
2019-03-15T03:14:09.245Z,0.00
2019-03-15T03:15:08.925Z,0.00
2019-03-15T03:16:08.955Z,0.00
2019-03-15T03:17:08.927Z,0.00
2019-03-15T03:18:08.923Z,0.00
2019-03-15T03:19:08.904Z,0.00
2019-03-15T03:20:08.908Z,0.00
2019-03-15T03:21:08.933Z,0.00
2019-03-15T03:22:09.289Z,0.00
2019-03-15T03:23:08.893Z,0.00
2019-03-15T03:24:08.885Z,0.00
2019-03-15T03:25:08.879Z,0.00
2019-03-15T03:26:08.913Z,0.00
2019-03-15T03:27:08.890Z,0.00
2019-03-15T03:28:08.871Z,0.00
2019-03-15T03:29:08.864Z,0.00
2019-03-15T03:30:08.862Z,0.00
2019-03-15T03:31:08.890Z,0.00
2019-03-15T03:32:08.858Z,0.00
2019-03-15T03:33:08.888Z,0.00
2019-03-15T03:34:08.997Z,0.00
2019-03-15T03:35:10.070Z,0.00
2019-03-15T03:36:08.872Z,0.00
2019-03-15T03:37:08.835Z,0.00
2019-03-15T03:38:08.835Z,0.00
2019-03-15T03:39:08.823Z,0.00
2019-03-15T03:40:08.824Z,0.00
2019-03-15T03:41:08.858Z,0.00
2019-03-15T03:42:08.828Z,0.00
2019-03-15T03:43:08.805Z,0.00
2019-03-15T03:44:08.798Z,0.00
2019-03-15T03:45:08.798Z,0.00
2019-03-15T03:46:08.822Z,0.00
2019-03-15T03:47:08.790Z,0.00
2019-03-15T03:48:08.787Z,0.00
2019-03-15T03:49:08.786Z,0.00
2019-03-15T03:50:08.779Z,0.00
2019-03-15T03:51:08.894Z,0.00
2019-03-15T03:52:08.926Z,0.00
2019-03-15T03:53:08.797Z,0.00
2019-03-15T03:54:08.762Z,0.00
2019-03-15T03:55:08.759Z,0.00
2019-03-15T03:56:08.787Z,0.00
2019-03-15T03:57:08.746Z,0.00
2019-03-15T03:58:08.747Z,0.00
2019-03-15T03:59:08.738Z,0.00
2019-03-15T04:00:08.740Z,0.00
2019-03-15T04:01:08.779Z,0.00
2019-03-15T04:02:08.726Z,0.00
2019-03-15T04:03:08.718Z,0.00
2019-03-15T04:04:08.718Z,0.00
2019-03-15T04:05:08.741Z,0.00
2019-03-15T04:06:08.733Z,0.00
2019-03-15T04:07:08.828Z,0.00
2019-03-15T04:08:08.710Z,0.00
2019-03-15T04:09:08.696Z,0.00
2019-03-15T04:10:08.696Z,0.00
2019-03-15T04:11:08.718Z,0.00
2019-03-15T04:12:08.690Z,0.00
2019-03-15T04:13:08.681Z,0.00
2019-03-15T04:14:08.676Z,0.00
2019-03-15T04:15:08.675Z,0.00
2019-03-15T04:16:08.699Z,0.00
2019-03-15T04:17:08.696Z,0.00
2019-03-15T04:18:08.683Z,0.00
2019-03-15T04:19:08.659Z,0.00
2019-03-15T04:20:08.652Z,0.00
2019-03-15T04:21:08.650Z,0.00
2019-03-15T04:22:08.676Z,0.00
2019-03-15T04:23:08.670Z,0.00
2019-03-15T04:24:08.741Z,0.00
2019-03-15T04:25:08.633Z,0.00
2019-03-15T04:26:08.640Z,0.00
2019-03-15T04:27:08.657Z,0.00
2019-03-15T04:28:08.622Z,0.00
2019-03-15T04:29:08.619Z,0.00
2019-03-15T04:30:09.099Z,0.00
2019-03-15T04:31:08.608Z,0.00
2019-03-15T04:32:08.628Z,0.00
2019-03-15T04:33:08.629Z,0.00
2019-03-15T04:34:08.601Z,0.00
2019-03-15T04:35:08.617Z,0.00
2019-03-15T04:36:08.584Z,0.00
2019-03-15T04:37:09.371Z,0.00
2019-03-15T04:38:08.587Z,0.00
2019-03-15T04:39:08.572Z,0.00
2019-03-15T04:40:08.569Z,0.00
2019-03-15T04:41:08.567Z,0.00
2019-03-15T04:42:08.594Z,0.00
2019-03-15T04:43:08.579Z,0.00
2019-03-15T04:44:08.551Z,0.00
2019-03-15T04:45:08.544Z,0.00
2019-03-15T04:46:08.542Z,0.00
2019-03-15T04:47:08.533Z,0.00
2019-03-15T04:48:08.562Z,0.00
2019-03-15T04:49:08.524Z,0.00
2019-03-15T04:50:08.521Z,0.00
2019-03-15T04:51:08.522Z,0.00
2019-03-15T04:52:08.546Z,0.00
2019-03-15T04:53:08.520Z,0.00
2019-03-15T04:54:08.532Z,0.00
2019-03-15T04:55:08.503Z,0.00
2019-03-15T04:56:08.488Z,0.00
2019-03-15T04:57:08.520Z,0.00
2019-03-15T04:58:08.482Z,0.00
2019-03-15T04:59:08.480Z,0.00
2019-03-15T05:00:08.478Z,0.00
2019-03-15T05:01:08.476Z,0.00
2019-03-15T05:02:08.497Z,0.00
2019-03-15T05:03:08.459Z,0.00
2019-03-15T05:04:08.456Z,0.00
2019-03-15T05:05:09.259Z,0.00
2019-03-15T05:06:08.450Z,0.00
2019-03-15T05:07:08.479Z,0.00
2019-03-15T05:08:08.440Z,0.00
2019-03-15T05:09:08.433Z,0.00
2019-03-15T05:10:08.432Z,0.00
2019-03-15T05:11:08.427Z,0.00
2019-03-15T05:12:08.447Z,0.00
2019-03-15T05:13:08.447Z,0.00
2019-03-15T05:14:08.407Z,0.00
2019-03-15T05:15:08.403Z,0.00
2019-03-15T05:16:08.399Z,0.00
2019-03-15T05:17:08.423Z,5.63
2019-03-15T05:18:08.388Z,5.63
2019-03-15T05:19:08.408Z,5.63
2019-03-15T05:20:08.420Z,5.63
2019-03-15T05:21:08.376Z,11.25
2019-03-15T05:22:08.397Z,11.25
2019-03-15T05:23:08.371Z,11.25
2019-03-15T05:24:08.359Z,11.25
2019-03-15T05:25:08.362Z,16.88
2019-03-15T05:26:08.353Z,16.88
2019-03-15T05:27:08.377Z,16.88
2019-03-15T05:28:08.343Z,16.88
2019-03-15T05:29:08.339Z,16.88
2019-03-15T05:30:08.342Z,22.50
2019-03-15T05:31:08.326Z,22.50
2019-03-15T05:32:08.353Z,22.50
2019-03-15T05:33:08.315Z,22.50
2019-03-15T05:34:08.317Z,22.50
2019-03-15T05:35:08.308Z,22.50
2019-03-15T05:36:08.314Z,22.50
2019-03-15T05:37:08.323Z,28.13
2019-03-15T05:38:08.325Z,28.13
2019-03-15T05:39:08.291Z,28.13
2019-03-15T05:40:08.285Z,28.13
2019-03-15T05:41:08.283Z,33.75
2019-03-15T05:42:08.280Z,28.13
2019-03-15T05:43:08.335Z,28.13
2019-03-15T05:44:08.318Z,28.13
2019-03-15T05:45:08.382Z,28.13
2019-03-15T05:46:08.256Z,33.75
2019-03-15T05:47:08.251Z,28.13
2019-03-15T05:48:08.279Z,28.13
2019-03-15T05:49:08.249Z,28.13
2019-03-15T05:50:08.272Z,28.13
2019-03-15T05:51:08.234Z,28.13
2019-03-15T05:52:08.231Z,28.13
2019-03-15T05:53:08.257Z,33.75
2019-03-15T05:54:08.244Z,39.38
2019-03-15T05:55:08.221Z,45.00
2019-03-15T05:56:08.210Z,45.00
2019-03-15T05:57:08.205Z,45.00
2019-03-15T05:58:08.259Z,56.25
2019-03-15T05:59:08.202Z,61.88
2019-03-15T06:00:08.222Z,61.88
2019-03-15T06:01:08.190Z,61.88
2019-03-15T06:02:08.187Z,67.50
2019-03-15T06:03:08.207Z,73.13
2019-03-15T06:04:08.173Z,73.13
2019-03-15T06:05:08.973Z,67.50
2019-03-15T06:06:08.167Z,67.50
2019-03-15T06:07:08.169Z,67.50
2019-03-15T06:08:08.189Z,78.75
2019-03-15T06:09:08.186Z,90.00
2019-03-15T06:10:08.145Z,106.88
2019-03-15T06:11:08.142Z,118.13
2019-03-15T06:12:08.142Z,135.00
2019-03-15T06:13:08.172Z,151.88
2019-03-15T06:14:08.140Z,168.75
2019-03-15T06:15:08.132Z,180.00
2019-03-15T06:16:08.121Z,191.25
2019-03-15T06:17:08.118Z,196.88
2019-03-15T06:18:08.138Z,202.50
2019-03-15T06:19:08.146Z,208.13
2019-03-15T06:20:08.103Z,208.13
2019-03-15T06:21:08.106Z,213.75
2019-03-15T06:22:08.093Z,219.38
2019-03-15T06:23:08.123Z,219.38
2019-03-15T06:24:08.090Z,219.38
2019-03-15T06:25:08.112Z,225.00
2019-03-15T06:26:08.101Z,230.63
2019-03-15T06:27:08.141Z,247.50
2019-03-15T06:28:08.073Z,241.88
2019-03-15T06:29:08.110Z,219.38
2019-03-15T06:30:08.065Z,208.13
2019-03-15T06:31:08.053Z,196.88
2019-03-15T06:32:08.055Z,191.25
2019-03-15T06:33:08.091Z,185.63
2019-03-15T06:34:08.047Z,185.63
2019-03-15T06:35:08.041Z,185.63
2019-03-15T06:36:08.037Z,196.88
2019-03-15T06:37:08.029Z,202.50
2019-03-15T06:38:08.061Z,208.13
2019-03-15T06:39:08.468Z,230.63
2019-03-15T06:40:08.021Z,247.50
2019-03-15T06:41:08.624Z,258.75
2019-03-15T06:42:08.011Z,264.38
2019-03-15T06:43:08.045Z,264.38
2019-03-15T06:44:08.008Z,253.13
2019-03-15T06:45:08.033Z,236.25
2019-03-15T06:46:08.001Z,225.00
2019-03-15T06:47:07.996Z,219.38
2019-03-15T06:48:08.020Z,213.75
2019-03-15T06:49:07.984Z,208.13
2019-03-15T06:50:07.983Z,208.13
2019-03-15T06:51:09.262Z,219.38
2019-03-15T06:52:07.973Z,236.25
2019-03-15T06:53:08.000Z,264.38
2019-03-15T06:54:11.618Z,298.13
2019-03-15T06:55:07.965Z,320.63
2019-03-15T06:56:07.961Z,343.13
2019-03-15T06:57:07.954Z,371.25
2019-03-15T06:58:07.989Z,399.38
2019-03-15T06:59:07.948Z,427.50
2019-03-15T07:00:07.947Z,450.00
2019-03-15T07:01:07.941Z,472.50
2019-03-15T07:02:07.939Z,489.38
2019-03-15T07:03:07.936Z,495.00
2019-03-15T07:04:07.960Z,495.00
2019-03-15T07:05:07.932Z,506.25
2019-03-15T07:06:07.936Z,528.75
2019-03-15T07:07:07.920Z,545.63
2019-03-15T07:08:07.928Z,551.25
2019-03-15T07:09:07.977Z,540.00
2019-03-15T07:10:07.909Z,523.13
2019-03-15T07:11:07.909Z,511.88
2019-03-15T07:12:09.718Z,500.63
2019-03-15T07:13:07.899Z,500.63
2019-03-15T07:14:07.930Z,506.25
2019-03-15T07:15:07.934Z,495.00
2019-03-15T07:16:07.891Z,483.75
2019-03-15T07:17:07.888Z,489.38
2019-03-15T07:18:08.039Z,506.25
2019-03-15T07:19:07.909Z,523.13
2019-03-15T07:20:07.878Z,540.00
2019-03-15T07:21:07.903Z,551.25
2019-03-15T07:22:07.871Z,551.25
2019-03-15T07:23:07.870Z,556.88
2019-03-15T07:24:07.897Z,562.50
2019-03-15T07:25:07.860Z,568.13
2019-03-15T07:26:07.853Z,562.50
2019-03-15T07:27:12.650Z,556.88
2019-03-15T07:28:07.852Z,556.88
2019-03-15T07:29:07.872Z,568.13
2019-03-15T07:30:07.839Z,585.00
2019-03-15T07:31:07.843Z,596.25
2019-03-15T07:32:07.840Z,607.50
2019-03-15T07:33:07.862Z,613.13
2019-03-15T07:34:07.860Z,618.75
2019-03-15T07:35:07.832Z,646.88
2019-03-15T07:36:07.827Z,686.25
2019-03-15T07:37:07.823Z,720.00
2019-03-15T07:38:07.824Z,748.13
2019-03-15T07:39:07.844Z,770.63
2019-03-15T07:40:07.847Z,793.13
2019-03-15T07:41:07.810Z,776.25
2019-03-15T07:42:07.803Z,765.00
2019-03-15T07:43:07.807Z,753.75
2019-03-15T07:44:07.875Z,759.38
2019-03-15T07:45:07.831Z,765.00
2019-03-15T07:46:07.800Z,770.63
2019-03-15T07:47:07.857Z,759.38
2019-03-15T07:48:21.354Z,731.25
2019-03-15T07:49:07.793Z,703.13
2019-03-15T07:50:07.815Z,680.63
2019-03-15T07:51:07.783Z,675.00
2019-03-15T07:52:07.789Z,675.00
2019-03-15T07:53:07.778Z,680.63
2019-03-15T07:54:07.807Z,686.25
2019-03-15T07:55:07.775Z,697.50
2019-03-15T07:56:07.778Z,720.00
2019-03-15T07:57:07.770Z,742.50
2019-03-15T07:58:07.766Z,765.00
2019-03-15T07:59:07.846Z,759.38
2019-03-15T08:00:07.762Z,753.75
2019-03-15T08:01:07.758Z,759.38
2019-03-15T08:02:07.754Z,776.25
2019-03-15T08:03:07.758Z,781.88
2019-03-15T08:04:16.831Z,765.00
2019-03-15T08:05:07.752Z,742.50
2019-03-15T08:06:07.741Z,720.00
2019-03-15T08:07:07.742Z,714.38
2019-03-15T08:08:07.743Z,731.25
2019-03-15T08:09:07.766Z,765.00
2019-03-15T08:10:07.740Z,793.13
2019-03-15T08:11:07.737Z,815.63
2019-03-15T08:12:07.734Z,843.75
2019-03-15T08:13:07.730Z,826.88
2019-03-15T08:14:07.722Z,810.00
2019-03-15T08:15:07.749Z,810.00
2019-03-15T08:16:07.724Z,838.13
2019-03-15T08:17:07.721Z,888.75
2019-03-15T08:18:07.713Z,939.38
2019-03-15T08:19:07.718Z,928.13
2019-03-15T08:20:07.738Z,900.00
2019-03-15T08:21:07.715Z,860.63
2019-03-15T08:22:07.773Z,815.63
2019-03-15T08:23:08.866Z,748.13
2019-03-15T08:24:07.702Z,736.88
2019-03-15T08:25:07.818Z,742.50
2019-03-15T08:26:07.701Z,731.25
2019-03-15T08:27:07.700Z,720.00
2019-03-15T08:28:07.700Z,748.13
2019-03-15T08:29:09.572Z,748.13
2019-03-15T08:30:07.722Z,725.63
2019-03-15T08:31:07.685Z,663.75
2019-03-15T08:32:07.720Z,607.50
2019-03-15T08:33:10.577Z,573.75
2019-03-15T08:34:07.674Z,568.13
2019-03-15T08:35:07.703Z,568.13
2019-03-15T08:36:07.673Z,590.63
2019-03-15T08:37:07.686Z,624.38
2019-03-15T08:38:07.675Z,652.50
2019-03-15T08:39:07.666Z,652.50
2019-03-15T08:40:07.693Z,675.00
2019-03-15T08:41:07.663Z,742.50
2019-03-15T08:42:07.657Z,798.75
2019-03-15T08:43:07.654Z,826.88
2019-03-15T08:44:07.662Z,849.38
2019-03-15T08:45:07.681Z,877.50
2019-03-15T08:46:07.681Z,911.25
2019-03-15T08:47:07.648Z,939.38
2019-03-15T08:48:07.641Z,939.38
2019-03-15T08:49:07.642Z,916.88
2019-03-15T08:50:07.683Z,871.88
2019-03-15T08:51:10.483Z,826.88
2019-03-15T08:52:07.633Z,770.63
2019-03-15T08:53:07.634Z,708.75
2019-03-15T08:54:07.630Z,658.13
2019-03-15T08:55:07.653Z,618.75
2019-03-15T08:56:07.625Z,613.13
2019-03-15T08:57:07.621Z,635.63
2019-03-15T08:58:13.870Z,663.75
2019-03-15T08:59:07.616Z,714.38
2019-03-15T09:00:07.712Z,776.25
2019-03-15T09:01:10.716Z,832.50
2019-03-15T09:02:07.673Z,849.38
2019-03-15T09:03:07.603Z,843.75
2019-03-15T09:04:07.608Z,826.88
2019-03-15T09:05:07.601Z,810.00
2019-03-15T09:06:07.631Z,787.50
2019-03-15T09:07:07.600Z,765.00
2019-03-15T09:08:07.596Z,736.88
2019-03-15T09:09:07.591Z,708.75
2019-03-15T09:10:21.320Z,703.13
2019-03-15T09:11:07.617Z,691.88
2019-03-15T09:12:07.591Z,675.00
2019-03-15T09:13:07.588Z,663.75
2019-03-15T09:14:07.582Z,652.50
2019-03-15T09:15:07.579Z,646.88
2019-03-15T09:16:07.605Z,646.88
2019-03-15T09:17:07.601Z,635.63
2019-03-15T09:18:07.568Z,646.88
2019-03-15T09:19:07.575Z,652.50
2019-03-15T09:20:07.564Z,663.75
2019-03-15T09:21:07.620Z,675.00
2019-03-15T09:22:07.561Z,663.75
2019-03-15T09:23:07.556Z,658.13
2019-03-15T09:24:07.556Z,646.88
2019-03-15T09:25:18.482Z,618.75
2019-03-15T09:26:10.307Z,585.00
2019-03-15T09:27:10.325Z,562.50
2019-03-15T09:28:07.546Z,573.75
2019-03-15T09:29:07.551Z,596.25
2019-03-15T09:30:07.543Z,601.88
2019-03-15T09:31:07.862Z,556.88
2019-03-15T09:32:09.306Z,455.63
2019-03-15T09:33:07.560Z,455.63
2019-03-15T09:34:07.528Z,517.50
2019-03-15T09:35:07.524Z,573.75
2019-03-15T09:36:07.553Z,652.50
2019-03-15T09:37:07.524Z,675.00
2019-03-15T09:38:10.312Z,641.25
2019-03-15T09:39:07.516Z,658.13
2019-03-15T09:40:07.512Z,714.38
2019-03-15T09:41:07.536Z,708.75
2019-03-15T09:42:07.517Z,686.25
2019-03-15T09:43:07.500Z,607.50
2019-03-15T09:44:07.513Z,568.13
2019-03-15T09:45:07.613Z,568.13
2019-03-15T09:46:07.521Z,579.38
2019-03-15T09:47:07.495Z,585.00
2019-03-15T09:48:07.592Z,478.13
2019-03-15T09:49:07.488Z,461.25
2019-03-15T09:50:20.616Z,495.00
2019-03-15T09:51:07.512Z,573.75
2019-03-15T09:52:07.479Z,556.88
2019-03-15T09:53:07.476Z,523.13
2019-03-15T09:54:07.471Z,500.63
2019-03-15T09:55:07.472Z,545.63
2019-03-15T09:56:07.501Z,568.13
2019-03-15T09:57:07.470Z,585.00
2019-03-15T09:58:07.466Z,641.25
2019-03-15T09:59:07.459Z,652.50
2019-03-15T10:00:07.555Z,736.88
2019-03-15T10:01:07.857Z,781.88
2019-03-15T10:02:07.984Z,776.25
2019-03-15T10:03:21.195Z,776.25
2019-03-15T10:04:07.446Z,765.00
2019-03-15T10:05:11.299Z,781.88
2019-03-15T10:06:14.753Z,793.13
2019-03-15T10:07:07.512Z,787.50
2019-03-15T10:08:07.483Z,804.38
2019-03-15T10:09:07.433Z,843.75
2019-03-15T10:10:13.429Z,877.50
2019-03-15T10:11:07.423Z,900.00
2019-03-15T10:12:07.449Z,916.88
2019-03-15T10:13:07.419Z,911.25
2019-03-15T10:14:07.417Z,916.88
2019-03-15T10:15:08.135Z,916.88
2019-03-15T10:16:07.416Z,928.13
2019-03-15T10:17:07.439Z,945.00
2019-03-15T10:18:07.492Z,922.50
2019-03-15T10:19:07.403Z,900.00
2019-03-15T10:20:07.404Z,900.00
2019-03-15T10:21:09.383Z,888.75
2019-03-15T10:22:07.423Z,900.00
2019-03-15T10:23:07.395Z,888.75
2019-03-15T10:24:07.389Z,843.75
2019-03-15T10:25:07.599Z,815.63
2019-03-15T10:26:07.387Z,905.63
2019-03-15T10:27:07.418Z,967.50
2019-03-15T10:28:07.407Z,973.13
2019-03-15T10:29:15.129Z,916.88
2019-03-15T10:30:07.376Z,900.00
2019-03-15T10:31:07.371Z,939.38
2019-03-15T10:32:07.400Z,911.25
2019-03-15T10:33:07.372Z,928.13
2019-03-15T10:34:07.364Z,928.13
2019-03-15T10:35:07.367Z,950.63
2019-03-15T10:36:07.359Z,916.88
2019-03-15T10:37:07.390Z,838.13
2019-03-15T10:38:07.359Z,815.63
2019-03-15T10:39:07.357Z,798.75
2019-03-15T10:40:07.361Z,815.63
2019-03-15T10:41:07.345Z,815.63
2019-03-15T10:42:07.377Z,855.00
2019-03-15T10:43:07.348Z,877.50
2019-03-15T10:44:07.348Z,905.63
2019-03-15T10:45:07.353Z,945.00
2019-03-15T10:46:07.335Z,950.63
2019-03-15T10:47:07.375Z,1068.75
2019-03-15T10:48:08.279Z,1023.75
2019-03-15T10:49:07.331Z,1006.88
2019-03-15T10:50:07.328Z,1074.38
2019-03-15T10:51:07.321Z,1080.00
2019-03-15T10:52:07.355Z,1080.00
2019-03-15T10:53:07.321Z,1096.88
2019-03-15T10:54:07.328Z,1141.88
2019-03-15T10:55:07.315Z,1170.00
2019-03-15T10:56:07.316Z,1226.25
2019-03-15T10:57:07.349Z,1293.75
2019-03-15T10:58:07.306Z,1310.63
2019-03-15T10:59:07.307Z,1316.25
2019-03-15T11:00:07.300Z,1327.50
2019-03-15T11:01:07.304Z,1321.88
2019-03-15T11:02:07.335Z,1327.50
2019-03-15T11:03:07.325Z,1321.88
2019-03-15T11:04:07.299Z,1299.38
2019-03-15T11:05:07.377Z,1237.50
2019-03-15T11:06:07.291Z,1170.00
2019-03-15T11:07:07.317Z,1091.25
2019-03-15T11:08:07.337Z,1063.13
2019-03-15T11:09:07.283Z,1080.00
2019-03-15T11:10:07.283Z,1091.25
2019-03-15T11:11:07.279Z,1080.00
2019-03-15T11:12:07.279Z,1051.88
2019-03-15T11:13:07.307Z,1029.38
2019-03-15T11:14:07.284Z,1046.25
2019-03-15T11:15:07.281Z,1040.63
2019-03-15T11:16:07.270Z,1040.63
2019-03-15T11:17:07.268Z,1029.38
2019-03-15T11:18:07.286Z,1018.13
2019-03-15T11:19:07.265Z,1012.50
2019-03-15T11:20:07.262Z,1006.88
2019-03-15T11:21:07.259Z,956.25
2019-03-15T11:22:07.259Z,894.38
2019-03-15T11:23:07.291Z,866.25
2019-03-15T11:24:07.255Z,832.50
2019-03-15T11:25:07.252Z,843.75
2019-03-15T11:26:13.431Z,860.63
2019-03-15T11:27:07.243Z,871.88
2019-03-15T11:28:07.270Z,916.88
2019-03-15T11:29:07.243Z,973.13
2019-03-15T11:30:07.237Z,1006.88
2019-03-15T11:31:07.236Z,1035.00
2019-03-15T11:32:07.238Z,1074.38
2019-03-15T11:33:07.262Z,1158.75
2019-03-15T11:34:07.237Z,1243.13
2019-03-15T11:35:07.236Z,1305.00
2019-03-15T11:36:07.222Z,1383.75
2019-03-15T11:37:07.226Z,1378.13
2019-03-15T11:38:07.251Z,1383.75
2019-03-15T11:39:07.239Z,1451.25
2019-03-15T11:40:07.219Z,1440.00
2019-03-15T11:41:07.217Z,1344.38
2019-03-15T11:42:07.231Z,1276.88
2019-03-15T11:43:07.243Z,1243.13
2019-03-15T11:44:07.239Z,1175.63
2019-03-15T11:45:07.206Z,1096.88
2019-03-15T11:46:07.207Z,1051.88
2019-03-15T11:47:07.245Z,984.38
2019-03-15T11:48:09.008Z,900.00
2019-03-15T11:49:07.215Z,911.25
2019-03-15T11:50:07.207Z,939.38
2019-03-15T11:51:07.199Z,900.00
2019-03-15T11:52:07.202Z,900.00
2019-03-15T11:53:07.226Z,894.38
2019-03-15T11:54:07.194Z,866.25
2019-03-15T11:55:07.222Z,838.13
2019-03-15T11:56:07.193Z,810.00
2019-03-15T11:57:07.190Z,781.88
2019-03-15T11:58:07.217Z,765.00
2019-03-15T11:59:07.182Z,759.38
2019-03-15T12:00:07.185Z,759.38
2019-03-15T12:01:07.186Z,748.13
2019-03-15T12:02:10.497Z,765.00
2019-03-15T12:03:07.220Z,843.75
2019-03-15T12:04:07.172Z,894.38
2019-03-15T12:05:07.188Z,888.75
2019-03-15T12:06:07.173Z,860.63
2019-03-15T12:07:10.231Z,855.00
2019-03-15T12:08:07.198Z,793.13
2019-03-15T12:09:07.163Z,765.00
2019-03-15T12:10:07.166Z,776.25
2019-03-15T12:11:07.160Z,832.50
2019-03-15T12:12:07.159Z,770.63
2019-03-15T12:13:07.190Z,708.75
2019-03-15T12:14:07.157Z,618.75
2019-03-15T12:15:07.149Z,624.38
2019-03-15T12:16:07.144Z,585.00
2019-03-15T12:17:07.145Z,641.25
2019-03-15T12:18:08.534Z,736.88
2019-03-15T12:19:15.115Z,759.38
2019-03-15T12:20:07.149Z,708.75
2019-03-15T12:21:07.167Z,635.63
2019-03-15T12:22:08.166Z,607.50
2019-03-15T12:23:08.074Z,613.13
2019-03-15T12:24:07.170Z,551.25
2019-03-15T12:25:07.126Z,528.75
2019-03-15T12:26:09.931Z,506.25
2019-03-15T12:27:07.123Z,466.88
2019-03-15T12:28:07.151Z,461.25
2019-03-15T12:29:07.115Z,427.50
2019-03-15T12:30:07.113Z,388.13
2019-03-15T12:31:07.106Z,388.13
2019-03-15T12:32:07.106Z,405.00
2019-03-15T12:33:07.221Z,438.75
2019-03-15T12:34:07.130Z,455.63
2019-03-15T12:35:07.099Z,450.00
2019-03-15T12:36:07.093Z,438.75
2019-03-15T12:37:07.118Z,421.88
2019-03-15T12:38:07.091Z,421.88
2019-03-15T12:39:07.133Z,455.63
2019-03-15T12:40:07.134Z,483.75
2019-03-15T12:41:07.083Z,534.38
2019-03-15T12:42:07.084Z,556.88
2019-03-15T12:43:07.079Z,517.50
2019-03-15T12:44:10.348Z,461.25
2019-03-15T12:45:07.255Z,405.00
2019-03-15T12:46:07.102Z,388.13
2019-03-15T12:47:07.068Z,405.00
2019-03-15T12:48:07.066Z,461.25