createdAt,value
2019-02-14T00:00:41.803Z,89.95
2019-02-14T00:01:41.795Z,89.95
2019-02-14T00:02:41.780Z,90.26
2019-02-14T00:03:41.815Z,90.37
2019-02-14T00:04:41.760Z,90.47
2019-02-14T00:05:41.755Z,90.68
2019-02-14T00:06:41.740Z,90.47
2019-02-14T00:07:41.727Z,90.37
2019-02-14T00:08:41.757Z,90.47
2019-02-14T00:09:41.703Z,90.44
2019-02-14T00:10:41.696Z,90.58
2019-02-14T00:11:41.695Z,91.00
2019-02-14T00:12:41.673Z,91.00
2019-02-14T00:13:41.710Z,91.41
2019-02-14T00:14:41.649Z,90.89
2019-02-14T00:15:41.641Z,90.37
2019-02-14T00:16:41.628Z,90.16
2019-02-14T00:17:41.618Z,90.26
2019-02-14T00:18:41.652Z,90.06
2019-02-14T00:19:41.595Z,90.31
2019-02-14T00:20:41.612Z,90.89
2019-02-14T00:21:41.576Z,90.31
2019-02-14T00:22:41.567Z,90.31
2019-02-14T00:23:41.597Z,90.72
2019-02-14T00:24:41.543Z,90.52
2019-02-14T00:25:41.588Z,90.41
2019-02-14T00:26:41.518Z,90.72
2019-02-14T00:27:41.514Z,90.72
2019-02-14T00:28:41.549Z,90.93
2019-02-14T00:29:41.505Z,90.31
2019-02-14T00:30:41.474Z,90.25
2019-02-14T00:31:41.470Z,90.03
2019-02-14T00:32:41.459Z,90.25
2019-02-14T00:33:41.447Z,89.83
2019-02-14T00:34:41.475Z,90.25
2019-02-14T00:35:41.419Z,90.20
2019-02-14T00:36:41.454Z,90.25
2019-02-14T00:37:41.399Z,90.77
2019-02-14T00:38:41.388Z,90.66
2019-02-14T00:39:41.427Z,90.66
2019-02-14T00:40:41.379Z,90.77
2019-02-14T00:41:41.357Z,91.08
2019-02-14T00:42:41.346Z,91.18
2019-02-14T00:43:41.333Z,91.50
2019-02-14T00:44:41.406Z,91.75
2019-02-14T00:45:41.323Z,91.33
2019-02-14T00:46:41.301Z,91.71
2019-02-14T00:47:41.297Z,92.37
2019-02-14T00:48:41.279Z,91.60
2019-02-14T00:49:41.371Z,91.33
2019-02-14T00:50:41.261Z,92.06
2019-02-14T00:51:41.247Z,91.60
2019-02-14T00:52:41.251Z,91.75
2019-02-14T00:53:41.224Z,91.12
2019-02-14T00:54:41.259Z,91.43
2019-02-14T00:55:41.217Z,91.12
2019-02-14T00:56:41.193Z,91.18
2019-02-14T00:57:41.199Z,91.12
2019-02-14T00:58:41.170Z,91.12
2019-02-14T00:59:41.206Z,91.02
2019-02-14T01:00:41.146Z,91.12
2019-02-14T01:01:41.136Z,90.81
2019-02-14T01:02:41.128Z,91.22
2019-02-14T01:03:41.114Z,90.91
2019-02-14T01:04:41.145Z,91.12
2019-02-14T01:05:41.093Z,91.12
2019-02-14T01:06:41.082Z,91.12
2019-02-14T01:07:41.070Z,90.81
2019-02-14T01:08:41.066Z,91.12
2019-02-14T01:09:41.095Z,91.02
2019-02-14T01:10:41.044Z,91.33
2019-02-14T01:11:41.026Z,91.12
2019-02-14T01:12:41.017Z,91.12
2019-02-14T01:13:41.005Z,91.33
2019-02-14T01:14:41.037Z,91.85
2019-02-14T01:15:40.982Z,91.54
2019-02-14T01:16:40.975Z,91.75
2019-02-14T01:17:40.961Z,91.85
2019-02-14T01:18:40.949Z,92.06
2019-02-14T01:19:40.989Z,92.16
2019-02-14T01:20:40.929Z,92.79
2019-02-14T01:21:40.919Z,92.47
2019-02-14T01:22:40.907Z,93.00
2019-02-14T01:23:40.929Z,92.69
2019-02-14T01:24:40.932Z,92.27
2019-02-14T01:25:40.877Z,91.64
2019-02-14T01:26:40.873Z,91.75
2019-02-14T01:27:40.851Z,91.33
2019-02-14T01:28:40.844Z,91.64
2019-02-14T01:29:40.873Z,91.16
2019-02-14T01:30:40.840Z,91.06
2019-02-14T01:31:40.814Z,91.16
2019-02-14T01:32:40.796Z,91.06
2019-02-14T01:33:40.791Z,91.16
2019-02-14T01:34:40.822Z,91.47
2019-02-14T01:35:42.158Z,91.37
2019-02-14T01:36:40.754Z,90.85
2019-02-14T01:37:40.753Z,91.27
2019-02-14T01:38:40.731Z,91.06
2019-02-14T01:39:40.766Z,90.78
2019-02-14T01:40:40.710Z,90.68
2019-02-14T01:41:40.697Z,91.10
2019-02-14T01:42:40.686Z,91.62
2019-02-14T01:43:40.718Z,91.72
2019-02-14T01:44:40.707Z,92.04
2019-02-14T01:45:40.652Z,92.14
2019-02-14T01:46:40.641Z,92.14
2019-02-14T01:47:40.636Z,91.52
2019-02-14T01:48:40.621Z,91.72
2019-02-14T01:49:40.651Z,91.94
2019-02-14T01:50:40.597Z,91.83
2019-02-14T01:51:40.597Z,92.50
2019-02-14T01:52:40.573Z,92.71
2019-02-14T01:53:40.562Z,92.88
2019-02-14T01:54:40.599Z,92.71
2019-02-14T01:55:40.540Z,93.19
2019-02-14T01:56:40.529Z,92.29
2019-02-14T01:57:40.544Z,91.87
2019-02-14T01:58:40.508Z,91.98
2019-02-14T01:59:40.559Z,92.04
2019-02-14T02:00:40.486Z,92.08
2019-02-14T02:01:40.481Z,91.77
2019-02-14T02:02:40.464Z,92.82
2019-02-14T02:03:40.449Z,92.98
2019-02-14T02:04:40.440Z,93.40
2019-02-14T02:05:40.479Z,93.50
2019-02-14T02:06:40.419Z,93.61
2019-02-14T02:07:40.445Z,93.50
2019-02-14T02:08:40.407Z,93.96
2019-02-14T02:09:40.386Z,93.54
2019-02-14T02:10:40.417Z,93.96
2019-02-14T02:11:40.364Z,93.65
2019-02-14T02:12:40.351Z,93.96
2019-02-14T02:13:40.338Z,93.76
2019-02-14T02:14:40.338Z,93.65
2019-02-14T02:15:40.360Z,93.44
2019-02-14T02:16:40.312Z,93.65
2019-02-14T02:17:40.294Z,93.08
2019-02-14T02:18:40.280Z,93.50
2019-02-14T02:19:40.274Z,93.40
2019-02-14T02:20:40.302Z,92.66
2019-02-14T02:21:40.248Z,92.77
2019-02-14T02:22:40.239Z,92.82
2019-02-14T02:23:40.231Z,93.23
2019-02-14T02:24:40.213Z,92.50
2019-02-14T02:25:40.246Z,92.50
2019-02-14T02:26:40.192Z,91.77
2019-02-14T02:27:40.211Z,92.29
2019-02-14T02:28:40.182Z,92.44
2019-02-14T02:29:40.160Z,93.23
2019-02-14T02:30:40.197Z,92.19
2019-02-14T02:31:40.134Z,92.54
2019-02-14T02:32:40.126Z,92.40
2019-02-14T02:33:40.119Z,92.33
2019-02-14T02:34:40.114Z,91.91
2019-02-14T02:35:40.141Z,92.44
2019-02-14T02:36:40.081Z,91.50
2019-02-14T02:37:40.069Z,92.23
2019-02-14T02:38:40.057Z,91.60
2019-02-14T02:39:40.049Z,91.91
2019-02-14T02:40:40.080Z,91.50
2019-02-14T02:41:40.034Z,91.08
2019-02-14T02:42:40.031Z,91.18
2019-02-14T02:43:40.005Z,91.28
2019-02-14T02:44:39.996Z,91.54
2019-02-14T02:45:40.024Z,92.06
2019-02-14T02:46:39.969Z,91.85
2019-02-14T02:47:39.966Z,91.75
2019-02-14T02:48:39.948Z,91.22
2019-02-14T02:49:39.936Z,91.22
2019-02-14T02:50:39.969Z,91.43
2019-02-14T02:51:39.920Z,91.22
2019-02-14T02:52:39.913Z,91.96
2019-02-14T02:53:39.900Z,91.64
2019-02-14T02:54:39.880Z,91.96
2019-02-14T02:55:39.915Z,92.27
2019-02-14T02:56:39.863Z,91.85
2019-02-14T02:57:39.852Z,92.27
2019-02-14T02:58:39.836Z,91.64
2019-02-14T02:59:39.838Z,92.16
2019-02-14T03:00:39.860Z,92.27
2019-02-14T03:01:39.808Z,92.00
2019-02-14T03:02:39.795Z,92.42
2019-02-14T03:03:39.782Z,92.06
2019-02-14T03:04:39.771Z,92.52
2019-02-14T03:05:39.808Z,92.06
2019-02-14T03:06:39.749Z,91.64
2019-02-14T03:07:39.736Z,91.89
2019-02-14T03:08:39.724Z,91.64
2019-02-14T03:09:39.713Z,92.21
2019-02-14T03:10:39.749Z,92.10
2019-02-14T03:11:39.696Z,92.52
2019-02-14T03:12:39.681Z,92.73
2019-02-14T03:13:39.680Z,92.73
2019-02-14T03:14:39.658Z,93.15
2019-02-14T03:15:39.699Z,93.82
2019-02-14T03:16:39.637Z,93.40
2019-02-14T03:17:39.631Z,93.67
2019-02-14T03:18:39.627Z,94.20
2019-02-14T03:19:39.611Z,94.20
2019-02-14T03:20:39.635Z,94.20
2019-02-14T03:21:39.583Z,94.30
2019-02-14T03:22:39.569Z,94.93
2019-02-14T03:23:39.557Z,94.62
2019-02-14T03:24:39.547Z,94.51
2019-02-14T03:25:39.581Z,94.20
2019-02-14T03:26:39.530Z,94.72
2019-02-14T03:27:39.515Z,95.03
2019-02-14T03:28:39.504Z,94.30
2019-02-14T03:29:39.493Z,94.89
2019-02-14T03:30:39.539Z,94.46
2019-02-14T03:31:39.470Z,94.30
2019-02-14T03:32:39.463Z,94.30
2019-02-14T03:33:39.450Z,94.09
2019-02-14T03:34:39.436Z,94.30
2019-02-14T03:35:39.432Z,93.88
2019-02-14T03:36:39.458Z,93.99
2019-02-14T03:37:39.405Z,94.20
2019-02-14T03:38:39.399Z,95.03
2019-02-14T03:39:39.389Z,94.34
2019-02-14T03:40:39.371Z,94.82
2019-02-14T03:41:39.406Z,94.20
2019-02-14T03:42:39.351Z,94.20
2019-02-14T03:43:39.337Z,94.51
2019-02-14T03:44:39.330Z,93.99
2019-02-14T03:45:39.324Z,93.78
2019-02-14T03:46:39.357Z,93.67
2019-02-14T03:47:39.308Z,93.99
2019-02-14T03:48:39.284Z,93.04
2019-02-14T03:49:39.272Z,93.19
2019-02-14T03:50:39.263Z,93.40
2019-02-14T03:51:40.658Z,93.19
2019-02-14T03:52:39.239Z,92.67
2019-02-14T03:53:39.243Z,92.77
2019-02-14T03:54:39.219Z,93.15
2019-02-14T03:55:39.206Z,93.19
2019-02-14T03:56:39.240Z,93.08
2019-02-14T03:57:39.184Z,93.08
2019-02-14T03:58:39.172Z,92.88
2019-02-14T03:59:39.166Z,93.08
2019-02-14T04:00:39.154Z,92.98
2019-02-14T04:01:39.185Z,92.98
2019-02-14T04:02:39.131Z,92.98
2019-02-14T04:03:39.117Z,93.19
2019-02-14T04:04:39.106Z,92.98
2019-02-14T04:05:39.095Z,92.57
2019-02-14T04:06:39.127Z,92.67
2019-02-14T04:07:39.073Z,93.40
2019-02-14T04:08:39.068Z,93.40
2019-02-14T04:09:39.051Z,92.88
2019-02-14T04:10:39.043Z,93.13
2019-02-14T04:11:39.077Z,92.98
2019-02-14T04:12:39.021Z,93.24
2019-02-14T04:13:39.008Z,93.13
2019-02-14T04:14:39.004Z,92.92
2019-02-14T04:15:38.987Z,93.34
2019-02-14T04:16:39.021Z,93.02
2019-02-14T04:17:38.963Z,93.65
2019-02-14T04:18:38.955Z,93.44
2019-02-14T04:19:38.943Z,93.24
2019-02-14T04:20:38.940Z,93.97
2019-02-14T04:21:38.971Z,94.24
2019-02-14T04:22:38.913Z,94.56
2019-02-14T04:23:38.905Z,94.45
2019-02-14T04:24:38.890Z,93.93
2019-02-14T04:25:38.878Z,93.24
2019-02-14T04:26:38.910Z,93.34
2019-02-14T04:27:38.857Z,93.13
2019-02-14T04:28:38.850Z,92.50
2019-02-14T04:29:38.844Z,92.82
2019-02-14T04:30:38.824Z,93.02
2019-02-14T04:31:38.856Z,92.50
2019-02-14T04:32:38.801Z,92.71
2019-02-14T04:33:38.792Z,92.61
2019-02-14T04:34:38.781Z,93.44
2019-02-14T04:35:38.781Z,92.54
2019-02-14T04:36:38.811Z,92.76
2019-02-14T04:37:38.756Z,92.96
2019-02-14T04:38:38.737Z,93.27
2019-02-14T04:39:38.726Z,92.96
2019-02-14T04:40:38.719Z,93.07
2019-02-14T04:41:38.749Z,92.96
2019-02-14T04:42:38.693Z,93.07
2019-02-14T04:43:38.680Z,92.86
2019-02-14T04:44:38.673Z,93.91
2019-02-14T04:45:38.662Z,93.63
2019-02-14T04:46:38.695Z,93.32
2019-02-14T04:47:38.640Z,93.84
2019-02-14T04:48:38.631Z,93.74
2019-02-14T04:49:38.616Z,93.53
2019-02-14T04:50:38.606Z,93.74
2019-02-14T04:51:38.642Z,93.84
2019-02-14T04:52:38.585Z,93.95
2019-02-14T04:53:38.572Z,94.58
2019-02-14T04:54:38.564Z,93.84
2019-02-14T04:55:39.136Z,94.89
2019-02-14T04:56:38.584Z,94.89
2019-02-14T04:57:38.529Z,94.89
2019-02-14T04:58:38.519Z,95.00
2019-02-14T04:59:38.507Z,94.79
2019-02-14T05:00:38.506Z,95.00
2019-02-14T05:01:38.528Z,94.47
2019-02-14T05:02:38.477Z,94.26
2019-02-14T05:03:38.464Z,94.58
2019-02-14T05:04:38.452Z,94.06
2019-02-14T05:05:38.442Z,94.06
2019-02-14T05:06:44.251Z,94.06
2019-02-14T05:07:39.418Z,94.37
2019-02-14T05:08:38.412Z,94.06
2019-02-14T05:09:38.404Z,94.10
2019-02-14T05:10:38.398Z,94.31
2019-02-14T05:11:38.381Z,94.58
2019-02-14T05:12:38.420Z,94.79
2019-02-14T05:13:38.355Z,95.00
2019-02-14T05:14:38.348Z,95.00
2019-02-14T05:15:38.336Z,95.62
2019-02-14T05:16:38.326Z,95.21
2019-02-14T05:17:38.371Z,95.10
2019-02-14T05:18:38.304Z,95.21
2019-02-14T05:19:38.296Z,95.52
2019-02-14T05:20:38.287Z,95.62
2019-02-14T05:21:38.268Z,95.21
2019-02-14T05:22:38.302Z,95.10
2019-02-14T05:23:38.249Z,95.04
2019-02-14T05:24:38.235Z,94.83
2019-02-14T05:25:38.230Z,95.10
2019-02-14T05:26:38.214Z,94.58
2019-02-14T05:27:38.246Z,94.83
2019-02-14T05:28:38.196Z,94.62
2019-02-14T05:29:38.182Z,95.15
2019-02-14T05:30:38.171Z,95.21
2019-02-14T05:31:38.163Z,95.00
2019-02-14T05:32:38.194Z,95.42
2019-02-14T05:33:38.143Z,95.42
2019-02-14T05:34:38.131Z,95.25
2019-02-14T05:35:38.119Z,94.93
2019-02-14T05:36:38.109Z,95.52
2019-02-14T05:37:38.147Z,95.36
2019-02-14T05:38:38.087Z,96.15
2019-02-14T05:39:38.075Z,96.25
2019-02-14T05:40:38.065Z,96.47
2019-02-14T05:41:38.055Z,96.15
2019-02-14T05:42:38.086Z,96.36
2019-02-14T05:43:38.049Z,96.47
2019-02-14T05:44:38.026Z,96.15
2019-02-14T05:45:38.014Z,96.25
2019-02-14T05:46:38.002Z,96.11
2019-02-14T05:47:38.034Z,96.47
2019-02-14T05:48:39.140Z,96.25
2019-02-14T05:49:37.979Z,95.62
2019-02-14T05:50:37.959Z,95.62
2019-02-14T05:51:37.948Z,95.21
2019-02-14T05:52:37.981Z,95.00
2019-02-14T05:53:37.930Z,94.89
2019-02-14T05:54:37.919Z,95.52
2019-02-14T05:55:37.921Z,95.73
2019-02-14T05:56:37.898Z,95.62
2019-02-14T05:57:37.936Z,96.04
2019-02-14T05:58:37.876Z,95.52
2019-02-14T05:59:37.863Z,95.21
2019-02-14T06:00:37.855Z,95.04
2019-02-14T06:01:37.862Z,95.46
2019-02-14T06:02:37.938Z,94.73
2019-02-14T06:03:37.848Z,94.83
2019-02-14T06:04:37.812Z,94.83
2019-02-14T06:05:37.801Z,95.00
2019-02-14T06:06:37.795Z,94.83
2019-02-14T06:07:37.844Z,94.41
2019-02-14T06:08:37.800Z,95.46
2019-02-14T06:09:37.848Z,95.78
2019-02-14T06:10:37.748Z,96.51
2019-02-14T06:11:37.737Z,96.30
2019-02-14T06:12:37.771Z,96.30
2019-02-14T06:13:37.715Z,95.84
2019-02-14T06:14:37.712Z,96.36
2019-02-14T06:15:37.696Z,96.47
2019-02-14T06:16:37.688Z,96.15
2019-02-14T06:17:37.725Z,96.47
2019-02-14T06:18:37.666Z,96.04
2019-02-14T06:19:37.655Z,96.51
2019-02-14T06:20:37.642Z,96.25
2019-02-14T06:21:37.635Z,95.78
2019-02-14T06:22:37.670Z,95.56
2019-02-14T06:23:37.625Z,95.78
2019-02-14T06:24:37.617Z,95.56
2019-02-14T06:25:37.589Z,95.56
2019-02-14T06:26:37.585Z,95.36
2019-02-14T06:27:37.613Z,95.04
2019-02-14T06:28:37.560Z,95.25
2019-02-14T06:29:37.551Z,95.25
2019-02-14T06:30:37.542Z,95.25
2019-02-14T06:31:37.529Z,95.25
2019-02-14T06:32:37.516Z,95.25
2019-02-14T06:33:37.551Z,95.25
2019-02-14T06:34:37.497Z,94.93
2019-02-14T06:35:37.486Z,94.93
2019-02-14T06:36:37.479Z,94.62
2019-02-14T06:37:37.469Z,95.04
2019-02-14T06:38:37.501Z,95.15
2019-02-14T06:39:37.620Z,95.36
2019-02-14T06:40:37.439Z,94.41
2019-02-14T06:41:37.423Z,94.93
2019-02-14T06:42:37.414Z,94.73
2019-02-14T06:43:37.453Z,94.51
2019-02-14T06:44:37.391Z,94.93
2019-02-14T06:45:37.381Z,94.83
2019-02-14T06:46:37.373Z,94.93
2019-02-14T06:47:37.374Z,94.83
2019-02-14T06:48:37.395Z,95.04
2019-02-14T06:49:37.342Z,94.62
2019-02-14T06:50:37.332Z,94.51
2019-02-14T06:51:37.317Z,95.15
2019-02-14T06:52:37.308Z,94.62
2019-02-14T06:53:37.344Z,94.20
2019-02-14T06:54:37.286Z,94.10
2019-02-14T06:55:37.277Z,94.20
2019-02-14T06:56:37.267Z,94.20
2019-02-14T06:57:37.260Z,93.99
2019-02-14T06:58:37.293Z,94.51
2019-02-14T06:59:37.237Z,95.04
2019-02-14T07:00:37.222Z,94.58
2019-02-14T07:01:37.215Z,95.10
2019-02-14T07:02:37.200Z,94.89
2019-02-14T07:03:37.236Z,95.21
2019-02-14T07:04:37.182Z,95.10
2019-02-14T07:05:37.172Z,95.00
2019-02-14T07:06:37.160Z,95.06
2019-02-14T07:07:37.154Z,94.54
2019-02-14T07:08:37.186Z,94.85
2019-02-14T07:09:37.128Z,95.27
2019-02-14T07:10:37.118Z,94.32
2019-02-14T07:11:37.111Z,93.91
2019-02-14T07:12:37.097Z,93.80
2019-02-14T07:13:37.132Z,93.80
2019-02-14T07:14:37.077Z,93.91
2019-02-14T07:15:37.066Z,93.27
2019-02-14T07:16:37.059Z,93.13
2019-02-14T07:17:37.062Z,93.24
2019-02-14T07:18:37.077Z,93.27
2019-02-14T07:19:37.024Z,93.13
2019-02-14T07:20:37.011Z,93.17
2019-02-14T07:21:37.005Z,92.76
2019-02-14T07:22:36.993Z,93.44
2019-02-14T07:23:37.026Z,92.61
2019-02-14T07:24:36.969Z,91.98
2019-02-14T07:25:36.960Z,92.29
2019-02-14T07:26:36.952Z,92.40
2019-02-14T07:27:36.937Z,92.29
2019-02-14T07:28:36.970Z,92.04
2019-02-14T07:29:36.928Z,91.41
2019-02-14T07:30:36.908Z,91.31
2019-02-14T07:31:36.895Z,90.99
2019-02-14T07:32:36.884Z,90.99
2019-02-14T07:33:36.918Z,91.41
2019-02-14T07:34:36.868Z,90.89
2019-02-14T07:35:36.854Z,90.58
2019-02-14T07:36:36.846Z,90.22
2019-02-14T07:37:36.829Z,90.64
2019-02-14T07:38:36.865Z,90.53
2019-02-14T07:39:36.807Z,90.39
2019-02-14T07:40:36.801Z,90.11
2019-02-14T07:41:36.786Z,90.39
2019-02-14T07:42:36.784Z,90.39
2019-02-14T07:43:36.829Z,90.49
2019-02-14T07:44:36.756Z,90.28
2019-02-14T07:45:36.744Z,90.91
2019-02-14T07:46:36.754Z,90.59
2019-02-14T07:47:36.724Z,90.97
2019-02-14T07:48:36.711Z,90.34
2019-02-14T07:49:36.747Z,90.97
2019-02-14T07:50:36.689Z,91.60
2019-02-14T07:51:36.679Z,91.28
2019-02-14T07:52:36.671Z,90.87
2019-02-14T07:53:36.657Z,90.72
2019-02-14T07:54:36.692Z,90.41
2019-02-14T07:55:36.638Z,90.16
2019-02-14T07:56:36.624Z,90.16
2019-02-14T07:57:36.614Z,89.81
2019-02-14T07:58:36.602Z,89.22
2019-02-14T07:59:36.635Z,89.18
2019-02-14T08:00:36.582Z,90.22
2019-02-14T08:01:36.569Z,89.28
2019-02-14T08:02:36.559Z,88.82
2019-02-14T08:03:36.551Z,88.72
2019-02-14T08:04:36.583Z,87.88
2019-02-14T08:05:36.526Z,87.68
2019-02-14T08:06:36.517Z,88.06
2019-02-14T08:07:36.518Z,86.74
2019-02-14T08:08:36.497Z,86.49
2019-02-14T08:09:36.528Z,86.28
2019-02-14T08:10:36.475Z,85.76
2019-02-14T08:11:36.459Z,85.13
2019-02-14T08:12:36.448Z,85.13
2019-02-14T08:13:36.441Z,84.50
2019-02-14T08:14:36.473Z,84.36
2019-02-14T08:15:36.417Z,83.59
2019-02-14T08:16:36.403Z,83.25
2019-02-14T08:17:36.394Z,82.13
2019-02-14T08:18:36.384Z,81.71
2019-02-14T08:19:36.426Z,81.33
2019-02-14T08:20:36.363Z,81.85
2019-02-14T08:21:36.351Z,81.33
2019-02-14T08:22:36.337Z,80.43
2019-02-14T08:23:36.325Z,78.83
2019-02-14T08:24:36.358Z,77.72
2019-02-14T08:25:36.302Z,77.61
2019-02-14T08:26:36.293Z,77.30
2019-02-14T08:27:36.283Z,78.06
2019-02-14T08:28:36.270Z,78.86
2019-02-14T08:29:36.308Z,77.23
2019-02-14T08:30:36.248Z,74.63
2019-02-14T08:31:36.240Z,71.91
2019-02-14T08:32:36.229Z,68.43
2019-02-14T08:33:36.215Z,68.26
2019-02-14T08:34:36.249Z,69.01
2019-02-14T08:35:36.194Z,70.50
2019-02-14T08:36:36.183Z,71.15
2019-02-14T08:37:44.654Z,71.91
2019-02-14T08:38:37.162Z,72.67
2019-02-14T08:39:36.193Z,75.29
2019-02-14T08:40:36.142Z,76.02
2019-02-14T08:41:36.130Z,76.43
2019-02-14T08:42:36.117Z,77.40
2019-02-14T08:43:36.107Z,77.72
2019-02-14T08:44:36.140Z,77.58
2019-02-14T08:45:36.084Z,75.78
2019-02-14T08:46:36.073Z,75.81
2019-02-14T08:47:36.064Z,72.85
2019-02-14T08:48:36.056Z,71.84
2019-02-14T08:49:36.088Z,69.37
2019-02-14T08:50:36.033Z,67.51
2019-02-14T08:51:36.023Z,66.58
2019-02-14T08:52:36.017Z,65.34
2019-02-14T08:53:35.997Z,63.35
2019-02-14T08:54:36.034Z,63.74
2019-02-14T08:55:35.982Z,64.31
2019-02-14T08:56:35.965Z,65.61
2019-02-14T08:57:35.966Z,67.13
2019-02-14T08:58:35.946Z,67.37
2019-02-14T08:59:35.976Z,67.47
2019-02-14T09:00:35.922Z,68.64
2019-02-14T09:01:35.915Z,69.40
2019-02-14T09:02:35.898Z,69.84
2019-02-14T09:03:35.887Z,69.98
2019-02-14T09:04:35.928Z,70.70
2019-02-14T09:05:35.865Z,69.95
2019-02-14T09:06:35.857Z,69.40
2019-02-14T09:07:35.843Z,67.07
2019-02-14T09:08:35.835Z,63.46
2019-02-14T09:09:35.866Z,59.13
2019-02-14T09:10:35.816Z,57.18
2019-02-14T09:11:35.799Z,54.13
2019-02-14T09:12:35.792Z,51.48
2019-02-14T09:13:35.779Z,50.20
2019-02-14T09:14:35.815Z,49.37
2019-02-14T09:15:35.754Z,50.23
2019-02-14T09:16:35.744Z,49.89
2019-02-14T09:17:35.731Z,51.54
2019-02-14T09:18:35.719Z,53.80
2019-02-14T09:19:35.753Z,53.82
2019-02-14T09:20:35.698Z,54.64
2019-02-14T09:21:35.687Z,54.33
2019-02-14T09:22:35.678Z,52.22
2019-02-14T09:23:35.673Z,47.32
2019-02-14T09:24:35.702Z,47.53
2019-02-14T09:25:35.646Z,48.18
2019-02-14T09:26:35.665Z,47.31
2019-02-14T09:27:35.622Z,50.63
2019-02-14T09:28:35.616Z,50.75
2019-02-14T09:29:35.647Z,51.05
2019-02-14T09:30:35.589Z,52.82
2019-02-14T09:31:35.578Z,52.95
2019-02-14T09:32:35.565Z,52.75
2019-02-14T09:33:35.554Z,49.50
2019-02-14T09:34:35.596Z,49.43
2019-02-14T09:35:35.537Z,48.77
2019-02-14T09:36:35.520Z,46.51
2019-02-14T09:37:35.510Z,48.88
2019-02-14T09:38:35.504Z,48.18
2019-02-14T09:39:40.986Z,49.49
2019-02-14T09:40:36.520Z,49.34
2019-02-14T09:41:35.466Z,45.45
2019-02-14T09:42:35.457Z,47.79
2019-02-14T09:43:35.443Z,47.56
2019-02-14T09:44:35.437Z,47.16
2019-02-14T09:45:35.466Z,47.77
2019-02-14T09:46:35.411Z,46.42
2019-02-14T09:47:35.399Z,45.06
2019-02-14T09:48:35.388Z,43.61
2019-02-14T09:49:35.387Z,44.95
2019-02-14T09:50:35.414Z,44.10
2019-02-14T09:51:35.360Z,46.36
2019-02-14T09:52:35.348Z,47.92
2019-02-14T09:53:35.333Z,45.76
2019-02-14T09:54:35.323Z,43.47
2019-02-14T09:55:35.378Z,41.26
2019-02-14T09:56:35.299Z,40.59
2019-02-14T09:57:35.301Z,39.34
2019-02-14T09:58:35.329Z,38.43
2019-02-14T09:59:35.339Z,39.64
2019-02-14T10:00:35.907Z,38.63
2019-02-14T10:01:35.795Z,39.95
2019-02-14T10:02:35.240Z,39.54
2019-02-14T10:03:35.224Z,39.04
2019-02-14T10:04:35.209Z,39.26
2019-02-14T10:05:35.245Z,40.51
2019-02-14T10:06:36.927Z,39.55
2019-02-14T10:07:35.180Z,41.33
2019-02-14T10:08:35.172Z,43.41
2019-02-14T10:09:35.155Z,45.99
2019-02-14T10:10:35.186Z,46.72
2019-02-14T10:11:35.156Z,46.14
2019-02-14T10:12:35.128Z,45.98
2019-02-14T10:13:35.111Z,46.15
2019-02-14T10:14:35.103Z,44.00
2019-02-14T10:15:35.134Z,45.40
2019-02-14T10:16:35.079Z,45.40
2019-02-14T10:17:35.067Z,45.36
2019-02-14T10:18:35.059Z,43.02
2019-02-14T10:19:35.042Z,43.14
2019-02-14T10:20:35.075Z,45.63
2019-02-14T10:21:35.026Z,47.49
2019-02-14T10:22:35.010Z,48.42
2019-02-14T10:23:35.003Z,48.02
2019-02-14T10:24:34.992Z,47.83
2019-02-14T10:25:35.022Z,49.38
2019-02-14T10:26:34.966Z,48.16
2019-02-14T10:27:34.958Z,50.02
2019-02-14T10:28:34.943Z,49.54
2019-02-14T10:29:34.932Z,49.54
2019-02-14T10:30:34.975Z,50.45
2019-02-14T10:31:34.912Z,50.27
2019-02-14T10:32:34.898Z,49.55
2019-02-14T10:33:34.892Z,50.60
2019-02-14T10:34:34.876Z,50.60
2019-02-14T10:35:34.909Z,50.30
2019-02-14T10:36:34.856Z,51.21
2019-02-14T10:37:34.850Z,50.91
2019-02-14T10:38:34.834Z,48.58
2019-02-14T10:39:34.822Z,50.63
2019-02-14T10:40:34.857Z,50.12
2019-02-14T10:41:34.799Z,50.91
2019-02-14T10:42:34.791Z,49.15
2019-02-14T10:43:34.785Z,49.22
2019-02-14T10:44:34.786Z,49.33
2019-02-14T10:45:34.801Z,47.73
2019-02-14T10:46:35.714Z,46.75
2019-02-14T10:47:34.733Z,45.10
2019-02-14T10:48:34.723Z,45.12
2019-02-14T10:49:34.712Z,44.34
2019-02-14T10:50:34.760Z,46.92
2019-02-14T10:51:34.689Z,45.57
2019-02-14T10:52:34.677Z,41.88
2019-02-14T10:53:34.669Z,40.71
2019-02-14T10:54:34.661Z,38.49
2019-02-14T10:55:34.746Z,36.81
2019-02-14T10:56:34.633Z,34.99
2019-02-14T10:57:34.634Z,34.97
2019-02-14T10:58:34.612Z,37.60
2019-02-14T10:59:34.600Z,36.96
2019-02-14T11:00:34.635Z,35.01
2019-02-14T11:01:34.599Z,34.27
2019-02-14T11:02:34.567Z,30.94
2019-02-14T11:03:34.562Z,32.55
2019-02-14T11:04:34.550Z,31.01
2019-02-14T11:05:35.569Z,31.20
2019-02-14T11:06:34.526Z,30.30
2019-02-14T11:07:34.514Z,30.18
2019-02-14T11:08:34.504Z,31.29
2019-02-14T11:09:34.490Z,31.40
2019-02-14T11:10:34.524Z,31.73
2019-02-14T11:11:34.471Z,34.21
2019-02-14T11:12:34.481Z,33.29
2019-02-14T11:13:34.446Z,33.19
2019-02-14T11:14:34.434Z,34.44
2019-02-14T11:15:34.466Z,34.27
2019-02-14T11:16:34.413Z,34.76
2019-02-14T11:17:34.404Z,32.69
2019-02-14T11:18:43.722Z,35.52
2019-02-14T11:19:35.382Z,37.97
2019-02-14T11:20:34.416Z,38.01
2019-02-14T11:21:34.355Z,37.23
2019-02-14T11:22:34.347Z,36.15
2019-02-14T11:23:34.336Z,37.29
2019-02-14T11:24:34.323Z,38.79
2019-02-14T11:25:34.370Z,37.25
2019-02-14T11:26:34.301Z,38.45
2019-02-14T11:27:34.290Z,38.65
2019-02-14T11:28:34.278Z,38.42
2019-02-14T11:29:34.270Z,38.54
2019-02-14T11:30:34.302Z,38.42
2019-02-14T11:31:34.802Z,38.72
2019-02-14T11:32:34.235Z,39.21
2019-02-14T11:33:34.223Z,38.21
2019-02-14T11:34:34.211Z,38.93
2019-02-14T11:35:34.256Z,37.62
2019-02-14T11:36:34.193Z,38.43
2019-02-14T11:37:34.187Z,38.20
2019-02-14T11:38:40.398Z,36.87
2019-02-14T11:39:35.165Z,37.88
2019-02-14T11:40:34.183Z,37.86
2019-02-14T11:41:34.177Z,37.86
2019-02-14T11:42:34.124Z,38.73
2019-02-14T11:43:34.145Z,36.51
2019-02-14T11:44:39.903Z,37.79
2019-02-14T11:45:35.090Z,38.96
2019-02-14T11:46:34.126Z,36.93
2019-02-14T11:47:34.067Z,35.68
2019-02-14T11:48:34.059Z,35.46
2019-02-14T11:49:34.052Z,34.84
2019-02-14T11:50:34.040Z,36.55
2019-02-14T11:51:34.078Z,37.14
2019-02-14T11:52:34.015Z,35.83
2019-02-14T11:53:34.010Z,32.63
2019-02-14T11:54:33.994Z,31.63
2019-02-14T11:55:33.983Z,33.09
2019-02-14T11:56:34.018Z,33.75
2019-02-14T11:57:33.966Z,36.00
2019-02-14T11:58:33.948Z,35.75
2019-02-14T11:59:33.938Z,37.00
2019-02-14T12:00:33.932Z,38.54
2019-02-14T12:01:33.958Z,40.06
2019-02-14T12:02:33.905Z,38.84
2019-02-14T12:03:33.905Z,40.65
2019-02-14T12:04:33.882Z,37.42
2019-02-14T12:05:33.870Z,38.43
2019-02-14T12:06:33.918Z,37.61
2019-02-14T12:07:33.856Z,37.30
2019-02-14T12:08:33.850Z,38.30
2019-02-14T12:09:33.826Z,38.39
2019-02-14T12:10:33.815Z,39.37
2019-02-14T12:11:33.853Z,39.66
2019-02-14T12:12:33.793Z,38.13
2019-02-14T12:13:33.782Z,39.02
2019-02-14T12:14:33.791Z,39.00
2019-02-14T12:15:33.762Z,37.37
2019-02-14T12:16:33.798Z,38.66
2019-02-14T12:17:33.741Z,35.93
2019-02-14T12:18:33.727Z,35.63
2019-02-14T12:19:33.720Z,36.66
2019-02-14T12:20:33.708Z,35.97
2019-02-14T12:21:33.738Z,36.88
2019-02-14T12:22:33.682Z,36.98
2019-02-14T12:23:33.669Z,35.97
2019-02-14T12:24:34.918Z,36.49
2019-02-14T12:25:33.658Z,36.81
2019-02-14T12:26:33.686Z,38.13
2019-02-14T12:27:33.626Z,36.72
2019-02-14T12:28:33.621Z,36.94
2019-02-14T12:29:33.603Z,37.54
2019-02-14T12:30:33.592Z,38.67
2019-02-14T12:31:33.645Z,38.45
2019-02-14T12:32:33.582Z,38.04
2019-02-14T12:33:33.563Z,39.46
2019-02-14T12:34:33.550Z,40.05
2019-02-14T12:35:33.538Z,39.75
2019-02-14T12:36:33.531Z,39.02
2019-02-14T12:37:33.561Z,38.82
2019-02-14T12:38:33.525Z,37.50
2019-02-14T12:39:33.493Z,39.83
2019-02-14T12:40:33.491Z,38.01
2019-02-14T12:41:33.470Z,35.78
2019-02-14T12:42:33.512Z,36.00
2019-02-14T12:43:33.451Z,39.34
2019-02-14T12:44:33.438Z,39.24
2019-02-14T12:45:33.432Z,39.34
2019-02-14T12:46:33.428Z,37.62
2019-02-14T12:47:33.448Z,37.12
2019-02-14T12:48:33.399Z,36.94
2019-02-14T12:49:33.386Z,38.37
2019-02-14T12:50:33.373Z,38.97
2019-02-14T12:51:33.362Z,41.20
2019-02-14T12:52:33.400Z,39.68