createdAt,value
2019-02-09T00:00:45.148Z,12.00
2019-02-09T00:03:14.668Z,7.53
2019-02-09T00:05:43.865Z,8.08
2019-02-09T00:08:13.074Z,6.53
2019-02-09T00:10:42.253Z,10.82
2019-02-09T00:13:11.487Z,5.65
2019-02-09T00:15:40.749Z,8.93
2019-02-09T00:18:11.338Z,7.30
2019-02-09T00:20:40.630Z,7.13
2019-02-09T00:23:09.869Z,7.50
2019-02-09T00:25:39.922Z,8.10
2019-02-09T00:28:09.446Z,8.60
2019-02-09T00:30:38.694Z,9.73
2019-02-09T00:33:07.865Z,9.30
2019-02-09T00:35:38.131Z,9.48
2019-02-09T00:38:07.285Z,6.60
2019-02-09T00:40:36.534Z,11.63
2019-02-09T00:43:05.744Z,6.05
2019-02-09T00:45:34.908Z,11.08
2019-02-09T00:48:04.124Z,6.67
2019-02-09T00:50:33.318Z,5.35
2019-02-09T00:53:02.484Z,5.72
2019-02-09T00:55:31.661Z,14.23
2019-02-09T00:58:00.872Z,3.37
2019-02-09T01:00:31.816Z,4.42
2019-02-09T01:03:01.190Z,5.80
2019-02-09T01:05:36.540Z,7.00
2019-02-09T01:08:05.937Z,8.40
2019-02-09T01:10:35.243Z,5.37
2019-02-09T01:13:04.879Z,6.75
2019-02-09T01:15:34.123Z,7.53
2019-02-09T01:18:03.315Z,11.38
2019-02-09T01:20:32.492Z,6.50
2019-02-09T01:23:01.692Z,15.53
2019-02-09T01:25:30.936Z,9.13
2019-02-09T01:28:00.186Z,7.42
2019-02-09T01:30:29.624Z,8.93
2019-02-09T01:32:58.887Z,11.83
2019-02-09T01:35:28.068Z,7.72
2019-02-09T01:37:57.339Z,12.95
2019-02-09T01:40:29.870Z,17.23
2019-02-09T01:42:59.082Z,8.95
2019-02-09T01:45:30.647Z,10.20
2019-02-09T01:50:34.222Z,7.90
2019-02-09T01:53:03.473Z,12.03
2019-02-09T01:55:32.658Z,10.85
2019-02-09T01:58:01.846Z,10.20
2019-02-09T02:00:34.359Z,12.47
2019-02-09T02:03:03.911Z,9.60
2019-02-09T02:05:33.189Z,6.87
2019-02-09T02:08:02.372Z,9.08
2019-02-09T02:10:36.075Z,10.18
2019-02-09T02:13:06.959Z,9.93
2019-02-09T02:15:36.209Z,10.10
2019-02-09T02:18:05.835Z,17.87
2019-02-09T02:20:35.095Z,20.15
2019-02-09T02:23:05.395Z,12.18
2019-02-09T02:25:34.644Z,16.95
2019-02-09T02:28:03.943Z,16.70
2019-02-09T02:30:37.623Z,12.68
2019-02-09T02:33:07.729Z,14.23
2019-02-09T02:35:37.769Z,22.48
2019-02-09T02:38:07.014Z,16.48
2019-02-09T02:40:38.798Z,21.55
2019-02-09T02:43:08.030Z,23.57
2019-02-09T02:45:37.244Z,15.98
2019-02-09T02:48:06.539Z,19.20
2019-02-09T02:50:35.784Z,21.42
2019-02-09T02:53:05.836Z,17.00
2019-02-09T02:55:35.025Z,16.52
2019-02-09T02:58:04.343Z,22.40
2019-02-09T03:00:34.365Z,16.90
2019-02-09T03:03:03.786Z,16.10
2019-02-09T03:05:32.999Z,19.05
2019-02-09T03:08:02.246Z,26.07
2019-02-09T03:10:31.420Z,13.70
2019-02-09T03:13:00.601Z,25.43
2019-02-09T03:15:31.535Z,19.65
2019-02-09T03:18:00.692Z,22.57
2019-02-09T03:20:29.884Z,18.17
2019-02-09T03:22:59.089Z,25.02
2019-02-09T03:25:33.181Z,20.10
2019-02-09T03:28:02.366Z,24.77
2019-02-09T03:30:45.827Z,16.05
2019-02-09T03:33:04.150Z,27.52
2019-02-09T03:35:33.305Z,21.50
2019-02-09T03:38:02.575Z,30.48
2019-02-09T03:40:31.752Z,21.23
2019-02-09T03:43:00.943Z,26.45
2019-02-09T03:45:31.801Z,22.48
2019-02-09T03:48:01.073Z,24.37
2019-02-09T03:50:32.432Z,23.52
2019-02-09T03:53:01.633Z,41.47
2019-02-09T03:55:30.921Z,20.30
2019-02-09T03:58:00.085Z,23.27
2019-02-09T04:00:31.382Z,19.32
2019-02-09T04:03:02.414Z,20.43
2019-02-09T04:05:31.649Z,24.40
2019-02-09T04:08:00.884Z,19.52
2019-02-09T04:10:30.197Z,26.62
2019-02-09T04:13:00.406Z,13.85
2019-02-09T04:15:29.698Z,20.32
2019-02-09T04:17:58.882Z,20.05
2019-02-09T04:20:28.054Z,15.00
2019-02-09T04:22:57.220Z,16.90
2019-02-09T04:25:26.406Z,18.62
2019-02-09T04:27:55.661Z,17.70
2019-02-09T04:30:27.244Z,19.37
2019-02-09T04:32:56.412Z,16.15
2019-02-09T04:35:25.647Z,17.02
2019-02-09T04:37:54.899Z,25.02
2019-02-09T04:40:28.845Z,21.75
2019-02-09T04:42:58.016Z,18.55
2019-02-09T04:45:27.269Z,17.50
2019-02-09T04:47:56.515Z,18.52
2019-02-09T04:50:25.685Z,17.32
2019-02-09T04:52:54.941Z,26.62
2019-02-09T04:55:25.748Z,18.30
2019-02-09T04:57:55.020Z,28.40
2019-02-09T05:00:29.174Z,27.35
2019-02-09T05:02:59.366Z,31.57
2019-02-09T05:05:28.825Z,23.27
2019-02-09T05:07:58.088Z,22.45
2019-02-09T05:10:27.329Z,22.85
2019-02-09T05:12:56.551Z,23.80
2019-02-09T05:15:25.801Z,26.65
2019-02-09T05:17:54.984Z,19.35
2019-02-09T05:20:25.379Z,23.22
2019-02-09T05:22:55.156Z,24.63
2019-02-09T05:25:24.394Z,21.93
2019-02-09T05:27:53.654Z,50.85
2019-02-09T05:30:26.165Z,19.32
2019-02-09T05:32:55.421Z,15.60
2019-02-09T05:35:24.723Z,18.42
2019-02-09T05:37:55.152Z,21.15
2019-02-09T05:40:25.859Z,18.77
2019-02-09T05:42:55.104Z,12.73
2019-02-09T05:45:26.118Z,17.77
2019-02-09T05:47:55.364Z,20.27
2019-02-09T05:50:27.353Z,15.65
2019-02-09T05:52:56.555Z,13.43
2019-02-09T05:55:25.802Z,15.90
2019-02-09T05:57:54.975Z,16.60
2019-02-09T06:00:36.491Z,18.48
2019-02-09T06:03:06.049Z,21.93
2019-02-09T06:05:35.259Z,21.07
2019-02-09T06:08:05.380Z,24.65
2019-02-09T06:10:34.619Z,18.95
2019-02-09T06:13:03.855Z,19.50
2019-02-09T06:15:33.108Z,22.73
2019-02-09T06:18:02.312Z,33.40
2019-02-09T06:20:31.479Z,22.62
2019-02-09T06:23:00.805Z,19.00
2019-02-09T06:25:30.027Z,21.55
2019-02-09T06:27:59.268Z,20.77
2019-02-09T06:30:30.642Z,38.63
2019-02-09T06:32:59.845Z,24.40
2019-02-09T06:35:29.509Z,28.85
2019-02-09T06:37:58.820Z,32.35
2019-02-09T06:40:28.009Z,24.90
2019-02-09T06:42:57.241Z,31.40
2019-02-09T06:45:27.090Z,30.45
2019-02-09T06:48:23.518Z,29.63
2019-02-09T06:50:53.333Z,35.65
2019-02-09T06:53:22.516Z,32.15
2019-02-09T06:55:51.758Z,32.38
2019-02-09T06:58:20.923Z,27.77
2019-02-09T07:00:50.556Z,25.00
2019-02-09T07:03:19.753Z,26.77
2019-02-09T07:05:48.906Z,20.17
2019-02-09T07:08:18.076Z,36.65
2019-02-09T07:10:47.277Z,24.32
2019-02-09T07:13:16.448Z,24.60
2019-02-09T07:15:45.683Z,30.32
2019-02-09T07:18:14.958Z,39.73
2019-02-09T07:20:44.187Z,36.25
2019-02-09T07:23:13.345Z,36.85
2019-02-09T07:25:42.530Z,38.33
2019-02-09T07:28:11.694Z,20.95
2019-02-09T07:30:40.864Z,32.20
2019-02-09T07:33:11.740Z,38.45
2019-02-09T07:35:40.924Z,31.00
2019-02-09T07:38:10.240Z,29.50
2019-02-09T07:40:39.759Z,23.20
2019-02-09T07:43:09.000Z,30.37
2019-02-09T07:45:38.279Z,48.45
2019-02-09T07:48:07.488Z,20.45
2019-02-09T07:50:36.667Z,41.37
2019-02-09T07:53:06.034Z,31.40
2019-02-09T07:55:35.279Z,27.40
2019-02-09T07:58:05.065Z,43.33
2019-02-09T08:00:35.369Z,30.30
2019-02-09T08:03:04.882Z,31.95
2019-02-09T08:05:34.112Z,31.73
2019-02-09T08:08:03.387Z,19.98
2019-02-09T08:10:37.861Z,28.10
2019-02-09T08:13:08.300Z,36.53
2019-02-09T08:15:37.537Z,29.30
2019-02-09T08:18:19.994Z,30.52
2019-02-09T08:20:49.225Z,35.28
2019-02-09T08:23:18.475Z,24.57
2019-02-09T08:25:47.729Z,25.65
2019-02-09T08:28:16.990Z,20.70
2019-02-09T08:30:47.825Z,23.05
2019-02-09T08:33:17.058Z,27.45
2019-02-09T08:35:46.239Z,24.25
2019-02-09T08:38:16.499Z,27.50
2019-02-09T08:40:47.314Z,23.42
2019-02-09T08:43:16.508Z,28.12
2019-02-09T08:45:45.688Z,33.88
2019-02-09T08:48:14.852Z,26.17
2019-02-09T08:50:50.112Z,36.73
2019-02-09T08:53:19.322Z,26.30
2019-02-09T08:55:48.529Z,33.40
2019-02-09T08:58:18.872Z,26.45
2019-02-09T09:00:48.037Z,24.70
2019-02-09T09:03:17.206Z,27.17
2019-02-09T09:05:46.482Z,28.07
2019-02-09T09:08:15.707Z,28.92
2019-02-09T09:10:46.630Z,26.55
2019-02-09T09:13:15.874Z,32.20
2019-02-09T09:15:51.255Z,31.27
2019-02-09T09:18:20.504Z,24.72
2019-02-09T09:21:01.930Z,25.27
2019-02-09T09:23:31.209Z,36.50
2019-02-09T09:26:00.413Z,25.37
2019-02-09T09:28:29.837Z,30.72
2019-02-09T09:30:59.021Z,25.57
2019-02-09T09:33:28.189Z,31.07
2019-02-09T09:35:57.389Z,24.37
2019-02-09T09:38:26.645Z,27.75
2019-02-09T09:40:55.828Z,23.77
2019-02-09T09:43:25.083Z,31.73
2019-02-09T09:45:54.409Z,32.53
2019-02-09T09:48:23.581Z,34.08
2019-02-09T09:50:52.777Z,29.15
2019-02-09T09:53:21.999Z,29.90
2019-02-09T09:55:51.182Z,31.20
2019-02-09T09:58:20.398Z,41.33
2019-02-09T10:00:49.576Z,28.52
2019-02-09T10:03:18.789Z,30.23
2019-02-09T10:05:49.675Z,32.75
2019-02-09T10:08:18.867Z,24.73
2019-02-09T10:10:48.087Z,32.73
2019-02-09T10:13:17.420Z,25.30
2019-02-09T10:15:46.724Z,22.67
2019-02-09T10:18:16.965Z,27.30
2019-02-09T10:20:46.410Z,21.55
2019-02-09T10:23:15.633Z,20.23
2019-02-09T10:25:44.914Z,18.32
2019-02-09T10:28:14.117Z,26.33
2019-02-09T10:30:43.394Z,22.55
2019-02-09T10:33:12.680Z,23.35
2019-02-09T10:35:41.970Z,22.65
2019-02-09T10:38:11.216Z,25.82
2019-02-09T10:40:40.449Z,24.00
2019-02-09T10:43:09.682Z,19.40
2019-02-09T10:45:38.894Z,25.20
2019-02-09T10:48:08.234Z,24.15
2019-02-09T10:50:45.613Z,22.48
2019-02-09T10:53:14.921Z,22.30
2019-02-09T10:55:44.118Z,20.17
2019-02-09T10:58:14.349Z,28.20
2019-02-09T11:00:52.492Z,39.25
2019-02-09T11:03:21.777Z,22.70
2019-02-09T11:05:51.066Z,25.08
2019-02-09T11:08:21.263Z,28.92
2019-02-09T11:10:50.524Z,19.87
2019-02-09T11:13:19.725Z,25.95
2019-02-09T11:15:48.938Z,23.47
2019-02-09T11:18:20.911Z,20.05
2019-02-09T11:20:50.111Z,20.43
2019-02-09T11:23:19.370Z,20.55
2019-02-09T11:25:48.610Z,24.45
2019-02-09T11:28:17.824Z,18.63
2019-02-09T11:30:48.167Z,23.65
2019-02-09T11:33:17.369Z,23.32
2019-02-09T11:35:46.555Z,19.67
2019-02-09T11:38:15.865Z,16.37
2019-02-09T11:40:45.039Z,11.75
2019-02-09T11:43:14.251Z,18.85
2019-02-09T11:45:43.492Z,12.20
2019-02-09T11:48:12.755Z,10.45
2019-02-09T11:50:42.036Z,15.32
2019-02-09T11:53:11.261Z,18.40
2019-02-09T11:55:40.458Z,21.90
2019-02-09T11:58:09.656Z,22.42
2019-02-09T12:00:47.989Z,24.27
2019-02-09T12:03:18.211Z,17.87
2019-02-09T12:05:47.636Z,23.92
2019-02-09T12:08:16.800Z,28.70
2019-02-09T12:10:45.982Z,37.85
2019-02-09T12:13:15.322Z,31.30
2019-02-09T12:15:44.603Z,24.57
2019-02-09T12:18:15.255Z,24.98
2019-02-09T12:20:44.463Z,20.32
2019-02-09T12:23:13.638Z,27.90
2019-02-09T12:25:42.915Z,31.48
2019-02-09T12:28:13.846Z,33.83
2019-02-09T12:30:43.029Z,30.03
2019-02-09T12:33:13.046Z,27.95
2019-02-09T12:35:43.830Z,39.65
2019-02-09T12:38:13.223Z,31.25
2019-02-09T12:40:42.488Z,21.30
2019-02-09T12:43:11.754Z,31.95
2019-02-09T12:45:41.778Z,29.00
2019-02-09T12:48:11.568Z,44.20
2019-02-09T12:50:40.766Z,45.95
2019-02-09T12:53:11.657Z,34.20
2019-02-09T12:55:40.894Z,25.40
2019-02-09T12:58:14.060Z,28.67
2019-02-09T13:00:46.692Z,26.50
2019-02-09T13:03:30.672Z,28.00
2019-02-09T13:05:54.007Z,25.37
2019-02-09T13:08:23.299Z,29.65
2019-02-09T13:10:52.566Z,37.03
2019-02-09T13:13:23.845Z,21.00
2019-02-09T13:15:55.153Z,23.33
2019-02-09T13:18:27.204Z,28.80
2019-02-09T13:20:56.572Z,34.10
2019-02-09T13:23:27.816Z,27.17
2019-02-09T13:25:57.322Z,31.07
2019-02-09T13:28:26.704Z,21.07
2019-02-09T13:31:01.397Z,23.87
2019-02-09T13:33:39.026Z,54.93
2019-02-09T13:36:11.126Z,25.02
2019-02-09T13:38:48.753Z,20.17
2019-02-09T13:44:24.134Z,23.75
2019-02-09T13:46:55.659Z,28.05
2019-02-09T13:49:33.091Z,23.80
2019-02-09T13:52:05.013Z,28.73
2019-02-09T13:54:34.063Z,27.87
2019-02-09T13:57:03.422Z,46.20
2019-02-09T13:59:33.048Z,29.10
2019-02-09T14:02:09.111Z,27.07
2019-02-09T14:04:39.900Z,31.85
2019-02-09T14:07:09.483Z,25.32
2019-02-09T14:09:41.697Z,32.03
2019-02-09T14:12:11.122Z,23.90
2019-02-09T14:14:40.635Z,31.20
2019-02-09T14:17:10.096Z,31.48
2019-02-09T14:19:40.886Z,28.27
2019-02-09T14:22:14.918Z,26.45
2019-02-09T14:24:44.544Z,20.97
2019-02-09T14:27:21.834Z,19.07
2019-02-09T14:29:51.805Z,33.40
2019-02-09T14:32:33.233Z,19.03
2019-02-09T14:35:03.982Z,29.00
2019-02-09T14:37:33.995Z,26.50
2019-02-09T14:40:05.004Z,32.93
2019-02-09T14:42:34.487Z,31.93
2019-02-09T14:45:06.625Z,31.05
2019-02-09T14:47:42.115Z,33.92
2019-02-09T14:50:23.015Z,19.98
2019-02-09T14:52:47.533Z,26.23
2019-02-09T14:55:19.995Z,18.90
2019-02-09T14:57:49.183Z,37.55
2019-02-09T15:00:23.362Z,30.97
2019-02-09T15:02:54.299Z,30.85
2019-02-09T15:05:23.690Z,29.60
2019-02-09T15:07:52.913Z,40.25
2019-02-09T15:10:22.108Z,24.02
2019-02-09T15:12:51.362Z,30.30
2019-02-09T15:15:32.177Z,29.27
2019-02-09T15:18:02.871Z,34.43
2019-02-09T15:20:35.407Z,32.67
2019-02-09T15:23:05.679Z,39.40
2019-02-09T15:25:35.032Z,28.65
2019-02-09T15:28:05.110Z,33.14
2019-02-09T15:30:36.001Z,28.67
2019-02-09T15:33:05.357Z,35.67
2019-02-09T15:35:34.552Z,30.82
2019-02-09T15:38:03.841Z,30.15
2019-02-09T15:40:33.154Z,37.10
2019-02-09T15:43:02.361Z,29.00
2019-02-09T15:45:31.655Z,33.75
2019-02-09T15:48:01.011Z,31.95
2019-02-09T15:50:31.840Z,22.32
2019-02-09T15:53:01.143Z,37.45
2019-02-09T15:55:30.466Z,35.52
2019-02-09T15:57:59.667Z,20.90
2019-02-09T16:00:32.070Z,25.88
2019-02-09T16:03:01.511Z,32.65
2019-02-09T16:05:30.710Z,31.80
2019-02-09T16:07:59.890Z,32.38
2019-02-09T16:10:29.075Z,37.83
2019-02-09T16:12:58.277Z,29.90
2019-02-09T16:15:32.487Z,42.17
2019-02-09T16:18:01.744Z,24.47
2019-02-09T16:20:34.872Z,23.20
2019-02-09T16:23:04.631Z,27.00
2019-02-09T16:25:33.872Z,22.20
2019-02-09T16:28:03.134Z,26.55
2019-02-09T16:30:32.335Z,30.20
2019-02-09T16:33:01.658Z,26.55
2019-02-09T16:35:32.213Z,29.00
2019-02-09T16:38:01.454Z,28.65
2019-02-09T16:40:34.307Z,35.10
2019-02-09T16:43:03.544Z,17.45
2019-02-09T16:45:39.130Z,24.10
2019-02-09T16:48:09.848Z,22.10
2019-02-09T16:50:39.030Z,22.17
2019-02-09T16:53:08.288Z,20.12
2019-02-09T16:55:37.697Z,26.42
2019-02-09T16:58:06.904Z,30.40
2019-02-09T17:00:41.134Z,27.40
2019-02-09T17:03:11.604Z,26.70
2019-02-09T17:05:41.065Z,26.00
2019-02-09T17:08:10.307Z,28.37
2019-02-09T17:10:39.485Z,29.85
2019-02-09T17:13:08.765Z,25.37
2019-02-09T17:15:38.007Z,27.17
2019-02-09T17:18:07.736Z,27.22
2019-02-09T17:20:36.920Z,30.57
2019-02-09T17:23:06.296Z,26.52
2019-02-09T17:25:35.486Z,27.13
2019-02-09T17:28:05.607Z,31.57
2019-02-09T17:30:37.598Z,31.00
2019-02-09T17:33:06.916Z,18.32
2019-02-09T17:35:36.193Z,29.70
2019-02-09T17:38:06.649Z,27.62
2019-02-09T17:40:42.564Z,30.70
2019-02-09T17:43:11.966Z,32.67
2019-02-09T17:45:49.764Z,33.38
2019-02-09T17:48:18.948Z,25.97
2019-02-09T17:50:48.217Z,33.53
2019-02-09T17:53:17.392Z,32.05
2019-02-09T17:55:46.613Z,41.37
2019-02-09T17:58:15.913Z,37.03
2019-02-09T18:00:52.414Z,30.88
2019-02-09T18:03:21.756Z,30.23
2019-02-09T18:05:53.512Z,37.60
2019-02-09T18:08:22.855Z,30.90
2019-02-09T18:10:52.090Z,37.63
2019-02-09T18:13:21.743Z,32.60
2019-02-09T18:15:51.025Z,33.90
2019-02-09T18:18:20.203Z,28.35
2019-02-09T18:20:49.413Z,33.13
2019-02-09T18:23:18.617Z,30.37
2019-02-09T18:25:47.797Z,29.70
2019-02-09T18:28:17.100Z,32.15
2019-02-09T18:30:46.395Z,35.40
2019-02-09T18:33:15.642Z,27.22
2019-02-09T18:35:44.867Z,33.13
2019-02-09T18:38:14.154Z,29.77
2019-02-09T18:40:43.397Z,28.50
2019-02-09T18:43:12.607Z,35.77
2019-02-09T18:45:41.893Z,33.60
2019-02-09T18:48:11.064Z,39.15
2019-02-09T18:50:40.321Z,27.17
2019-02-09T18:53:09.567Z,29.20
2019-02-09T18:55:38.729Z,42.38
2019-02-09T18:58:08.018Z,21.70
2019-02-09T19:00:41.487Z,31.87
2019-02-09T19:03:10.937Z,27.77
2019-02-09T19:05:40.184Z,29.77
2019-02-09T19:08:09.353Z,25.08
2019-02-09T19:10:38.527Z,31.93
2019-02-09T19:13:07.756Z,33.45
2019-02-09T19:15:37.199Z,28.55
2019-02-09T19:18:08.216Z,26.23
2019-02-09T19:20:40.302Z,19.90
2019-02-09T19:25:37.955Z,21.30
2019-02-09T19:28:08.796Z,31.93
2019-02-09T19:30:38.057Z,27.50
2019-02-09T19:33:07.557Z,35.68
2019-02-09T19:35:36.814Z,26.82
2019-02-09T19:38:06.085Z,34.78
2019-02-09T19:40:38.086Z,23.12
2019-02-09T19:43:07.333Z,24.63
2019-02-09T19:45:38.054Z,34.43
2019-02-09T19:48:08.064Z,40.40
2019-02-09T19:50:37.222Z,28.38
2019-02-09T19:53:06.772Z,28.10
2019-02-09T19:55:36.321Z,32.17
2019-02-09T19:58:06.182Z,25.32
2019-02-09T20:00:38.617Z,35.35
2019-02-09T20:03:07.931Z,30.45
2019-02-09T20:05:37.182Z,28.02
2019-02-09T20:08:07.778Z,28.75
2019-02-09T20:10:39.251Z,37.95
2019-02-09T20:13:10.293Z,36.73
2019-02-09T20:15:39.531Z,24.97
2019-02-09T20:18:09.441Z,23.02
2019-02-09T20:20:46.404Z,28.73
2019-02-09T20:23:09.486Z,45.75
2019-02-09T20:25:38.666Z,26.93
2019-02-09T20:28:07.910Z,33.50
2019-02-09T20:30:38.771Z,27.50
2019-02-09T20:33:08.156Z,30.45
2019-02-09T20:35:37.423Z,33.50
2019-02-09T20:38:08.103Z,20.25
2019-02-09T20:40:47.780Z,35.98
2019-02-09T20:43:19.847Z,30.52
2019-02-09T20:45:55.889Z,31.90
2019-02-09T20:48:25.673Z,32.30
2019-02-09T20:50:54.836Z,25.17
2019-02-09T20:53:24.058Z,39.92
2019-02-09T20:55:53.352Z,30.10
2019-02-09T20:58:22.582Z,27.77
2019-02-09T21:00:53.170Z,26.82
2019-02-09T21:03:22.488Z,25.23
2019-02-09T21:05:51.692Z,31.87
2019-02-09T21:08:21.359Z,28.67
2019-02-09T21:10:50.713Z,32.98
2019-02-09T21:13:19.950Z,33.08
2019-02-09T21:15:51.928Z,22.37
2019-02-09T21:18:21.254Z,38.58
2019-02-09T21:20:50.509Z,27.67
2019-02-09T21:23:21.361Z,23.00
2019-02-09T21:25:50.592Z,32.90
2019-02-09T21:28:19.765Z,24.43
2019-02-09T21:30:49.034Z,19.25
2019-02-09T21:33:18.221Z,29.93
2019-02-09T21:35:47.403Z,27.32
2019-02-09T21:38:16.571Z,29.92
2019-02-09T21:40:45.774Z,20.50
2019-02-09T21:43:17.794Z,27.02
2019-02-09T21:45:46.984Z,26.02
2019-02-09T21:48:16.156Z,36.00
2019-02-09T21:50:45.438Z,28.73
2019-02-09T21:53:14.698Z,20.97
2019-02-09T21:55:44.928Z,26.52
2019-02-09T21:58:14.154Z,24.18
2019-02-09T22:00:45.131Z,24.25
2019-02-09T22:03:14.739Z,25.07
2019-02-09T22:05:51.463Z,32.95
2019-02-09T22:08:20.035Z,23.80
2019-02-09T22:10:49.324Z,32.63
2019-02-09T22:13:18.571Z,28.07
2019-02-09T22:15:47.829Z,24.18
2019-02-09T22:18:17.090Z,17.85
2019-02-09T22:20:52.470Z,22.95
2019-02-09T22:23:17.220Z,32.42
2019-02-09T22:25:46.457Z,27.90
2019-02-09T22:28:15.699Z,23.45
2019-02-09T22:30:44.979Z,22.32
2019-02-09T22:33:14.429Z,29.20
2019-02-09T22:35:43.673Z,22.75
2019-02-09T22:38:13.033Z,30.63
2019-02-09T22:40:42.230Z,20.92
2019-02-09T22:43:12.683Z,28.02
2019-02-09T22:45:42.020Z,22.22
2019-02-09T22:48:11.202Z,31.87
2019-02-09T22:50:44.344Z,23.87
2019-02-09T22:53:13.512Z,25.37
2019-02-09T22:55:42.819Z,26.07
2019-02-09T22:58:11.992Z,20.83
2019-02-09T23:01:08.764Z,21.05
2019-02-09T23:03:50.411Z,25.35
2019-02-09T23:06:42.164Z,23.43
2019-02-09T23:09:13.751Z,28.50
2019-02-09T23:11:42.908Z,25.37
2019-02-09T23:14:12.170Z,25.25
2019-02-09T23:16:41.334Z,25.35
2019-02-09T23:19:12.578Z,27.48
2019-02-09T23:21:41.764Z,20.13
2019-02-09T23:24:12.698Z,37.37
2019-02-09T23:26:42.030Z,25.25
2019-02-09T23:29:11.203Z,17.12
2019-02-09T23:31:40.389Z,27.95
2019-02-09T23:34:09.566Z,25.62
2019-02-09T23:36:38.796Z,28.23
2019-02-09T23:39:07.979Z,25.97
2019-02-09T23:41:37.806Z,21.00
2019-02-09T23:44:07.067Z,24.40
2019-02-09T23:46:36.318Z,23.95
2019-02-09T23:49:09.505Z,21.15
2019-02-09T23:51:39.134Z,35.15
2019-02-09T23:54:08.373Z,31.27
2019-02-09T23:56:37.610Z,29.05
2019-02-09T23:59:06.792Z,23.30
