createdAt,value
2017-04-03T00:00:41.070Z,12.20
2017-04-03T00:01:41.172Z,12.10
2017-04-03T00:02:41.292Z,12.00
2017-04-03T00:03:41.362Z,12.10
2017-04-03T00:04:41.628Z,12.00
2017-04-03T00:05:41.825Z,12.20
2017-04-03T00:06:41.810Z,11.90
2017-04-03T00:07:41.839Z,12.20
2017-04-03T00:08:41.871Z,11.80
2017-04-03T00:09:41.957Z,12.00
2017-04-03T00:10:41.994Z,12.00
2017-04-03T00:11:42.017Z,11.90
2017-04-03T00:12:42.738Z,11.90
2017-04-03T00:13:43.429Z,12.00
2017-04-03T00:14:43.428Z,11.90
2017-04-03T00:15:43.406Z,11.90
2017-04-03T00:16:43.407Z,11.90
2017-04-03T00:17:43.401Z,11.90
2017-04-03T00:18:43.403Z,11.90
2017-04-03T00:19:44.194Z,11.90
2017-04-03T00:20:45.008Z,12.10
2017-04-03T00:21:44.997Z,12.00
2017-04-03T00:22:45.006Z,11.90
2017-04-03T00:23:45.051Z,11.80
2017-04-03T00:24:45.059Z,11.90
2017-04-03T00:25:45.091Z,11.90
2017-04-03T00:26:45.191Z,12.10
2017-04-03T00:27:45.941Z,11.80
2017-04-03T00:28:45.986Z,11.50
2017-04-03T00:29:46.042Z,11.50
2017-04-03T00:30:46.765Z,11.50
2017-04-03T00:31:47.503Z,11.80
2017-04-03T00:32:47.491Z,11.60
2017-04-03T00:33:47.516Z,11.40
2017-04-03T00:34:47.529Z,11.70
2017-04-03T00:35:47.487Z,11.60
2017-04-03T00:36:47.509Z,11.50
2017-04-03T00:37:47.592Z,11.50
2017-04-03T00:38:47.805Z,11.40
2017-04-03T00:39:47.845Z,11.50
2017-04-03T00:40:47.875Z,11.50
2017-04-03T00:41:47.897Z,11.50
2017-04-03T00:42:48.034Z,11.60
2017-04-03T00:43:48.044Z,11.50
2017-04-03T00:45:48.157Z,11.30
2017-04-03T00:46:48.165Z,11.20
2017-04-03T00:47:48.127Z,11.20
2017-04-03T00:48:48.097Z,11.10
2017-04-03T00:49:48.099Z,11.10
2017-04-03T00:50:48.906Z,11.10
2017-04-03T00:51:51.930Z,11.10
2017-04-03T00:52:51.910Z,11.30
2017-04-03T00:53:51.912Z,11.30
2017-04-03T00:54:51.882Z,11.20
2017-04-03T00:55:51.917Z,11.10
2017-04-03T00:56:51.889Z,11.00
2017-04-03T00:57:51.985Z,11.10
2017-04-03T00:58:52.037Z,11.10
2017-04-03T00:59:52.034Z,11.10
2017-04-03T01:00:52.828Z,11.30
2017-04-03T01:01:52.830Z,11.00
2017-04-03T01:02:52.823Z,10.80
2017-04-03T01:03:52.873Z,10.90
2017-04-03T01:04:52.894Z,10.70
2017-04-03T01:05:52.898Z,10.70
2017-04-03T01:06:52.905Z,10.70
2017-04-03T01:07:52.926Z,11.00
2017-04-03T01:08:52.951Z,10.80
2017-04-03T01:09:53.650Z,10.60
2017-04-03T01:10:55.604Z,10.80
2017-04-03T01:11:55.741Z,10.70
2017-04-03T01:12:55.715Z,10.70
2017-04-03T01:13:55.690Z,10.80
2017-04-03T01:14:55.685Z,10.70
2017-04-03T01:15:55.759Z,11.00
2017-04-03T01:16:55.766Z,10.60
2017-04-03T01:17:56.507Z,10.40
2017-04-03T01:18:56.497Z,10.30
2017-04-03T01:19:57.229Z,10.40
2017-04-03T01:20:57.244Z,10.60
2017-04-03T01:21:57.255Z,10.40
2017-04-03T01:22:57.270Z,10.40
2017-04-03T01:23:57.289Z,10.40
2017-04-03T01:24:57.310Z,10.70
2017-04-03T01:25:57.269Z,10.40
2017-04-03T01:26:57.305Z,10.40
2017-04-03T01:27:57.307Z,10.40
2017-04-03T01:28:57.334Z,10.40
2017-04-03T01:29:57.321Z,10.50
2017-04-03T01:30:57.367Z,10.20
2017-04-03T01:31:57.417Z,10.10
2017-04-03T01:32:57.365Z,10.00
2017-04-03T01:33:57.360Z,10.00
2017-04-03T01:34:57.394Z,9.90
2017-04-03T01:35:57.505Z,10.10
2017-04-03T01:36:57.512Z,10.00
2017-04-03T01:37:57.472Z,10.00
2017-04-03T01:38:57.509Z,10.10
2017-04-03T01:39:57.485Z,10.20
2017-04-03T01:40:57.492Z,9.90
2017-04-03T01:41:57.481Z,10.00
2017-04-03T01:42:57.477Z,9.90
2017-04-03T01:43:57.571Z,10.00
2017-04-03T01:44:57.581Z,10.00
2017-04-03T01:45:57.572Z,10.00
2017-04-03T01:46:57.579Z,10.10
2017-04-03T01:47:57.586Z,10.00
2017-04-03T01:48:57.566Z,10.00
2017-04-03T01:49:57.561Z,10.20
2017-04-03T01:50:57.589Z,10.10
2017-04-03T01:51:57.570Z,9.90
2017-04-03T01:52:57.611Z,9.80
2017-04-03T01:53:57.563Z,9.90
2017-04-03T01:54:57.513Z,9.80
2017-04-03T01:55:57.505Z,9.60
2017-04-03T01:56:57.436Z,10.10
2017-04-03T01:57:57.436Z,9.90
2017-04-03T01:58:57.390Z,9.60
2017-04-03T01:59:57.362Z,9.60
2017-04-03T02:00:57.362Z,9.70
2017-04-03T02:01:57.278Z,9.50
2017-04-03T02:03:58.007Z,9.60
2017-04-03T02:04:58.688Z,9.60
2017-04-03T02:05:58.625Z,10.00
2017-04-03T02:06:58.586Z,9.60
2017-04-03T02:07:58.571Z,10.00
2017-04-03T02:08:59.285Z,9.80
2017-04-03T02:09:59.978Z,9.60
2017-04-03T02:10:59.950Z,9.80
2017-04-03T02:11:59.923Z,9.70
2017-04-03T02:13:00.623Z,9.80
2017-04-03T02:14:00.590Z,9.50
2017-04-03T02:15:00.529Z,9.60
2017-04-03T02:16:00.532Z,9.50
2017-04-03T02:17:00.513Z,9.50
2017-04-03T02:18:00.477Z,9.50
2017-04-03T02:19:00.495Z,9.70
2017-04-03T02:20:00.448Z,9.50
2017-04-03T02:21:00.438Z,9.80
2017-04-03T02:22:00.390Z,9.80
2017-04-03T02:23:01.109Z,9.70
2017-04-03T02:24:01.069Z,9.70
2017-04-03T02:25:01.069Z,9.60
2017-04-03T02:26:01.003Z,9.70
2017-04-03T02:27:07.533Z,9.60
2017-04-03T02:28:07.521Z,9.50
2017-04-03T02:29:07.565Z,9.70
2017-04-03T02:30:07.591Z,9.70
2017-04-03T02:31:07.542Z,9.40
2017-04-03T02:32:07.488Z,9.40
2017-04-03T02:33:07.477Z,9.40
2017-04-03T02:34:07.486Z,9.60
2017-04-03T02:35:07.470Z,9.80
2017-04-03T02:36:07.402Z,9.80
2017-04-03T02:37:07.356Z,9.80
2017-04-03T02:38:08.019Z,10.00
2017-04-03T02:39:08.072Z,10.00
2017-04-03T02:40:08.031Z,9.70
2017-04-03T02:41:07.998Z,10.00
2017-04-03T02:42:07.939Z,10.00
2017-04-03T02:43:07.950Z,10.10
2017-04-03T02:44:07.931Z,10.00
2017-04-03T02:45:07.887Z,10.00
2017-04-03T02:46:07.856Z,9.90
2017-04-03T02:47:07.814Z,10.10
2017-04-03T02:48:07.763Z,10.00
2017-04-03T02:49:07.746Z,10.10
2017-04-03T02:50:07.702Z,10.10
2017-04-03T02:51:07.687Z,10.00
2017-04-03T02:52:07.670Z,9.90
2017-04-03T02:53:07.663Z,9.90
2017-04-03T02:54:08.431Z,10.00
2017-04-03T02:55:08.485Z,10.00
2017-04-03T02:56:08.490Z,10.20
2017-04-03T02:57:08.490Z,10.20
2017-04-03T02:58:08.482Z,10.10
2017-04-03T02:59:08.474Z,10.00
2017-04-03T03:00:08.598Z,10.10
2017-04-03T03:01:08.643Z,10.10
2017-04-03T03:02:09.542Z,10.10
2017-04-03T03:03:09.552Z,10.00
2017-04-03T03:04:09.561Z,10.10
2017-04-03T03:05:09.635Z,10.00
2017-04-03T03:06:09.617Z,9.80
2017-04-03T03:07:09.605Z,9.90
2017-04-03T03:08:09.575Z,10.10
2017-04-03T03:09:09.573Z,10.00
2017-04-03T03:10:09.626Z,10.00
2017-04-03T03:11:10.474Z,10.10
2017-04-03T03:12:10.458Z,9.80
2017-04-03T03:13:10.470Z,10.10
2017-04-03T03:14:10.468Z,10.20
2017-04-03T03:15:10.498Z,10.40
2017-04-03T03:16:10.525Z,10.40
2017-04-03T03:17:10.513Z,10.30
2017-04-03T03:18:10.500Z,10.30
2017-04-03T03:19:10.491Z,10.30
2017-04-03T03:20:10.546Z,10.30
2017-04-03T03:21:10.561Z,10.40
2017-04-03T03:22:10.598Z,10.30
2017-04-03T03:23:10.607Z,10.40
2017-04-03T03:24:10.633Z,10.40
2017-04-03T03:25:10.676Z,10.50
2017-04-03T03:26:10.947Z,10.50
2017-04-03T03:27:10.934Z,10.30
2017-04-03T03:28:10.948Z,10.20
2017-04-03T03:29:10.953Z,10.30
2017-04-03T03:30:11.005Z,10.30
2017-04-03T03:31:11.014Z,10.30
2017-04-03T03:32:10.990Z,10.10
2017-04-03T03:33:11.002Z,9.90
2017-04-03T03:34:10.963Z,10.10
2017-04-03T03:35:10.961Z,10.20
2017-04-03T03:36:10.950Z,10.20
2017-04-03T03:37:10.946Z,10.30
2017-04-03T03:38:10.921Z,10.30
2017-04-03T03:39:10.950Z,10.10
2017-04-03T03:40:11.742Z,10.40
2017-04-03T03:41:11.761Z,10.40
2017-04-03T03:42:11.875Z,10.40
2017-04-03T03:43:11.869Z,10.40
2017-04-03T03:44:11.793Z,10.50
2017-04-03T03:45:11.927Z,10.20
2017-04-03T03:46:12.649Z,10.70
2017-04-03T03:47:13.330Z,10.70
2017-04-03T03:48:13.296Z,10.40
2017-04-03T03:49:13.261Z,10.40
2017-04-03T03:50:14.058Z,10.40
2017-04-03T03:51:14.031Z,10.40
2017-04-03T03:52:14.046Z,10.30
2017-04-03T03:53:14.062Z,10.20
2017-04-03T03:54:14.033Z,10.10
2017-04-03T03:55:14.022Z,10.10
2017-04-03T03:56:19.442Z,9.90
2017-04-03T03:57:24.779Z,9.80
2017-04-03T03:58:31.604Z,10.10
2017-04-03T03:59:31.758Z,10.10
2017-04-03T04:00:31.754Z,10.20
2017-04-03T04:01:31.796Z,10.50
2017-04-03T04:02:31.739Z,10.10
2017-04-03T04:03:31.736Z,10.20
2017-04-03T04:04:31.716Z,10.40
2017-04-03T04:05:32.436Z,10.30
2017-04-03T04:06:32.399Z,10.30
2017-04-03T04:07:32.374Z,10.40
2017-04-03T04:08:32.406Z,10.50
2017-04-03T04:09:32.410Z,10.30
2017-04-03T04:10:32.488Z,9.80
2017-04-03T04:11:32.476Z,10.10
2017-04-03T04:12:32.406Z,10.10
2017-04-03T04:13:32.384Z,10.00
2017-04-03T04:14:33.049Z,9.80
2017-04-03T04:15:33.022Z,10.00
2017-04-03T04:16:32.990Z,10.10
2017-04-03T04:17:33.744Z,10.10
2017-04-03T04:18:33.701Z,10.40
2017-04-03T04:19:33.663Z,10.40
2017-04-03T04:20:33.644Z,10.30
2017-04-03T04:21:34.359Z,10.30
2017-04-03T04:22:34.354Z,10.20
2017-04-03T04:23:34.299Z,10.30
2017-04-03T04:24:34.267Z,10.30
2017-04-03T04:25:34.313Z,10.30
2017-04-03T04:26:35.067Z,10.40
2017-04-03T04:27:35.013Z,10.50
2017-04-03T04:28:34.954Z,10.30
2017-04-03T04:29:34.942Z,10.50
2017-04-03T04:30:35.684Z,10.50
2017-04-03T04:31:35.766Z,10.30
2017-04-03T04:32:36.464Z,10.40
2017-04-03T04:33:36.435Z,10.30
2017-04-03T04:34:36.370Z,10.30
2017-04-03T04:35:36.330Z,10.40
2017-04-03T04:36:36.314Z,10.20
2017-04-03T04:37:36.295Z,10.40
2017-04-03T04:38:36.244Z,10.30
2017-04-03T04:39:36.225Z,10.50
2017-04-03T04:40:36.210Z,10.60
2017-04-03T04:41:36.216Z,10.70
2017-04-03T04:42:36.209Z,10.50
2017-04-03T04:43:36.191Z,10.40
2017-04-03T04:44:36.125Z,10.70
2017-04-03T04:45:36.741Z,10.70
2017-04-03T04:46:36.734Z,10.40
2017-04-03T04:47:36.662Z,10.40
2017-04-03T04:48:36.603Z,10.60
2017-04-03T04:49:37.545Z,10.40
2017-04-03T04:50:37.497Z,10.50
2017-04-03T04:51:37.502Z,10.30
2017-04-03T04:52:37.491Z,10.30
2017-04-03T04:53:37.457Z,10.50
2017-04-03T04:54:38.143Z,10.30
2017-04-03T04:55:38.070Z,10.10
2017-04-03T04:56:38.784Z,10.00
2017-04-03T04:57:38.738Z,10.10
2017-04-03T04:58:38.730Z,10.10
2017-04-03T04:59:39.453Z,9.80
2017-04-03T05:00:39.363Z,10.10
2017-04-03T05:01:39.363Z,9.90
2017-04-03T05:02:39.443Z,10.00
2017-04-03T05:03:39.432Z,9.80
2017-04-03T05:04:39.475Z,10.00
2017-04-03T05:05:39.411Z,10.00
2017-04-03T05:06:39.350Z,10.00
2017-04-03T05:07:40.539Z,9.90
2017-04-03T05:08:40.515Z,10.00
2017-04-03T05:09:40.448Z,10.30
2017-04-03T05:10:41.460Z,10.30
2017-04-03T05:11:41.448Z,10.40
2017-04-03T05:12:42.162Z,10.20
2017-04-03T05:13:42.171Z,10.10
2017-04-03T05:14:42.124Z,9.80
2017-04-03T05:15:42.135Z,10.20
2017-04-03T05:16:42.047Z,10.10
2017-04-03T05:17:42.006Z,10.30
2017-04-03T05:18:42.025Z,10.10
2017-04-03T05:19:42.000Z,10.50
2017-04-03T05:20:41.967Z,10.30
2017-04-03T05:21:41.963Z,10.20
2017-04-03T05:22:41.983Z,10.40
2017-04-03T05:23:41.951Z,10.30
2017-04-03T05:24:42.042Z,10.40
2017-04-03T05:25:41.999Z,10.50
2017-04-03T05:26:42.021Z,10.40
2017-04-03T05:27:41.974Z,10.30
2017-04-03T05:28:41.973Z,10.40
2017-04-03T05:29:41.887Z,10.40
2017-04-03T05:30:41.833Z,10.40
2017-04-03T05:31:41.825Z,10.40
2017-04-03T05:32:41.822Z,10.30
2017-04-03T05:33:41.806Z,10.10
2017-04-03T05:34:42.532Z,10.40
2017-04-03T05:35:42.561Z,10.20
2017-04-03T05:36:42.485Z,9.90
2017-04-03T05:37:42.453Z,10.20
2017-04-03T05:38:42.690Z,10.20
2017-04-03T05:39:42.707Z,10.50
2017-04-03T05:40:42.694Z,10.20
2017-04-03T05:41:42.746Z,10.50
2017-04-03T05:42:42.774Z,10.50
2017-04-03T05:43:42.783Z,10.40
2017-04-03T05:44:42.710Z,10.20
2017-04-03T05:45:42.840Z,10.40
2017-04-03T05:46:42.793Z,10.50
2017-04-03T05:47:42.766Z,10.20
2017-04-03T05:48:43.282Z,10.30
2017-04-03T05:49:43.214Z,10.10
2017-04-03T05:50:43.149Z,10.30
2017-04-03T05:51:43.126Z,10.10
2017-04-03T05:52:43.128Z,10.30
2017-04-03T05:53:43.071Z,10.40
2017-04-03T05:54:43.013Z,10.40
2017-04-03T05:55:49.623Z,10.20
2017-04-03T05:56:49.594Z,10.10
2017-04-03T05:57:49.581Z,10.40
2017-04-03T05:58:49.486Z,10.10
2017-04-03T05:59:49.423Z,10.40
2017-04-03T06:00:49.354Z,10.10
2017-04-03T06:01:49.578Z,10.10
2017-04-03T06:02:49.587Z,10.30
2017-04-03T06:03:49.524Z,10.30
2017-04-03T06:04:49.479Z,10.00
2017-04-03T06:05:49.399Z,9.80
2017-04-03T06:06:49.326Z,10.00
2017-04-03T06:07:49.676Z,10.30
2017-04-03T06:08:49.609Z,10.40
2017-04-03T06:09:49.563Z,10.40
2017-04-03T06:10:49.554Z,10.40
2017-04-03T06:11:50.269Z,10.30
2017-04-03T06:12:50.270Z,10.20
2017-04-03T06:13:50.228Z,10.40
2017-04-03T06:14:50.190Z,10.30
2017-04-03T06:15:50.137Z,10.50
2017-04-03T06:16:50.086Z,10.20
2017-04-03T06:17:50.053Z,10.50
2017-04-03T06:18:50.016Z,10.40
2017-04-03T06:19:50.023Z,10.70
2017-04-03T06:20:51.241Z,10.50
2017-04-03T06:21:51.282Z,10.80
2017-04-03T06:22:51.258Z,10.60
2017-04-03T06:23:51.240Z,10.70
2017-04-03T06:24:51.241Z,10.70
2017-04-03T06:25:51.194Z,10.80
2017-04-03T06:26:51.137Z,10.70
2017-04-03T06:27:51.169Z,10.80
2017-04-03T06:28:51.250Z,10.70
2017-04-03T06:29:51.222Z,10.80
2017-04-03T06:30:51.189Z,10.80
2017-04-03T06:31:51.134Z,10.70
2017-04-03T06:32:51.164Z,10.50
2017-04-03T06:33:51.074Z,10.80
2017-04-03T06:34:51.107Z,10.60
2017-04-03T06:35:51.066Z,10.70
2017-04-03T06:36:51.028Z,10.70
2017-04-03T06:37:57.531Z,10.70
2017-04-03T06:38:57.473Z,10.80
2017-04-03T06:39:57.495Z,10.90
2017-04-03T06:40:57.534Z,11.00
2017-04-03T06:41:57.486Z,10.90
2017-04-03T06:42:57.593Z,10.80
2017-04-03T06:43:57.707Z,10.70
2017-04-03T06:44:57.670Z,10.90
2017-04-03T06:45:57.627Z,11.20
2017-04-03T06:46:57.634Z,11.00
2017-04-03T06:47:57.603Z,11.00
2017-04-03T06:48:59.653Z,11.00
2017-04-03T06:49:59.744Z,11.20
2017-04-03T06:50:59.956Z,11.00
2017-04-03T06:52:00.588Z,10.90
2017-04-03T06:53:00.576Z,11.10
2017-04-03T06:54:01.307Z,10.90
2017-04-03T06:55:01.246Z,11.00
2017-04-03T06:56:01.210Z,10.90
2017-04-03T06:57:01.153Z,10.90
2017-04-03T06:58:01.114Z,11.20
2017-04-03T06:59:01.140Z,11.10
2017-04-03T07:00:01.232Z,10.90
2017-04-03T07:01:02.055Z,11.10
2017-04-03T07:02:02.816Z,11.10
2017-04-03T07:03:02.806Z,11.30
2017-04-03T07:04:02.808Z,11.00
2017-04-03T07:05:02.759Z,11.30
2017-04-03T07:06:02.730Z,10.90
2017-04-03T07:07:02.743Z,11.10
2017-04-03T07:08:02.725Z,10.90
2017-04-03T07:09:02.636Z,11.00
2017-04-03T07:10:02.618Z,11.00
2017-04-03T07:11:02.540Z,11.10
2017-04-03T07:12:02.514Z,11.10
2017-04-03T07:13:02.484Z,10.90
2017-04-03T07:14:02.413Z,11.10
2017-04-03T07:15:02.369Z,11.10
2017-04-03T07:16:02.290Z,11.10
2017-04-03T07:17:02.266Z,11.10
2017-04-03T07:18:02.247Z,11.00
2017-04-03T07:19:02.224Z,11.00
2017-04-03T07:20:02.157Z,11.20
2017-04-03T07:21:02.245Z,11.20
2017-04-03T07:22:02.169Z,11.60
2017-04-03T07:23:02.161Z,11.30
2017-04-03T07:24:02.139Z,11.40
2017-04-03T07:25:02.115Z,11.50
2017-04-03T07:26:02.806Z,11.20
2017-04-03T07:27:02.753Z,11.30
2017-04-03T07:28:02.731Z,11.50
2017-04-03T07:29:02.666Z,11.00
2017-04-03T07:30:02.643Z,11.40
2017-04-03T07:31:02.648Z,11.30
2017-04-03T07:32:02.631Z,11.50
2017-04-03T07:33:02.590Z,11.40
2017-04-03T07:34:02.918Z,11.50
2017-04-03T07:35:02.866Z,11.40
2017-04-03T07:36:02.873Z,11.40
2017-04-03T07:37:02.838Z,11.70
2017-04-03T07:38:02.832Z,11.50
2017-04-03T07:39:02.817Z,11.40
2017-04-03T07:40:02.766Z,11.60
2017-04-03T07:41:02.827Z,11.50
2017-04-03T07:42:02.790Z,11.60
2017-04-03T07:43:02.772Z,11.70
2017-04-03T07:44:02.724Z,11.60
2017-04-03T07:45:02.675Z,11.60
2017-04-03T07:46:02.706Z,11.40
2017-04-03T07:47:02.701Z,11.60
2017-04-03T07:48:02.629Z,11.50
2017-04-03T07:49:02.595Z,11.60
2017-04-03T07:50:02.530Z,11.30
2017-04-03T07:51:02.545Z,11.30
2017-04-03T07:52:02.494Z,11.50
2017-04-03T07:53:02.523Z,11.50
2017-04-03T07:54:02.523Z,11.60
2017-04-03T07:55:02.544Z,11.40
2017-04-03T07:56:02.571Z,11.40
2017-04-03T07:57:02.619Z,11.80
2017-04-03T07:58:02.715Z,11.80
2017-04-03T07:59:02.753Z,11.90
2017-04-03T08:00:02.697Z,11.90
2017-04-03T08:01:02.740Z,11.90
2017-04-03T08:02:02.697Z,11.80
2017-04-03T08:03:02.718Z,12.10
2017-04-03T08:04:02.777Z,12.10
2017-04-03T08:05:03.499Z,12.00
2017-04-03T08:06:03.502Z,11.90
2017-04-03T08:07:03.466Z,11.90
2017-04-03T08:08:03.498Z,12.00
2017-04-03T08:09:03.716Z,11.80
2017-04-03T08:10:03.710Z,11.50
2017-04-03T08:11:17.636Z,11.60
2017-04-03T08:12:18.765Z,11.60
2017-04-03T08:13:18.789Z,11.30
2017-04-03T08:14:18.745Z,11.30
2017-04-03T08:15:18.950Z,11.30
2017-04-03T08:16:19.063Z,11.50
2017-04-03T08:17:19.075Z,11.40
2017-04-03T08:18:19.079Z,11.60
2017-04-03T08:19:19.035Z,11.50
2017-04-03T08:20:19.143Z,11.50
2017-04-03T08:21:19.280Z,11.40
2017-04-03T08:22:19.251Z,11.70
2017-04-03T08:23:19.199Z,11.70
2017-04-03T08:24:19.212Z,11.60
2017-04-03T08:25:19.204Z,11.60
2017-04-03T08:26:19.263Z,11.50
2017-04-03T08:27:19.269Z,11.50
2017-04-03T08:28:19.290Z,11.60
2017-04-03T08:29:19.293Z,11.80
2017-04-03T08:30:19.274Z,11.80
2017-04-03T08:31:19.316Z,11.60
2017-04-03T08:32:19.287Z,11.80
2017-04-03T08:33:19.248Z,11.90
2017-04-03T08:34:19.296Z,11.90
2017-04-03T08:35:19.305Z,11.80
2017-04-03T08:36:19.310Z,11.90
2017-04-03T08:37:19.267Z,11.80
2017-04-03T08:38:19.274Z,11.80
2017-04-03T08:39:19.263Z,11.80
2017-04-03T08:40:19.250Z,12.00
2017-04-03T08:41:19.324Z,12.20
2017-04-03T08:42:19.331Z,12.20
2017-04-03T08:43:19.419Z,12.20
2017-04-03T08:44:19.443Z,12.20
2017-04-03T08:45:19.816Z,12.20
2017-04-03T08:46:19.818Z,11.90
2017-04-03T08:47:19.878Z,12.10
2017-04-03T08:48:19.899Z,12.40
2017-04-03T08:49:19.892Z,12.10
2017-04-03T08:50:20.584Z,12.10
2017-04-03T08:51:20.536Z,12.20
2017-04-03T08:52:20.469Z,12.30
2017-04-03T08:53:20.450Z,12.20
2017-04-03T08:54:20.409Z,12.30
2017-04-03T08:55:20.368Z,12.30
2017-04-03T08:56:20.360Z,12.30
2017-04-03T08:57:20.413Z,12.60
2017-04-03T08:58:20.436Z,12.60
2017-04-03T08:59:20.387Z,12.30
2017-04-03T09:00:20.722Z,12.30
2017-04-03T09:01:20.685Z,12.30
2017-04-03T09:02:20.670Z,12.70
2017-04-03T09:03:20.598Z,12.80
2017-04-03T09:04:20.542Z,12.70
2017-04-03T09:05:20.473Z,12.60
2017-04-03T09:06:20.446Z,12.60
2017-04-03T09:07:20.435Z,12.70
2017-04-03T09:08:20.383Z,12.90
2017-04-03T09:09:20.332Z,13.00
2017-04-03T09:10:20.293Z,13.00
2017-04-03T09:11:20.311Z,12.70
2017-04-03T09:12:20.280Z,12.90
2017-04-03T09:13:20.231Z,12.70
2017-04-03T09:14:20.936Z,12.80
2017-04-03T09:15:21.141Z,12.70
2017-04-03T09:16:21.145Z,12.70
2017-04-03T09:17:21.094Z,12.70
2017-04-03T09:18:21.395Z,12.70
2017-04-03T09:19:21.378Z,12.90
2017-04-03T09:20:21.339Z,12.80
2017-04-03T09:21:21.365Z,12.80
2017-04-03T09:22:21.378Z,12.60
2017-04-03T09:23:21.328Z,12.60
2017-04-03T09:24:21.290Z,12.90
2017-04-03T09:25:23.814Z,12.50
2017-04-03T09:26:23.789Z,12.60
2017-04-03T09:27:23.790Z,12.70
2017-04-03T09:28:24.066Z,12.80
2017-04-03T09:29:24.317Z,12.70
2017-04-03T09:30:24.229Z,12.60
2017-04-03T09:31:24.194Z,12.60
2017-04-03T09:32:24.183Z,12.70
2017-04-03T09:33:24.123Z,12.70
2017-04-03T09:34:24.109Z,12.70
2017-04-03T09:35:24.101Z,12.60
2017-04-03T09:36:24.054Z,12.80
2017-04-03T09:37:24.077Z,12.70
2017-04-03T09:38:24.035Z,12.60
2017-04-03T09:39:24.010Z,12.80
2017-04-03T09:40:23.989Z,13.10
2017-04-03T09:41:24.092Z,13.30
2017-04-03T09:42:24.085Z,13.40
2017-04-03T09:43:24.050Z,13.50
2017-04-03T09:44:23.998Z,13.60
2017-04-03T09:45:24.013Z,13.60
2017-04-03T09:46:24.006Z,13.60
2017-04-03T09:47:23.994Z,13.70
2017-04-03T09:48:24.222Z,13.80
2017-04-03T09:49:24.177Z,13.80
2017-04-03T09:50:24.130Z,13.80
2017-04-03T09:51:24.085Z,13.70
2017-04-03T09:52:24.844Z,13.70
2017-04-03T09:53:24.870Z,13.60
2017-04-03T09:54:24.988Z,13.20
2017-04-03T09:55:25.026Z,13.40
2017-04-03T09:56:24.989Z,13.70
2017-04-03T09:57:24.996Z,13.60
2017-04-03T09:58:24.998Z,13.80
2017-04-03T09:59:24.996Z,13.90
2017-04-03T10:00:25.045Z,13.90
2017-04-03T10:01:25.147Z,14.20
2017-04-03T10:02:25.150Z,14.20
2017-04-03T10:03:25.225Z,14.10
2017-04-03T10:04:25.244Z,14.20
2017-04-03T10:05:25.261Z,14.60
2017-04-03T10:06:25.390Z,14.20
2017-04-03T10:07:25.414Z,14.30
2017-04-03T10:08:25.446Z,14.20
2017-04-03T10:09:25.466Z,14.20
2017-04-03T10:10:25.478Z,14.10
2017-04-03T10:11:59.868Z,14.30
2017-04-03T10:13:01.409Z,14.20
2017-04-03T10:14:01.397Z,14.30
2017-04-03T10:15:01.378Z,14.70
2017-04-03T10:16:01.347Z,14.60
2017-04-03T10:17:01.432Z,14.70
2017-04-03T10:18:01.489Z,15.00
2017-04-03T10:19:02.087Z,15.20
2017-04-03T10:20:02.081Z,15.40
2017-04-03T10:21:02.045Z,15.30
2017-04-03T10:22:02.067Z,15.70
2017-04-03T10:23:02.028Z,15.70
2017-04-03T10:24:02.008Z,15.30
2017-04-03T10:25:02.049Z,15.60
2017-04-03T10:26:02.055Z,15.60
2017-04-03T10:27:02.029Z,16.00
2017-04-03T10:28:02.038Z,16.40
2017-04-03T10:29:02.081Z,16.90
2017-04-03T10:30:02.062Z,16.90
2017-04-03T10:31:02.074Z,17.00
2017-04-03T10:32:02.094Z,17.10
2017-04-03T10:33:02.052Z,17.20
2017-04-03T10:34:02.071Z,17.20
2017-04-03T10:35:02.078Z,16.90
2017-04-03T10:36:02.107Z,17.00
2017-04-03T10:37:02.178Z,17.00
2017-04-03T10:38:03.106Z,17.00
2017-04-03T10:39:03.090Z,17.40
2017-04-03T10:40:03.090Z,17.70
2017-04-03T10:41:03.084Z,18.30
2017-04-03T10:42:03.005Z,18.60
2017-04-03T10:43:03.746Z,19.10
2017-04-03T10:44:03.861Z,19.20
2017-04-03T10:45:03.874Z,19.10
2017-04-03T10:46:03.882Z,19.20
2017-04-03T10:47:03.926Z,19.30
2017-04-03T10:48:03.934Z,19.70
2017-04-03T10:49:13.198Z,20.10
2017-04-03T10:50:13.180Z,20.80
2017-04-03T10:51:13.223Z,21.30
2017-04-03T10:52:13.221Z,22.00
2017-04-03T10:53:13.933Z,22.70
2017-04-03T10:54:13.941Z,23.30
2017-04-03T10:55:13.922Z,23.80
2017-04-03T10:56:13.949Z,23.80
2017-04-03T10:57:13.930Z,24.00
2017-04-03T10:58:13.887Z,24.00
2017-04-03T10:59:13.889Z,23.90
2017-04-03T11:00:13.896Z,24.20
2017-04-03T11:01:13.938Z,23.50
2017-04-03T11:02:13.889Z,23.50
2017-04-03T11:03:14.006Z,23.50
2017-04-03T11:04:14.052Z,23.80
2017-04-03T11:05:14.062Z,24.30
2017-04-03T11:06:14.104Z,24.60
2017-04-03T11:07:14.175Z,25.00
2017-04-03T11:08:14.198Z,25.40
2017-04-03T11:09:14.256Z,25.60
2017-04-03T11:10:14.312Z,25.70
2017-04-03T11:11:14.348Z,26.10
2017-04-03T11:12:14.310Z,26.00
2017-04-03T11:13:15.160Z,26.00
2017-04-03T11:14:15.227Z,26.30
2017-04-03T11:15:15.237Z,26.20
2017-04-03T11:16:15.196Z,26.30
2017-04-03T11:17:15.200Z,26.30
2017-04-03T11:18:15.134Z,26.60
2017-04-03T11:19:15.147Z,26.70
2017-04-03T11:20:15.133Z,26.60
2017-04-03T11:21:15.122Z,26.60
2017-04-03T11:22:15.098Z,26.80
2017-04-03T11:23:15.137Z,27.00
2017-04-03T11:24:15.170Z,26.70
2017-04-03T11:25:15.238Z,26.40
2017-04-03T11:26:15.366Z,26.70
2017-04-03T11:27:15.341Z,26.90
2017-04-03T11:28:15.728Z,26.80
2017-04-03T11:29:15.681Z,27.10
2017-04-03T11:30:15.718Z,27.50
2017-04-03T11:31:15.716Z,27.60
2017-04-03T11:32:15.737Z,27.50
2017-04-03T11:33:15.903Z,27.30
2017-04-03T11:34:16.019Z,27.40
2017-04-03T11:35:16.219Z,27.70
2017-04-03T11:36:16.291Z,27.70
2017-04-03T11:37:16.260Z,28.10
2017-04-03T11:38:16.259Z,28.20
2017-04-03T11:39:16.833Z,28.60
2017-04-03T11:40:16.893Z,28.00
2017-04-03T11:41:16.851Z,28.20
2017-04-03T11:42:16.926Z,28.60
2017-04-03T11:43:17.106Z,29.30
2017-04-03T11:44:17.178Z,29.40
2017-04-03T11:45:23.184Z,28.90
2017-04-03T11:46:28.545Z,29.00
2017-04-03T11:47:34.081Z,28.90
2017-04-03T11:49:43.161Z,28.80
2017-04-03T11:50:48.539Z,29.70
2017-04-03T11:52:52.679Z,29.70
2017-04-03T11:53:57.637Z,29.30
2017-04-03T11:54:57.602Z,29.20
2017-04-03T11:55:57.693Z,29.50
2017-04-03T11:56:57.681Z,30.00
2017-04-03T11:57:57.646Z,30.40
2017-04-03T11:58:57.654Z,30.90
2017-04-03T11:59:57.597Z,31.30
2017-04-03T12:00:58.353Z,31.70
2017-04-03T12:01:58.348Z,32.10
2017-04-03T12:02:58.323Z,32.10
2017-04-03T12:03:58.353Z,32.30
2017-04-03T12:04:58.356Z,32.00
2017-04-03T12:05:58.344Z,31.80
2017-04-03T12:06:58.294Z,32.00
2017-04-03T12:07:58.294Z,31.80
2017-04-03T12:08:58.361Z,31.60
2017-04-03T12:09:58.404Z,31.70
2017-04-03T12:11:11.777Z,31.70
2017-04-03T12:12:11.808Z,31.40
2017-04-03T12:14:12.270Z,30.70
2017-04-03T12:15:12.202Z,30.60
2017-04-03T12:16:12.257Z,30.10
2017-04-03T12:17:12.254Z,29.80
2017-04-03T12:18:12.600Z,29.50
2017-04-03T12:19:12.688Z,29.20
2017-04-03T12:20:13.488Z,27.80
2017-04-03T12:21:13.502Z,27.10
2017-04-03T12:22:14.262Z,27.90
2017-04-03T12:23:14.213Z,29.10
2017-04-03T12:24:14.181Z,29.40
2017-04-03T12:25:14.200Z,29.50
2017-04-03T12:26:14.341Z,29.70
2017-04-03T12:27:14.304Z,29.20
2017-04-03T12:28:13.476Z,29.90
2017-04-03T12:29:12.644Z,30.80
2017-04-03T12:30:11.861Z,31.20
2017-04-03T12:31:12.730Z,31.30
2017-04-03T12:32:12.694Z,30.70
2017-04-03T12:33:12.736Z,29.90
2017-04-03T12:34:12.714Z,30.10
2017-04-03T12:35:12.642Z,30.50
2017-04-03T12:36:12.701Z,30.80
2017-04-03T12:37:12.755Z,30.60
2017-04-03T12:38:12.750Z,30.90
2017-04-03T12:39:12.916Z,30.70
2017-04-03T12:40:12.914Z,31.00
2017-04-03T12:41:12.902Z,31.30
2017-04-03T12:42:12.909Z,31.50
2017-04-03T12:43:12.992Z,31.30
2017-04-03T12:44:13.007Z,31.70
2017-04-03T12:45:12.994Z,32.10
2017-04-03T12:46:13.004Z,31.90
2017-04-03T12:47:13.049Z,31.90
2017-04-03T12:48:13.039Z,31.90
2017-04-03T12:49:13.093Z,31.40
2017-04-03T12:50:13.137Z,31.00
2017-04-03T12:51:13.211Z,30.60
2017-04-03T12:52:13.211Z,29.60
2017-04-03T12:53:13.197Z,29.30
2017-04-03T12:54:13.205Z,29.80
2017-04-03T12:55:13.231Z,30.70
2017-04-03T12:56:13.954Z,31.00
2017-04-03T12:57:13.956Z,31.20
2017-04-03T12:58:15.431Z,31.90
2017-04-03T12:59:15.404Z,32.20
2017-04-03T13:00:16.118Z,32.60
2017-04-03T13:01:16.107Z,33.20
2017-04-03T13:02:16.775Z,33.70
2017-04-03T13:03:16.810Z,33.70