createdAt,value
2023-05-01T00:00:27.092Z,88.45
2023-05-01T00:01:26.965Z,88.76
2023-05-01T00:02:27.168Z,88.31
2023-05-01T00:03:27.104Z,87.58
2023-05-01T00:04:26.951Z,87.21
2023-05-01T00:05:27.000Z,87.68
2023-05-01T00:06:26.974Z,87.79
2023-05-01T00:07:26.930Z,87.68
2023-05-01T00:08:26.909Z,87.89
2023-05-01T00:09:26.873Z,87.37
2023-05-01T00:10:26.813Z,86.61
2023-05-01T00:11:26.878Z,86.20
2023-05-01T00:12:26.804Z,86.13
2023-05-01T00:13:26.788Z,86.65
2023-05-01T00:14:26.842Z,86.10
2023-05-01T00:15:26.813Z,85.99
2023-05-01T00:16:26.847Z,85.99
2023-05-01T00:17:26.852Z,85.89
2023-05-01T00:18:26.764Z,85.54
2023-05-01T00:19:26.838Z,85.75
2023-05-01T00:20:27.207Z,85.23
2023-05-01T00:21:26.883Z,85.58
2023-05-01T00:22:26.825Z,84.92
2023-05-01T00:23:26.913Z,85.78
2023-05-01T00:24:26.848Z,86.30
2023-05-01T00:25:26.878Z,86.03
2023-05-01T00:26:26.843Z,85.89
2023-05-01T00:27:26.767Z,85.99
2023-05-01T00:28:26.788Z,85.89
2023-05-01T00:29:26.760Z,85.89
2023-05-01T00:30:26.793Z,85.78
2023-05-01T00:31:26.817Z,86.05
2023-05-01T00:32:26.816Z,85.58
2023-05-01T00:33:26.810Z,85.47
2023-05-01T00:34:26.710Z,86.71
2023-05-01T00:35:27.631Z,86.96
2023-05-01T00:36:26.747Z,86.96
2023-05-01T00:37:26.676Z,88.24
2023-05-01T00:38:26.615Z,88.80
2023-05-01T00:39:26.652Z,88.86
2023-05-01T00:40:26.582Z,88.61
2023-05-01T00:41:26.608Z,87.99
2023-05-01T00:42:26.679Z,87.62
2023-05-01T00:43:26.703Z,87.58
2023-05-01T00:44:26.755Z,87.17
2023-05-01T00:45:26.717Z,86.82
2023-05-01T00:46:26.839Z,86.20
2023-05-01T00:47:26.751Z,85.93
2023-05-01T00:48:26.773Z,87.07
2023-05-01T00:49:26.616Z,86.44
2023-05-01T00:50:26.712Z,86.55
2023-05-01T00:51:26.654Z,87.48
2023-05-01T00:52:26.593Z,87.27
2023-05-01T00:53:26.679Z,87.34
2023-05-01T00:54:26.611Z,86.86
2023-05-01T00:55:26.600Z,85.37
2023-05-01T00:56:26.601Z,85.62
2023-05-01T00:57:26.526Z,86.13
2023-05-01T00:58:26.582Z,85.93
2023-05-01T00:59:27.136Z,87.17
2023-05-01T01:00:26.483Z,87.17
2023-05-01T01:01:26.554Z,86.86
2023-05-01T01:02:26.606Z,86.20
2023-05-01T01:03:26.545Z,85.89
2023-05-01T01:04:26.620Z,85.89
2023-05-01T01:05:26.591Z,85.78
2023-05-01T01:06:27.598Z,85.58
2023-05-01T01:07:26.617Z,86.10
2023-05-01T01:08:26.491Z,86.03
2023-05-01T01:09:26.590Z,86.34
2023-05-01T01:10:26.460Z,86.24
2023-05-01T01:11:26.421Z,86.96
2023-05-01T01:12:26.421Z,86.86
2023-05-01T01:13:26.458Z,86.96
2023-05-01T01:14:26.477Z,87.27
2023-05-01T01:15:26.403Z,87.48
2023-05-01T01:16:26.386Z,87.52
2023-05-01T01:17:26.363Z,87.68
2023-05-01T01:18:26.349Z,87.83
2023-05-01T01:19:26.343Z,88.04
2023-05-01T01:20:26.855Z,88.18
2023-05-01T01:21:26.399Z,88.34
2023-05-01T01:22:26.396Z,88.14
2023-05-01T01:23:26.425Z,88.55
2023-05-01T01:24:26.369Z,88.70
2023-05-01T01:25:26.428Z,88.90
2023-05-01T01:26:26.472Z,88.70
2023-05-01T01:27:26.372Z,88.76
2023-05-01T01:28:26.386Z,88.65
2023-05-01T01:29:26.369Z,88.80
2023-05-01T01:30:26.442Z,89.01
2023-05-01T01:31:26.441Z,88.80
2023-05-01T01:32:26.444Z,88.86
2023-05-01T01:33:26.426Z,88.90
2023-05-01T01:34:26.222Z,89.46
2023-05-01T01:35:26.270Z,90.29
2023-05-01T01:36:26.223Z,90.70
2023-05-01T01:37:26.320Z,90.50
2023-05-01T01:38:26.192Z,90.04
2023-05-01T01:39:26.216Z,89.62
2023-05-01T01:40:26.210Z,89.52
2023-05-01T01:41:26.241Z,89.52
2023-05-01T01:42:26.385Z,89.42
2023-05-01T01:43:26.256Z,89.28
2023-05-01T01:44:26.243Z,89.01
2023-05-01T01:45:26.263Z,88.65
2023-05-01T01:46:26.284Z,88.04
2023-05-01T01:47:26.254Z,87.93
2023-05-01T01:48:26.286Z,87.52
2023-05-01T01:49:26.265Z,88.07
2023-05-01T01:50:27.230Z,88.39
2023-05-01T01:51:26.249Z,88.74
2023-05-01T01:52:26.170Z,88.90
2023-05-01T01:53:26.181Z,89.01
2023-05-01T01:54:26.083Z,88.55
2023-05-01T01:55:26.109Z,88.14
2023-05-01T01:56:26.165Z,87.66
2023-05-01T01:57:26.067Z,88.14
2023-05-01T01:58:26.146Z,87.76
2023-05-01T01:59:26.120Z,87.76
2023-05-01T02:00:26.153Z,88.04
2023-05-01T02:01:26.083Z,88.39
2023-05-01T02:02:26.215Z,88.49
2023-05-01T02:03:26.238Z,88.80
2023-05-01T02:04:26.182Z,89.01
2023-05-01T02:05:26.113Z,89.11
2023-05-01T02:06:26.178Z,89.01
2023-05-01T02:07:26.092Z,89.22
2023-05-01T02:08:26.170Z,88.90
2023-05-01T02:09:26.098Z,88.49
2023-05-01T02:10:26.148Z,89.01
2023-05-01T02:11:26.023Z,89.32
2023-05-01T02:12:26.074Z,89.46
2023-05-01T02:13:26.041Z,89.32
2023-05-01T02:14:26.069Z,90.29
2023-05-01T02:15:26.112Z,90.19
2023-05-01T02:16:26.079Z,90.14
2023-05-01T02:17:26.062Z,89.62
2023-05-01T02:18:26.085Z,89.32
2023-05-01T02:19:26.047Z,89.01
2023-05-01T02:20:26.065Z,88.80
2023-05-01T02:21:26.213Z,88.49
2023-05-01T02:22:25.874Z,88.49
2023-05-01T02:23:25.933Z,89.01
2023-05-01T02:24:25.936Z,89.11
2023-05-01T02:25:26.605Z,88.80
2023-05-01T02:26:25.926Z,88.80
2023-05-01T02:27:25.925Z,89.11
2023-05-01T02:28:25.869Z,89.67
2023-05-01T02:29:25.820Z,90.53
2023-05-01T02:30:25.947Z,90.64
2023-05-01T02:31:25.987Z,90.60
2023-05-01T02:32:25.912Z,90.29
2023-05-01T02:33:25.934Z,90.44
2023-05-01T02:34:25.933Z,90.95
2023-05-01T02:35:25.880Z,91.20
2023-05-01T02:36:25.914Z,91.41
2023-05-01T02:37:25.937Z,91.67
2023-05-01T02:38:25.917Z,91.36
2023-05-01T02:39:25.893Z,91.36
2023-05-01T02:40:25.871Z,90.95
2023-05-01T02:41:26.861Z,91.20
2023-05-01T02:42:25.806Z,90.64
2023-05-01T02:43:25.820Z,90.99
2023-05-01T02:44:25.739Z,91.41
2023-05-01T02:45:25.821Z,91.72
2023-05-01T02:46:25.972Z,91.51
2023-05-01T02:47:25.839Z,91.93
2023-05-01T02:48:25.776Z,91.20
2023-05-01T02:49:25.713Z,90.58
2023-05-01T02:50:25.742Z,90.78
2023-05-01T02:51:25.753Z,91.20
2023-05-01T02:52:26.799Z,91.24
2023-05-01T02:53:25.777Z,91.41
2023-05-01T02:54:25.825Z,91.61
2023-05-01T02:55:25.783Z,91.09
2023-05-01T02:56:25.759Z,91.66
2023-05-01T02:57:25.817Z,91.30
2023-05-01T02:58:25.834Z,91.61
2023-05-01T02:59:25.746Z,92.24
2023-05-01T03:00:25.739Z,91.61
2023-05-01T03:01:25.731Z,91.41
2023-05-01T03:02:25.771Z,91.16
2023-05-01T03:03:25.752Z,90.53
2023-05-01T03:04:25.897Z,90.02
2023-05-01T03:05:25.724Z,89.50
2023-05-01T03:06:25.666Z,90.02
2023-05-01T03:07:25.605Z,90.58
2023-05-01T03:08:25.603Z,91.41
2023-05-01T03:09:25.688Z,91.97
2023-05-01T03:10:25.684Z,92.03
2023-05-01T03:11:25.586Z,91.82
2023-05-01T03:12:25.554Z,92.34
2023-05-01T03:13:25.777Z,91.82
2023-05-01T03:14:25.630Z,92.44
2023-05-01T03:15:25.734Z,91.93
2023-05-01T03:16:26.653Z,92.76
2023-05-01T03:17:25.798Z,92.76
2023-05-01T03:18:25.617Z,92.76
2023-05-01T03:19:25.679Z,93.00
2023-05-01T03:20:25.929Z,92.65
2023-05-01T03:21:25.567Z,91.72
2023-05-01T03:22:25.607Z,92.59
2023-05-01T03:23:25.554Z,92.80
2023-05-01T03:24:25.461Z,93.87
2023-05-01T03:25:25.517Z,93.52
2023-05-01T03:26:25.752Z,93.56
2023-05-01T03:27:25.476Z,93.35
2023-05-01T03:28:25.628Z,93.56
2023-05-01T03:29:25.436Z,93.98
2023-05-01T03:30:25.450Z,94.08
2023-05-01T03:31:25.753Z,93.98
2023-05-01T03:32:25.867Z,93.98
2023-05-01T03:33:25.543Z,94.39
2023-05-01T03:34:25.541Z,94.18
2023-05-01T03:35:25.600Z,93.77
2023-05-01T03:36:25.506Z,93.87
2023-05-01T03:37:25.565Z,93.87
2023-05-01T03:38:25.481Z,94.08
2023-05-01T03:39:25.467Z,93.87
2023-05-01T03:40:25.405Z,94.39
2023-05-01T03:41:25.440Z,94.24
2023-05-01T03:42:25.460Z,93.83
2023-05-01T03:43:25.418Z,93.83
2023-05-01T03:44:25.484Z,93.73
2023-05-01T03:45:25.347Z,93.31
2023-05-01T03:46:25.348Z,93.31
2023-05-01T03:47:25.334Z,93.52
2023-05-01T03:48:25.467Z,93.41
2023-05-01T03:49:25.348Z,93.00
2023-05-01T03:50:25.288Z,93.21
2023-05-01T03:51:25.283Z,93.16
2023-05-01T03:52:25.252Z,93.31
2023-05-01T03:53:25.340Z,93.00
2023-05-01T03:54:25.328Z,93.41
2023-05-01T03:55:25.349Z,93.31
2023-05-01T03:56:25.318Z,93.52
2023-05-01T03:57:25.331Z,92.76
2023-05-01T03:58:25.405Z,93.21
2023-05-01T03:59:25.311Z,93.27
2023-05-01T04:00:25.299Z,93.31
2023-05-01T04:01:25.307Z,93.27
2023-05-01T04:02:25.404Z,93.37
2023-05-01T04:03:25.480Z,93.16
2023-05-01T04:04:25.391Z,93.37
2023-05-01T04:05:25.318Z,92.34
2023-05-01T04:06:25.360Z,92.55
2023-05-01T04:07:25.351Z,92.65
2023-05-01T04:08:25.211Z,92.44
2023-05-01T04:09:25.254Z,92.19
2023-05-01T04:10:25.209Z,91.26
2023-05-01T04:11:25.176Z,91.78
2023-05-01T04:12:25.217Z,91.67
2023-05-01T04:13:25.144Z,91.99
2023-05-01T04:14:25.112Z,91.67
2023-05-01T04:15:25.183Z,91.47
2023-05-01T04:16:25.215Z,91.36
2023-05-01T04:17:25.102Z,91.57
2023-05-01T04:18:25.110Z,91.99
2023-05-01T04:19:25.170Z,91.47
2023-05-01T04:20:25.217Z,91.16
2023-05-01T04:21:25.156Z,91.57
2023-05-01T04:22:25.163Z,92.19
2023-05-01T04:23:25.180Z,91.47
2023-05-01T04:24:25.187Z,91.88
2023-05-01T04:25:25.181Z,91.53
2023-05-01T04:26:25.084Z,91.11
2023-05-01T04:27:26.151Z,91.32
2023-05-01T04:28:25.090Z,91.11
2023-05-01T04:29:25.128Z,91.22
2023-05-01T04:30:25.115Z,91.01
2023-05-01T04:31:25.559Z,90.91
2023-05-01T04:32:25.144Z,90.70
2023-05-01T04:33:25.062Z,90.39
2023-05-01T04:34:25.063Z,90.77
2023-05-01T04:35:25.100Z,90.45
2023-05-01T04:36:24.979Z,90.66
2023-05-01T04:37:25.048Z,90.35
2023-05-01T04:38:25.163Z,90.35
2023-05-01T04:39:24.953Z,90.25
2023-05-01T04:40:25.099Z,89.89
2023-05-01T04:41:25.000Z,90.04
2023-05-01T04:42:25.086Z,89.69
2023-05-01T04:43:25.065Z,89.59
2023-05-01T04:44:25.020Z,89.48
2023-05-01T04:45:25.020Z,89.48
2023-05-01T04:46:25.025Z,89.59
2023-05-01T04:47:24.995Z,89.54
2023-05-01T04:48:25.026Z,89.34
2023-05-01T04:49:24.965Z,89.75
2023-05-01T04:50:24.988Z,89.48
2023-05-01T04:51:24.984Z,89.34
2023-05-01T04:52:24.948Z,89.34
2023-05-01T04:53:24.998Z,89.13
2023-05-01T04:54:24.916Z,89.03
2023-05-01T04:55:24.955Z,89.40
2023-05-01T04:56:24.891Z,88.37
2023-05-01T04:57:24.825Z,88.47
2023-05-01T04:58:24.871Z,88.68
2023-05-01T04:59:24.850Z,88.78
2023-05-01T05:00:24.884Z,88.47
2023-05-01T05:01:24.989Z,88.22
2023-05-01T05:02:25.011Z,88.16
2023-05-01T05:03:24.993Z,87.74
2023-05-01T05:04:24.963Z,87.95
2023-05-01T05:05:24.895Z,88.16
2023-05-01T05:06:24.980Z,88.57
2023-05-01T05:07:24.877Z,88.22
2023-05-01T05:08:24.842Z,88.26
2023-05-01T05:09:24.847Z,88.43
2023-05-01T05:10:24.921Z,87.95
2023-05-01T05:11:24.840Z,88.43
2023-05-01T05:12:24.815Z,88.43
2023-05-01T05:13:24.832Z,88.64
2023-05-01T05:14:24.819Z,88.53
2023-05-01T05:15:24.744Z,88.95
2023-05-01T05:16:24.760Z,89.40
2023-05-01T05:17:24.774Z,89.15
2023-05-01T05:18:24.732Z,89.15
2023-05-01T05:19:24.743Z,89.50
2023-05-01T05:20:24.678Z,89.92
2023-05-01T05:21:24.725Z,90.95
2023-05-01T05:22:24.836Z,91.16
2023-05-01T05:23:24.800Z,91.26
2023-05-01T05:24:24.752Z,91.32
2023-05-01T05:25:24.747Z,90.45
2023-05-01T05:26:24.832Z,89.52
2023-05-01T05:27:24.797Z,89.17
2023-05-01T05:28:24.778Z,88.86
2023-05-01T05:29:24.739Z,88.24
2023-05-01T05:30:27.229Z,88.24
2023-05-01T05:31:24.669Z,87.83
2023-05-01T05:32:24.999Z,87.59
2023-05-01T05:33:24.738Z,87.90
2023-05-01T05:34:24.639Z,87.27
2023-05-01T05:35:24.558Z,87.27
2023-05-01T05:36:24.656Z,85.69
2023-05-01T05:37:24.609Z,86.72
2023-05-01T05:38:42.596Z,85.75
2023-05-01T05:39:25.569Z,85.34
2023-05-01T05:40:24.557Z,84.52
2023-05-01T05:41:24.655Z,83.76
2023-05-01T05:42:24.611Z,84.03
2023-05-01T05:43:27.358Z,83.62
2023-05-01T05:44:25.595Z,83.86
2023-05-01T05:45:24.684Z,83.51
2023-05-01T05:46:24.617Z,83.35
2023-05-01T05:47:24.626Z,81.35
2023-05-01T05:48:24.688Z,82.79
2023-05-01T05:49:24.608Z,82.79
2023-05-01T05:50:24.632Z,83.51
2023-05-01T05:51:24.508Z,83.72
2023-05-01T05:52:24.481Z,83.99
2023-05-01T05:53:26.017Z,83.99
2023-05-01T05:54:25.511Z,83.78
2023-05-01T05:55:24.452Z,82.76
2023-05-01T05:56:24.554Z,81.69
2023-05-01T05:57:24.547Z,81.59
2023-05-01T05:58:24.560Z,81.38
2023-05-01T05:59:24.561Z,81.28
2023-05-01T06:00:24.523Z,80.73
2023-05-01T06:01:24.494Z,80.11
2023-05-01T06:02:24.539Z,80.21
2023-05-01T06:03:24.597Z,79.05
2023-05-01T06:04:24.514Z,79.25
2023-05-01T06:05:24.576Z,79.15
2023-05-01T06:06:24.504Z,79.15
2023-05-01T06:07:24.455Z,78.74
2023-05-01T06:08:24.366Z,77.10
2023-05-01T06:09:24.373Z,76.58
2023-05-01T06:10:24.444Z,76.96
2023-05-01T06:11:24.354Z,74.91
2023-05-01T06:12:24.457Z,74.70
2023-05-01T06:13:24.420Z,76.10
2023-05-01T06:14:24.489Z,76.75
2023-05-01T06:15:24.385Z,76.51
2023-05-01T06:16:24.479Z,75.59
2023-05-01T06:17:24.357Z,74.98
2023-05-01T06:18:24.421Z,75.21
2023-05-01T06:19:24.412Z,75.18
2023-05-01T06:20:24.406Z,74.26
2023-05-01T06:21:24.417Z,75.18
2023-05-01T06:22:24.370Z,74.98
2023-05-01T06:23:25.405Z,75.90
2023-05-01T06:24:24.335Z,75.28
2023-05-01T06:25:24.569Z,75.59
2023-05-01T06:26:24.241Z,75.15
2023-05-01T06:27:24.282Z,76.07
2023-05-01T06:28:24.349Z,75.35
2023-05-01T06:29:24.194Z,74.70
2023-05-01T06:30:24.210Z,74.60
2023-05-01T06:31:24.266Z,75.42
2023-05-01T06:32:24.479Z,74.60
2023-05-01T06:33:24.191Z,73.78
2023-05-01T06:34:24.264Z,73.33
2023-05-01T06:35:24.311Z,73.23
2023-05-01T06:36:24.270Z,73.03
2023-05-01T06:37:31.010Z,73.10
2023-05-01T06:38:26.847Z,73.30
2023-05-01T06:39:24.246Z,73.13
2023-05-01T06:40:24.235Z,73.74
2023-05-01T06:41:24.597Z,72.99
2023-05-01T06:42:24.198Z,73.95
2023-05-01T06:43:24.232Z,73.61
2023-05-01T06:44:24.276Z,74.73
2023-05-01T06:45:24.204Z,76.06
2023-05-01T06:46:24.267Z,74.63
2023-05-01T06:47:24.178Z,74.73
2023-05-01T06:48:24.075Z,74.63
2023-05-01T06:49:24.103Z,76.17
2023-05-01T06:50:24.150Z,75.76
2023-05-01T06:51:24.164Z,75.31
2023-05-01T06:52:24.444Z,74.80
2023-05-01T06:53:24.193Z,75.31
2023-05-01T06:54:24.160Z,75.99
2023-05-01T06:55:24.116Z,74.56
2023-05-01T06:56:24.215Z,75.27
2023-05-01T06:57:24.252Z,74.32
2023-05-01T06:58:24.706Z,73.91
2023-05-01T06:59:25.242Z,73.71
2023-05-01T07:00:24.171Z,73.91
2023-05-01T07:01:24.149Z,73.44
2023-05-01T07:02:24.171Z,72.79
2023-05-01T07:03:24.109Z,73.40
2023-05-01T07:04:23.968Z,73.40
2023-05-01T07:05:24.071Z,73.40
2023-05-01T07:06:24.254Z,73.10
2023-05-01T07:07:23.968Z,71.56
2023-05-01T07:08:24.000Z,71.15
2023-05-01T07:09:24.089Z,70.81
2023-05-01T07:10:24.107Z,71.33
2023-05-01T07:11:24.157Z,71.63
2023-05-01T07:12:24.367Z,71.12
2023-05-01T07:13:23.994Z,71.19
2023-05-01T07:14:23.999Z,70.57
2023-05-01T07:15:24.030Z,70.14
2023-05-01T07:16:24.106Z,69.42
2023-05-01T07:17:24.086Z,68.91
2023-05-01T07:18:25.161Z,69.59
2023-05-01T07:19:24.033Z,69.49
2023-05-01T07:20:23.951Z,68.74
2023-05-01T07:21:24.027Z,68.23
2023-05-01T07:22:24.124Z,68.23
2023-05-01T07:23:23.902Z,68.20
2023-05-01T07:24:23.924Z,68.10
2023-05-01T07:25:24.955Z,65.86
2023-05-01T07:26:24.933Z,65.52
2023-05-01T07:27:23.792Z,66.03
2023-05-01T07:28:23.886Z,66.41
2023-05-01T07:29:23.861Z,66.10
2023-05-01T07:30:24.109Z,65.59
2023-05-01T07:31:23.947Z,66.03
2023-05-01T07:32:23.905Z,66.61
2023-05-01T07:33:23.950Z,66.47
2023-05-01T07:34:23.929Z,66.00
2023-05-01T07:35:23.891Z,64.06
2023-05-01T07:36:23.868Z,64.26
2023-05-01T07:37:24.231Z,63.76
2023-05-01T07:38:23.931Z,64.23
2023-05-01T07:39:24.977Z,64.81
2023-05-01T07:40:24.363Z,64.75
2023-05-01T07:41:24.473Z,63.32
2023-05-01T07:42:24.085Z,62.20
2023-05-01T07:43:24.447Z,64.78
2023-05-01T07:44:24.051Z,65.39
2023-05-01T07:45:23.984Z,63.41
2023-05-01T07:46:23.862Z,63.38
2023-05-01T07:47:23.847Z,63.41
2023-05-01T07:48:23.888Z,62.77
2023-05-01T07:49:24.101Z,64.57
2023-05-01T07:50:24.180Z,64.14
2023-05-01T07:51:24.014Z,63.86
2023-05-01T07:52:24.338Z,62.63
2023-05-01T07:53:23.839Z,63.12
2023-05-01T07:54:23.921Z,61.49
2023-05-01T07:55:23.713Z,62.17
2023-05-01T07:56:23.681Z,61.36
2023-05-01T07:57:23.743Z,61.15
2023-05-01T07:58:23.671Z,61.36
2023-05-01T07:59:24.022Z,60.95
2023-05-01T08:00:24.264Z,61.43
2023-05-01T08:01:24.671Z,60.00
2023-05-01T08:02:23.672Z,60.89
2023-05-01T08:03:23.825Z,60.18
2023-05-01T08:04:23.640Z,59.67
2023-05-01T08:05:24.128Z,60.36
2023-05-01T08:06:23.765Z,61.20
2023-05-01T08:07:23.548Z,61.20
2023-05-01T08:08:23.561Z,60.99
2023-05-01T08:09:23.754Z,60.38
2023-05-01T08:10:23.742Z,61.51
2023-05-01T08:11:23.726Z,62.11
2023-05-01T08:12:23.694Z,59.98
2023-05-01T08:13:24.260Z,60.38
2023-05-01T08:14:23.776Z,60.56
2023-05-01T08:15:24.177Z,60.15
2023-05-01T08:16:23.890Z,59.41
2023-05-01T08:17:23.605Z,59.41
2023-05-01T08:18:23.992Z,58.06
2023-05-01T08:19:24.030Z,58.04
2023-05-01T08:20:24.155Z,57.71
2023-05-01T08:21:23.776Z,56.77
2023-05-01T08:22:23.625Z,57.45
2023-05-01T08:23:23.587Z,56.23
2023-05-01T08:24:23.585Z,56.34
2023-05-01T08:25:23.607Z,56.01
2023-05-01T08:26:23.989Z,54.49
2023-05-01T08:27:23.382Z,55.52
2023-05-01T08:28:23.484Z,57.24
2023-05-01T08:29:23.401Z,54.99
2023-05-01T08:30:24.397Z,54.69
2023-05-01T08:31:23.514Z,55.10
2023-05-01T08:32:23.623Z,56.10
2023-05-01T08:33:23.480Z,56.08
2023-05-01T08:34:23.492Z,56.99
2023-05-01T08:35:23.575Z,54.46
2023-05-01T08:36:23.472Z,53.88
2023-05-01T08:37:24.076Z,55.50
2023-05-01T08:38:23.380Z,56.31
2023-05-01T08:39:23.833Z,56.89
2023-05-01T08:40:23.466Z,56.82
2023-05-01T08:41:24.500Z,57.62
2023-05-01T08:42:24.002Z,57.70
2023-05-01T08:43:24.150Z,56.31
2023-05-01T08:44:23.963Z,56.31
2023-05-01T08:45:23.725Z,55.80
2023-05-01T08:46:29.791Z,54.59
2023-05-01T08:47:25.891Z,55.80
2023-05-01T08:48:23.759Z,57.02
2023-05-01T08:49:23.956Z,56.18
2023-05-01T08:50:23.906Z,55.75
2023-05-01T08:51:23.438Z,56.26
2023-05-01T08:52:23.303Z,55.75
2023-05-01T08:53:23.407Z,54.33
2023-05-01T08:54:23.320Z,54.82
2023-05-01T08:55:23.330Z,53.83
2023-05-01T08:56:23.342Z,53.80
2023-05-01T08:57:23.290Z,53.50
2023-05-01T08:58:23.309Z,53.07
2023-05-01T08:59:23.431Z,52.99
2023-05-01T09:00:23.269Z,53.30
2023-05-01T09:01:23.276Z,53.67
2023-05-01T09:02:23.248Z,54.00
2023-05-01T09:03:23.189Z,53.75
2023-05-01T09:04:23.304Z,55.07
2023-05-01T09:05:23.142Z,54.84
2023-05-01T09:06:23.270Z,53.85
2023-05-01T09:07:23.171Z,53.96
2023-05-01T09:08:23.119Z,55.07
2023-05-01T09:09:23.236Z,54.23
2023-05-01T09:10:23.224Z,53.72
2023-05-01T09:11:23.080Z,55.90
2023-05-01T09:12:23.249Z,54.99
2023-05-01T09:13:23.138Z,55.70
2023-05-01T09:14:23.180Z,55.22
2023-05-01T09:15:23.182Z,54.49
2023-05-01T09:16:23.294Z,54.46
2023-05-01T09:17:55.446Z,54.51
2023-05-01T09:18:22.981Z,54.99
2023-05-01T09:19:55.142Z,56.03
2023-05-01T09:22:31.901Z,57.04
2023-05-01T09:23:33.219Z,55.90
2023-05-01T09:26:41.343Z,55.15
2023-05-01T09:28:08.706Z,55.11
2023-05-01T09:29:14.699Z,53.70
2023-05-01T09:29:42.682Z,53.90
2023-05-01T09:30:42.639Z,54.38
2023-05-01T09:31:42.721Z,55.16
2023-05-01T09:38:35.083Z,56.26
2023-05-01T09:44:58.982Z,54.33
2023-05-01T09:46:00.251Z,53.20
2023-05-01T09:49:41.505Z,53.96
2023-05-01T09:54:05.751Z,54.76
2023-05-01T09:55:06.732Z,53.83
2023-05-01T09:57:35.108Z,54.58
2023-05-01T09:59:08.318Z,54.18
2023-05-01T09:59:36.393Z,53.27
2023-05-01T10:01:09.946Z,54.79
2023-05-01T10:01:36.434Z,54.21
2023-05-01T10:02:36.418Z,53.30
2023-05-01T10:03:36.373Z,53.80
2023-05-01T10:04:36.750Z,53.20
2023-05-01T10:05:36.378Z,53.09
2023-05-01T10:14:17.584Z,54.89
2023-05-01T10:18:22.173Z,53.67
2023-05-01T10:22:26.698Z,52.56
2023-05-01T10:28:54.870Z,52.44
2023-05-01T10:31:52.295Z,50.76
2023-05-01T10:37:10.286Z,49.22
2023-05-01T10:48:35.855Z,47.52
2023-05-01T10:49:36.562Z,47.04
2023-05-01T10:50:36.649Z,46.92
2023-05-01T10:51:36.623Z,46.61
2023-05-01T10:52:36.671Z,46.61
2023-05-01T10:53:36.554Z,46.19
2023-05-01T10:57:32.713Z,45.81
2023-05-01T10:58:33.964Z,46.23
2023-05-01T11:04:01.180Z,47.56
2023-05-01T11:09:18.693Z,47.92
2023-05-01T11:17:10.839Z,48.58
2023-05-01T11:24:52.895Z,46.51
2023-05-01T11:35:16.431Z,44.30
2023-05-01T11:36:50.707Z,44.52
2023-05-01T11:37:17.596Z,45.45
2023-05-01T11:38:17.724Z,44.64
2023-05-01T11:39:17.591Z,45.75
2023-05-01T11:40:17.686Z,44.87
2023-05-01T11:44:20.568Z,45.10
2023-05-01T11:45:22.439Z,44.48
2023-05-01T11:51:36.310Z,44.06
2023-05-01T12:01:24.047Z,43.91
2023-05-01T12:02:14.319Z,43.90
2023-05-01T12:05:11.289Z,43.87
2023-05-01T12:06:12.721Z,42.76
2023-05-01T12:07:13.128Z,42.85
2023-05-01T12:08:14.164Z,42.15
2023-05-01T12:09:14.408Z,42.35
2023-05-01T12:13:35.542Z,42.87
2023-05-01T12:14:37.010Z,43.18
2023-05-01T12:15:36.945Z,42.18
2023-05-01T12:16:36.854Z,41.89
2023-05-01T12:17:37.320Z,42.49
2023-05-01T12:19:08.878Z,41.71
2023-05-01T12:19:36.681Z,42.33
2023-05-01T12:27:08.986Z,40.61
2023-05-01T12:30:47.593Z,40.16
2023-05-01T12:33:47.419Z,39.52
2023-05-01T12:47:42.482Z,39.46
2023-05-01T12:56:19.350Z,39.98
2023-05-01T12:57:20.754Z,39.74
2023-05-01T12:58:21.879Z,38.72
2023-05-01T13:06:40.710Z,37.81
2023-05-01T13:13:00.590Z,35.21
2023-05-01T13:18:04.346Z,38.52
2023-05-01T13:19:05.587Z,38.10
2023-05-01T13:21:47.072Z,37.77
2023-05-01T13:37:24.508Z,32.15
2023-05-01T14:18:38.997Z,38.75
2023-05-01T14:22:26.434Z,39.65
2023-05-01T14:26:49.230Z,40.45
2023-05-01T14:36:21.238Z,37.21
2023-05-01T14:45:27.850Z,43.24
2023-05-01T14:57:57.196Z,43.82
2023-05-01T15:06:23.473Z,43.82
2023-05-01T15:12:58.680Z,49.27
2023-05-01T15:16:28.455Z,51.46
2023-05-01T15:19:41.956Z,53.80
2023-05-01T15:20:42.739Z,54.83
2023-05-01T15:21:42.973Z,54.03
2023-05-01T15:25:19.871Z,54.21
2023-05-01T15:28:51.381Z,52.57
2023-05-01T15:40:32.525Z,48.69
2023-05-01T15:50:12.698Z,49.82
2023-05-01T15:53:52.006Z,51.03
2023-05-01T16:02:53.308Z,55.54
2023-05-01T16:21:35.689Z,50.53
2023-05-01T16:40:38.292Z,49.90
2023-05-01T16:44:50.894Z,49.19
2023-05-01T17:26:01.531Z,52.32
2023-05-01T17:32:17.996Z,46.48
2023-05-01T17:59:03.530Z,56.85
2023-05-01T18:02:47.859Z,56.15
2023-05-01T18:07:52.394Z,56.65
2023-05-01T18:08:54.129Z,57.35
2023-05-01T22:25:35.180Z,79.30
2023-05-01T22:26:34.675Z,78.59
2023-05-01T22:27:35.915Z,78.59
2023-05-01T22:30:55.039Z,77.53
2023-05-01T22:31:56.479Z,77.64
2023-05-01T22:32:56.281Z,78.45
2023-05-01T22:33:56.354Z,79.16
2023-05-01T22:34:56.247Z,78.45
2023-05-01T22:35:56.443Z,78.35
2023-05-01T22:36:56.328Z,78.15
2023-05-01T22:37:56.237Z,78.25
2023-05-01T22:38:56.125Z,77.74
2023-05-01T22:39:56.192Z,77.33
2023-05-01T22:40:56.124Z,77.23
2023-05-01T22:41:56.169Z,77.84
2023-05-01T22:42:56.106Z,77.33
2023-05-01T22:43:56.153Z,77.33
2023-05-01T22:44:56.153Z,76.92
2023-05-01T22:45:56.133Z,77.84
2023-05-01T22:46:56.217Z,77.94
2023-05-01T22:47:56.150Z,78.08
2023-05-01T22:48:56.176Z,78.55
2023-05-01T22:49:56.193Z,79.30
2023-05-01T22:50:56.128Z,79.50
2023-05-01T22:51:56.107Z,79.00
2023-05-01T22:52:56.178Z,79.10
2023-05-01T22:53:56.159Z,79.20
2023-05-01T22:54:56.158Z,79.81
2023-05-01T22:55:56.075Z,79.50
2023-05-01T22:56:57.083Z,79.71
2023-05-01T22:57:56.127Z,79.41
2023-05-01T22:58:56.159Z,79.75
2023-05-01T22:59:56.102Z,80.05
2023-05-01T23:01:00.887Z,80.66
2023-05-01T23:01:57.107Z,80.50
2023-05-01T23:02:55.997Z,80.70
2023-05-01T23:03:56.251Z,80.91
2023-05-01T23:04:56.067Z,80.91
2023-05-01T23:05:56.014Z,81.01
2023-05-01T23:06:56.019Z,81.86
2023-05-01T23:07:56.159Z,81.86
2023-05-01T23:08:56.098Z,80.84
2023-05-01T23:09:56.012Z,81.76
2023-05-01T23:10:55.976Z,81.76
2023-05-01T23:11:55.977Z,82.37
2023-05-01T23:12:56.011Z,82.51
2023-05-01T23:13:55.972Z,82.51
2023-05-01T23:14:56.073Z,83.23
2023-05-01T23:15:56.004Z,83.23
2023-05-01T23:16:55.993Z,83.26
2023-05-01T23:17:55.948Z,82.92
2023-05-01T23:18:55.870Z,83.02
2023-05-01T23:19:55.985Z,83.53
2023-05-01T23:20:55.822Z,83.87
2023-05-01T23:21:55.864Z,83.84
2023-05-01T23:25:05.032Z,83.23
2023-05-01T23:26:06.149Z,82.71
2023-05-01T23:27:06.220Z,83.23
2023-05-01T23:28:06.163Z,83.02
2023-05-01T23:29:06.292Z,83.02
2023-05-01T23:30:06.451Z,82.82
2023-05-01T23:31:06.281Z,82.37
2023-05-01T23:32:06.380Z,82.51
2023-05-01T23:33:06.308Z,82.51
2023-05-01T23:34:06.207Z,82.41
2023-05-01T23:35:06.241Z,82.07
2023-05-01T23:36:06.243Z,81.90
2023-05-01T23:37:06.206Z,81.86
2023-05-01T23:38:06.305Z,81.90
2023-05-01T23:39:06.224Z,81.76
2023-05-01T23:40:06.207Z,81.96
2023-05-01T23:41:06.230Z,81.15
2023-05-01T23:42:06.412Z,80.74
2023-05-01T23:43:06.279Z,81.18
2023-05-01T23:44:06.257Z,80.54
2023-05-01T23:45:06.133Z,80.64
2023-05-01T23:46:06.097Z,80.98
2023-05-01T23:47:06.249Z,80.64
2023-05-01T23:48:06.087Z,80.54
2023-05-01T23:49:06.083Z,80.02
2023-05-01T23:50:06.102Z,80.43
2023-05-01T23:51:05.995Z,80.74
2023-05-01T23:52:06.130Z,80.33
2023-05-01T23:53:06.085Z,80.13
2023-05-01T23:56:03.535Z,81.39
2023-05-01T23:57:04.792Z,82.10
2023-05-01T23:58:04.854Z,82.04
2023-05-01T23:59:04.710Z,82.51
