createdAt,value
2022-10-11T00:01:20.373Z,101116.81
2022-10-11T00:03:46.953Z,101127.72
2022-10-11T00:06:13.561Z,101139.28
2022-10-11T00:08:40.071Z,101150.75
2022-10-11T00:11:08.193Z,101145.25
2022-10-11T00:13:34.973Z,101142.72
2022-10-11T00:16:07.905Z,101145.38
2022-10-11T00:18:34.560Z,101157.09
2022-10-11T00:21:06.708Z,101158.84
2022-10-11T00:23:33.965Z,101165.78
2022-10-11T00:26:03.056Z,101167.72
2022-10-11T00:28:30.256Z,101167.22
2022-10-11T00:30:57.151Z,101169.75
2022-10-11T00:33:23.813Z,101173.28
2022-10-11T00:35:50.686Z,101182.66
2022-10-11T00:38:18.042Z,101178.63
2022-10-11T00:40:45.416Z,101178.16
2022-10-11T00:43:17.308Z,101188.09
2022-10-11T00:46:11.581Z,101195.41
2022-10-11T00:48:44.564Z,101191.34
2022-10-11T00:51:20.027Z,101198.38
2022-10-11T00:53:49.065Z,101193.44
2022-10-11T00:56:27.483Z,101202.41
2022-10-11T00:58:56.004Z,101205.03
2022-10-11T01:01:22.665Z,101207.63
2022-10-11T01:03:49.283Z,101206.09
2022-10-11T01:06:15.839Z,101213.31
2022-10-11T01:08:43.168Z,101206.16
2022-10-11T01:11:14.531Z,101222.88
2022-10-11T01:13:59.594Z,101213.03
2022-10-11T01:16:35.859Z,101218.13
2022-10-11T01:19:18.841Z,101212.03
2022-10-11T01:21:54.835Z,101210.13
2022-10-11T01:24:33.614Z,101214.97
2022-10-11T01:27:20.651Z,101224.31
2022-10-11T01:30:03.685Z,101224.16
2022-10-11T01:32:43.167Z,101226.47
2022-10-11T01:35:18.327Z,101232.97
2022-10-11T01:37:54.222Z,101227.00
2022-10-11T01:40:59.144Z,101229.38
2022-10-11T01:43:26.850Z,101235.38
2022-10-11T01:45:56.149Z,101236.34
2022-10-11T01:48:22.653Z,101240.81
2022-10-11T01:50:55.437Z,101241.75
2022-10-11T01:53:46.957Z,101245.97
2022-10-11T01:56:21.389Z,101250.28
2022-10-11T01:59:23.157Z,101245.09
2022-10-11T02:02:15.660Z,101237.81
2022-10-11T02:04:52.255Z,101244.44
2022-10-11T02:07:39.989Z,101251.84
2022-10-11T02:10:25.207Z,101257.63
2022-10-11T02:13:11.435Z,101257.94
2022-10-11T02:15:50.150Z,101251.94
2022-10-11T02:18:33.041Z,101259.94
2022-10-11T02:21:14.813Z,101265.28
2022-10-11T02:24:05.672Z,101261.31
2022-10-11T02:26:46.103Z,101262.22
2022-10-11T02:29:27.638Z,101264.88
2022-10-11T02:32:07.263Z,101267.81
2022-10-11T02:34:52.174Z,101269.75
2022-10-11T02:37:36.415Z,101272.88
2022-10-11T02:40:35.637Z,101268.34
2022-10-11T02:43:32.847Z,101268.00
2022-10-11T02:46:12.406Z,101266.66
2022-10-11T02:48:51.153Z,101279.06
2022-10-11T02:51:32.125Z,101272.97
2022-10-11T02:54:10.387Z,101282.19
2022-10-11T02:56:48.532Z,101275.03
2022-10-11T02:59:26.719Z,101284.31
2022-10-11T03:02:04.978Z,101282.38
2022-10-11T03:04:44.000Z,101283.47
2022-10-11T03:07:21.685Z,101287.91
2022-10-11T03:10:00.594Z,101284.72
2022-10-11T03:12:37.822Z,101297.59
2022-10-11T03:15:16.139Z,101293.44
2022-10-11T03:17:54.755Z,101295.75
2022-10-11T03:20:32.496Z,101300.84
2022-10-11T03:23:11.168Z,101295.59
2022-10-11T03:25:48.968Z,101298.72
2022-10-11T03:28:27.179Z,101302.72
2022-10-11T03:31:05.490Z,101296.13
2022-10-11T03:33:43.576Z,101303.13
2022-10-11T03:36:21.831Z,101307.53
2022-10-11T03:39:00.756Z,101309.25
2022-10-11T03:41:39.234Z,101310.34
2022-10-11T03:44:16.462Z,101310.97
2022-10-11T03:46:54.644Z,101312.84
2022-10-11T03:49:33.061Z,101315.47
2022-10-11T03:52:11.498Z,101316.16
2022-10-11T03:54:49.242Z,101325.72
2022-10-11T03:57:27.534Z,101318.69
2022-10-11T04:00:07.059Z,101319.13
2022-10-11T04:02:44.000Z,101325.19
2022-10-11T04:05:22.164Z,101320.66
2022-10-11T04:08:02.512Z,101329.44
2022-10-11T04:10:40.621Z,101329.47
2022-10-11T04:13:18.455Z,101331.06
2022-10-11T04:15:56.654Z,101330.63
2022-10-11T04:18:34.782Z,101333.66
2022-10-11T04:21:13.693Z,101332.38
2022-10-11T04:23:51.238Z,101342.09
2022-10-11T04:26:29.647Z,101339.66
2022-10-11T04:29:07.745Z,101336.84
2022-10-11T04:31:45.905Z,101342.97
2022-10-11T04:34:24.233Z,101345.22
2022-10-11T04:37:02.316Z,101350.78
2022-10-11T04:39:40.656Z,101356.34
2022-10-11T04:42:20.064Z,101351.00
2022-10-11T04:44:57.062Z,101358.25
2022-10-11T04:47:35.524Z,101362.63
2022-10-11T04:50:13.434Z,101352.75
2022-10-11T04:52:52.295Z,101360.16
2022-10-11T04:55:29.858Z,101368.09
2022-10-11T04:58:08.134Z,101377.13
2022-10-11T05:00:46.525Z,101365.19
2022-10-11T05:03:25.445Z,101370.28
2022-10-11T05:06:05.941Z,101374.75
2022-10-11T05:08:44.182Z,101376.91
2022-10-11T05:11:22.360Z,101382.72
2022-10-11T05:14:00.554Z,101383.03
2022-10-11T05:16:39.585Z,101392.28
2022-10-11T05:19:17.097Z,101392.75
2022-10-11T05:21:55.362Z,101401.84
2022-10-11T05:24:33.503Z,101406.69
2022-10-11T05:27:11.631Z,101407.38
2022-10-11T05:29:49.908Z,101408.16
2022-10-11T05:32:28.292Z,101403.38
2022-10-11T05:35:07.041Z,101409.69
2022-10-11T05:37:45.047Z,101403.34
2022-10-11T05:40:22.793Z,101415.00
2022-10-11T05:43:01.036Z,101419.25
2022-10-11T05:45:40.537Z,101418.25
2022-10-11T05:48:18.991Z,101422.63
2022-10-11T05:51:06.417Z,101425.31
2022-10-11T05:53:43.449Z,101439.50
2022-10-11T05:56:24.404Z,101442.28
2022-10-11T05:59:02.545Z,101449.13
2022-10-11T06:01:40.305Z,101445.84
2022-10-11T06:04:18.976Z,101445.53
2022-10-11T06:06:56.193Z,101450.72
2022-10-11T06:09:34.860Z,101458.50
2022-10-11T06:12:12.566Z,101459.75
2022-10-11T06:15:10.182Z,101465.97
2022-10-11T06:18:01.964Z,101466.56
2022-10-11T06:20:58.351Z,101473.28
2022-10-11T06:23:56.885Z,101475.16
2022-10-11T06:26:56.916Z,101479.50
2022-10-11T06:30:07.438Z,101478.50
2022-10-11T06:33:04.976Z,101481.09
2022-10-11T06:36:01.806Z,101488.38
2022-10-11T06:39:11.748Z,101497.72
2022-10-11T06:42:04.384Z,101504.94
2022-10-11T06:44:56.299Z,101510.00
2022-10-11T06:47:50.899Z,101510.81
2022-10-11T06:51:01.593Z,101516.41
2022-10-11T06:54:08.449Z,101521.78
2022-10-11T06:57:00.384Z,101526.41
2022-10-11T06:59:54.893Z,101524.88
2022-10-11T07:02:51.481Z,101525.44
2022-10-11T07:06:02.415Z,101531.47
2022-10-11T07:09:01.133Z,101529.78
2022-10-11T07:11:53.045Z,101539.69
2022-10-11T07:14:48.432Z,101540.88
2022-10-11T07:17:40.703Z,101549.09
2022-10-11T07:20:40.715Z,101546.00
2022-10-11T07:23:36.101Z,101550.72
2022-10-11T07:26:46.337Z,101564.47
2022-10-11T07:29:38.317Z,101551.00
2022-10-11T07:32:38.510Z,101552.78
2022-10-11T07:35:28.937Z,101561.56
2022-10-11T07:38:39.267Z,101550.50
2022-10-11T07:41:31.295Z,101559.22
2022-10-11T07:44:25.795Z,101564.38
2022-10-11T07:47:19.996Z,101559.94
2022-10-11T07:50:14.259Z,101563.34
2022-10-11T07:53:10.102Z,101559.25
2022-10-11T07:56:28.360Z,101558.94
2022-10-11T07:59:32.995Z,101557.72
2022-10-11T08:02:24.301Z,101561.84
2022-10-11T08:05:30.506Z,101567.09
2022-10-11T08:08:24.398Z,101565.53
2022-10-11T08:11:31.280Z,101569.72
2022-10-11T08:14:27.886Z,101573.97
2022-10-11T08:17:19.377Z,101570.56
2022-10-11T08:20:19.701Z,101576.88
2022-10-11T08:23:18.418Z,101578.63
2022-10-11T08:26:10.221Z,101574.22
2022-10-11T08:29:05.040Z,101575.34
2022-10-11T08:32:12.283Z,101580.91
2022-10-11T08:35:04.145Z,101580.31
2022-10-11T08:37:54.941Z,101574.19
2022-10-11T08:40:56.257Z,101574.91
2022-10-11T08:44:16.202Z,101573.44
2022-10-11T08:47:19.419Z,101581.75
2022-10-11T08:50:25.637Z,101569.94
2022-10-11T08:54:07.191Z,101575.97
2022-10-11T08:57:01.637Z,101575.81
2022-10-11T08:59:57.685Z,101573.75
2022-10-11T09:03:07.568Z,101570.88
2022-10-11T09:05:55.846Z,101578.63
2022-10-11T09:08:58.522Z,101581.75
2022-10-11T09:11:45.152Z,101578.81
2022-10-11T09:14:14.759Z,101569.47
2022-10-11T09:17:00.658Z,101575.19
2022-10-11T09:19:35.638Z,101574.72
2022-10-11T09:22:30.975Z,101582.34
2022-10-11T09:25:21.659Z,101575.56
2022-10-11T09:28:04.243Z,101568.94
2022-10-11T09:30:31.946Z,101572.28
2022-10-11T09:33:07.878Z,101561.50
2022-10-11T09:35:44.262Z,101569.66
2022-10-11T09:38:29.622Z,101573.25
2022-10-11T09:41:04.607Z,101567.06
2022-10-11T09:43:31.291Z,101565.56
2022-10-11T09:45:57.995Z,101571.03
2022-10-11T09:48:34.151Z,101569.13
2022-10-11T09:51:11.151Z,101569.28
2022-10-11T09:53:59.270Z,101558.72
2022-10-11T09:56:28.932Z,101560.22
2022-10-11T09:59:15.358Z,101562.19
2022-10-11T10:01:41.946Z,101563.91
2022-10-11T10:04:16.911Z,101554.81
2022-10-11T10:06:43.619Z,101565.84
2022-10-11T10:09:30.369Z,101570.03
2022-10-11T10:11:58.039Z,101567.69
2022-10-11T10:14:28.264Z,101571.66
2022-10-11T10:17:04.429Z,101567.16
2022-10-11T10:19:44.471Z,101554.63
2022-10-11T10:22:18.942Z,101554.75
2022-10-11T10:24:49.042Z,101555.56
2022-10-11T10:27:22.963Z,101561.03
2022-10-11T10:30:07.223Z,101558.72
2022-10-11T10:32:52.105Z,101545.66
2022-10-11T10:35:41.027Z,101540.47
2022-10-11T10:38:13.434Z,101552.91
2022-10-11T10:40:45.355Z,101546.94
2022-10-11T10:43:15.651Z,101545.06
2022-10-11T10:46:13.014Z,101545.88
2022-10-11T10:49:41.220Z,101551.81
2022-10-11T10:52:11.025Z,101550.63
2022-10-11T10:54:49.849Z,101549.53
2022-10-11T10:57:23.239Z,101554.78
2022-10-11T11:00:02.861Z,101549.41
2022-10-11T11:02:41.916Z,101552.53
2022-10-11T11:05:21.158Z,101550.38
2022-10-11T11:08:14.321Z,101552.16
2022-10-11T11:11:00.731Z,101552.34
2022-10-11T11:13:45.189Z,101541.72
2022-10-11T11:16:36.080Z,101551.16
2022-10-11T11:19:24.029Z,101546.25
2022-10-11T11:22:19.849Z,101541.25
2022-10-11T11:24:55.496Z,101538.56
2022-10-11T11:27:46.930Z,101538.47
2022-10-11T11:30:29.280Z,101532.66
2022-10-11T11:33:11.868Z,101535.44
2022-10-11T11:35:43.932Z,101520.22
2022-10-11T11:38:17.006Z,101530.56
2022-10-11T11:40:49.090Z,101532.69
2022-10-11T11:43:23.540Z,101527.91
2022-10-11T11:45:55.313Z,101520.66
2022-10-11T11:48:24.785Z,101525.22
2022-10-11T11:51:05.416Z,101512.47
2022-10-11T11:53:55.522Z,101520.97
2022-10-11T11:56:36.295Z,101515.81
2022-10-11T11:59:16.982Z,101513.03
2022-10-11T12:02:01.986Z,101513.94
2022-10-11T12:04:33.174Z,101513.13
2022-10-11T12:07:16.065Z,101507.63
2022-10-11T12:09:50.557Z,101512.84
2022-10-11T12:12:30.511Z,101512.81
2022-10-11T12:15:09.533Z,101508.56
2022-10-11T12:17:55.014Z,101499.16
2022-10-11T12:20:31.479Z,101506.88
2022-10-11T12:23:03.663Z,101504.44
2022-10-11T12:25:37.477Z,101491.28
2022-10-11T12:28:38.232Z,101482.03
2022-10-11T12:31:16.950Z,101487.66
2022-10-11T12:33:46.578Z,101479.50
2022-10-11T12:36:34.037Z,101473.50
2022-10-11T12:39:19.096Z,101469.69
2022-10-11T12:41:48.959Z,101469.47
2022-10-11T12:44:18.567Z,101465.66
2022-10-11T12:46:55.597Z,101467.28
2022-10-11T12:49:49.001Z,101464.88
2022-10-11T12:52:49.770Z,101457.66
2022-10-11T12:55:34.947Z,101459.72
2022-10-11T12:58:13.931Z,101457.09
2022-10-11T13:00:40.421Z,101463.81
2022-10-11T13:03:36.369Z,101454.59
2022-10-11T13:06:21.709Z,101450.22
2022-10-11T13:08:59.784Z,101453.84
2022-10-11T13:11:36.998Z,101451.53
2022-10-11T13:14:17.322Z,101449.94
2022-10-11T13:16:58.562Z,101456.97
2022-10-11T13:19:26.281Z,101449.78
2022-10-11T13:21:56.063Z,101452.22
2022-10-11T13:24:24.527Z,101447.66
2022-10-11T13:26:54.324Z,101444.91
2022-10-11T13:29:39.473Z,101447.38
2022-10-11T13:32:11.895Z,101449.50
2022-10-11T13:34:40.930Z,101447.31
2022-10-11T13:37:15.167Z,101440.28
2022-10-11T13:39:42.186Z,101444.41
2022-10-11T13:42:12.531Z,101442.59
2022-10-11T13:44:40.196Z,101442.53
2022-10-11T13:47:07.023Z,101443.13
2022-10-11T13:49:39.983Z,101445.16
2022-10-11T13:52:21.407Z,101436.47
2022-10-11T13:55:00.248Z,101438.19
2022-10-11T13:57:48.121Z,101436.78
2022-10-11T14:00:14.563Z,101434.69
2022-10-11T14:02:50.428Z,101434.53
2022-10-11T14:05:31.487Z,101436.19
2022-10-11T14:08:01.762Z,101435.16
2022-10-11T14:10:28.764Z,101435.25
2022-10-11T14:13:01.381Z,101431.78
2022-10-11T14:15:31.169Z,101426.00
2022-10-11T14:17:58.702Z,101423.28
2022-10-11T14:20:37.482Z,101422.09
2022-10-11T14:23:05.935Z,101422.44
2022-10-11T14:25:33.048Z,101422.88
2022-10-11T14:27:59.749Z,101421.84
2022-10-11T14:30:27.768Z,101421.88
2022-10-11T14:32:57.779Z,101424.50
2022-10-11T14:35:30.477Z,101427.81
2022-10-11T14:37:57.086Z,101424.94
2022-10-11T14:40:26.627Z,101424.13
2022-10-11T14:42:53.199Z,101420.94
2022-10-11T14:45:21.183Z,101423.25
2022-10-11T14:47:48.178Z,101422.84
2022-10-11T14:50:41.091Z,101420.03
2022-10-11T14:53:09.302Z,101419.16
2022-10-11T14:55:37.294Z,101429.56
2022-10-11T14:58:04.729Z,101420.78
2022-10-11T15:00:32.298Z,101420.78
2022-10-11T15:02:59.493Z,101420.41
2022-10-11T15:05:33.434Z,101418.72
2022-10-11T15:08:00.812Z,101410.16
2022-10-11T15:10:39.731Z,101411.91
2022-10-11T15:13:07.731Z,101409.78
2022-10-11T15:15:36.724Z,101402.81
2022-10-11T15:18:05.983Z,101411.72
2022-10-11T15:20:36.213Z,101408.84
2022-10-11T15:23:03.534Z,101413.88
2022-10-11T15:25:30.493Z,101402.75
2022-10-11T15:27:57.713Z,101406.66
2022-10-11T15:30:28.204Z,101401.66
2022-10-11T15:32:55.256Z,101408.97
2022-10-11T15:35:23.335Z,101398.25
2022-10-11T15:37:54.302Z,101402.19
2022-10-11T15:40:24.499Z,101407.84
2022-10-11T15:42:52.807Z,101404.25
2022-10-11T15:45:20.671Z,101401.03
2022-10-11T15:47:47.828Z,101403.00
2022-10-11T15:50:23.966Z,101405.50
2022-10-11T15:52:51.714Z,101404.09
2022-10-11T15:55:19.082Z,101409.69
2022-10-11T15:57:45.719Z,101406.00
2022-10-11T16:00:12.514Z,101399.13
2022-10-11T16:02:39.536Z,101403.72
2022-10-11T16:05:06.169Z,101403.75
2022-10-11T16:07:32.661Z,101401.00
2022-10-11T16:09:59.286Z,101399.34
2022-10-11T16:12:25.805Z,101401.53
2022-10-11T16:14:52.319Z,101410.72
2022-10-11T16:17:18.845Z,101411.88
2022-10-11T16:19:45.292Z,101414.78
2022-10-11T16:22:11.806Z,101406.53
2022-10-11T16:24:38.338Z,101404.97
2022-10-11T16:27:04.839Z,101414.16
2022-10-11T16:29:31.377Z,101410.91
2022-10-11T16:31:57.877Z,101415.91
2022-10-11T16:34:24.439Z,101410.09
2022-10-11T16:36:51.046Z,101418.78
2022-10-11T16:39:18.425Z,101421.06
2022-10-11T16:41:45.843Z,101416.88
2022-10-11T16:44:14.478Z,101419.84
2022-10-11T16:46:41.563Z,101415.09
2022-10-11T16:49:08.125Z,101416.53
2022-10-11T16:51:34.600Z,101424.09
2022-10-11T16:54:01.104Z,101426.84
2022-10-11T16:56:28.086Z,101424.16
2022-10-11T16:58:55.410Z,101422.06
2022-10-11T17:01:22.479Z,101415.75
2022-10-11T17:03:50.055Z,101418.34
2022-10-11T17:06:17.462Z,101424.28
2022-10-11T17:08:44.178Z,101421.06
2022-10-11T17:11:10.779Z,101422.44
2022-10-11T17:13:37.286Z,101424.66
2022-10-11T17:16:04.226Z,101426.50
2022-10-11T17:18:32.230Z,101432.09
2022-10-11T17:21:07.042Z,101423.13
2022-10-11T17:23:35.285Z,101425.72
2022-10-11T17:26:08.615Z,101432.75
2022-10-11T17:28:38.248Z,101430.75
2022-10-11T17:31:05.531Z,101425.41
2022-10-11T17:33:32.510Z,101423.06
2022-10-11T17:36:00.708Z,101422.75
2022-10-11T17:38:28.391Z,101419.50
2022-10-11T17:41:02.289Z,101425.50
2022-10-11T17:43:29.304Z,101421.66
2022-10-11T17:46:01.175Z,101412.66
2022-10-11T17:48:28.580Z,101412.84
2022-10-11T17:50:55.436Z,101416.03
2022-10-11T17:53:22.687Z,101421.00
2022-10-11T17:55:50.355Z,101415.66
2022-10-11T17:58:17.971Z,101425.66
2022-10-11T18:00:44.673Z,101419.03
2022-10-11T18:03:11.364Z,101421.88
2022-10-11T18:05:41.446Z,101427.72
2022-10-11T18:08:08.562Z,101422.16
2022-10-11T18:10:37.332Z,101430.22
2022-10-11T18:13:06.913Z,101430.88
2022-10-11T18:15:33.983Z,101428.56
2022-10-11T18:18:00.688Z,101435.97
2022-10-11T18:20:27.155Z,101431.47
2022-10-11T18:22:54.169Z,101428.53
2022-10-11T18:25:20.664Z,101442.47
2022-10-11T18:27:47.213Z,101441.41
2022-10-11T18:30:14.557Z,101442.66
2022-10-11T18:32:41.090Z,101435.47
2022-10-11T18:35:08.042Z,101434.47
2022-10-11T18:37:34.543Z,101432.13
2022-10-11T18:40:01.057Z,101439.13
2022-10-11T18:42:27.558Z,101435.81
2022-10-11T18:44:54.098Z,101433.53
2022-10-11T18:47:20.608Z,101437.41
2022-10-11T18:49:47.144Z,101444.47
2022-10-11T18:52:13.639Z,101431.38
2022-10-11T18:54:40.242Z,101431.84
2022-10-11T18:57:06.773Z,101434.84
2022-10-11T18:59:33.301Z,101425.66
2022-10-11T19:01:59.800Z,101427.44
2022-10-11T19:04:26.540Z,101428.63
2022-10-11T19:06:53.245Z,101429.50
2022-10-11T19:09:22.457Z,101435.50
2022-10-11T19:11:50.635Z,101428.88
2022-10-11T19:14:19.232Z,101432.75
2022-10-11T19:16:49.656Z,101425.09
2022-10-11T19:19:18.928Z,101426.22
2022-10-11T19:21:48.470Z,101429.84
2022-10-11T19:24:16.710Z,101428.88
2022-10-11T19:26:43.515Z,101428.31
2022-10-11T19:29:16.622Z,101429.53
2022-10-11T19:31:45.989Z,101423.00
2022-10-11T19:34:12.910Z,101431.06
2022-10-11T19:36:42.524Z,101424.91
2022-10-11T19:39:14.182Z,101431.13
2022-10-11T19:41:41.407Z,101436.16
2022-10-11T19:44:08.090Z,101421.75
2022-10-11T19:49:24.792Z,101427.88
2022-10-11T19:51:55.338Z,101423.91
2022-10-11T19:54:22.467Z,101419.13
2022-10-11T19:56:49.003Z,101423.50
2022-10-11T19:59:16.223Z,101419.91
2022-10-11T20:01:45.514Z,101416.66
2022-10-11T20:04:33.233Z,101426.84
2022-10-11T20:07:00.920Z,101425.81
2022-10-11T20:09:30.190Z,101428.28
2022-10-11T20:11:57.205Z,101425.69
2022-10-11T20:14:24.862Z,101426.69
2022-10-11T20:16:51.621Z,101427.69
2022-10-11T20:19:18.694Z,101430.78
2022-10-11T20:21:45.402Z,101428.94
2022-10-11T20:24:12.496Z,101429.31
2022-10-11T20:26:39.205Z,101430.25
2022-10-11T20:29:06.306Z,101424.75
2022-10-11T20:31:38.021Z,101424.50
2022-10-11T20:34:07.012Z,101424.69
2022-10-11T20:36:35.920Z,101426.75
2022-10-11T20:39:03.745Z,101421.16
2022-10-11T20:41:33.358Z,101411.59
2022-10-11T20:44:01.496Z,101422.28
2022-10-11T20:46:31.242Z,101425.13
2022-10-11T20:49:01.852Z,101422.25
2022-10-11T20:51:33.532Z,101424.41
2022-10-11T20:54:01.847Z,101421.94
2022-10-11T20:56:29.565Z,101430.03
2022-10-11T20:58:57.893Z,101426.88
2022-10-11T21:01:27.699Z,101428.47
2022-10-11T21:03:54.372Z,101427.91
2022-10-11T21:06:20.879Z,101432.44
2022-10-11T21:08:47.477Z,101428.28
2022-10-11T21:11:13.944Z,101429.88
2022-10-11T21:13:40.708Z,101437.06
2022-10-11T21:16:10.779Z,101427.31
2022-10-11T21:18:37.781Z,101423.25
2022-10-11T21:21:12.506Z,101436.25
2022-10-11T21:23:39.590Z,101436.03
2022-10-11T21:26:08.641Z,101428.06
2022-10-11T21:28:35.340Z,101433.81
2022-10-11T21:31:05.800Z,101430.44
2022-10-11T21:33:33.866Z,101431.53
2022-10-11T21:36:08.978Z,101427.00
2022-10-11T21:38:36.226Z,101426.88
2022-10-11T21:41:07.754Z,101429.38
2022-10-11T21:43:35.887Z,101421.41
2022-10-11T21:46:13.912Z,101423.56
2022-10-11T21:48:40.745Z,101427.00
2022-10-11T21:51:09.057Z,101420.63
2022-10-11T21:53:35.634Z,101423.28
2022-10-11T21:56:02.118Z,101420.44
2022-10-11T21:58:28.605Z,101423.28
2022-10-11T22:00:55.084Z,101422.03
2022-10-11T22:03:21.816Z,101426.09
2022-10-11T22:05:48.453Z,101428.41
2022-10-11T22:08:15.068Z,101426.88
2022-10-11T22:10:55.649Z,101423.56
2022-10-11T22:13:22.748Z,101425.78
2022-10-11T22:15:49.426Z,101419.22
2022-10-11T22:18:16.441Z,101422.97
2022-10-11T22:20:43.352Z,101427.81
2022-10-11T22:23:09.952Z,101427.19
2022-10-11T22:25:37.845Z,101425.13
2022-10-11T22:28:04.943Z,101425.47
2022-10-11T22:30:31.646Z,101422.03
2022-10-11T22:32:58.146Z,101415.16
2022-10-11T22:35:24.596Z,101416.72
2022-10-11T22:37:52.122Z,101411.16
2022-10-11T22:40:19.345Z,101418.47
2022-10-11T22:42:46.304Z,101415.03
2022-10-11T22:45:12.797Z,101413.31
2022-10-11T22:47:39.310Z,101417.69
2022-10-11T22:50:06.134Z,101412.69
2022-10-11T22:52:32.601Z,101406.72
2022-10-11T22:54:59.136Z,101398.28
2022-10-11T22:57:25.694Z,101400.78
2022-10-11T22:59:52.154Z,101393.50
2022-10-11T23:02:18.709Z,101395.69
2022-10-11T23:04:45.193Z,101402.19
2022-10-11T23:07:11.692Z,101396.88
2022-10-11T23:09:38.239Z,101394.50
2022-10-11T23:12:04.920Z,101396.38
2022-10-11T23:14:31.354Z,101400.63
2022-10-11T23:16:57.786Z,101395.94
2022-10-11T23:19:24.296Z,101400.47
2022-10-11T23:21:50.894Z,101388.47
2022-10-11T23:24:17.395Z,101391.09
2022-10-11T23:26:43.948Z,101391.13
2022-10-11T23:29:10.455Z,101396.88
2022-10-11T23:31:36.886Z,101400.63
2022-10-11T23:34:03.430Z,101391.06
2022-10-11T23:36:29.916Z,101395.25
2022-10-11T23:38:58.079Z,101398.59
2022-10-11T23:41:27.010Z,101399.31
2022-10-11T23:43:53.733Z,101405.41
2022-10-11T23:46:20.413Z,101403.53
2022-10-11T23:48:47.297Z,101403.00
2022-10-11T23:51:14.100Z,101404.31
2022-10-11T23:53:40.549Z,101412.66
2022-10-11T23:56:07.572Z,101407.34
2022-10-11T23:58:34.202Z,101410.47
