createdAt,value
2023-04-22T00:05:22.207Z,58.1
2023-04-22T00:11:13.884Z,58
2023-04-22T00:17:05.975Z,57.9
2023-04-22T00:22:58.388Z,57.9
2023-04-22T00:28:49.747Z,57.9
2023-04-22T00:34:42.407Z,57.8
2023-04-22T00:46:10.391Z,57.7
2023-04-22T00:52:02.696Z,57.6
2023-04-22T00:57:54.019Z,57.6
2023-04-22T01:03:31.933Z,57.6
2023-04-22T01:09:08.367Z,57.5
2023-04-22T01:14:45.782Z,57.4
2023-04-22T01:20:40.950Z,57.4
2023-04-22T01:26:31.773Z,57.4
2023-04-22T01:32:23.969Z,57.3
2023-04-22T01:38:16.192Z,57.3
2023-04-22T01:44:07.496Z,57.2
2023-04-22T01:49:59.775Z,57.1
2023-04-22T01:55:35.973Z,57.1
2023-04-22T02:01:11.835Z,57.1
2023-04-22T02:07:05.059Z,57
2023-04-22T02:12:57.397Z,57
2023-04-22T02:18:48.626Z,56.9
2023-04-22T02:24:41.074Z,56.9
2023-04-22T02:30:31.666Z,56.8
2023-04-22T02:36:23.894Z,56.8
2023-04-22T02:42:15.509Z,56.8
2023-04-22T02:48:07.002Z,56.7
2023-04-22T02:53:42.897Z,56.6
2023-04-22T02:59:34.846Z,56.6
2023-04-22T03:05:31.438Z,56.6
2023-04-22T03:11:23.066Z,56.5
2023-04-22T03:17:15.545Z,56.4
2023-04-22T03:23:07.538Z,56.4
2023-04-22T03:28:58.885Z,56.4
2023-04-22T03:34:53.634Z,56.3
2023-04-22T03:40:46.375Z,56.3
2023-04-22T03:46:38.752Z,56.2
2023-04-22T03:52:32.502Z,56.1
2023-04-22T03:58:24.302Z,56.1
2023-04-22T04:04:04.159Z,56.1
2023-04-22T04:09:58.545Z,56
2023-04-22T04:15:49.877Z,55.9
2023-04-22T04:21:43.018Z,55.9
2023-04-22T04:27:36.305Z,55.9
2023-04-22T04:33:12.969Z,55.8
2023-04-22T04:39:04.836Z,55.8
2023-04-22T04:44:41.561Z,55.7
2023-04-22T04:50:34.616Z,55.6
2023-04-22T04:56:26.097Z,55.6
2023-04-22T05:02:17.994Z,55.6
2023-04-22T05:08:11.693Z,55.5
2023-04-22T05:14:03.131Z,55.4
2023-04-22T05:19:55.270Z,55.4
2023-04-22T05:25:46.237Z,55.4
2023-04-22T05:31:22.732Z,55.3
2023-04-22T05:37:14.944Z,55.3
2023-04-22T05:43:09.623Z,55.2
2023-04-22T05:49:00.964Z,55.2
2023-04-22T05:54:52.842Z,55.1
2023-04-22T06:00:45.076Z,55.1
2023-04-22T06:06:40.021Z,55
2023-04-22T06:12:22.371Z,55
2023-04-22T06:18:13.942Z,54.9
2023-04-22T06:24:08.139Z,54.9
2023-04-22T06:29:44.464Z,54.9
2023-04-22T06:35:36.269Z,54.8
2023-04-22T06:41:27.724Z,54.8
2023-04-22T06:47:19.367Z,54.7
2023-04-22T06:53:13.272Z,54.6
2023-04-22T06:59:05.369Z,54.6
2023-04-22T07:04:43.515Z,54.5
2023-04-22T07:10:35.696Z,54.4
2023-04-22T07:16:11.451Z,54.4
2023-04-22T07:22:03.943Z,54.4
2023-04-22T07:27:55.567Z,54.3
2023-04-22T07:33:31.857Z,54.3
2023-04-22T07:39:23.510Z,54.3
2023-04-22T07:45:15.079Z,54.2
2023-04-22T07:51:09.621Z,54.2
2023-04-22T07:56:46.610Z,54.1
2023-04-22T08:02:39.887Z,54.1
2023-04-22T08:08:49.945Z,54.4
2023-04-22T08:14:42.221Z,55
2023-04-22T08:20:34.121Z,55.6
2023-04-22T08:26:25.134Z,56.2
2023-04-22T08:32:17.475Z,56.9
2023-04-22T08:37:58.458Z,57.5
2023-04-22T08:43:57.570Z,58.1
2023-04-22T08:49:51.792Z,58.9
2023-04-22T08:55:43.665Z,59.7
2023-04-22T09:01:20.210Z,60.4
2023-04-22T09:06:57.530Z,61.2
2023-04-22T09:12:51.138Z,61.9
2023-04-22T09:18:42.826Z,62.5
2023-04-22T09:24:34.322Z,63
2023-04-22T09:30:26.383Z,63.8
2023-04-22T09:36:18.348Z,64.4
2023-04-22T09:42:19.040Z,65.3
2023-04-22T09:48:11.343Z,66
2023-04-22T09:54:02.577Z,66.2
2023-04-22T09:59:53.503Z,66.1
2023-04-22T10:05:45.640Z,66.1
2023-04-22T10:11:37.015Z,66.1
2023-04-22T10:17:37.871Z,66.1
2023-04-22T10:23:14.452Z,66.7
2023-04-22T10:29:04.839Z,67.1
2023-04-22T10:34:45.096Z,67.6
2023-04-22T10:40:39.103Z,68
2023-04-22T10:46:30.958Z,68.6
2023-04-22T10:52:07.741Z,69.2
2023-04-22T10:58:04.086Z,69.8
2023-04-22T11:04:11.041Z,70.4
2023-04-22T11:09:31.246Z,70.8
2023-04-22T11:15:23.276Z,71.3
2023-04-22T11:21:15.425Z,71.4
2023-04-22T11:27:09.912Z,71.5
2023-04-22T11:33:03.090Z,71.5
2023-04-22T11:38:39.375Z,71.5
2023-04-22T11:45:00.503Z,71.8
2023-04-22T11:50:52.471Z,71.8
2023-04-22T11:56:43.903Z,71.7
2023-04-22T12:02:20.225Z,71.8
2023-04-22T12:08:14.889Z,71.8
2023-04-22T12:14:06.182Z,71.8
2023-04-22T12:20:00.571Z,71.8
2023-04-22T12:25:52.262Z,71.8
2023-04-22T12:31:45.413Z,71.6
2023-04-22T12:37:37.510Z,71.6
2023-04-22T12:43:29.746Z,71.6
2023-04-22T12:49:22.247Z,71.6
2023-04-22T12:55:14.257Z,71.5
2023-04-22T13:01:06.261Z,71.5
2023-04-22T13:07:00.768Z,71.4
2023-04-22T13:13:15.761Z,71.3
2023-04-22T13:19:10.681Z,71.3
2023-04-22T13:24:47.171Z,71.2
2023-04-22T13:30:42.261Z,71.1
2023-04-22T13:36:34.753Z,71.1
2023-04-22T13:42:26.557Z,71.1
2023-04-22T13:48:19.176Z,71
2023-04-22T13:54:11.726Z,70.9
2023-04-22T13:59:48.643Z,70.9
2023-04-22T14:05:41.239Z,70.8
2023-04-22T14:11:18.650Z,70.8
2023-04-22T14:16:56.434Z,70.7
2023-04-22T14:22:34.934Z,70.6
2023-04-22T14:28:26.440Z,70.6
2023-04-22T14:34:19.906Z,70.5
2023-04-22T14:40:13.440Z,70.4
2023-04-22T14:46:07.424Z,70.4
2023-04-22T14:51:59.296Z,70.3
2023-04-22T14:57:59.441Z,70.3
2023-04-22T15:03:52.727Z,70.2
2023-04-22T15:09:43.467Z,70.1
2023-04-22T15:15:35.087Z,70.1
2023-04-22T15:21:28.903Z,70
2023-04-22T15:27:20.830Z,69.9
2023-04-22T15:33:14.809Z,69.9
2023-04-22T15:39:06.265Z,69.8
2023-04-22T15:44:59.092Z,69.8
2023-04-22T15:50:35.469Z,69.7
2023-04-22T15:56:26.509Z,69.6
2023-04-22T16:02:41.072Z,69.6
2023-04-22T16:08:33.390Z,69.4
2023-04-22T16:14:25.384Z,69.4
2023-04-22T16:20:16.828Z,69.3
2023-04-22T16:26:08.059Z,69.3
2023-04-22T16:31:59.977Z,69.2
2023-04-22T16:37:35.488Z,69.2
2023-04-22T16:43:11.402Z,69.1
2023-04-22T16:48:47.585Z,69
2023-04-22T16:54:39.038Z,69
2023-04-22T17:00:30.356Z,68.9
2023-04-22T17:06:25.388Z,68.9
2023-04-22T17:12:16.917Z,68.8
2023-04-22T17:18:08.724Z,68.7
2023-04-22T17:24:00.346Z,68.6
2023-04-22T17:29:35.609Z,68.5
2023-04-22T17:35:27.229Z,68.4
2023-04-22T17:41:19.967Z,68.4
2023-04-22T17:47:24.262Z,68.3
2023-04-22T17:53:15.775Z,68.3
2023-04-22T17:59:07.185Z,68.2
2023-04-22T18:05:00.145Z,68.1
2023-04-22T18:10:51.442Z,68.1
2023-04-22T18:16:44.571Z,68
2023-04-22T18:22:48.373Z,67.9
2023-04-22T18:28:40.147Z,67.9
2023-04-22T18:34:16.991Z,67.8
2023-04-22T18:40:07.486Z,67.7
2023-04-22T18:45:43.527Z,67.6
2023-04-22T18:51:35.177Z,67.6
2023-04-22T18:57:10.236Z,67.5
2023-04-22T19:02:48.433Z,67.4
2023-04-22T19:08:41.533Z,67.4
2023-04-22T19:14:33.478Z,67.3
2023-04-22T19:20:10.198Z,67.3
2023-04-22T19:25:46.660Z,67.3
2023-04-22T19:31:23.234Z,67.2
2023-04-22T19:37:15.523Z,67.1
2023-04-22T19:42:53.693Z,67.1
2023-04-22T19:48:29.516Z,66.9
2023-04-22T19:54:21.132Z,66.9
2023-04-22T20:00:12.786Z,66.8
2023-04-22T20:06:06.458Z,66.8
2023-04-22T20:11:58.022Z,66.7
2023-04-22T20:17:49.781Z,66.6
2023-04-22T20:23:42.158Z,66.6
2023-04-22T20:29:34.243Z,66.5
2023-04-22T20:35:26.021Z,66.4
2023-04-22T20:41:16.882Z,66.4
2023-04-22T20:47:12.014Z,66.3
2023-04-22T20:53:03.364Z,66.3
2023-04-22T20:59:06.465Z,66.2
2023-04-22T21:05:00.352Z,66.1
2023-04-22T21:10:52.236Z,66.1
2023-04-22T21:16:44.718Z,66
2023-04-22T21:22:36.617Z,65.9
2023-04-22T21:28:28.442Z,65.9
2023-04-22T21:34:31.841Z,65.8
2023-04-22T21:40:25.700Z,65.8
2023-04-22T21:46:17.892Z,65.7
2023-04-22T21:51:53.228Z,65.6
2023-04-22T21:57:44.513Z,65.6
2023-04-22T22:03:21.196Z,65.5
2023-04-22T22:09:00.786Z,65.4
2023-04-22T22:15:03.961Z,65.4
2023-04-22T22:20:57.270Z,65.3
2023-04-22T22:26:49.068Z,65.3
2023-04-22T22:32:40.980Z,65.2
2023-04-22T22:38:33.350Z,65.1
2023-04-22T22:44:24.988Z,65.1
2023-04-22T22:50:18.148Z,64.9
2023-04-22T22:56:09.636Z,64.9
2023-04-22T23:02:01.507Z,64.8
2023-04-22T23:07:55.129Z,64.8
2023-04-22T23:13:31.405Z,64.7
2023-04-22T23:19:22.537Z,64.6
2023-04-22T23:25:14.414Z,64.6
2023-04-22T23:31:05.144Z,64.5
2023-04-22T23:36:56.353Z,64.4
2023-04-22T23:42:48.308Z,64.4
2023-04-22T23:48:40.964Z,64.3
2023-04-22T23:54:17.011Z,64.3
