createdAt,value
2017-06-18T00:00:07.632Z,15.86
2017-06-18T00:01:08.877Z,15.84
2017-06-18T00:02:10.121Z,15.79
2017-06-18T00:03:11.357Z,15.85
2017-06-18T00:04:12.624Z,15.81
2017-06-18T00:05:13.877Z,15.75
2017-06-18T00:06:15.120Z,15.72
2017-06-18T00:07:16.390Z,15.75
2017-06-18T00:08:17.734Z,15.74
2017-06-18T00:09:18.995Z,15.72
2017-06-18T00:10:20.247Z,15.74
2017-06-18T00:11:21.493Z,15.75
2017-06-18T00:12:22.740Z,15.67
2017-06-18T00:13:23.987Z,15.66
2017-06-18T00:14:25.228Z,15.63
2017-06-18T00:15:26.478Z,15.66
2017-06-18T00:16:27.798Z,15.6
2017-06-18T00:17:29.025Z,15.68
2017-06-18T00:18:30.305Z,15.54
2017-06-18T00:19:31.531Z,15.51
2017-06-18T00:20:32.802Z,15.54
2017-06-18T00:21:34.026Z,15.54
2017-06-18T00:22:35.264Z,15.52
2017-06-18T00:23:36.501Z,15.54
2017-06-18T00:24:37.833Z,15.51
2017-06-18T00:25:39.077Z,15.48
2017-06-18T00:26:40.328Z,15.52
2017-06-18T00:27:41.605Z,15.52
2017-06-18T00:28:42.855Z,15.51
2017-06-18T00:29:44.075Z,15.51
2017-06-18T00:30:45.372Z,15.51
2017-06-18T00:31:46.634Z,15.48
2017-06-18T00:32:47.911Z,15.51
2017-06-18T00:33:49.176Z,15.45
2017-06-18T00:34:50.405Z,15.48
2017-06-18T00:35:51.651Z,15.41
2017-06-18T00:36:52.891Z,15.38
2017-06-18T00:37:54.211Z,15.36
2017-06-18T00:38:55.458Z,15.38
2017-06-18T00:39:56.708Z,15.38
2017-06-18T00:40:57.969Z,15.38
2017-06-18T00:41:59.205Z,15.41
2017-06-18T00:43:00.453Z,15.41
2017-06-18T00:44:01.720Z,15.46
2017-06-18T00:45:03.028Z,15.35
2017-06-18T00:46:04.293Z,15.28
2017-06-18T00:47:05.561Z,15.3
2017-06-18T00:48:06.822Z,15.26
2017-06-18T00:49:08.147Z,15.3
2017-06-18T00:50:09.405Z,15.27
2017-06-18T00:51:10.658Z,15.26
2017-06-18T00:52:11.922Z,15.26
2017-06-18T00:53:13.201Z,15.27
2017-06-18T00:54:14.467Z,15.21
2017-06-18T00:55:15.704Z,15.2
2017-06-18T00:56:16.956Z,15.12
2017-06-18T00:57:18.203Z,15.11
2017-06-18T00:58:19.452Z,15.12
2017-06-18T00:59:20.716Z,15.15
2017-06-18T01:00:21.950Z,15.12
2017-06-18T01:01:23.218Z,15.08
2017-06-18T01:02:24.439Z,15.08
2017-06-18T01:03:25.676Z,15.13
2017-06-18T01:04:26.911Z,15.09
2017-06-18T01:05:28.226Z,15.12
2017-06-18T01:06:29.463Z,15.05
2017-06-18T01:07:30.701Z,15.09
2017-06-18T01:08:31.953Z,15.03
2017-06-18T01:09:33.203Z,15.05
2017-06-18T01:10:34.545Z,15.05
2017-06-18T01:11:35.864Z,15.02
2017-06-18T01:12:37.104Z,15.01
2017-06-18T01:13:38.343Z,15.01
2017-06-18T01:14:39.699Z,14.93
2017-06-18T01:15:40.947Z,14.98
2017-06-18T01:16:42.193Z,14.91
2017-06-18T01:17:43.462Z,14.93
2017-06-18T01:18:44.755Z,14.94
2017-06-18T01:19:45.984Z,14.95
2017-06-18T01:20:47.228Z,14.94
2017-06-18T01:21:48.492Z,14.99
2017-06-18T01:22:49.718Z,14.9
2017-06-18T01:23:50.994Z,14.86
2017-06-18T01:24:52.215Z,14.84
2017-06-18T01:25:53.456Z,14.9
2017-06-18T01:26:54.713Z,14.84
2017-06-18T01:27:55.966Z,14.84
2017-06-18T01:28:57.262Z,14.94
2017-06-18T01:29:58.486Z,14.91
2017-06-18T01:30:59.721Z,14.87
2017-06-18T01:32:00.966Z,14.91
2017-06-18T01:33:02.215Z,14.87
2017-06-18T01:34:03.448Z,14.9
2017-06-18T01:35:04.697Z,14.84
2017-06-18T01:36:05.952Z,14.83
2017-06-18T01:37:07.302Z,14.8
2017-06-18T01:38:08.533Z,14.84
2017-06-18T01:39:09.879Z,14.87
2017-06-18T01:40:11.136Z,14.84
2017-06-18T01:41:12.419Z,14.83
2017-06-18T01:42:13.708Z,14.81
2017-06-18T01:43:15.079Z,14.8
2017-06-18T01:44:16.319Z,14.71
2017-06-18T01:45:17.645Z,14.75
2017-06-18T01:46:18.882Z,14.69
2017-06-18T01:47:20.128Z,14.74
2017-06-18T01:48:21.487Z,14.74
2017-06-18T01:49:22.732Z,14.69
2017-06-18T01:50:23.992Z,14.81
2017-06-18T01:51:25.292Z,14.81
2017-06-18T01:52:26.509Z,14.83
2017-06-18T01:53:27.750Z,14.91
2017-06-18T01:54:28.992Z,14.81
2017-06-18T01:55:30.246Z,14.67
2017-06-18T01:56:31.491Z,14.72
2017-06-18T01:57:32.766Z,14.71
2017-06-18T01:58:34.113Z,14.64
2017-06-18T01:59:35.624Z,14.64
2017-06-18T02:00:36.872Z,14.6
2017-06-18T02:01:38.131Z,14.61
2017-06-18T02:02:39.371Z,14.56
2017-06-18T02:03:40.620Z,14.64
2017-06-18T02:04:41.872Z,14.69
2017-06-18T02:05:43.125Z,14.65
2017-06-18T02:06:44.345Z,14.64
2017-06-18T02:07:45.616Z,14.65
2017-06-18T02:08:46.849Z,14.6
2017-06-18T02:09:48.104Z,14.68
2017-06-18T02:10:49.367Z,14.64
2017-06-18T02:11:50.592Z,14.65
2017-06-18T02:12:51.876Z,14.65
2017-06-18T02:13:53.110Z,14.71
2017-06-18T02:14:54.367Z,14.68
2017-06-18T02:15:55.638Z,14.69
2017-06-18T02:16:56.850Z,14.72
2017-06-18T02:17:58.144Z,14.69
2017-06-18T02:18:59.418Z,14.64
2017-06-18T02:20:00.654Z,14.71
2017-06-18T02:21:02.006Z,14.69
2017-06-18T02:22:03.246Z,14.65
2017-06-18T02:23:04.487Z,14.61
2017-06-18T02:24:05.791Z,14.56
2017-06-18T02:25:07.071Z,14.6
2017-06-18T02:26:08.324Z,14.47
2017-06-18T02:27:09.571Z,14.46
2017-06-18T02:28:10.817Z,14.44
2017-06-18T02:29:12.067Z,14.35
2017-06-18T02:30:13.317Z,14.31
2017-06-18T02:31:14.572Z,14.37
2017-06-18T02:32:15.817Z,14.31
2017-06-18T02:33:17.165Z,14.28
2017-06-18T02:34:18.409Z,14.29
2017-06-18T02:35:19.732Z,14.35
2017-06-18T02:36:21.076Z,14.34
2017-06-18T02:37:22.317Z,14.35
2017-06-18T02:38:23.619Z,14.35
2017-06-18T02:39:24.911Z,14.31
2017-06-18T02:40:26.182Z,14.28
2017-06-18T02:41:27.532Z,14.31
2017-06-18T02:42:28.783Z,14.32
2017-06-18T02:43:30.068Z,14.21
2017-06-18T02:44:31.293Z,14.28
2017-06-18T02:45:32.552Z,14.2
2017-06-18T02:46:33.796Z,14.27
2017-06-18T02:47:35.058Z,14.25
2017-06-18T02:48:36.525Z,14.25
2017-06-18T02:49:37.876Z,14.24
2017-06-18T02:50:39.121Z,14.14
2017-06-18T02:51:40.369Z,14.19
2017-06-18T02:52:41.682Z,14.2
2017-06-18T02:53:42.934Z,14.09
2017-06-18T02:54:44.185Z,14.14
2017-06-18T02:55:45.444Z,14.14
2017-06-18T02:56:46.708Z,14.14
2017-06-18T02:57:47.931Z,14.13
2017-06-18T02:58:49.178Z,14.12
2017-06-18T02:59:50.398Z,14.17
2017-06-18T03:00:51.651Z,14.14
2017-06-18T03:01:52.893Z,14.17
2017-06-18T03:02:54.141Z,14.14
2017-06-18T03:03:55.385Z,14.12
2017-06-18T03:04:56.614Z,14.07
2017-06-18T03:05:57.941Z,14.06
2017-06-18T03:06:59.183Z,14.14
2017-06-18T03:08:00.413Z,14.1
2017-06-18T03:09:01.652Z,14.16
2017-06-18T03:10:02.921Z,14.19
2017-06-18T03:11:04.164Z,14.02
2017-06-18T03:12:05.409Z,14.16
2017-06-18T03:13:06.669Z,14.14
2017-06-18T03:14:07.945Z,14.13
2017-06-18T03:15:09.316Z,14.16
2017-06-18T03:16:10.527Z,14.14
2017-06-18T03:17:11.776Z,14.07
2017-06-18T03:18:13.015Z,14.06
2017-06-18T03:19:14.263Z,14.14
2017-06-18T03:20:15.561Z,14.19
2017-06-18T03:21:16.804Z,14.17
2017-06-18T03:22:18.041Z,14.16
2017-06-18T03:23:19.292Z,14.19
2017-06-18T03:24:20.539Z,14.17
2017-06-18T03:25:21.780Z,14.16
2017-06-18T03:26:23.027Z,14.24
2017-06-18T03:27:24.359Z,14.21
2017-06-18T03:28:25.956Z,14.2
2017-06-18T03:29:27.082Z,14.31
2017-06-18T03:30:28.334Z,14.32
2017-06-18T03:31:29.633Z,14.27
2017-06-18T03:32:30.851Z,14.32
2017-06-18T03:33:32.089Z,14.28
2017-06-18T03:34:33.332Z,14.35
2017-06-18T03:35:34.578Z,14.27
2017-06-18T03:36:35.830Z,14.35
2017-06-18T03:37:37.075Z,14.27
2017-06-18T03:38:38.332Z,14.34
2017-06-18T03:39:39.617Z,14.35
2017-06-18T03:40:40.848Z,14.34
2017-06-18T03:41:42.082Z,14.31
2017-06-18T03:42:43.322Z,14.43
2017-06-18T03:43:44.567Z,14.44
2017-06-18T03:44:45.830Z,14.46
2017-06-18T03:45:47.082Z,14.42
2017-06-18T03:46:48.329Z,14.49
2017-06-18T03:47:49.620Z,14.53
2017-06-18T03:48:50.855Z,14.54
2017-06-18T03:49:52.096Z,14.49
2017-06-18T03:50:53.379Z,14.56
2017-06-18T03:51:54.622Z,14.53
2017-06-18T03:52:55.872Z,14.52
2017-06-18T03:53:57.143Z,14.54
2017-06-18T03:54:58.382Z,14.65
2017-06-18T03:55:59.625Z,14.54
2017-06-18T03:57:00.862Z,14.65
2017-06-18T03:58:02.089Z,14.68
2017-06-18T03:59:03.411Z,14.67
2017-06-18T04:00:04.653Z,14.78
2017-06-18T04:01:05.888Z,14.75
2017-06-18T04:02:07.132Z,14.83
2017-06-18T04:03:08.409Z,14.84
2017-06-18T04:04:09.623Z,14.9
2017-06-18T04:05:10.866Z,14.91
2017-06-18T04:06:12.178Z,15.11
2017-06-18T04:07:13.434Z,15.26
2017-06-18T04:08:14.672Z,15.39
2017-06-18T04:09:15.929Z,15.48
2017-06-18T04:10:17.181Z,15.48
2017-06-18T04:11:18.417Z,15.63
2017-06-18T04:12:19.667Z,15.68
2017-06-18T04:13:21.048Z,15.72
2017-06-18T04:14:22.299Z,15.78
2017-06-18T04:15:23.544Z,15.82
2017-06-18T04:16:24.781Z,15.94
2017-06-18T04:17:26.029Z,15.89
2017-06-18T04:18:27.299Z,15.96
2017-06-18T04:19:28.519Z,15.99
2017-06-18T04:20:29.938Z,15.96
2017-06-18T04:21:31.158Z,16.01
2017-06-18T04:22:32.404Z,15.96
2017-06-18T04:23:33.651Z,16.07
2017-06-18T04:24:34.888Z,16.04
2017-06-18T04:25:36.192Z,16.09
2017-06-18T04:26:37.438Z,16.14
2017-06-18T04:27:38.695Z,16.25
2017-06-18T04:28:39.945Z,16.25
2017-06-18T04:29:41.208Z,16.26
2017-06-18T04:30:42.502Z,16.33
2017-06-18T04:31:43.796Z,16.31
2017-06-18T04:32:45.019Z,16.35
2017-06-18T04:33:46.257Z,16.4
2017-06-18T04:34:47.526Z,16.35
2017-06-18T04:35:48.767Z,16.34
2017-06-18T04:36:50.040Z,16.5
2017-06-18T04:37:51.267Z,16.62
2017-06-18T04:38:52.513Z,16.58
2017-06-18T04:39:53.784Z,16.73
2017-06-18T04:40:55.035Z,16.83
2017-06-18T04:41:56.301Z,16.83
2017-06-18T04:42:57.572Z,16.86
2017-06-18T04:43:58.808Z,16.85
2017-06-18T04:45:00.058Z,16.9
2017-06-18T04:46:01.300Z,16.93
2017-06-18T04:47:02.539Z,17.04
2017-06-18T04:48:03.816Z,16.98
2017-06-18T04:49:05.121Z,16.99
2017-06-18T04:50:06.362Z,16.98
2017-06-18T04:51:07.719Z,17.06
2017-06-18T04:52:08.969Z,17.04
2017-06-18T04:53:10.208Z,17.03
2017-06-18T04:54:11.451Z,17.08
2017-06-18T04:55:12.722Z,17.13
2017-06-18T04:56:13.967Z,17.13
2017-06-18T04:57:15.233Z,17.23
2017-06-18T04:58:16.462Z,17.44
2017-06-18T04:59:17.715Z,17.66
2017-06-18T05:00:18.955Z,17.81
2017-06-18T05:01:20.197Z,17.97
2017-06-18T05:02:21.582Z,18.18
2017-06-18T05:03:22.838Z,18.28
2017-06-18T05:04:24.097Z,18.42
2017-06-18T05:05:25.343Z,18.64
2017-06-18T05:06:26.594Z,18.68
2017-06-18T05:07:27.939Z,18.74
2017-06-18T05:08:29.202Z,18.76
2017-06-18T05:09:30.433Z,18.76
2017-06-18T05:10:31.706Z,18.8
2017-06-18T05:11:32.961Z,19.01
2017-06-18T05:12:34.305Z,19.23
2017-06-18T05:13:35.682Z,19.57
2017-06-18T05:14:36.816Z,19.94
2017-06-18T05:15:38.059Z,20.08
2017-06-18T05:16:39.314Z,20.3
2017-06-18T05:17:40.574Z,20.43
2017-06-18T05:18:41.812Z,20.46
2017-06-18T05:19:43.064Z,20.56
2017-06-18T05:20:44.323Z,20.58
2017-06-18T05:21:45.609Z,20.53
2017-06-18T05:22:46.902Z,20.71
2017-06-18T05:23:48.140Z,20.9
2017-06-18T05:24:49.398Z,21.26
2017-06-18T05:25:50.625Z,21.39
2017-06-18T05:26:51.867Z,21.53
2017-06-18T05:27:53.112Z,21.53
2017-06-18T05:28:54.371Z,21.54
2017-06-18T05:29:55.609Z,21.5
2017-06-18T05:30:56.866Z,21.5
2017-06-18T05:31:58.124Z,21.32
2017-06-18T05:32:59.375Z,21.24
2017-06-18T05:34:00.705Z,21.23
2017-06-18T05:35:01.990Z,21.11
2017-06-18T05:36:03.244Z,20.98
2017-06-18T05:37:04.515Z,20.9
2017-06-18T05:38:05.830Z,20.89
2017-06-18T05:39:07.240Z,21.09
2017-06-18T05:40:08.487Z,21.51
2017-06-18T05:41:09.747Z,22.09
2017-06-18T05:42:11.024Z,22.82
2017-06-18T05:43:12.239Z,23.67
2017-06-18T05:44:13.496Z,24.53
2017-06-18T05:45:14.745Z,25.38
2017-06-18T05:46:16.024Z,26.28
2017-06-18T05:47:17.315Z,27.11
2017-06-18T05:48:18.572Z,27.89
2017-06-18T05:49:19.844Z,28.44
2017-06-18T05:50:21.068Z,29.08
2017-06-18T05:51:22.431Z,29.57
2017-06-18T05:52:23.711Z,30.27
2017-06-18T05:53:25.026Z,30.91
2017-06-18T05:54:26.268Z,31.49
2017-06-18T05:55:27.506Z,31.75
2017-06-18T05:56:28.774Z,31.4
2017-06-18T05:57:30.031Z,31.24
2017-06-18T05:58:31.336Z,31.55
2017-06-18T05:59:32.589Z,31.62
2017-06-18T06:00:33.840Z,31.55
2017-06-18T06:01:35.092Z,31.7
2017-06-18T06:02:36.346Z,31.85
2017-06-18T06:03:37.726Z,32.14
2017-06-18T06:04:38.901Z,32.47
2017-06-18T06:05:40.137Z,32.92
2017-06-18T06:06:41.413Z,33.06
2017-06-18T06:07:42.651Z,32.96
2017-06-18T06:08:43.905Z,33.04
2017-06-18T06:09:45.165Z,33.1
2017-06-18T06:10:46.419Z,33.17
2017-06-18T06:11:47.728Z,33.19
2017-06-18T06:12:49.007Z,33.23
2017-06-18T06:13:50.265Z,32.89
2017-06-18T06:14:51.634Z,33.22
2017-06-18T06:15:52.907Z,33.79
2017-06-18T06:16:54.290Z,34.24
2017-06-18T06:17:55.548Z,34.44
2017-06-18T06:18:56.789Z,34.69
2017-06-18T06:19:58.074Z,34.63
2017-06-18T06:20:59.361Z,34.41
2017-06-18T06:22:00.720Z,34.61
2017-06-18T06:23:01.983Z,35.02
2017-06-18T06:24:03.232Z,35.15
2017-06-18T06:25:04.480Z,35.82
2017-06-18T06:26:05.857Z,35.89
2017-06-18T06:27:07.219Z,36.29
2017-06-18T06:28:08.514Z,36.54
2017-06-18T06:29:09.757Z,36.76
2017-06-18T06:30:11.003Z,37.02
2017-06-18T06:31:12.283Z,36.73
2017-06-18T06:32:13.581Z,36.8
2017-06-18T06:33:14.837Z,36.6
2017-06-18T06:34:16.092Z,36.07
2017-06-18T06:35:17.372Z,35.76
2017-06-18T06:36:18.610Z,35.73
2017-06-18T06:37:19.887Z,35.88
2017-06-18T06:38:21.184Z,35.72
2017-06-18T06:39:22.417Z,35.4
2017-06-18T06:40:23.682Z,35.63
2017-06-18T06:41:25.012Z,35.91
2017-06-18T06:42:26.305Z,36.24
2017-06-18T06:43:27.684Z,36.26
2017-06-18T06:44:28.941Z,36.03
2017-06-18T06:45:30.221Z,36.21
2017-06-18T06:46:31.486Z,36.43
2017-06-18T06:47:32.766Z,36.49
2017-06-18T06:48:34.002Z,36.68
2017-06-18T06:49:35.256Z,36.72
2017-06-18T06:50:36.517Z,37.42
2017-06-18T06:51:37.895Z,37.62
2017-06-18T06:52:39.153Z,37.56
2017-06-18T06:53:40.408Z,37.58
2017-06-18T06:54:41.666Z,37.96
2017-06-18T06:55:42.920Z,38.42
2017-06-18T06:56:44.168Z,38.89
2017-06-18T06:57:45.428Z,39.3
2017-06-18T06:58:46.675Z,39.36
2017-06-18T06:59:47.985Z,39.25
2017-06-18T07:00:49.225Z,39.43
2017-06-18T07:01:50.482Z,39.44
2017-06-18T07:02:51.763Z,39.54
2017-06-18T07:03:52.990Z,39.71
2017-06-18T07:04:54.240Z,39.9
2017-06-18T07:05:55.490Z,40.02
2017-06-18T07:06:56.766Z,39.92
2017-06-18T07:07:58.028Z,39.76
2017-06-18T07:08:59.339Z,39.7
2017-06-18T07:10:00.667Z,40
2017-06-18T07:11:01.919Z,39.7
2017-06-18T07:12:03.211Z,39.62
2017-06-18T07:13:04.441Z,39.21
2017-06-18T07:14:05.731Z,39.46
2017-06-18T07:15:07.000Z,39.33
2017-06-18T07:16:08.360Z,39.25
2017-06-18T07:17:09.629Z,38.86
2017-06-18T07:18:10.898Z,39.14
2017-06-18T07:19:12.147Z,39.25
2017-06-18T07:20:13.414Z,39.43
2017-06-18T07:21:14.656Z,39.33
2017-06-18T07:22:15.929Z,39.32
2017-06-18T07:23:17.190Z,39.17
2017-06-18T07:24:18.437Z,38.89
2017-06-18T07:25:19.699Z,38.55
2017-06-18T07:26:21.015Z,39.14
2017-06-18T07:27:22.268Z,39.76
2017-06-18T07:28:23.551Z,40.52
2017-06-18T07:29:24.823Z,40.86
2017-06-18T07:30:26.183Z,40.72
2017-06-18T07:31:27.443Z,40.9
2017-06-18T07:32:28.703Z,41.17
2017-06-18T07:33:29.973Z,41.47
2017-06-18T07:34:31.246Z,42
2017-06-18T07:35:32.600Z,42.37
2017-06-18T07:36:33.877Z,42.5
2017-06-18T07:37:35.147Z,42.58
2017-06-18T07:38:36.434Z,42.54
2017-06-18T07:39:37.704Z,42.54
2017-06-18T07:40:38.984Z,42.49
2017-06-18T07:41:40.264Z,42.47
2017-06-18T07:42:41.541Z,42.66
2017-06-18T07:43:42.780Z,43.13
2017-06-18T07:44:44.082Z,43.3
2017-06-18T07:45:45.460Z,43.57
2017-06-18T07:46:46.819Z,43.94
2017-06-18T07:47:48.078Z,43.95
2017-06-18T07:48:49.341Z,43.7
2017-06-18T07:49:50.608Z,44.2
2017-06-18T07:50:51.884Z,44.54
2017-06-18T07:51:53.134Z,44.45
2017-06-18T07:52:54.527Z,44.06
2017-06-18T07:53:55.782Z,43.95
2017-06-18T07:54:57.079Z,43.53
2017-06-18T07:55:58.374Z,43.03
2017-06-18T07:56:59.647Z,42.97
2017-06-18T07:58:00.915Z,42.84
2017-06-18T07:59:02.159Z,43.37
2017-06-18T08:00:03.417Z,43.67
2017-06-18T08:01:04.682Z,43.67
2017-06-18T08:02:05.961Z,43.83
2017-06-18T08:03:07.206Z,43.86
2017-06-18T08:04:08.491Z,43.58
2017-06-18T08:05:09.856Z,43.57
2017-06-18T08:06:11.109Z,43.29
2017-06-18T08:07:12.394Z,43.29
2017-06-18T08:08:13.677Z,43.61
2017-06-18T08:09:14.975Z,43.87
2017-06-18T08:10:16.217Z,43.79
2017-06-18T08:11:17.479Z,43.63
2017-06-18T08:12:18.737Z,43.99
2017-06-18T08:13:20.016Z,44.42
2017-06-18T08:14:21.291Z,44.17
2017-06-18T08:15:22.553Z,43.63
2017-06-18T08:16:23.827Z,43.83
2017-06-18T08:17:25.076Z,43.89
2017-06-18T08:18:26.350Z,44.02
2017-06-18T08:19:27.619Z,43.9
2017-06-18T08:20:28.885Z,44.2
2017-06-18T08:21:30.196Z,44.11
2017-06-18T08:22:31.498Z,44.59
2017-06-18T08:23:32.754Z,44.77
2017-06-18T08:24:34.001Z,45.19
2017-06-18T08:25:35.279Z,45.23
2017-06-18T08:26:36.521Z,45.23
2017-06-18T08:27:37.843Z,45.28
2017-06-18T08:28:39.123Z,45.39
2017-06-18T08:29:40.420Z,45.43
2017-06-18T08:30:41.683Z,45.76
2017-06-18T08:31:42.944Z,45.88
2017-06-18T08:32:44.242Z,46.2
2017-06-18T08:33:45.681Z,46.64
2017-06-18T08:34:46.892Z,47.18
2017-06-18T08:35:48.203Z,47.23
2017-06-18T08:36:49.462Z,47.5
2017-06-18T08:37:50.721Z,47.82
2017-06-18T08:38:52.000Z,47.49
2017-06-18T08:39:53.343Z,47.39
2017-06-18T08:40:54.594Z,47.33
2017-06-18T08:41:55.856Z,46.76
2017-06-18T08:42:57.108Z,46.48
2017-06-18T08:43:58.393Z,45.91
2017-06-18T08:44:59.729Z,45.83
2017-06-18T08:46:01.017Z,45.47
2017-06-18T08:47:02.279Z,45.85
2017-06-18T08:48:03.581Z,45.58
2017-06-18T08:49:04.828Z,45.35
2017-06-18T08:50:06.087Z,45.12
2017-06-18T08:51:07.358Z,44.59
2017-06-18T08:52:08.641Z,44.2
2017-06-18T08:53:09.958Z,44.48
2017-06-18T08:54:11.227Z,44.1
2017-06-18T08:55:12.490Z,43.97
2017-06-18T08:56:13.761Z,43.37
2017-06-18T08:57:15.047Z,43.18
2017-06-18T08:58:16.322Z,43.09
2017-06-18T08:59:17.578Z,43.75
2017-06-18T09:00:18.833Z,44.39
2017-06-18T09:01:20.078Z,44.92
2017-06-18T09:02:21.343Z,45.18
2017-06-18T09:03:22.654Z,45.42
2017-06-18T09:04:23.922Z,46.02
2017-06-18T09:05:25.190Z,46.7
2017-06-18T09:06:26.449Z,47.23
2017-06-18T09:07:27.713Z,47.11
2017-06-18T09:08:29.000Z,47.23
2017-06-18T09:09:30.331Z,47.58
2017-06-18T09:10:31.708Z,47.65
2017-06-18T09:11:32.926Z,48.06
2017-06-18T09:12:34.197Z,48.28
2017-06-18T09:13:35.455Z,48.15
2017-06-18T09:14:36.716Z,47.98
2017-06-18T09:15:38.081Z,48.15
2017-06-18T09:16:39.480Z,48.62
2017-06-18T09:17:40.739Z,48.59
2017-06-18T09:18:42.014Z,48.09
2017-06-18T09:19:43.301Z,48.47
2017-06-18T09:20:44.578Z,48.36
2017-06-18T09:21:45.876Z,48.17
2017-06-18T09:22:47.130Z,48.52
2017-06-18T09:23:48.445Z,48.59
2017-06-18T09:24:49.690Z,48.85
2017-06-18T09:25:50.981Z,49.31
2017-06-18T09:26:52.267Z,49.07
2017-06-18T09:27:53.535Z,48.63
2017-06-18T09:28:54.798Z,48.12
2017-06-18T09:29:56.071Z,47.9
2017-06-18T09:30:57.330Z,47.35
2017-06-18T09:31:58.630Z,46.05
2017-06-18T09:32:59.888Z,45.02
2017-06-18T09:34:01.214Z,44.43
2017-06-18T09:35:02.516Z,44.51
2017-06-18T09:36:03.760Z,44.36
2017-06-18T09:37:05.010Z,44.57
2017-06-18T09:38:06.327Z,45
2017-06-18T09:39:07.598Z,45.81
2017-06-18T09:40:08.873Z,46.56
2017-06-18T09:41:10.173Z,47.14
2017-06-18T09:42:11.424Z,47.33
2017-06-18T09:43:12.685Z,47.04
2017-06-18T09:44:13.959Z,46.98
2017-06-18T09:45:15.226Z,47.28
2017-06-18T09:46:16.539Z,47.47
2017-06-18T09:47:17.821Z,47.71
2017-06-18T09:48:19.096Z,48.08
2017-06-18T09:49:20.369Z,47.9
2017-06-18T09:50:21.629Z,48.02
2017-06-18T09:51:22.936Z,48.09
2017-06-18T09:52:24.207Z,48.1
2017-06-18T09:53:25.488Z,48.28
2017-06-18T09:54:26.746Z,48.01
2017-06-18T09:55:28.011Z,47.79
2017-06-18T09:56:29.281Z,48.27
2017-06-18T09:57:30.654Z,48.08
2017-06-18T09:58:31.950Z,47.14
2017-06-18T09:59:33.225Z,45.93
2017-06-18T10:00:34.473Z,44.61
2017-06-18T10:01:35.744Z,42.99
2017-06-18T10:02:37.004Z,41.74
2017-06-18T10:03:38.288Z,41.13
2017-06-18T10:04:39.570Z,40.3
2017-06-18T10:05:40.823Z,39.22
2017-06-18T10:06:42.115Z,38.41
2017-06-18T10:07:43.375Z,37.85
2017-06-18T10:08:44.656Z,37.28
2017-06-18T10:09:46.013Z,37.38
2017-06-18T10:10:47.290Z,37.66
2017-06-18T10:11:48.527Z,38.34
2017-06-18T10:12:49.796Z,38.95
2017-06-18T10:13:51.056Z,39.42
2017-06-18T10:14:52.310Z,40.32
2017-06-18T10:15:53.653Z,41.09
2017-06-18T10:16:54.914Z,41.78
2017-06-18T10:17:56.193Z,42.22
2017-06-18T10:18:57.454Z,42.78
2017-06-18T10:19:58.710Z,43.1
2017-06-18T10:20:59.990Z,43.48
2017-06-18T10:22:01.271Z,43.79
2017-06-18T10:23:02.619Z,43.71
2017-06-18T10:24:03.880Z,44.1
2017-06-18T10:25:05.133Z,44.81
2017-06-18T10:26:06.405Z,45.49
2017-06-18T10:27:07.747Z,45.97
2017-06-18T10:28:08.998Z,46.1
2017-06-18T10:29:10.232Z,46.11
2017-06-18T10:30:11.487Z,46.35
2017-06-18T10:31:12.777Z,46.31
2017-06-18T10:32:14.037Z,46.07
2017-06-18T10:33:15.323Z,45.65
2017-06-18T10:34:16.604Z,45.13
2017-06-18T10:35:17.877Z,44.55
2017-06-18T10:36:19.136Z,44.29
2017-06-18T10:37:20.415Z,44.18
2017-06-18T10:38:21.684Z,43.85
2017-06-18T10:39:22.935Z,43.22
2017-06-18T10:40:24.198Z,42.62
2017-06-18T10:41:25.478Z,42.08
2017-06-18T10:42:26.736Z,41.28
2017-06-18T10:43:27.995Z,40.75
2017-06-18T10:44:29.248Z,40.11
2017-06-18T10:45:30.507Z,39.64
2017-06-18T10:46:31.790Z,39.55
2017-06-18T10:47:33.041Z,39.44
2017-06-18T10:48:34.325Z,38.96
2017-06-18T10:49:35.571Z,38.53
2017-06-18T10:50:36.828Z,38.33
2017-06-18T10:51:38.081Z,37.71
2017-06-18T10:52:39.352Z,37.21
2017-06-18T10:53:40.639Z,36.83
2017-06-18T10:54:41.894Z,36.48
2017-06-18T10:55:43.157Z,36.46
2017-06-18T10:56:44.431Z,36.21
2017-06-18T10:57:45.689Z,36.11
2017-06-18T10:58:46.945Z,35.85
2017-06-18T10:59:48.201Z,35.36
2017-06-18T11:00:49.482Z,34.77
2017-06-18T11:01:50.752Z,34.11
2017-06-18T11:02:52.020Z,33.71
2017-06-18T11:03:53.270Z,33.65
2017-06-18T11:04:54.528Z,33.48
2017-06-18T11:05:55.825Z,33.42
2017-06-18T11:06:57.089Z,33.3
2017-06-18T11:07:58.362Z,33.08
2017-06-18T11:08:59.626Z,33.14
2017-06-18T11:10:00.882Z,33.39
2017-06-18T11:11:02.160Z,33.43
2017-06-18T11:12:03.447Z,33.3
2017-06-18T11:13:04.721Z,33.03
2017-06-18T11:14:05.991Z,32.93
2017-06-18T11:15:07.237Z,32.79
2017-06-18T11:16:08.554Z,32.64
2017-06-18T11:17:09.851Z,32.58
2017-06-18T11:18:11.134Z,32.64
2017-06-18T11:19:12.363Z,32.76
2017-06-18T11:20:13.626Z,32.67
2017-06-18T11:21:14.884Z,32.54
2017-06-18T11:22:16.135Z,32.24
2017-06-18T11:23:17.442Z,32.21
2017-06-18T11:24:18.740Z,32.18
2017-06-18T11:25:19.997Z,32.03
2017-06-18T11:26:21.254Z,31.8
2017-06-18T11:27:22.507Z,31.49
2017-06-18T11:28:23.754Z,31.43
2017-06-18T11:29:25.013Z,31.28
2017-06-18T11:30:26.311Z,31.38
2017-06-18T11:31:27.573Z,31.24
2017-06-18T11:32:28.828Z,31.09
2017-06-18T11:33:30.091Z,31.13
2017-06-18T11:34:31.358Z,31.2
2017-06-18T11:35:32.627Z,31.3
2017-06-18T11:36:33.896Z,31.13
2017-06-18T11:37:35.160Z,31.18
2017-06-18T11:38:36.440Z,30.89
2017-06-18T11:39:37.682Z,30.87
2017-06-18T11:40:38.953Z,30.91
2017-06-18T11:41:40.291Z,31.05
2017-06-18T11:42:41.599Z,31.12
2017-06-18T11:43:42.841Z,31.42
2017-06-18T11:44:44.105Z,31.54
2017-06-18T11:45:45.349Z,31.65
2017-06-18T11:46:46.636Z,31.75
2017-06-18T11:47:47.883Z,31.87
2017-06-18T11:48:49.245Z,31.96
2017-06-18T11:49:50.466Z,31.87
2017-06-18T11:50:51.729Z,31.76
2017-06-18T11:51:52.971Z,31.62
2017-06-18T11:52:54.245Z,31.72
2017-06-18T11:53:55.558Z,31.65
2017-06-18T11:54:56.871Z,31.58
2017-06-18T11:55:58.148Z,31.5
2017-06-18T11:56:59.385Z,31.57
2017-06-18T11:58:00.650Z,31.58
2017-06-18T11:59:01.921Z,31.62
2017-06-18T12:00:03.177Z,31.7
2017-06-18T12:01:04.482Z,31.76
2017-06-18T12:02:05.735Z,31.85
2017-06-18T12:03:06.995Z,31.54
2017-06-18T12:04:08.266Z,31.53
2017-06-18T12:05:09.533Z,31.46
2017-06-18T12:06:10.822Z,31.61
2017-06-18T12:07:12.133Z,31.73
2017-06-18T12:08:13.378Z,31.72
2017-06-18T12:09:14.641Z,31.72
2017-06-18T12:10:15.926Z,31.61
2017-06-18T12:11:17.163Z,31.53
2017-06-18T12:12:18.422Z,31.5
2017-06-18T12:13:19.701Z,31.43
2017-06-18T12:14:20.948Z,31.53
2017-06-18T12:15:22.217Z,31.61
2017-06-18T12:16:23.472Z,31.65
2017-06-18T12:17:24.736Z,31.64
2017-06-18T12:18:25.995Z,31.54
2017-06-18T12:19:27.286Z,31.54
2017-06-18T12:20:28.636Z,31.49
2017-06-18T12:21:29.897Z,31.5
2017-06-18T12:22:31.173Z,31.35
2017-06-18T12:23:32.431Z,31.2
2017-06-18T12:24:33.698Z,31.11
2017-06-18T12:25:35.009Z,31.13
2017-06-18T12:26:36.288Z,31.09
2017-06-18T12:27:37.556Z,31.2
2017-06-18T12:28:38.826Z,31.46
2017-06-18T12:29:40.128Z,31.6
2017-06-18T12:30:41.387Z,31.67
2017-06-18T12:31:42.694Z,31.68
2017-06-18T12:32:43.935Z,31.8
2017-06-18T12:33:45.208Z,31.8
2017-06-18T12:34:46.503Z,31.8
2017-06-18T12:35:47.759Z,31.8
2017-06-18T12:36:49.028Z,31.75
2017-06-18T12:37:50.319Z,31.77
2017-06-18T12:38:51.572Z,31.76
2017-06-18T12:39:52.834Z,31.62
2017-06-18T12:40:54.197Z,31.35
2017-06-18T12:41:55.464Z,31.05
2017-06-18T12:42:56.721Z,30.96
2017-06-18T12:43:58.016Z,30.9
2017-06-18T12:44:59.287Z,30.87
2017-06-18T12:46:00.552Z,30.99
2017-06-18T12:47:01.818Z,30.96
2017-06-18T12:48:03.126Z,31.02
2017-06-18T12:49:04.465Z,31.08
2017-06-18T12:50:05.725Z,30.96
2017-06-18T12:51:06.979Z,30.83
2017-06-18T12:52:08.250Z,30.78
2017-06-18T12:53:09.500Z,30.67
2017-06-18T12:54:10.766Z,30.67
2017-06-18T12:55:12.071Z,30.54
2017-06-18T12:56:13.315Z,30.37
2017-06-18T12:57:14.570Z,30.36
2017-06-18T12:58:15.868Z,30.37
2017-06-18T12:59:17.145Z,30.56
2017-06-18T13:00:18.444Z,30.61
2017-06-18T13:01:19.747Z,30.76
2017-06-18T13:02:21.012Z,30.91
2017-06-18T13:03:22.281Z,31.04
2017-06-18T13:04:23.546Z,31.02
2017-06-18T13:05:24.779Z,30.91
2017-06-18T13:06:26.160Z,30.89
2017-06-18T13:07:27.427Z,30.81
2017-06-18T13:08:28.652Z,30.64
2017-06-18T13:09:29.915Z,30.53
2017-06-18T13:10:31.201Z,30.37
2017-06-18T13:11:32.441Z,30.24