createdAt,value
2019-03-01T00:00:41.197Z,10.83
2019-03-01T00:05:51.281Z,10.42
2019-03-01T00:10:50.663Z,9.95
2019-03-01T00:15:59.738Z,8.55
2019-03-01T00:21:08.841Z,8.57
2019-03-01T00:26:17.914Z,8.56
2019-03-01T00:31:28.442Z,8.43
2019-03-01T00:36:35.592Z,7.57
2019-03-01T00:41:44.749Z,7.43
2019-03-01T00:46:53.795Z,6.94
2019-03-01T00:52:02.962Z,7.00
2019-03-01T00:57:12.026Z,6.77
2019-03-01T01:02:21.159Z,6.44
2019-03-01T01:07:30.233Z,6.99
2019-03-01T01:12:39.338Z,6.08
2019-03-01T01:17:48.374Z,6.15
2019-03-01T01:22:57.524Z,5.87
2019-03-01T01:28:06.583Z,6.02
2019-03-01T01:33:15.690Z,5.66
2019-03-01T01:38:24.701Z,5.37
2019-03-01T01:43:33.845Z,5.56
2019-03-01T01:48:42.877Z,5.23
2019-03-01T01:53:52.011Z,5.31
2019-03-01T01:59:01.605Z,5.52
2019-03-01T02:04:12.830Z,5.78
2019-03-01T02:09:11.820Z,5.23
2019-03-01T02:14:21.098Z,4.94
2019-03-01T02:19:30.178Z,5.18
2019-03-01T02:24:39.282Z,5.00
2019-03-01T02:29:48.319Z,5.06
2019-03-01T02:34:57.427Z,4.85
2019-03-01T02:40:06.470Z,5.03
2019-03-01T02:45:15.584Z,5.21
2019-03-01T02:50:24.658Z,5.70
2019-03-01T02:55:34.775Z,5.53
2019-03-01T03:00:33.807Z,5.42
2019-03-01T03:05:42.950Z,5.24
2019-03-01T03:10:52.006Z,5.48
2019-03-01T03:16:01.118Z,5.36
2019-03-01T03:21:10.122Z,5.82
2019-03-01T03:26:21.241Z,5.54
2019-03-01T03:31:20.221Z,5.62
2019-03-01T03:36:29.389Z,5.30
2019-03-01T03:41:38.432Z,5.83
2019-03-01T03:46:47.840Z,5.98
2019-03-01T03:51:57.013Z,5.15
2019-03-01T03:57:09.927Z,5.01
2019-03-01T04:02:08.956Z,5.54
2019-03-01T04:07:18.101Z,5.39
2019-03-01T04:12:27.134Z,5.26
2019-03-01T04:17:36.267Z,5.57
2019-03-01T04:22:45.515Z,5.01
2019-03-01T04:27:54.709Z,5.33
2019-03-01T04:33:03.802Z,5.38
2019-03-01T04:38:12.942Z,5.94
2019-03-01T04:43:22.025Z,5.21
2019-03-01T04:48:31.125Z,5.55
2019-03-01T04:53:40.162Z,5.25
2019-03-01T04:58:49.282Z,5.30
2019-03-01T05:03:58.289Z,5.62
2019-03-01T05:09:07.461Z,5.70
2019-03-01T05:14:16.661Z,5.53
2019-03-01T05:19:25.910Z,6.12
2019-03-01T05:24:35.998Z,5.53
2019-03-01T05:29:35.051Z,5.99
2019-03-01T05:34:44.098Z,5.41
2019-03-01T05:39:53.270Z,6.25
2019-03-01T05:45:02.346Z,5.36
2019-03-01T05:50:11.515Z,6.04
2019-03-01T05:55:20.610Z,5.07
2019-03-01T06:00:29.791Z,5.10
2019-03-01T06:05:38.837Z,5.61
2019-03-01T06:10:47.902Z,5.52
2019-03-01T06:15:56.966Z,5.01
2019-03-01T06:21:06.789Z,5.29
2019-03-01T06:26:15.866Z,4.79
2019-03-01T06:31:24.933Z,5.25
2019-03-01T06:36:33.942Z,5.08
2019-03-01T06:41:43.057Z,4.94
2019-03-01T06:46:52.093Z,5.51
2019-03-01T06:52:01.317Z,5.19
2019-03-01T06:57:10.334Z,6.06
2019-03-01T07:02:19.484Z,5.96
2019-03-01T07:07:28.554Z,6.14
2019-03-01T07:12:37.657Z,5.56
2019-03-01T07:17:46.686Z,5.17
2019-03-01T07:22:56.374Z,5.54
2019-03-01T07:28:05.405Z,5.80
2019-03-01T07:33:14.578Z,5.90
2019-03-01T07:38:23.653Z,5.89
2019-03-01T07:43:32.753Z,6.27
2019-03-01T07:48:41.802Z,5.71
2019-03-01T07:53:50.860Z,5.04
2019-03-01T07:59:00.230Z,5.39
2019-03-01T08:04:08.581Z,5.51
2019-03-01T08:09:17.680Z,5.96
2019-03-01T08:14:28.075Z,5.62
2019-03-01T08:19:35.776Z,5.62
2019-03-01T08:24:46.631Z,5.41
2019-03-01T08:29:53.582Z,6.33
2019-03-01T08:35:01.287Z,5.80
2019-03-01T08:40:11.526Z,6.82
2019-03-01T08:45:19.021Z,5.94
2019-03-01T08:50:28.125Z,6.41
2019-03-01T08:55:38.843Z,5.85
2019-03-01T09:00:45.950Z,5.46
2019-03-01T09:05:55.168Z,5.47
2019-03-01T09:11:05.678Z,5.62
2019-03-01T09:16:13.305Z,5.93
2019-03-01T09:21:22.373Z,5.61
2019-03-01T09:26:31.566Z,6.29
2019-03-01T09:31:41.030Z,6.07
2019-03-01T09:36:51.466Z,5.86
2019-03-01T09:42:03.311Z,6.13
2019-03-01T09:47:07.509Z,6.30
2019-03-01T09:52:16.564Z,6.36
2019-03-01T09:57:25.718Z,6.48
2019-03-01T10:02:34.768Z,6.33
2019-03-01T10:07:43.894Z,6.77
2019-03-01T10:12:52.994Z,6.35
2019-03-01T10:18:02.102Z,7.19
2019-03-01T10:23:11.506Z,6.38
2019-03-01T10:28:20.925Z,6.87
2019-03-01T10:33:29.958Z,6.93
2019-03-01T10:38:39.093Z,7.59
2019-03-01T10:43:48.161Z,7.24
2019-03-01T10:48:57.289Z,6.90
2019-03-01T10:54:06.483Z,6.88
2019-03-01T10:59:15.598Z,7.24
2019-03-01T11:04:24.652Z,6.84
2019-03-01T11:09:33.817Z,6.41
2019-03-01T11:14:42.845Z,7.02
2019-03-01T11:19:52.101Z,6.45
2019-03-01T11:25:01.191Z,6.68
2019-03-01T11:30:10.372Z,6.65
2019-03-01T11:35:19.418Z,6.43
2019-03-01T11:40:28.719Z,6.68
2019-03-01T11:45:37.845Z,7.25
2019-03-01T11:50:47.049Z,6.96
2019-03-01T11:55:57.134Z,7.39
2019-03-01T12:00:56.142Z,7.98
2019-03-01T12:06:05.200Z,7.06
2019-03-01T12:11:14.318Z,7.22
2019-03-01T12:16:23.324Z,7.73
2019-03-01T12:21:32.450Z,7.31
2019-03-01T12:26:42.785Z,7.35
2019-03-01T12:31:41.869Z,7.86
2019-03-01T12:36:50.938Z,7.26
2019-03-01T12:42:00.118Z,7.11
2019-03-01T12:47:09.134Z,7.37
2019-03-01T12:52:18.366Z,7.23
2019-03-01T12:57:27.417Z,7.27
2019-03-01T13:02:36.570Z,7.36
2019-03-01T13:07:45.606Z,7.19
2019-03-01T13:12:54.793Z,6.94
2019-03-01T13:18:03.842Z,6.34
2019-03-01T13:23:12.998Z,5.97
2019-03-01T13:28:22.034Z,5.49
2019-03-01T13:33:31.101Z,5.50
2019-03-01T13:38:40.174Z,5.65
2019-03-01T13:43:49.361Z,6.29
2019-03-01T13:48:58.397Z,6.02
2019-03-01T13:54:08.937Z,6.42
2019-03-01T13:59:16.224Z,6.66
2019-03-01T14:04:25.361Z,6.21
2019-03-01T14:09:34.508Z,5.74
2019-03-01T14:14:43.854Z,6.50
2019-03-01T14:19:52.923Z,6.13
2019-03-01T14:25:02.538Z,5.42
2019-03-01T14:30:10.636Z,5.43
2019-03-01T14:35:20.586Z,5.23
2019-03-01T14:40:28.346Z,5.08
2019-03-01T14:45:37.567Z,4.63
2019-03-01T14:50:46.638Z,4.34
2019-03-01T14:55:58.817Z,4.19
2019-03-01T15:01:04.392Z,3.75
2019-03-01T15:06:15.446Z,4.41
2019-03-01T15:11:22.224Z,4.12
2019-03-01T15:16:31.407Z,3.89
2019-03-01T15:21:40.483Z,4.33
2019-03-01T15:26:49.707Z,4.05
2019-03-01T15:31:58.781Z,3.98
2019-03-01T15:37:07.885Z,3.96
2019-03-01T15:42:17.602Z,3.84
2019-03-01T15:47:26.626Z,3.81
2019-03-01T15:52:34.218Z,3.74
2019-03-01T15:57:43.413Z,3.64
2019-03-01T16:02:53.191Z,3.38
2019-03-01T16:08:01.131Z,3.66
2019-03-01T16:13:12.213Z,3.28
2019-03-01T16:18:19.008Z,3.57
2019-03-01T16:23:30.209Z,3.40
2019-03-01T16:28:37.464Z,3.63
2019-03-01T16:33:45.400Z,3.15
2019-03-01T16:38:54.495Z,2.91
2019-03-01T16:44:05.478Z,2.87
2019-03-01T16:49:12.274Z,3.00
2019-03-01T16:54:21.333Z,3.04
2019-03-01T16:59:30.479Z,2.51
2019-03-01T17:04:39.544Z,2.29
2019-03-01T17:09:51.352Z,2.62
2019-03-01T17:14:57.426Z,2.97
2019-03-01T17:20:06.829Z,2.45
2019-03-01T17:25:16.616Z,2.50
2019-03-01T17:30:25.797Z,2.37
2019-03-01T17:35:37.755Z,2.60
2019-03-01T17:40:43.560Z,2.91
2019-03-01T17:45:54.373Z,3.61
2019-03-01T17:51:01.261Z,4.26
2019-03-01T17:56:10.406Z,4.07
2019-03-01T18:01:20.092Z,4.56
2019-03-01T18:06:32.564Z,4.85
2019-03-01T18:11:31.673Z,5.69
2019-03-01T18:16:40.737Z,5.79
2019-03-01T18:21:51.018Z,5.94
2019-03-01T18:26:58.536Z,6.21
2019-03-01T18:32:09.988Z,6.33
2019-03-01T18:37:19.430Z,6.87
2019-03-01T18:42:25.344Z,7.52
2019-03-01T18:47:34.551Z,7.10
2019-03-01T18:52:44.166Z,7.15
2019-03-01T18:57:53.201Z,6.84
2019-03-01T19:03:04.378Z,7.78
2019-03-01T19:08:11.239Z,7.35
2019-03-01T19:13:24.190Z,8.06
2019-03-01T19:18:29.635Z,7.97
2019-03-01T19:23:37.297Z,7.39
2019-03-01T19:28:46.346Z,7.75
2019-03-01T19:33:55.422Z,8.23
2019-03-01T19:39:04.490Z,8.71
2019-03-01T19:44:13.781Z,7.62
2019-03-01T19:49:22.790Z,7.75
2019-03-01T19:54:32.443Z,7.63
2019-03-01T19:59:40.401Z,7.82
2019-03-01T20:04:52.536Z,7.84
2019-03-01T20:09:58.317Z,7.22
2019-03-01T20:15:09.773Z,7.59
2019-03-01T20:20:16.008Z,7.45
2019-03-01T20:25:25.160Z,7.05
2019-03-01T20:30:34.229Z,7.00
2019-03-01T20:35:43.384Z,7.17
2019-03-01T20:40:52.443Z,7.17
2019-03-01T20:46:03.895Z,6.96
2019-03-01T20:51:10.206Z,6.39
2019-03-01T20:56:20.091Z,6.30
2019-03-01T21:01:29.147Z,6.82
2019-03-01T21:06:40.529Z,6.38
2019-03-01T21:11:46.902Z,5.93
2019-03-01T21:16:56.008Z,6.05
2019-03-01T21:22:05.565Z,5.95
2019-03-01T21:27:13.753Z,6.26
2019-03-01T21:32:22.821Z,5.84
2019-03-01T21:37:34.755Z,5.58
2019-03-01T21:42:40.574Z,5.90
2019-03-01T21:47:49.706Z,5.69
2019-03-01T21:53:01.730Z,5.89
2019-03-01T21:58:07.731Z,5.50
2019-03-01T22:03:16.058Z,5.61
2019-03-01T22:08:25.728Z,5.68
2019-03-01T22:13:35.735Z,5.50
2019-03-01T22:18:43.408Z,5.16
2019-03-01T22:23:52.626Z,5.60
2019-03-01T22:29:01.702Z,4.81
2019-03-01T22:34:10.762Z,4.75
2019-03-01T22:39:19.905Z,5.11
2019-03-01T22:44:29.111Z,5.20
2019-03-01T22:49:38.334Z,4.72
2019-03-01T22:54:47.393Z,4.95
2019-03-01T22:59:56.489Z,5.06
2019-03-01T23:05:05.537Z,5.02
2019-03-01T23:10:14.653Z,5.59
2019-03-01T23:15:23.787Z,5.50
2019-03-01T23:20:32.914Z,4.94
2019-03-01T23:25:42.911Z,5.72
2019-03-01T23:30:50.642Z,5.49
2019-03-01T23:35:59.681Z,5.54
2019-03-01T23:41:11.460Z,5.62
2019-03-01T23:46:17.389Z,5.48
2019-03-01T23:51:26.517Z,5.18
2019-03-01T23:56:35.585Z,5.01
