createdAt,value
2018-12-18T00:01:57.586Z,99.90
2018-12-18T00:06:58.787Z,99.90
2018-12-18T00:11:59.945Z,99.90
2018-12-18T00:17:01.107Z,99.90
2018-12-18T00:22:03.046Z,99.90
2018-12-18T00:27:04.225Z,99.90
2018-12-18T00:32:05.516Z,99.90
2018-12-18T00:37:06.694Z,99.90
2018-12-18T00:42:07.865Z,99.90
2018-12-18T00:47:09.027Z,99.90
2018-12-18T00:52:10.190Z,99.90
2018-12-18T00:57:11.354Z,99.90
2018-12-18T01:02:12.526Z,99.90
2018-12-18T01:07:13.842Z,99.90
2018-12-18T01:12:15.012Z,99.90
2018-12-18T01:17:16.204Z,99.90
2018-12-18T01:22:17.406Z,99.90
2018-12-18T01:27:18.585Z,99.90
2018-12-18T01:32:19.750Z,99.90
2018-12-18T01:37:20.926Z,99.90
2018-12-18T01:42:22.102Z,99.90
2018-12-18T01:47:23.275Z,99.90
2018-12-18T01:52:24.461Z,99.90
2018-12-18T01:57:25.625Z,99.90
2018-12-18T02:02:26.816Z,99.90
2018-12-18T02:07:27.987Z,99.90
2018-12-18T02:12:29.191Z,99.90
2018-12-18T02:17:30.353Z,99.90
2018-12-18T02:22:31.523Z,99.90
2018-12-18T02:27:32.685Z,99.90
2018-12-18T02:32:33.854Z,99.90
2018-12-18T02:37:35.171Z,99.90
2018-12-18T02:42:36.342Z,99.90
2018-12-18T02:47:38.473Z,99.90
2018-12-18T02:52:39.625Z,99.90
2018-12-18T02:57:40.901Z,99.90
2018-12-18T03:02:42.066Z,99.90
2018-12-18T03:07:43.341Z,99.90
2018-12-18T03:12:44.566Z,99.90
2018-12-18T03:17:45.737Z,99.90
2018-12-18T03:22:46.906Z,99.90
2018-12-18T03:27:48.082Z,99.90
2018-12-18T03:32:49.831Z,99.90
2018-12-18T03:37:51.121Z,99.90
2018-12-18T03:42:52.301Z,99.90
2018-12-18T03:47:53.502Z,99.90
2018-12-18T03:52:54.687Z,99.90
2018-12-18T03:57:55.899Z,99.90
2018-12-18T04:02:57.063Z,99.90
2018-12-18T04:07:58.226Z,99.90
2018-12-18T04:12:59.709Z,99.90
2018-12-18T04:18:00.882Z,99.90
2018-12-18T04:23:02.053Z,99.90
2018-12-18T04:28:03.236Z,99.90
2018-12-18T04:33:04.446Z,99.90
2018-12-18T04:38:05.854Z,99.90
2018-12-18T04:43:07.019Z,99.90
2018-12-18T04:48:08.198Z,99.90
2018-12-18T04:53:09.366Z,99.90
2018-12-18T04:58:10.547Z,99.90
2018-12-18T05:03:11.714Z,99.90
2018-12-18T05:08:12.888Z,99.90
2018-12-18T05:13:14.121Z,99.90
2018-12-18T05:18:15.396Z,99.90
2018-12-18T05:23:16.550Z,99.90
2018-12-18T05:28:17.722Z,99.90
2018-12-18T05:33:18.908Z,99.90
2018-12-18T05:38:20.087Z,99.90
2018-12-18T05:43:21.309Z,99.90
2018-12-18T05:48:23.407Z,99.90
2018-12-18T05:53:24.589Z,99.90
2018-12-18T05:58:25.767Z,99.90
2018-12-18T06:03:26.974Z,99.90
2018-12-18T06:08:28.156Z,99.90
2018-12-18T06:13:29.321Z,99.90
2018-12-18T06:18:30.517Z,99.90
2018-12-18T06:23:31.758Z,99.90
2018-12-18T06:28:32.930Z,99.90
2018-12-18T06:33:34.106Z,99.90
2018-12-18T06:38:35.290Z,99.90
2018-12-18T06:43:36.491Z,99.90
2018-12-18T06:48:37.674Z,99.90
2018-12-18T06:53:38.849Z,99.90
2018-12-18T06:58:40.039Z,99.90
2018-12-18T07:03:41.256Z,99.90
2018-12-18T07:08:42.441Z,99.90
2018-12-18T07:13:43.638Z,99.90
2018-12-18T07:18:44.823Z,99.90
2018-12-18T07:23:46.003Z,99.90
2018-12-18T07:28:47.178Z,99.90
2018-12-18T07:33:48.375Z,99.90
2018-12-18T07:38:49.538Z,99.90
2018-12-18T07:43:50.733Z,99.90
2018-12-18T07:48:51.922Z,99.90
2018-12-18T07:53:53.102Z,99.90
2018-12-18T07:58:54.298Z,99.90
2018-12-18T08:03:55.467Z,99.90
2018-12-18T08:08:56.756Z,99.90
2018-12-18T08:13:57.946Z,99.90
2018-12-18T08:18:59.115Z,99.90
2018-12-18T08:24:00.287Z,99.90
2018-12-18T08:29:01.483Z,99.90
2018-12-18T08:34:02.897Z,99.90
2018-12-18T08:39:06.363Z,99.90
2018-12-18T08:44:07.565Z,99.90
2018-12-18T08:49:08.738Z,99.90
2018-12-18T08:54:09.918Z,99.90
2018-12-18T08:59:11.088Z,99.90
2018-12-18T09:04:12.260Z,99.90
2018-12-18T09:09:13.447Z,99.90
2018-12-18T09:14:14.622Z,91.90
2018-12-18T09:19:15.853Z,90.50
2018-12-18T09:24:17.091Z,92.40
2018-12-18T09:29:18.266Z,95.00
2018-12-18T09:34:19.451Z,99.30
2018-12-18T09:39:22.652Z,99.90
2018-12-18T09:44:23.898Z,97.70
2018-12-18T09:49:25.055Z,91.60
2018-12-18T09:54:26.262Z,70.60
2018-12-18T09:59:27.453Z,60.20
2018-12-18T10:04:28.743Z,58.20
2018-12-18T10:09:29.915Z,59.70
2018-12-18T10:14:31.097Z,63.90
2018-12-18T10:19:32.410Z,58.60
2018-12-18T10:24:33.590Z,52.40
2018-12-18T10:29:34.891Z,50.50
2018-12-18T10:34:36.116Z,52.20
2018-12-18T10:39:37.283Z,62.50
2018-12-18T10:44:38.453Z,67.00
2018-12-18T10:49:39.699Z,63.00
2018-12-18T10:54:40.898Z,66.80
2018-12-18T10:59:42.128Z,75.30
2018-12-18T11:04:43.321Z,73.30
2018-12-18T11:09:44.499Z,69.40
2018-12-18T11:14:46.269Z,63.00
2018-12-18T11:19:47.455Z,58.60
2018-12-18T11:24:48.643Z,56.60
2018-12-18T11:29:49.867Z,50.20
2018-12-18T11:34:51.052Z,52.80
2018-12-18T11:39:52.245Z,48.20
2018-12-18T11:44:53.428Z,47.90
2018-12-18T11:49:54.613Z,40.00
2018-12-18T11:54:55.795Z,41.00
2018-12-18T11:59:57.018Z,44.00
2018-12-18T12:04:58.274Z,46.90
2018-12-18T12:09:59.484Z,49.30
2018-12-18T12:15:01.250Z,49.30
2018-12-18T12:20:03.443Z,50.70
2018-12-18T12:25:06.610Z,52.20
2018-12-18T12:30:08.778Z,54.00
2018-12-18T12:35:09.958Z,55.10
2018-12-18T12:40:11.130Z,53.40
2018-12-18T12:45:12.582Z,52.50
2018-12-18T12:50:14.082Z,53.10
2018-12-18T12:55:15.287Z,53.60
2018-12-18T13:00:16.509Z,54.50
2018-12-18T13:05:17.718Z,55.10
2018-12-18T13:10:18.912Z,53.10
2018-12-18T13:15:20.147Z,54.30
2018-12-18T13:20:22.841Z,58.50
2018-12-18T13:25:24.051Z,64.20
2018-12-18T13:30:25.238Z,63.20
2018-12-18T13:35:26.406Z,63.70
2018-12-18T13:40:28.583Z,62.10
2018-12-18T13:45:29.767Z,62.60
2018-12-18T13:50:30.951Z,63.10
2018-12-18T13:55:36.618Z,65.80
2018-12-18T14:00:35.650Z,68.40
2018-12-18T14:05:36.830Z,69.80
2018-12-18T14:10:38.031Z,71.20
2018-12-18T14:20:40.725Z,75.30
2018-12-18T14:25:41.922Z,76.20
2018-12-18T14:30:43.126Z,78.70
2018-12-18T14:40:46.051Z,82.90
2018-12-18T14:45:47.231Z,83.40
2018-12-18T14:50:48.419Z,92.30
2018-12-18T15:00:51.163Z,95.90
2018-12-18T15:05:52.398Z,98.80
2018-12-18T15:10:53.578Z,99.90
2018-12-18T15:15:54.782Z,99.90
2018-12-18T15:20:55.986Z,99.90
2018-12-18T15:25:57.167Z,99.90
2018-12-18T15:30:58.354Z,99.90
2018-12-18T15:35:59.969Z,99.90
2018-12-18T15:41:01.172Z,99.90
2018-12-18T15:46:02.507Z,99.90
2018-12-18T15:51:03.793Z,99.90
2018-12-18T15:56:05.103Z,99.90
2018-12-18T16:06:07.842Z,99.90
2018-12-18T16:11:09.040Z,99.90
2018-12-18T16:16:10.558Z,99.90
2018-12-18T16:21:11.770Z,99.90
2018-12-18T16:26:12.938Z,99.90
2018-12-18T16:36:15.775Z,99.90
2018-12-18T16:41:16.970Z,99.90
2018-12-18T16:46:18.167Z,99.90
2018-12-18T16:51:19.377Z,99.90
2018-12-18T16:56:20.571Z,99.90
2018-12-18T17:01:21.790Z,99.90
2018-12-18T17:06:22.958Z,99.90
2018-12-18T17:11:24.185Z,99.90
2018-12-18T17:16:25.500Z,99.90
2018-12-18T17:21:26.759Z,99.90
2018-12-18T17:26:27.999Z,99.90
2018-12-18T17:31:29.195Z,99.90
2018-12-18T17:36:30.531Z,99.90
2018-12-18T17:41:31.779Z,99.90
2018-12-18T17:46:32.980Z,99.90
2018-12-18T17:51:34.168Z,99.90
2018-12-18T17:56:35.382Z,99.90
2018-12-18T18:01:36.582Z,99.90
2018-12-18T18:06:37.789Z,99.90
2018-12-18T18:11:38.998Z,99.90
2018-12-18T18:21:41.855Z,99.90
2018-12-18T18:26:43.320Z,99.90
2018-12-18T18:31:44.500Z,99.90
2018-12-18T18:36:45.715Z,99.90
2018-12-18T18:41:47.005Z,99.90
2018-12-18T18:46:48.246Z,99.90
2018-12-18T18:51:49.486Z,99.90
2018-12-18T18:56:50.702Z,99.90
2018-12-18T19:01:51.990Z,99.90
2018-12-18T19:06:53.218Z,99.90
2018-12-18T19:11:54.545Z,99.90
2018-12-18T19:16:55.906Z,99.90
2018-12-18T19:21:57.151Z,99.90
2018-12-18T19:26:58.364Z,99.90
2018-12-18T19:31:59.779Z,99.90
2018-12-18T19:42:03.198Z,99.90
2018-12-18T19:47:04.794Z,99.90
2018-12-18T19:52:06.178Z,99.90
2018-12-18T19:57:07.722Z,99.90
2018-12-18T20:02:09.094Z,99.90
2018-12-18T20:17:14.670Z,99.90
2018-12-18T20:22:16.107Z,99.90
2018-12-18T20:27:17.370Z,99.90
2018-12-18T20:32:18.749Z,99.90
2018-12-18T20:37:19.994Z,99.90
2018-12-18T20:42:21.356Z,99.90
2018-12-18T20:47:22.568Z,99.90
2018-12-18T20:52:23.779Z,99.90
2018-12-18T20:57:25.010Z,99.90
2018-12-18T21:02:26.710Z,99.90
2018-12-18T21:07:28.041Z,99.90
2018-12-18T21:12:29.372Z,99.90
2018-12-18T21:17:30.655Z,99.90
2018-12-18T21:22:31.859Z,99.90
2018-12-18T21:27:33.134Z,99.90
2018-12-18T21:32:34.431Z,99.90
2018-12-18T21:37:35.847Z,99.90
2018-12-18T21:42:37.115Z,99.90
2018-12-18T21:47:38.502Z,99.90
2018-12-18T21:52:39.802Z,99.90
2018-12-18T21:57:40.997Z,99.90
2018-12-18T22:02:42.173Z,99.90
2018-12-18T22:07:43.349Z,99.90
2018-12-18T22:12:44.519Z,99.90
2018-12-18T22:17:45.871Z,99.90
2018-12-18T22:22:47.035Z,99.90
2018-12-18T22:27:48.530Z,99.90
2018-12-18T22:32:49.696Z,99.90
2018-12-18T22:37:50.859Z,99.90
2018-12-18T22:42:52.065Z,99.90
2018-12-18T22:47:53.264Z,99.90
2018-12-18T22:52:54.462Z,99.90
2018-12-18T22:57:55.672Z,99.90
2018-12-18T23:02:56.858Z,99.90
2018-12-18T23:07:58.048Z,99.90
2018-12-18T23:12:59.239Z,99.90
2018-12-18T23:18:00.399Z,99.90
2018-12-18T23:23:01.598Z,99.90
2018-12-18T23:28:03.006Z,99.90
2018-12-18T23:33:04.835Z,99.90
2018-12-18T23:38:06.015Z,99.90
2018-12-18T23:43:07.202Z,99.90
2018-12-18T23:48:08.385Z,99.90
2018-12-18T23:53:09.970Z,99.90
2018-12-18T23:58:11.130Z,99.90
