createdAt,value
2023-02-19T00:02:53.603Z,102213.38
2023-02-19T00:06:02.942Z,102206.09
2023-02-19T00:09:11.700Z,102206.91
2023-02-19T00:12:17.672Z,102205.09
2023-02-19T00:15:22.739Z,102193.81
2023-02-19T00:18:27.851Z,102197.81
2023-02-19T00:21:33.913Z,102200.94
2023-02-19T00:24:39.250Z,102192.28
2023-02-19T00:27:44.692Z,102192.94
2023-02-19T00:30:50.215Z,102189.94
2023-02-19T00:33:59.072Z,102192.81
2023-02-19T00:37:04.652Z,102194.50
2023-02-19T00:40:10.341Z,102190.50
2023-02-19T00:43:16.098Z,102190.00
2023-02-19T00:46:28.934Z,102185.84
2023-02-19T00:49:34.513Z,102180.25
2023-02-19T00:52:40.259Z,102192.16
2023-02-19T00:55:46.134Z,102181.09
2023-02-19T00:58:52.543Z,102182.72
2023-02-19T01:01:58.451Z,102183.53
2023-02-19T01:05:04.563Z,102185.84
2023-02-19T01:08:10.935Z,102189.84
2023-02-19T01:11:17.364Z,102189.50
2023-02-19T01:14:22.630Z,102189.84
2023-02-19T01:17:28.007Z,102190.03
2023-02-19T01:20:33.637Z,102186.06
2023-02-19T01:23:39.220Z,102177.91
2023-02-19T01:26:45.255Z,102176.78
2023-02-19T01:29:51.282Z,102168.31
2023-02-19T01:32:56.939Z,102155.72
2023-02-19T01:36:07.555Z,102150.44
2023-02-19T01:39:13.611Z,102145.81
2023-02-19T01:42:18.906Z,102150.13
2023-02-19T01:45:26.356Z,102142.53
2023-02-19T01:48:38.578Z,102135.63
2023-02-19T01:51:53.528Z,102144.88
2023-02-19T01:55:01.888Z,102145.84
2023-02-19T01:58:09.616Z,102138.56
2023-02-19T02:01:16.710Z,102135.59
2023-02-19T02:04:21.998Z,102128.63
2023-02-19T02:07:46.390Z,102125.03
2023-02-19T02:10:53.243Z,102110.25
2023-02-19T02:14:00.659Z,102103.66
2023-02-19T02:17:35.169Z,102109.09
2023-02-19T02:20:58.974Z,102102.84
2023-02-19T02:24:55.550Z,102097.56
2023-02-19T02:28:23.382Z,102102.34
2023-02-19T02:31:40.347Z,102099.84
2023-02-19T02:35:19.589Z,102101.69
2023-02-19T02:38:30.031Z,102105.69
2023-02-19T02:41:35.853Z,102109.03
2023-02-19T02:44:42.494Z,102126.69
2023-02-19T02:47:57.767Z,102123.28
2023-02-19T02:51:19.301Z,102126.66
2023-02-19T02:54:53.604Z,102137.72
2023-02-19T02:58:00.645Z,102126.78
2023-02-19T03:01:34.968Z,102138.88
2023-02-19T03:05:13.777Z,102138.38
2023-02-19T03:08:34.642Z,102129.31
2023-02-19T03:12:02.160Z,102124.97
2023-02-19T03:15:29.362Z,102125.31
2023-02-19T03:18:57.417Z,102124.00
2023-02-19T03:22:22.888Z,102120.00
2023-02-19T03:25:51.220Z,102112.59
2023-02-19T03:29:23.134Z,102110.78
2023-02-19T03:32:37.487Z,102110.78
2023-02-19T03:35:50.261Z,102110.25
2023-02-19T03:39:02.704Z,102102.03
2023-02-19T03:42:14.773Z,102113.56
2023-02-19T03:45:30.719Z,102110.38
2023-02-19T03:48:54.727Z,102103.16
2023-02-19T03:52:03.329Z,102096.19
2023-02-19T03:55:12.731Z,102090.22
2023-02-19T03:58:41.289Z,102093.63
2023-02-19T04:01:56.851Z,102099.13
2023-02-19T04:05:25.425Z,102098.28
2023-02-19T04:08:35.964Z,102096.44
2023-02-19T04:11:44.092Z,102088.44
2023-02-19T04:15:02.468Z,102091.41
2023-02-19T04:18:11.516Z,102088.03
2023-02-19T04:21:19.110Z,102095.97
2023-02-19T04:24:43.463Z,102080.97
2023-02-19T04:27:49.310Z,102106.69
2023-02-19T04:30:54.934Z,102090.50
2023-02-19T04:34:00.615Z,102109.44
2023-02-19T04:37:06.817Z,102114.22
2023-02-19T04:40:12.196Z,102113.50
2023-02-19T04:43:17.580Z,102117.38
2023-02-19T04:46:22.951Z,102105.81
2023-02-19T04:49:28.298Z,102111.88
2023-02-19T04:52:33.744Z,102105.41
2023-02-19T04:55:39.980Z,102085.59
2023-02-19T04:58:45.793Z,102082.34
2023-02-19T05:01:51.362Z,102078.84
2023-02-19T05:04:56.739Z,102071.78
2023-02-19T05:08:02.125Z,102075.41
2023-02-19T05:11:11.322Z,102073.69
2023-02-19T05:14:17.704Z,102062.03
2023-02-19T05:17:23.249Z,102064.19
2023-02-19T05:20:28.411Z,102053.63
2023-02-19T05:23:34.152Z,102051.19
2023-02-19T05:26:39.352Z,102053.25
2023-02-19T05:29:44.970Z,102056.06
2023-02-19T05:32:50.472Z,102055.22
2023-02-19T05:35:56.372Z,102054.91
2023-02-19T05:39:01.731Z,102061.16
2023-02-19T05:42:07.432Z,102054.25
2023-02-19T05:45:13.270Z,102055.22
2023-02-19T05:48:18.386Z,102064.25
2023-02-19T05:51:25.669Z,102055.03
2023-02-19T05:54:31.421Z,102059.50
2023-02-19T05:57:48.181Z,102052.56
2023-02-19T06:00:54.722Z,102055.53
2023-02-19T06:04:00.605Z,102048.78
2023-02-19T06:07:05.646Z,102043.66
2023-02-19T06:10:12.444Z,102041.47
2023-02-19T06:13:17.980Z,102040.97
2023-02-19T06:16:23.480Z,102041.22
2023-02-19T06:19:30.107Z,102029.34
2023-02-19T06:22:35.698Z,102038.28
2023-02-19T06:25:41.776Z,102034.16
2023-02-19T06:28:49.143Z,102039.09
2023-02-19T06:31:54.544Z,102048.34
2023-02-19T06:34:59.932Z,102041.28
2023-02-19T06:38:04.733Z,102036.22
2023-02-19T06:41:11.316Z,102025.25
2023-02-19T06:44:17.035Z,102024.44
2023-02-19T06:47:25.138Z,102031.38
2023-02-19T06:50:30.813Z,102042.88
2023-02-19T06:53:35.834Z,102047.13
2023-02-19T06:56:44.859Z,102054.28
2023-02-19T06:59:51.564Z,102069.91
2023-02-19T07:02:57.027Z,102072.59
2023-02-19T07:06:02.355Z,102069.03
2023-02-19T07:09:09.058Z,102062.97
2023-02-19T07:12:14.227Z,102066.97
2023-02-19T07:15:19.239Z,102068.56
2023-02-19T07:18:24.248Z,102059.78
2023-02-19T07:21:30.487Z,102053.50
2023-02-19T07:24:35.694Z,102058.25
2023-02-19T07:27:41.115Z,102047.59
2023-02-19T07:30:46.395Z,102036.63
2023-02-19T07:33:52.268Z,102035.47
2023-02-19T07:36:57.758Z,102030.94
2023-02-19T07:40:03.624Z,102047.66
2023-02-19T07:43:08.731Z,102055.75
2023-02-19T07:46:14.489Z,102057.56
2023-02-19T07:49:19.771Z,102066.72
2023-02-19T07:52:25.071Z,102060.97
2023-02-19T07:55:32.877Z,102062.66
2023-02-19T07:58:38.695Z,102053.13
2023-02-19T08:02:02.162Z,102060.56
2023-02-19T08:05:07.331Z,102050.13
2023-02-19T08:08:14.929Z,102040.38
2023-02-19T08:11:38.653Z,102039.88
2023-02-19T08:14:43.932Z,102037.59
2023-02-19T08:17:48.746Z,102046.34
2023-02-19T08:20:56.068Z,102056.09
2023-02-19T08:24:01.611Z,102051.78
2023-02-19T08:27:07.562Z,102054.44
2023-02-19T08:30:12.881Z,102054.25
2023-02-19T08:33:21.054Z,102054.09
2023-02-19T08:36:26.507Z,102037.22
2023-02-19T08:39:32.722Z,102030.56
2023-02-19T08:42:37.841Z,102040.50
2023-02-19T08:45:47.637Z,102043.22
2023-02-19T08:48:52.760Z,102047.84
2023-02-19T08:51:58.194Z,102056.88
2023-02-19T08:55:05.939Z,102065.19
2023-02-19T08:58:11.649Z,102057.50
2023-02-19T09:01:19.068Z,102052.16
2023-02-19T09:04:24.016Z,102043.47
2023-02-19T09:07:29.382Z,102038.31
2023-02-19T09:10:34.795Z,102039.41
2023-02-19T09:13:40.154Z,102033.50
2023-02-19T09:16:45.704Z,102028.00
2023-02-19T09:19:52.119Z,102034.44
2023-02-19T09:22:59.393Z,102026.34
2023-02-19T09:26:08.873Z,102020.06
2023-02-19T09:29:15.045Z,102024.81
2023-02-19T09:32:20.480Z,102020.38
2023-02-19T09:35:25.940Z,102018.03
2023-02-19T09:38:31.197Z,102021.38
2023-02-19T09:41:38.038Z,102014.69
2023-02-19T09:44:48.367Z,102014.09
2023-02-19T09:47:58.414Z,102015.47
2023-02-19T09:51:04.684Z,102010.44
2023-02-19T09:55:31.781Z,102021.88
2023-02-19T09:58:50.069Z,102013.84
2023-02-19T10:02:03.463Z,102015.84
2023-02-19T10:05:14.885Z,102013.50
2023-02-19T10:08:22.157Z,102022.59
2023-02-19T10:11:28.328Z,102023.81
2023-02-19T10:14:42.305Z,102032.38
2023-02-19T10:17:47.774Z,102031.63
2023-02-19T10:20:53.693Z,102031.16
2023-02-19T10:24:04.787Z,102042.13
2023-02-19T10:27:15.384Z,102040.94
2023-02-19T10:30:25.104Z,102043.00
2023-02-19T10:33:30.882Z,102047.66
2023-02-19T10:36:40.635Z,102041.47
2023-02-19T10:39:49.290Z,102028.84
2023-02-19T10:43:00.067Z,102013.09
2023-02-19T10:46:08.606Z,102012.28
2023-02-19T10:49:28.808Z,102018.75
2023-02-19T10:52:36.738Z,102013.91
2023-02-19T10:55:41.899Z,102013.06
2023-02-19T10:58:47.467Z,102009.22
2023-02-19T11:02:19.887Z,102006.47
2023-02-19T11:05:25.318Z,102000.25
2023-02-19T11:08:34.869Z,101988.13
2023-02-19T11:11:40.769Z,101986.22
2023-02-19T11:14:46.272Z,101983.28
2023-02-19T11:18:08.438Z,101965.28
2023-02-19T11:21:33.204Z,101959.13
2023-02-19T11:24:40.702Z,101969.00
2023-02-19T11:28:21.393Z,101960.94
2023-02-19T11:31:35.791Z,101958.34
2023-02-19T11:34:41.431Z,101954.53
2023-02-19T11:38:01.284Z,101941.81
2023-02-19T11:41:22.172Z,101936.50
2023-02-19T11:44:46.799Z,101925.06
2023-02-19T11:48:29.579Z,101918.22
2023-02-19T11:52:27.796Z,101909.66
2023-02-19T11:55:48.317Z,101890.03
2023-02-19T11:59:22.946Z,101896.13
2023-02-19T12:03:05.860Z,101896.06
2023-02-19T12:06:27.127Z,101897.38
2023-02-19T12:09:51.762Z,101890.25
2023-02-19T12:13:09.305Z,101884.16
2023-02-19T12:16:39.163Z,101872.13
2023-02-19T12:20:23.598Z,101873.41
2023-02-19T12:23:43.648Z,101865.84
2023-02-19T12:26:54.670Z,101863.44
2023-02-19T12:30:29.129Z,101849.88
2023-02-19T12:33:46.635Z,101854.88
2023-02-19T12:37:04.135Z,101849.16
2023-02-19T12:40:15.876Z,101840.75
2023-02-19T12:43:23.544Z,101848.53
2023-02-19T12:46:54.222Z,101842.81
2023-02-19T12:50:23.749Z,101836.03
2023-02-19T12:53:55.189Z,101827.00
2023-02-19T12:57:13.919Z,101818.41
2023-02-19T13:00:31.675Z,101827.00
2023-02-19T13:03:49.519Z,101810.59
2023-02-19T13:07:14.349Z,101815.13
2023-02-19T13:10:42.112Z,101811.00
2023-02-19T13:14:01.403Z,101808.91
2023-02-19T13:17:41.763Z,101807.06
2023-02-19T13:20:49.113Z,101803.38
2023-02-19T13:24:02.021Z,101797.59
2023-02-19T13:27:13.921Z,101791.41
2023-02-19T13:30:29.810Z,101796.53
2023-02-19T13:34:13.441Z,101788.28
2023-02-19T13:37:20.054Z,101786.66
2023-02-19T13:40:35.535Z,101787.44
2023-02-19T13:43:43.033Z,101780.69
2023-02-19T13:46:50.401Z,101785.28
2023-02-19T13:50:07.128Z,101776.72
2023-02-19T13:53:44.820Z,101775.47
2023-02-19T13:56:50.765Z,101774.00
2023-02-19T13:59:58.033Z,101771.50
2023-02-19T14:03:37.199Z,101771.69
2023-02-19T14:07:04.349Z,101766.34
2023-02-19T14:10:14.384Z,101769.63
2023-02-19T14:13:51.333Z,101771.50
2023-02-19T14:17:28.698Z,101769.22
2023-02-19T14:20:45.741Z,101768.28
2023-02-19T14:23:57.400Z,101764.41
2023-02-19T14:27:03.724Z,101759.91
2023-02-19T14:30:13.333Z,101766.31
2023-02-19T14:33:25.308Z,101760.13
2023-02-19T14:37:10.364Z,101763.72
2023-02-19T14:40:27.283Z,101756.94
2023-02-19T14:43:34.894Z,101762.31
2023-02-19T14:46:50.406Z,101759.63
2023-02-19T14:50:00.539Z,101761.00
2023-02-19T14:53:08.209Z,101761.38
2023-02-19T14:56:26.378Z,101754.41
2023-02-19T14:59:31.946Z,101758.50
2023-02-19T15:02:43.536Z,101752.75
2023-02-19T15:05:59.763Z,101753.00
2023-02-19T15:09:07.621Z,101750.31
2023-02-19T15:12:25.662Z,101760.81
2023-02-19T15:15:35.859Z,101760.88
2023-02-19T15:18:46.581Z,101756.59
2023-02-19T15:21:52.357Z,101768.47
2023-02-19T15:25:02.561Z,101757.97
2023-02-19T15:28:25.113Z,101765.78
2023-02-19T15:31:30.725Z,101764.19
2023-02-19T15:34:36.134Z,101768.47
2023-02-19T15:37:42.184Z,101765.22
2023-02-19T15:40:49.905Z,101759.28
2023-02-19T15:44:28.388Z,101753.13
2023-02-19T15:47:39.137Z,101752.53
2023-02-19T15:50:49.825Z,101756.06
2023-02-19T15:54:04.514Z,101758.75
2023-02-19T15:57:19.305Z,101756.69
2023-02-19T16:00:34.865Z,101756.50
2023-02-19T16:03:40.763Z,101761.25
2023-02-19T16:06:58.152Z,101772.38
2023-02-19T16:10:21.031Z,101769.72
2023-02-19T16:13:32.877Z,101765.81
2023-02-19T16:16:42.461Z,101775.69
2023-02-19T16:20:00.387Z,101778.31
2023-02-19T16:23:15.185Z,101775.25
2023-02-19T16:26:21.608Z,101781.44
2023-02-19T16:29:32.405Z,101788.41
2023-02-19T16:32:37.716Z,101791.69
2023-02-19T16:35:45.321Z,101789.88
2023-02-19T16:39:08.641Z,101788.03
2023-02-19T16:42:14.805Z,101788.66
2023-02-19T16:45:19.981Z,101799.13
2023-02-19T16:48:26.109Z,101791.53
2023-02-19T16:51:31.597Z,101792.94
2023-02-19T16:54:37.300Z,101796.84
2023-02-19T16:57:42.828Z,101811.00
2023-02-19T17:00:48.570Z,101810.38
2023-02-19T17:04:00.301Z,101822.66
2023-02-19T17:07:06.015Z,101834.97
2023-02-19T17:10:16.972Z,101845.00
2023-02-19T17:13:22.741Z,101850.31
2023-02-19T17:16:40.646Z,101856.84
2023-02-19T17:19:46.254Z,101849.09
2023-02-19T17:22:51.673Z,101855.81
2023-02-19T17:25:57.713Z,101870.81
2023-02-19T17:29:06.781Z,101877.34
2023-02-19T17:32:12.776Z,101875.97
2023-02-19T17:35:18.387Z,101880.66
2023-02-19T17:38:23.897Z,101886.75
2023-02-19T17:41:29.798Z,101887.22
2023-02-19T17:44:35.355Z,101884.53
2023-02-19T17:47:41.134Z,101898.44
2023-02-19T17:50:49.522Z,101893.09
2023-02-19T17:53:54.797Z,101891.06
2023-02-19T17:57:00.245Z,101892.06
2023-02-19T18:00:06.773Z,101897.59
2023-02-19T18:03:17.874Z,101903.72
2023-02-19T18:06:23.264Z,101899.59
2023-02-19T18:09:29.333Z,101916.38
2023-02-19T18:12:34.785Z,101906.94
2023-02-19T18:15:40.264Z,101912.47
2023-02-19T18:18:45.857Z,101915.09
2023-02-19T18:21:52.070Z,101904.50
2023-02-19T18:24:57.313Z,101899.00
2023-02-19T18:28:03.379Z,101906.75
2023-02-19T18:31:09.308Z,101908.03
2023-02-19T18:34:19.687Z,101918.28
2023-02-19T18:37:27.151Z,101936.09
2023-02-19T18:40:32.772Z,101949.28
2023-02-19T18:43:38.401Z,101955.41
2023-02-19T18:46:44.130Z,101960.06
2023-02-19T18:49:50.710Z,101972.94
2023-02-19T18:52:56.367Z,101972.56
2023-02-19T18:56:02.267Z,101974.38
2023-02-19T18:59:07.701Z,101974.59
2023-02-19T19:02:13.981Z,101983.59
2023-02-19T19:05:23.317Z,101987.56
2023-02-19T19:08:30.664Z,101999.75
2023-02-19T19:11:36.888Z,102006.16
2023-02-19T19:14:42.620Z,102006.53
2023-02-19T19:17:48.471Z,102007.28
2023-02-19T19:20:56.941Z,101993.34
2023-02-19T19:24:02.742Z,102005.53
2023-02-19T19:27:08.282Z,102017.56
2023-02-19T19:30:14.537Z,102014.88
2023-02-19T19:33:20.387Z,102023.88
2023-02-19T19:36:25.914Z,102036.84
2023-02-19T19:39:31.236Z,102031.53
2023-02-19T19:42:36.940Z,102035.38
2023-02-19T19:45:42.368Z,102049.50
2023-02-19T19:48:50.572Z,102057.47
2023-02-19T19:52:01.326Z,102050.97
2023-02-19T19:55:07.297Z,102053.28
2023-02-19T19:58:12.803Z,102053.63
2023-02-19T20:01:21.428Z,102054.47
2023-02-19T20:04:27.654Z,102069.22
2023-02-19T20:07:34.228Z,102078.41
2023-02-19T20:10:40.234Z,102081.50
2023-02-19T20:13:46.126Z,102082.34
2023-02-19T20:16:52.848Z,102088.81
2023-02-19T20:19:58.664Z,102081.09
2023-02-19T20:23:04.249Z,102075.88
2023-02-19T20:26:09.776Z,102082.22
2023-02-19T20:29:15.349Z,102079.03
2023-02-19T20:32:21.243Z,102075.84
2023-02-19T20:35:29.075Z,102068.97
2023-02-19T20:38:34.519Z,102069.38
2023-02-19T20:41:39.616Z,102063.78
2023-02-19T20:44:45.318Z,102076.09
2023-02-19T20:47:50.975Z,102076.72
2023-02-19T20:51:02.204Z,102079.00
2023-02-19T20:54:07.641Z,102085.84
2023-02-19T20:57:14.798Z,102084.81
2023-02-19T21:00:20.913Z,102089.06
2023-02-19T21:03:26.837Z,102092.59
2023-02-19T21:06:32.437Z,102100.41
2023-02-19T21:09:37.822Z,102113.06
2023-02-19T21:12:43.289Z,102113.63
2023-02-19T21:15:49.064Z,102109.78
2023-02-19T21:18:54.683Z,102113.88
2023-02-19T21:22:00.077Z,102132.25
2023-02-19T21:25:06.056Z,102129.66
2023-02-19T21:28:11.424Z,102126.00
2023-02-19T21:31:17.067Z,102121.31
2023-02-19T21:34:25.708Z,102114.44
2023-02-19T21:37:31.443Z,102115.44
2023-02-19T21:40:38.238Z,102116.94
2023-02-19T21:43:43.306Z,102110.25
2023-02-19T21:46:49.082Z,102111.72
2023-02-19T21:49:54.474Z,102123.28
2023-02-19T21:53:00.873Z,102120.50
2023-02-19T21:56:06.418Z,102118.09
2023-02-19T21:59:12.658Z,102128.41
2023-02-19T22:02:20.374Z,102137.66
2023-02-19T22:05:26.288Z,102133.84
2023-02-19T22:08:31.529Z,102144.53
2023-02-19T22:11:37.030Z,102146.75
2023-02-19T22:14:42.458Z,102155.25
2023-02-19T22:17:48.011Z,102160.03
2023-02-19T22:20:53.397Z,102166.16
2023-02-19T22:23:59.656Z,102168.75
2023-02-19T22:27:05.071Z,102167.56
2023-02-19T22:30:11.567Z,102157.47
2023-02-19T22:33:17.075Z,102165.00
2023-02-19T22:36:27.943Z,102167.28
2023-02-19T22:39:33.760Z,102166.91
2023-02-19T22:42:39.571Z,102173.72
2023-02-19T22:45:45.585Z,102164.91
2023-02-19T22:48:51.255Z,102168.13
2023-02-19T22:52:01.806Z,102172.41
2023-02-19T22:55:07.483Z,102165.97
2023-02-19T22:58:13.089Z,102170.78
2023-02-19T23:01:19.123Z,102176.53
2023-02-19T23:04:26.541Z,102167.75
2023-02-19T23:07:31.888Z,102168.00
2023-02-19T23:10:37.320Z,102166.63
2023-02-19T23:13:43.070Z,102170.28
2023-02-19T23:16:48.713Z,102176.28
2023-02-19T23:19:53.896Z,102178.56
2023-02-19T23:22:59.802Z,102178.72
2023-02-19T23:26:05.579Z,102170.56
2023-02-19T23:29:10.975Z,102179.19
2023-02-19T23:32:21.074Z,102178.69
2023-02-19T23:35:26.939Z,102178.91
2023-02-19T23:38:32.386Z,102177.34
2023-02-19T23:41:38.335Z,102168.34
2023-02-19T23:44:47.478Z,102168.97
2023-02-19T23:47:53.194Z,102173.28
2023-02-19T23:50:58.752Z,102168.78
2023-02-19T23:54:05.058Z,102171.00
2023-02-19T23:57:10.878Z,102172.28
