createdAt,value
2017-01-31T00:00:10.660Z,0
2017-01-31T00:00:51.316Z,0
2017-01-31T00:01:31.881Z,0
2017-01-31T00:02:12.564Z,0
2017-01-31T00:02:53.165Z,0
2017-01-31T00:03:33.824Z,0
2017-01-31T00:04:14.382Z,0
2017-01-31T00:04:55.063Z,0
2017-01-31T00:05:35.666Z,0
2017-01-31T00:06:16.327Z,0
2017-01-31T00:06:56.903Z,0
2017-01-31T00:07:37.585Z,0
2017-01-31T00:08:18.293Z,0
2017-01-31T00:08:58.945Z,0
2017-01-31T00:09:39.513Z,0
2017-01-31T00:10:20.200Z,0
2017-01-31T00:11:00.898Z,0
2017-01-31T00:11:41.556Z,0
2017-01-31T00:12:22.120Z,0
2017-01-31T00:13:02.806Z,0
2017-01-31T00:13:43.458Z,0
2017-01-31T00:14:24.151Z,0
2017-01-31T00:15:04.768Z,0
2017-01-31T00:15:45.417Z,0
2017-01-31T00:16:26.079Z,0
2017-01-31T00:17:06.723Z,0
2017-01-31T00:17:47.429Z,0
2017-01-31T00:18:28.097Z,0
2017-01-31T00:19:08.738Z,0
2017-01-31T00:19:49.389Z,0
2017-01-31T00:20:30.040Z,0
2017-01-31T00:21:10.697Z,0
2017-01-31T00:21:51.348Z,0
2017-01-31T00:22:32.007Z,0
2017-01-31T00:23:12.654Z,0
2017-01-31T00:23:53.309Z,0
2017-01-31T00:24:33.956Z,0
2017-01-31T00:25:14.615Z,0
2017-01-31T00:25:55.263Z,0
2017-01-31T00:26:35.917Z,0
2017-01-31T00:27:16.576Z,0
2017-01-31T00:27:57.231Z,0
2017-01-31T00:28:37.875Z,0
2017-01-31T00:29:18.533Z,0
2017-01-31T00:29:59.183Z,0
2017-01-31T00:30:39.836Z,0
2017-01-31T00:31:20.488Z,0
2017-01-31T00:32:01.145Z,0
2017-01-31T00:32:41.797Z,0
2017-01-31T00:33:22.447Z,0
2017-01-31T00:34:03.100Z,0
2017-01-31T00:34:43.750Z,0
2017-01-31T00:35:24.491Z,0
2017-01-31T00:36:05.169Z,0
2017-01-31T00:36:45.819Z,0
2017-01-31T00:37:26.466Z,0
2017-01-31T00:38:07.124Z,0
2017-01-31T00:38:47.777Z,0
2017-01-31T00:39:28.431Z,0
2017-01-31T00:40:09.080Z,0
2017-01-31T00:40:49.730Z,0
2017-01-31T00:41:30.385Z,0
2017-01-31T00:42:11.039Z,0
2017-01-31T00:42:51.690Z,0
2017-01-31T00:43:32.348Z,0
2017-01-31T00:44:13.100Z,0
2017-01-31T00:44:53.751Z,0
2017-01-31T00:45:34.402Z,0
2017-01-31T00:46:15.080Z,0
2017-01-31T00:46:55.709Z,0
2017-01-31T00:47:36.275Z,0
2017-01-31T00:48:16.961Z,0
2017-01-31T00:48:57.666Z,0
2017-01-31T00:49:38.320Z,0
2017-01-31T00:50:18.912Z,0
2017-01-31T00:50:59.571Z,0
2017-01-31T00:51:40.281Z,0
2017-01-31T00:52:20.934Z,0
2017-01-31T00:53:01.585Z,0
2017-01-31T00:53:42.242Z,0
2017-01-31T00:54:22.900Z,0
2017-01-31T00:55:03.560Z,0
2017-01-31T00:55:44.198Z,0
2017-01-31T00:56:24.858Z,0
2017-01-31T00:57:05.505Z,0
2017-01-31T00:57:46.067Z,0
2017-01-31T00:58:26.714Z,0
2017-01-31T00:59:07.368Z,0
2017-01-31T00:59:47.920Z,0
2017-01-31T01:00:28.496Z,0
2017-01-31T01:01:09.110Z,0
2017-01-31T01:01:49.664Z,0
2017-01-31T01:02:30.320Z,0
2017-01-31T01:03:10.971Z,0
2017-01-31T01:03:51.555Z,0
2017-01-31T01:04:32.180Z,0
2017-01-31T01:05:12.822Z,0
2017-01-31T01:05:53.385Z,0
2017-01-31T01:06:34.030Z,0
2017-01-31T01:07:14.680Z,0
2017-01-31T01:07:55.266Z,0
2017-01-31T01:08:35.887Z,0
2017-01-31T01:09:16.548Z,0
2017-01-31T01:09:57.102Z,0
2017-01-31T01:10:37.736Z,0
2017-01-31T01:11:18.404Z,0
2017-01-31T01:11:58.956Z,0
2017-01-31T01:12:39.581Z,0
2017-01-31T01:13:20.261Z,0
2017-01-31T01:14:00.802Z,0
2017-01-31T01:14:41.455Z,0
2017-01-31T01:15:22.127Z,0
2017-01-31T01:16:02.667Z,0
2017-01-31T01:16:43.373Z,0
2017-01-31T01:17:24.071Z,0
2017-01-31T01:18:04.718Z,0
2017-01-31T01:18:45.310Z,0
2017-01-31T01:19:25.927Z,0
2017-01-31T01:20:06.584Z,0
2017-01-31T01:20:47.144Z,0
2017-01-31T01:21:27.786Z,0
2017-01-31T01:22:08.434Z,0
2017-01-31T01:22:49.008Z,0
2017-01-31T01:23:29.643Z,0
2017-01-31T01:24:10.292Z,0
2017-01-31T01:24:50.939Z,0
2017-01-31T01:25:31.586Z,0
2017-01-31T01:26:12.253Z,0
2017-01-31T01:26:52.890Z,0
2017-01-31T01:27:33.558Z,0
2017-01-31T01:28:14.197Z,0
2017-01-31T01:28:54.852Z,0
2017-01-31T01:29:35.527Z,0
2017-01-31T01:30:16.177Z,0
2017-01-31T01:30:56.822Z,0
2017-01-31T01:31:37.474Z,0
2017-01-31T01:32:18.126Z,0
2017-01-31T01:32:58.888Z,0
2017-01-31T01:33:39.512Z,0
2017-01-31T01:34:20.143Z,0
2017-01-31T01:35:00.859Z,0
2017-01-31T01:35:41.491Z,0
2017-01-31T01:36:22.157Z,0
2017-01-31T01:37:02.878Z,0
2017-01-31T01:37:43.545Z,0
2017-01-31T01:38:24.208Z,0
2017-01-31T01:39:04.871Z,0
2017-01-31T01:39:45.523Z,0
2017-01-31T01:40:26.168Z,0
2017-01-31T01:41:06.819Z,0
2017-01-31T01:41:47.481Z,0
2017-01-31T01:42:28.130Z,0
2017-01-31T01:43:08.787Z,0
2017-01-31T01:43:49.431Z,0
2017-01-31T01:44:30.096Z,0
2017-01-31T01:45:10.743Z,0
2017-01-31T01:45:51.393Z,0
2017-01-31T01:46:32.048Z,0
2017-01-31T01:47:12.696Z,0
2017-01-31T01:47:53.276Z,0
2017-01-31T01:48:33.995Z,0
2017-01-31T01:49:14.648Z,0
2017-01-31T01:49:55.217Z,0
2017-01-31T01:50:35.858Z,0
2017-01-31T01:51:16.508Z,0
2017-01-31T01:51:57.062Z,0
2017-01-31T01:52:37.713Z,0
2017-01-31T01:53:18.378Z,0
2017-01-31T01:53:58.973Z,0
2017-01-31T01:54:39.621Z,0
2017-01-31T01:55:20.325Z,0
2017-01-31T01:56:00.981Z,0
2017-01-31T01:56:41.557Z,0
2017-01-31T01:57:22.242Z,0
2017-01-31T01:58:02.934Z,0
2017-01-31T01:58:43.592Z,0
2017-01-31T01:59:24.241Z,0
2017-01-31T02:00:04.893Z,0
2017-01-31T02:00:45.552Z,0
2017-01-31T02:01:26.220Z,0
2017-01-31T02:02:06.855Z,0
2017-01-31T02:02:47.408Z,0
2017-01-31T02:03:28.109Z,0
2017-01-31T02:04:08.810Z,0
2017-01-31T02:04:49.465Z,0
2017-01-31T02:05:30.016Z,0
2017-01-31T02:06:10.721Z,0
2017-01-31T02:06:51.420Z,0
2017-01-31T02:07:32.075Z,0
2017-01-31T02:08:12.730Z,0
2017-01-31T02:08:53.380Z,0
2017-01-31T02:09:34.034Z,0
2017-01-31T02:10:14.690Z,0
2017-01-31T02:10:55.340Z,0
2017-01-31T02:11:35.991Z,0
2017-01-31T02:12:16.647Z,0
2017-01-31T02:12:57.300Z,0
2017-01-31T02:13:37.953Z,0
2017-01-31T02:14:18.604Z,0
2017-01-31T02:14:59.257Z,0
2017-01-31T02:15:39.910Z,0
2017-01-31T02:16:20.566Z,0
2017-01-31T02:17:01.220Z,0
2017-01-31T02:17:41.869Z,0
2017-01-31T02:18:22.524Z,0
2017-01-31T02:19:03.183Z,0
2017-01-31T02:19:43.832Z,0
2017-01-31T02:20:24.483Z,0
2017-01-31T02:21:05.141Z,0
2017-01-31T02:21:45.787Z,0
2017-01-31T02:22:26.438Z,0
2017-01-31T02:23:07.204Z,0
2017-01-31T02:23:47.849Z,0
2017-01-31T02:24:28.499Z,0
2017-01-31T02:25:09.258Z,0
2017-01-31T02:25:49.912Z,0
2017-01-31T02:26:30.567Z,0
2017-01-31T02:27:11.222Z,0
2017-01-31T02:27:51.868Z,0
2017-01-31T02:28:32.518Z,0
2017-01-31T02:29:13.181Z,0
2017-01-31T02:29:53.834Z,0
2017-01-31T02:30:34.488Z,0
2017-01-31T02:31:15.130Z,0
2017-01-31T02:31:55.784Z,0
2017-01-31T02:32:36.450Z,0
2017-01-31T02:33:17.020Z,0
2017-01-31T02:33:57.687Z,0
2017-01-31T02:34:38.394Z,0
2017-01-31T02:35:19.047Z,0
2017-01-31T02:35:59.623Z,0
2017-01-31T02:36:40.323Z,0
2017-01-31T02:37:21.005Z,0
2017-01-31T02:38:01.674Z,0
2017-01-31T02:38:42.238Z,0
2017-01-31T02:39:22.932Z,0
2017-01-31T02:40:03.615Z,0
2017-01-31T02:40:44.297Z,0
2017-01-31T02:41:24.869Z,0
2017-01-31T02:42:05.528Z,0
2017-01-31T02:42:46.234Z,0
2017-01-31T02:43:26.902Z,0
2017-01-31T02:44:07.481Z,0
2017-01-31T02:44:48.169Z,0
2017-01-31T02:45:28.841Z,0
2017-01-31T02:46:09.511Z,0
2017-01-31T02:46:50.070Z,0
2017-01-31T02:47:30.775Z,0
2017-01-31T02:48:11.451Z,0
2017-01-31T02:48:52.316Z,0
2017-01-31T02:49:32.973Z,0
2017-01-31T02:50:13.632Z,0
2017-01-31T02:50:54.278Z,0
2017-01-31T02:51:34.956Z,0
2017-01-31T02:52:15.684Z,0
2017-01-31T02:52:56.254Z,0
2017-01-31T02:53:36.937Z,0
2017-01-31T02:54:17.547Z,0
2017-01-31T02:54:58.207Z,0
2017-01-31T02:55:38.765Z,0
2017-01-31T02:56:19.443Z,0
2017-01-31T02:57:00.066Z,0
2017-01-31T02:57:40.804Z,0
2017-01-31T02:58:21.473Z,0
2017-01-31T02:59:02.131Z,0
2017-01-31T02:59:42.756Z,0
2017-01-31T03:00:23.422Z,0
2017-01-31T03:01:04.090Z,0
2017-01-31T03:01:44.828Z,0
2017-01-31T03:02:25.510Z,0
2017-01-31T03:03:06.135Z,0
2017-01-31T03:03:46.781Z,0
2017-01-31T03:04:27.451Z,0
2017-01-31T03:05:08.097Z,0
2017-01-31T03:05:48.758Z,0
2017-01-31T03:06:29.397Z,0
2017-01-31T03:07:10.050Z,0
2017-01-31T03:07:50.632Z,0
2017-01-31T03:08:31.297Z,0
2017-01-31T03:09:11.903Z,0
2017-01-31T03:09:52.572Z,0
2017-01-31T03:10:33.127Z,0
2017-01-31T03:11:13.812Z,0
2017-01-31T03:11:54.415Z,0
2017-01-31T03:12:35.066Z,0
2017-01-31T03:13:15.646Z,0
2017-01-31T03:13:56.318Z,0
2017-01-31T03:14:37.028Z,0
2017-01-31T03:15:17.794Z,0
2017-01-31T03:15:58.363Z,0
2017-01-31T03:16:39.037Z,0
2017-01-31T03:17:19.653Z,0
2017-01-31T03:18:00.304Z,0
2017-01-31T03:18:40.942Z,0
2017-01-31T03:19:21.595Z,0
2017-01-31T03:20:02.250Z,0
2017-01-31T03:20:42.939Z,0
2017-01-31T03:21:23.659Z,0
2017-01-31T03:22:04.311Z,0
2017-01-31T03:22:44.961Z,0
2017-01-31T03:23:25.511Z,0
2017-01-31T03:24:06.222Z,0
2017-01-31T03:24:46.939Z,0
2017-01-31T03:25:27.687Z,0
2017-01-31T03:26:08.243Z,0
2017-01-31T03:26:48.930Z,0
2017-01-31T03:27:29.660Z,0
2017-01-31T03:28:10.391Z,0
2017-01-31T03:28:51.045Z,0
2017-01-31T03:29:31.698Z,0
2017-01-31T03:30:12.348Z,0
2017-01-31T03:30:53.107Z,0
2017-01-31T03:31:33.880Z,0
2017-01-31T03:32:14.646Z,0
2017-01-31T03:32:55.382Z,0
2017-01-31T03:33:36.127Z,0
2017-01-31T03:34:16.902Z,0
2017-01-31T03:34:57.534Z,0
2017-01-31T03:35:38.191Z,0
2017-01-31T03:36:18.838Z,0
2017-01-31T03:36:59.496Z,0
2017-01-31T03:37:40.245Z,0
2017-01-31T03:38:20.863Z,0
2017-01-31T03:39:01.493Z,0
2017-01-31T03:39:42.221Z,0
2017-01-31T03:40:22.858Z,0
2017-01-31T03:41:03.447Z,0
2017-01-31T03:41:44.128Z,0
2017-01-31T03:42:24.828Z,0
2017-01-31T03:43:05.471Z,0
2017-01-31T03:43:46.150Z,0
2017-01-31T03:44:26.878Z,0
2017-01-31T03:45:07.531Z,0
2017-01-31T03:45:48.193Z,0
2017-01-31T03:46:28.948Z,0
2017-01-31T03:47:09.706Z,0
2017-01-31T03:47:50.461Z,0
2017-01-31T03:48:31.210Z,0
2017-01-31T03:49:11.873Z,0
2017-01-31T03:49:52.522Z,0
2017-01-31T03:50:33.283Z,0
2017-01-31T03:51:13.927Z,0
2017-01-31T03:51:54.582Z,0
2017-01-31T03:52:35.234Z,0
2017-01-31T03:53:15.879Z,0
2017-01-31T03:53:56.645Z,0
2017-01-31T03:54:37.298Z,0
2017-01-31T03:55:17.950Z,0
2017-01-31T03:55:58.704Z,0
2017-01-31T03:56:39.355Z,0
2017-01-31T03:57:20.010Z,0
2017-01-31T03:58:00.588Z,0
2017-01-31T03:58:41.174Z,0
2017-01-31T03:59:21.865Z,0
2017-01-31T04:00:02.519Z,0
2017-01-31T04:00:43.089Z,0
2017-01-31T04:01:23.666Z,0
2017-01-31T04:02:04.379Z,0
2017-01-31T04:02:45.029Z,0
2017-01-31T04:03:25.596Z,0
2017-01-31T04:04:06.279Z,0
2017-01-31T04:04:46.987Z,0
2017-01-31T04:05:27.640Z,0
2017-01-31T04:06:08.208Z,0
2017-01-31T04:06:48.896Z,0
2017-01-31T04:07:29.598Z,0
2017-01-31T04:08:10.248Z,0
2017-01-31T04:08:50.798Z,0
2017-01-31T04:09:31.506Z,0
2017-01-31T04:10:12.239Z,0
2017-01-31T04:10:52.990Z,0
2017-01-31T04:11:33.578Z,0
2017-01-31T04:12:14.219Z,0
2017-01-31T04:12:54.930Z,0
2017-01-31T04:13:35.575Z,0
2017-01-31T04:14:16.233Z,0
2017-01-31T04:14:56.884Z,0
2017-01-31T04:15:37.636Z,0
2017-01-31T04:16:18.288Z,0
2017-01-31T04:16:58.972Z,0
2017-01-31T04:17:39.703Z,0
2017-01-31T04:18:20.351Z,0
2017-01-31T04:19:01.105Z,0
2017-01-31T04:19:41.766Z,0
2017-01-31T04:20:22.513Z,0
2017-01-31T04:21:03.167Z,0
2017-01-31T04:21:43.844Z,0
2017-01-31T04:22:24.488Z,0
2017-01-31T04:23:05.227Z,0
2017-01-31T04:23:45.979Z,0
2017-01-31T04:24:26.637Z,92
2017-01-31T04:25:07.289Z,96
2017-01-31T04:25:48.051Z,0
2017-01-31T04:26:28.720Z,0
2017-01-31T04:27:09.344Z,0
2017-01-31T04:27:50.006Z,0
2017-01-31T04:28:30.579Z,0
2017-01-31T04:29:11.266Z,0
2017-01-31T04:29:51.961Z,0
2017-01-31T04:30:32.615Z,0
2017-01-31T04:31:13.178Z,0
2017-01-31T04:31:53.875Z,0
2017-01-31T04:32:34.573Z,0
2017-01-31T04:33:15.225Z,0
2017-01-31T04:33:55.996Z,0
2017-01-31T04:34:36.734Z,0
2017-01-31T04:35:17.396Z,0
2017-01-31T04:35:58.050Z,0
2017-01-31T04:36:38.806Z,0
2017-01-31T04:37:19.459Z,0
2017-01-31T04:38:00.104Z,0
2017-01-31T04:38:40.767Z,0
2017-01-31T04:39:21.516Z,0
2017-01-31T04:40:02.177Z,0
2017-01-31T04:40:42.829Z,0
2017-01-31T04:41:23.573Z,0
2017-01-31T04:42:04.230Z,0
2017-01-31T04:42:44.891Z,0
2017-01-31T04:43:25.457Z,0
2017-01-31T04:44:06.122Z,0
2017-01-31T04:44:46.842Z,0
2017-01-31T04:45:27.493Z,0
2017-01-31T04:46:08.065Z,0
2017-01-31T04:46:48.755Z,0
2017-01-31T04:47:29.452Z,0
2017-01-31T04:48:10.100Z,0
2017-01-31T04:48:50.753Z,0
2017-01-31T04:49:31.406Z,0
2017-01-31T04:50:12.066Z,0
2017-01-31T04:50:52.817Z,0
2017-01-31T04:51:33.581Z,0
2017-01-31T04:52:14.340Z,0
2017-01-31T04:52:55.093Z,0
2017-01-31T04:53:35.732Z,0
2017-01-31T04:54:16.385Z,92
2017-01-31T04:54:57.045Z,92
2017-01-31T04:55:37.698Z,0
2017-01-31T04:56:18.344Z,0
2017-01-31T04:56:59.001Z,0
2017-01-31T04:57:39.662Z,0
2017-01-31T04:58:20.232Z,0
2017-01-31T04:59:00.901Z,0
2017-01-31T04:59:41.607Z,0
2017-01-31T05:00:22.274Z,0
2017-01-31T05:01:02.856Z,0
2017-01-31T05:01:43.526Z,0
2017-01-31T05:02:24.093Z,0
2017-01-31T05:03:04.682Z,0
2017-01-31T05:03:45.339Z,0
2017-01-31T05:04:26.093Z,0
2017-01-31T05:05:06.742Z,0
2017-01-31T05:05:47.397Z,0
2017-01-31T05:06:28.135Z,0
2017-01-31T05:07:08.808Z,0
2017-01-31T05:07:49.444Z,0
2017-01-31T05:08:30.021Z,0
2017-01-31T05:09:10.745Z,0
2017-01-31T05:09:51.414Z,0
2017-01-31T05:10:31.973Z,0
2017-01-31T05:11:12.707Z,0
2017-01-31T05:11:53.466Z,88
2017-01-31T05:12:34.028Z,0
2017-01-31T05:13:14.766Z,0
2017-01-31T05:13:55.428Z,0
2017-01-31T05:14:36.229Z,0
2017-01-31T05:15:16.934Z,0
2017-01-31T05:15:57.583Z,0
2017-01-31T05:16:38.240Z,0
2017-01-31T05:17:18.990Z,0
2017-01-31T05:17:59.649Z,0
2017-01-31T05:18:40.408Z,0
2017-01-31T05:19:21.000Z,0
2017-01-31T05:20:01.677Z,0
2017-01-31T05:20:43.379Z,0
2017-01-31T05:21:24.051Z,0
2017-01-31T05:22:04.624Z,0
2017-01-31T05:22:45.298Z,0
2017-01-31T05:23:25.994Z,0
2017-01-31T05:24:06.647Z,0
2017-01-31T05:24:47.251Z,0
2017-01-31T05:25:27.904Z,0
2017-01-31T05:26:08.627Z,0
2017-01-31T05:26:49.267Z,0
2017-01-31T05:27:29.829Z,0
2017-01-31T05:28:10.561Z,0
2017-01-31T05:28:51.330Z,0
2017-01-31T05:29:31.903Z,0
2017-01-31T05:30:12.635Z,0
2017-01-31T05:30:53.385Z,0
2017-01-31T05:31:34.007Z,0
2017-01-31T05:32:14.737Z,0
2017-01-31T05:32:55.369Z,0
2017-01-31T05:33:36.207Z,0
2017-01-31T05:34:16.868Z,88
2017-01-31T05:34:57.517Z,92
2017-01-31T05:35:38.165Z,0
2017-01-31T05:36:18.813Z,0
2017-01-31T05:36:59.577Z,0
2017-01-31T05:37:40.231Z,0
2017-01-31T05:38:20.796Z,0
2017-01-31T05:39:01.486Z,0
2017-01-31T05:39:42.197Z,0
2017-01-31T05:40:22.844Z,0
2017-01-31T05:41:03.419Z,0
2017-01-31T05:41:44.098Z,0
2017-01-31T05:42:24.787Z,0
2017-01-31T05:43:05.474Z,0
2017-01-31T05:43:46.068Z,0
2017-01-31T05:44:26.702Z,0
2017-01-31T05:45:07.420Z,0
2017-01-31T05:45:48.001Z,0
2017-01-31T05:46:28.671Z,0
2017-01-31T05:47:09.369Z,0
2017-01-31T05:47:50.132Z,0
2017-01-31T05:48:30.688Z,0
2017-01-31T05:49:11.380Z,0
2017-01-31T05:49:52.082Z,0
2017-01-31T05:50:32.842Z,0
2017-01-31T05:51:13.402Z,0
2017-01-31T05:51:54.115Z,0
2017-01-31T05:52:34.784Z,0
2017-01-31T05:53:15.363Z,0
2017-01-31T05:53:56.108Z,0
2017-01-31T05:54:36.864Z,0
2017-01-31T05:55:17.624Z,0
2017-01-31T05:55:58.374Z,0
2017-01-31T05:56:39.132Z,0
2017-01-31T05:57:19.784Z,0
2017-01-31T05:58:00.537Z,0
2017-01-31T05:58:41.297Z,0
2017-01-31T05:59:22.047Z,0
2017-01-31T06:00:02.803Z,0
2017-01-31T06:00:43.580Z,0
2017-01-31T06:01:24.313Z,0
2017-01-31T06:02:05.078Z,0
2017-01-31T06:02:45.825Z,0
2017-01-31T06:03:26.579Z,0
2017-01-31T06:04:07.131Z,0
2017-01-31T06:04:47.917Z,0
2017-01-31T06:05:28.640Z,0
2017-01-31T06:06:09.396Z,0
2017-01-31T06:06:50.151Z,0
2017-01-31T06:07:30.904Z,0
2017-01-31T06:08:11.472Z,0
2017-01-31T06:08:52.187Z,0
2017-01-31T06:09:32.879Z,0
2017-01-31T06:10:13.622Z,0
2017-01-31T06:10:54.205Z,0
2017-01-31T06:11:34.871Z,0
2017-01-31T06:12:15.589Z,0
2017-01-31T06:12:56.342Z,0
2017-01-31T06:13:36.908Z,0
2017-01-31T06:14:17.591Z,0
2017-01-31T06:14:58.300Z,0
2017-01-31T06:15:39.053Z,0
2017-01-31T06:16:19.628Z,0
2017-01-31T06:17:00.324Z,0
2017-01-31T06:17:41.016Z,0
2017-01-31T06:18:21.760Z,0
2017-01-31T06:19:02.525Z,0
2017-01-31T06:19:43.280Z,0
2017-01-31T06:20:24.043Z,0
2017-01-31T06:21:04.792Z,0
2017-01-31T06:21:45.547Z,0
2017-01-31T06:22:26.293Z,0
2017-01-31T06:23:07.047Z,0
2017-01-31T06:23:47.628Z,0
2017-01-31T06:24:28.301Z,0
2017-01-31T06:25:09.006Z,0
2017-01-31T06:25:49.767Z,0
2017-01-31T06:26:30.345Z,0
2017-01-31T06:27:11.117Z,0
2017-01-31T06:27:51.669Z,0
2017-01-31T06:28:32.380Z,0
2017-01-31T06:29:13.127Z,0
2017-01-31T06:29:53.679Z,0
2017-01-31T06:30:34.442Z,0
2017-01-31T06:31:15.016Z,0
2017-01-31T06:31:55.687Z,0
2017-01-31T06:32:36.396Z,0
2017-01-31T06:33:16.967Z,0
2017-01-31T06:33:57.673Z,0
2017-01-31T06:34:38.404Z,0
2017-01-31T06:35:19.287Z,0
2017-01-31T06:36:00.014Z,0
2017-01-31T06:36:40.785Z,0
2017-01-31T06:37:21.527Z,0
2017-01-31T06:38:02.291Z,0
2017-01-31T06:38:43.063Z,0
2017-01-31T06:39:23.745Z,0
2017-01-31T06:40:04.498Z,0
2017-01-31T06:40:45.049Z,0
2017-01-31T06:41:25.760Z,4
2017-01-31T06:42:06.358Z,0
2017-01-31T06:42:47.108Z,0
2017-01-31T06:43:27.688Z,0
2017-01-31T06:44:08.361Z,4
2017-01-31T06:44:49.070Z,4
2017-01-31T06:45:29.669Z,4
2017-01-31T06:46:10.416Z,0
2017-01-31T06:46:51.138Z,4
2017-01-31T06:47:31.940Z,4
2017-01-31T06:48:12.484Z,8
2017-01-31T06:48:53.265Z,4
2017-01-31T06:49:33.951Z,8
2017-01-31T06:50:14.698Z,8
2017-01-31T06:50:55.260Z,8
2017-01-31T06:51:35.978Z,8
2017-01-31T06:52:16.659Z,8
2017-01-31T06:52:57.412Z,12
2017-01-31T06:53:37.970Z,8
2017-01-31T06:54:18.721Z,12
2017-01-31T06:54:59.474Z,12
2017-01-31T06:55:40.023Z,12
2017-01-31T06:56:20.792Z,12
2017-01-31T06:57:01.370Z,16
2017-01-31T06:57:42.162Z,16
2017-01-31T06:58:22.894Z,16
2017-01-31T06:59:03.585Z,20
2017-01-31T06:59:44.357Z,20
2017-01-31T07:00:24.930Z,24
2017-01-31T07:01:05.602Z,24
2017-01-31T07:01:46.312Z,28
2017-01-31T07:02:27.066Z,32
2017-01-31T07:03:07.621Z,36
2017-01-31T07:03:48.322Z,40
2017-01-31T07:04:29.031Z,44
2017-01-31T07:05:09.780Z,48
2017-01-31T07:05:50.560Z,56
2017-01-31T07:06:31.290Z,56
2017-01-31T07:07:12.044Z,56
2017-01-31T07:07:52.801Z,56
2017-01-31T07:08:33.557Z,56
2017-01-31T07:09:14.207Z,56
2017-01-31T07:09:54.961Z,64
2017-01-31T07:10:35.633Z,72
2017-01-31T07:11:16.372Z,80
2017-01-31T07:11:57.126Z,80
2017-01-31T07:12:37.704Z,84
2017-01-31T07:13:18.433Z,84
2017-01-31T07:13:59.188Z,92
2017-01-31T07:14:39.944Z,92
2017-01-31T07:15:20.703Z,96
2017-01-31T07:16:01.462Z,100
2017-01-31T07:16:42.209Z,104
2017-01-31T07:17:22.966Z,112
2017-01-31T07:18:03.724Z,120
2017-01-31T07:18:44.301Z,132
2017-01-31T07:19:24.874Z,152
2017-01-31T07:20:05.582Z,172
2017-01-31T07:20:46.337Z,188
2017-01-31T07:21:26.941Z,200
2017-01-31T07:22:07.603Z,208
2017-01-31T07:22:48.297Z,208
2017-01-31T07:23:29.056Z,216
2017-01-31T07:24:09.621Z,216
2017-01-31T07:24:50.363Z,220
2017-01-31T07:25:30.926Z,228
2017-01-31T07:26:11.667Z,236
2017-01-31T07:26:52.258Z,244
2017-01-31T07:27:32.969Z,252
2017-01-31T07:28:13.728Z,256
2017-01-31T07:28:54.474Z,260
2017-01-31T07:29:35.237Z,272
2017-01-31T07:30:15.993Z,284
2017-01-31T07:30:56.745Z,296
2017-01-31T07:31:37.499Z,404
2017-01-31T07:32:18.248Z,320
2017-01-31T07:32:59.015Z,336
2017-01-31T07:33:39.669Z,340
2017-01-31T07:34:20.313Z,348
2017-01-31T07:35:00.974Z,348
2017-01-31T07:35:41.623Z,352
2017-01-31T07:36:22.288Z,348
2017-01-31T07:37:02.928Z,348
2017-01-31T07:37:43.580Z,344
2017-01-31T07:38:24.242Z,352
2017-01-31T07:39:04.810Z,360
2017-01-31T07:39:45.386Z,356
2017-01-31T07:40:26.007Z,344
2017-01-31T07:41:06.634Z,332
2017-01-31T07:41:47.213Z,332
2017-01-31T07:42:27.784Z,336
2017-01-31T07:43:08.405Z,340
2017-01-31T07:43:49.046Z,356
2017-01-31T07:44:29.618Z,368
2017-01-31T07:45:10.242Z,380
2017-01-31T07:45:50.903Z,380
2017-01-31T07:46:31.479Z,392
2017-01-31T07:47:12.108Z,400
2017-01-31T07:47:52.762Z,412
2017-01-31T07:48:33.338Z,420
2017-01-31T07:49:13.968Z,440
2017-01-31T07:49:54.620Z,428
2017-01-31T07:50:35.274Z,420
2017-01-31T07:51:15.927Z,436
2017-01-31T07:51:56.587Z,460
2017-01-31T07:52:37.238Z,452
2017-01-31T07:53:17.897Z,444
2017-01-31T07:53:58.536Z,452
2017-01-31T07:54:39.104Z,456
2017-01-31T07:55:19.687Z,444
2017-01-31T07:56:00.291Z,448
2017-01-31T07:56:40.949Z,448
2017-01-31T07:57:21.517Z,448
2017-01-31T07:58:02.112Z,456
2017-01-31T07:58:42.654Z,464
2017-01-31T07:59:23.255Z,472
2017-01-31T08:00:03.821Z,472
2017-01-31T08:00:44.501Z,464
2017-01-31T08:01:25.120Z,460
2017-01-31T08:02:05.764Z,456
2017-01-31T08:02:46.348Z,460
2017-01-31T08:03:27.017Z,476
2017-01-31T08:04:07.620Z,500
2017-01-31T08:04:48.274Z,528
2017-01-31T08:05:28.932Z,552
2017-01-31T08:06:09.585Z,556
2017-01-31T08:06:50.264Z,572
2017-01-31T08:07:30.895Z,608
2017-01-31T08:08:11.467Z,624
2017-01-31T08:08:52.111Z,604
2017-01-31T08:09:32.683Z,588
2017-01-31T08:10:13.291Z,584
2017-01-31T08:10:53.951Z,572
2017-01-31T08:11:34.511Z,560
2017-01-31T08:12:15.151Z,556
2017-01-31T08:12:55.836Z,560
2017-01-31T08:13:36.371Z,576
2017-01-31T08:14:16.994Z,608
2017-01-31T08:14:57.652Z,648
2017-01-31T08:15:38.316Z,696
2017-01-31T08:16:18.974Z,764
2017-01-31T08:16:59.626Z,784
2017-01-31T08:17:40.273Z,792
2017-01-31T08:18:20.938Z,796
2017-01-31T08:19:01.581Z,800
2017-01-31T08:19:42.234Z,816
2017-01-31T08:20:22.872Z,816
2017-01-31T08:21:03.524Z,824
2017-01-31T08:21:44.191Z,840
2017-01-31T08:22:24.838Z,844
2017-01-31T08:23:05.497Z,864
2017-01-31T08:23:46.141Z,868
2017-01-31T08:24:26.798Z,856
2017-01-31T08:25:07.362Z,792
2017-01-31T08:25:47.945Z,772
2017-01-31T08:26:28.553Z,792
2017-01-31T08:27:09.209Z,824
2017-01-31T08:27:49.779Z,840
2017-01-31T08:28:30.376Z,980
2017-01-31T08:29:10.955Z,1028
2017-01-31T08:29:51.616Z,1048
2017-01-31T08:30:32.269Z,996
2017-01-31T08:31:12.959Z,1000
2017-01-31T08:31:53.593Z,984
2017-01-31T08:32:34.198Z,964
2017-01-31T08:33:14.872Z,940
2017-01-31T08:33:55.535Z,944
2017-01-31T08:34:36.090Z,960
2017-01-31T08:35:16.713Z,960
2017-01-31T08:35:58.410Z,964
2017-01-31T08:36:38.980Z,968
2017-01-31T08:37:19.612Z,980
2017-01-31T08:38:00.263Z,1008
2017-01-31T08:38:40.824Z,1056
2017-01-31T08:39:22.508Z,1108
2017-01-31T08:40:03.153Z,1104
2017-01-31T08:40:43.790Z,1108
2017-01-31T08:41:24.423Z,1112
2017-01-31T08:42:05.109Z,1120
2017-01-31T08:42:45.747Z,1120
2017-01-31T08:43:26.408Z,1124
2017-01-31T08:44:06.959Z,1140
2017-01-31T08:44:47.519Z,1172
2017-01-31T08:45:28.263Z,1192
2017-01-31T08:46:08.955Z,1212
2017-01-31T08:46:50.593Z,1236
2017-01-31T08:47:31.167Z,1256
2017-01-31T08:48:11.894Z,1272
2017-01-31T08:48:52.565Z,1292
2017-01-31T08:49:33.211Z,1316
2017-01-31T08:50:13.779Z,1332
2017-01-31T08:50:54.454Z,1372
2017-01-31T08:51:35.061Z,1416
2017-01-31T08:52:15.720Z,1464
2017-01-31T08:52:56.289Z,1516
2017-01-31T08:53:36.888Z,1592
2017-01-31T08:54:17.445Z,1740
2017-01-31T08:54:58.026Z,1860
2017-01-31T08:55:38.593Z,1916
2017-01-31T08:56:19.227Z,2012
2017-01-31T08:56:59.825Z,1916
2017-01-31T08:57:40.393Z,1880
2017-01-31T08:58:20.996Z,1780
2017-01-31T08:59:01.686Z,1692
2017-01-31T08:59:42.292Z,1664
2017-01-31T09:00:22.940Z,1716
2017-01-31T09:01:03.634Z,1864
2017-01-31T09:01:44.290Z,2004
2017-01-31T09:02:24.850Z,2060
2017-01-31T09:03:05.462Z,2136
2017-01-31T09:03:46.045Z,2020
2017-01-31T09:04:26.701Z,2040
2017-01-31T09:05:07.250Z,2060
2017-01-31T09:05:47.857Z,2016
2017-01-31T09:06:28.454Z,1908
2017-01-31T09:07:09.099Z,1772
2017-01-31T09:07:49.679Z,1696
2017-01-31T09:08:30.268Z,1672
2017-01-31T09:09:10.966Z,1668
2017-01-31T09:09:52.644Z,1636
2017-01-31T09:10:33.403Z,1564
2017-01-31T09:11:15.996Z,1520
2017-01-31T09:11:56.755Z,1528
2017-01-31T09:12:37.402Z,1556
2017-01-31T09:13:18.054Z,1544
2017-01-31T09:13:59.731Z,1524
2017-01-31T09:14:40.400Z,1516
2017-01-31T09:15:21.065Z,1496
2017-01-31T09:16:01.700Z,1460
2017-01-31T09:16:42.340Z,1456
2017-01-31T09:17:24.022Z,1424
2017-01-31T09:18:04.672Z,1376
2017-01-31T09:18:45.323Z,1308
2017-01-31T09:19:25.991Z,1236
2017-01-31T09:20:06.649Z,1172
2017-01-31T09:20:47.282Z,1136
2017-01-31T09:21:27.960Z,1120
2017-01-31T09:22:08.605Z,1112
2017-01-31T09:22:49.243Z,1132
2017-01-31T09:23:30.919Z,1004
2017-01-31T09:24:11.588Z,980
2017-01-31T09:24:52.231Z,988
2017-01-31T09:25:32.875Z,1000
2017-01-31T09:26:13.529Z,1012
2017-01-31T09:26:54.176Z,1008
2017-01-31T09:27:34.844Z,984
2017-01-31T09:28:15.592Z,944
2017-01-31T09:28:56.185Z,912
2017-01-31T09:29:36.849Z,920
2017-01-31T09:30:17.549Z,956
2017-01-31T09:30:58.200Z,992
2017-01-31T09:31:38.766Z,992
2017-01-31T09:32:19.354Z,980
2017-01-31T09:33:01.080Z,968
2017-01-31T09:33:41.839Z,944
2017-01-31T09:34:22.426Z,912
2017-01-31T09:35:03.093Z,896
2017-01-31T09:35:43.793Z,900
2017-01-31T09:36:24.344Z,940
2017-01-31T09:37:05.003Z,1004
2017-01-31T09:37:45.542Z,1076
2017-01-31T09:38:26.162Z,1096
2017-01-31T09:39:06.830Z,1088
2017-01-31T09:39:48.484Z,1092
2017-01-31T09:40:29.106Z,1152
2017-01-31T09:41:09.862Z,1176
2017-01-31T09:41:50.615Z,1200
2017-01-31T09:42:31.373Z,1284
2017-01-31T09:43:12.129Z,1324
2017-01-31T09:43:52.876Z,1356
2017-01-31T09:44:33.660Z,1384
2017-01-31T09:45:14.292Z,1528
2017-01-31T09:45:54.861Z,1572
2017-01-31T09:46:35.603Z,1672