createdAt,value
2023-12-09T00:02:01.103Z,12.47
2023-12-09T00:07:22.979Z,11.40
2023-12-09T00:12:44.760Z,12.30
2023-12-09T00:18:06.653Z,11.23
2023-12-09T00:23:28.528Z,10.90
2023-12-09T00:28:51.733Z,12.37
2023-12-09T00:34:13.637Z,12.23
2023-12-09T00:39:35.485Z,13.53
2023-12-09T00:44:57.329Z,13.10
2023-12-09T00:50:19.164Z,12.80
2023-12-09T00:55:40.994Z,13.80
2023-12-09T01:01:02.948Z,14.23
2023-12-09T01:06:25.031Z,14.60
2023-12-09T01:11:47.020Z,14.47
2023-12-09T01:17:08.922Z,13.87
2023-12-09T01:22:30.701Z,11.90
2023-12-09T01:27:53.588Z,12.23
2023-12-09T01:33:15.594Z,12.07
2023-12-09T01:38:37.506Z,10.60
2023-12-09T01:43:59.358Z,10.43
2023-12-09T01:49:21.431Z,11.43
2023-12-09T01:54:43.408Z,12.20
2023-12-09T02:00:05.962Z,11.93
2023-12-09T02:05:28.046Z,12.50
2023-12-09T02:10:59.140Z,12.77
2023-12-09T02:16:31.349Z,12.27
2023-12-09T02:22:07.774Z,11.77
2023-12-09T02:27:40.097Z,12.43
2023-12-09T02:33:06.803Z,11.70
2023-12-09T02:38:29.640Z,11.93
2023-12-09T02:43:51.622Z,13.00
2023-12-09T02:49:13.484Z,13.50
2023-12-09T02:54:35.385Z,12.83
2023-12-09T02:59:57.271Z,12.90
2023-12-09T03:05:19.214Z,13.63
2023-12-09T03:10:41.062Z,12.60
2023-12-09T03:16:02.890Z,12.33
2023-12-09T03:21:24.715Z,11.97
2023-12-09T03:26:53.019Z,12.67
2023-12-09T03:32:14.913Z,12.13
2023-12-09T03:37:36.728Z,13.37
2023-12-09T03:42:58.598Z,12.40
2023-12-09T03:48:20.542Z,12.17
2023-12-09T03:53:42.995Z,11.83
2023-12-09T03:59:04.849Z,11.67
2023-12-09T04:04:26.663Z,11.93
2023-12-09T04:09:48.555Z,12.83
2023-12-09T04:15:13.451Z,11.33
2023-12-09T04:20:35.289Z,10.37
2023-12-09T04:25:57.123Z,9.77
2023-12-09T04:31:18.987Z,11.40
2023-12-09T04:36:40.860Z,12.47
2023-12-09T04:42:02.931Z,11.40
2023-12-09T04:47:25.471Z,11.20
2023-12-09T04:52:47.739Z,10.87
2023-12-09T04:58:09.597Z,10.13
2023-12-09T05:03:31.885Z,10.60
2023-12-09T05:08:55.953Z,11.00
2023-12-09T05:14:19.239Z,9.40
2023-12-09T05:19:41.375Z,10.03
2023-12-09T05:25:03.611Z,9.60
2023-12-09T05:30:25.494Z,9.97
2023-12-09T05:35:47.296Z,10.43
2023-12-09T05:41:09.863Z,11.20
2023-12-09T05:46:31.709Z,11.03
2023-12-09T05:51:53.549Z,10.90
2023-12-09T05:57:15.518Z,11.53
2023-12-09T06:02:37.602Z,10.23
2023-12-09T06:07:59.488Z,10.20
2023-12-09T06:13:21.378Z,10.03
2023-12-09T06:18:43.367Z,11.57
2023-12-09T06:24:05.687Z,10.30
2023-12-09T06:29:29.610Z,9.60
2023-12-09T06:34:51.950Z,8.70
2023-12-09T06:40:14.021Z,3.10
2023-12-09T06:45:36.144Z,2.77
2023-12-09T06:50:58.333Z,3.00
2023-12-09T06:56:23.960Z,2.10
2023-12-09T07:01:45.900Z,2.27
2023-12-09T07:07:13.616Z,2.20
2023-12-09T07:12:40.354Z,2.30
2023-12-09T07:18:02.469Z,3.77
2023-12-09T07:23:24.422Z,4.73
2023-12-09T07:28:46.381Z,4.93
2023-12-09T07:34:08.514Z,5.60
2023-12-09T07:39:30.425Z,5.27
2023-12-09T07:44:52.251Z,4.93
2023-12-09T07:50:14.334Z,5.33
2023-12-09T07:55:36.249Z,5.73
2023-12-09T08:01:01.265Z,5.30
2023-12-09T08:06:23.369Z,4.70
2023-12-09T08:11:45.343Z,3.87
2023-12-09T08:17:07.254Z,2.40
2023-12-09T08:22:29.260Z,2.80
2023-12-09T08:27:51.252Z,1.90
2023-12-09T08:33:13.449Z,2.47
2023-12-09T08:38:35.697Z,2.43
2023-12-09T08:43:58.170Z,3.50
2023-12-09T08:49:20.131Z,3.20
2023-12-09T08:54:42.103Z,3.43
2023-12-09T09:00:09.243Z,2.87
2023-12-09T09:05:31.370Z,3.30
2023-12-09T09:10:54.000Z,2.97
2023-12-09T09:16:16.371Z,2.73
2023-12-09T09:21:38.436Z,3.40
2023-12-09T09:27:00.335Z,3.10
2023-12-09T09:32:22.738Z,2.65
2023-12-09T09:37:44.602Z,2.90
2023-12-09T09:43:09.798Z,2.60
2023-12-09T09:48:39.302Z,2.30
2023-12-09T09:54:11.674Z,2.75
2023-12-09T09:59:34.272Z,2.05
2023-12-09T10:04:56.407Z,2.80
2023-12-09T10:10:18.994Z,2.43
2023-12-09T10:15:40.989Z,2.63
2023-12-09T10:21:02.930Z,2.07
2023-12-09T10:26:24.876Z,3.40
2023-12-09T10:31:46.989Z,4.32
2023-12-09T10:37:09.743Z,4.13
2023-12-09T10:42:32.065Z,4.00
2023-12-09T10:47:55.217Z,3.15
2023-12-09T10:53:17.273Z,2.90
2023-12-09T10:58:40.476Z,2.67
2023-12-09T11:04:04.939Z,4.77
2023-12-09T11:09:27.338Z,4.10
2023-12-09T11:14:49.180Z,4.65
2023-12-09T11:20:15.042Z,5.03
2023-12-09T11:25:40.712Z,5.43
2023-12-09T11:31:02.741Z,4.80
2023-12-09T11:36:25.791Z,4.53
2023-12-09T11:41:50.583Z,4.30
2023-12-09T11:47:13.474Z,4.93
2023-12-09T11:52:35.659Z,4.22
2023-12-09T11:57:57.540Z,4.68
2023-12-09T12:03:19.544Z,3.13
2023-12-09T12:08:41.744Z,2.97
2023-12-09T12:14:05.676Z,2.93
2023-12-09T12:19:27.842Z,2.70
2023-12-09T12:24:49.769Z,2.63
2023-12-09T12:30:12.194Z,2.83
2023-12-09T12:35:34.197Z,2.57
2023-12-09T12:40:58.126Z,2.67
2023-12-09T12:46:21.140Z,1.67
2023-12-09T12:51:43.041Z,2.30
2023-12-09T12:57:05.391Z,2.17
2023-12-09T13:02:27.442Z,2.43
2023-12-09T13:07:50.181Z,2.03
2023-12-09T13:13:12.170Z,2.08
2023-12-09T13:18:34.172Z,2.60
2023-12-09T13:23:56.139Z,2.00
2023-12-09T13:29:18.096Z,2.57
2023-12-09T13:34:41.061Z,2.53
2023-12-09T13:40:03.743Z,2.33
2023-12-09T13:45:25.959Z,2.53
2023-12-09T13:50:49.634Z,2.53
2023-12-09T13:56:11.533Z,2.60
2023-12-09T14:01:33.476Z,2.40
2023-12-09T14:06:55.369Z,2.67
2023-12-09T14:12:17.312Z,2.40
2023-12-09T14:17:43.057Z,2.57
2023-12-09T14:23:06.033Z,2.67
2023-12-09T14:28:27.880Z,3.07
2023-12-09T14:33:50.063Z,2.50
2023-12-09T14:39:12.207Z,2.63
2023-12-09T14:44:34.166Z,3.20
2023-12-09T14:49:56.179Z,2.90
2023-12-09T14:55:18.191Z,2.80
2023-12-09T15:00:40.311Z,2.97
2023-12-09T15:06:02.780Z,3.40
2023-12-09T15:11:25.752Z,3.60
2023-12-09T15:16:47.886Z,3.00
2023-12-09T15:22:09.837Z,3.00
2023-12-09T15:27:31.772Z,3.50
2023-12-09T15:32:53.781Z,4.07
2023-12-09T15:38:15.792Z,4.37
2023-12-09T15:43:37.641Z,3.53
2023-12-09T15:49:02.001Z,3.97
2023-12-09T15:54:24.111Z,4.30
2023-12-09T15:59:47.615Z,4.30
2023-12-09T16:05:09.585Z,4.70
2023-12-09T16:10:31.397Z,4.37
2023-12-09T16:15:53.423Z,4.63
2023-12-09T16:21:15.429Z,5.10
2023-12-09T16:26:37.397Z,4.87
2023-12-09T16:31:59.233Z,4.77
2023-12-09T16:37:25.157Z,4.93
2023-12-09T16:42:46.999Z,4.30
2023-12-09T16:48:08.992Z,4.87
2023-12-09T16:53:33.602Z,3.93
2023-12-09T16:58:55.516Z,4.20
2023-12-09T17:04:17.513Z,3.90
2023-12-09T17:09:40.133Z,3.57
2023-12-09T17:15:01.983Z,4.30
2023-12-09T17:20:24.254Z,3.57
2023-12-09T17:25:46.193Z,3.40
2023-12-09T17:31:08.295Z,3.33
2023-12-09T17:36:30.246Z,3.00
2023-12-09T17:41:52.184Z,3.33
2023-12-09T17:47:15.406Z,2.63
2023-12-09T17:52:38.097Z,3.10
2023-12-09T17:58:00.338Z,2.43
2023-12-09T18:03:22.286Z,2.50
2023-12-09T18:08:44.259Z,2.50
2023-12-09T18:14:06.247Z,2.40
2023-12-09T18:19:28.259Z,2.20
2023-12-09T18:24:50.346Z,2.10
2023-12-09T18:30:13.049Z,2.53
2023-12-09T18:35:35.055Z,2.50
2023-12-09T18:40:56.944Z,2.57
2023-12-09T18:46:18.839Z,2.70
2023-12-09T18:51:40.724Z,2.23
2023-12-09T18:57:02.756Z,2.97
2023-12-09T19:02:24.651Z,1.20
2023-12-09T19:07:46.498Z,1.57
2023-12-09T19:13:08.685Z,2.03
2023-12-09T19:18:30.684Z,1.83
2023-12-09T19:23:52.669Z,1.27
2023-12-09T19:29:17.286Z,1.20
2023-12-09T19:34:39.498Z,1.30
2023-12-09T19:40:02.612Z,1.50
2023-12-09T19:45:27.496Z,1.30
2023-12-09T19:50:51.776Z,1.10
2023-12-09T19:56:13.778Z,0.80
2023-12-09T20:01:35.627Z,1.00
2023-12-09T20:06:57.585Z,1.10
2023-12-09T20:12:20.052Z,1.07
2023-12-09T20:17:41.955Z,1.20
2023-12-09T20:23:03.986Z,0.97
2023-12-09T20:28:28.520Z,1.10
2023-12-09T20:33:50.681Z,0.80
2023-12-09T20:39:12.959Z,0.73
2023-12-09T20:44:34.844Z,0.90
2023-12-09T20:49:56.828Z,1.17
2023-12-09T20:55:20.481Z,0.87
2023-12-09T21:00:42.443Z,0.90
2023-12-09T21:06:04.600Z,0.90
2023-12-09T21:11:26.695Z,0.90
2023-12-09T21:16:48.525Z,1.10
2023-12-09T21:22:12.563Z,0.93
2023-12-09T21:27:38.079Z,0.80
2023-12-09T21:33:01.142Z,0.90
2023-12-09T21:38:23.069Z,0.60
2023-12-09T21:43:45.002Z,0.80
2023-12-09T21:49:06.994Z,0.90
2023-12-09T21:54:28.886Z,0.87
2023-12-09T21:59:50.763Z,0.80
2023-12-09T22:05:13.932Z,0.80
2023-12-09T22:10:37.761Z,0.60
2023-12-09T22:15:59.621Z,1.00
2023-12-09T22:21:21.753Z,0.73
2023-12-09T22:26:45.003Z,1.00
2023-12-09T22:32:07.478Z,1.20
2023-12-09T22:37:29.352Z,0.90
2023-12-09T22:42:51.291Z,1.33
2023-12-09T22:48:13.542Z,1.25
2023-12-09T22:53:35.540Z,1.63
2023-12-09T22:58:58.741Z,1.30
2023-12-09T23:04:20.589Z,0.97
2023-12-09T23:09:42.532Z,2.03
2023-12-09T23:15:04.902Z,2.70
2023-12-09T23:20:26.781Z,3.23
2023-12-09T23:25:48.617Z,3.08
2023-12-09T23:31:10.550Z,3.27
2023-12-09T23:36:32.493Z,3.50
2023-12-09T23:41:54.318Z,3.53
2023-12-09T23:47:16.206Z,4.03
2023-12-09T23:52:41.029Z,2.83
2023-12-09T23:58:03.070Z,3.33
