createdAt,value
2023-06-18T05:44:43.639Z,100.00
2023-06-18T05:53:02.082Z,100.00
2023-06-18T06:00:46.166Z,100.00
2023-06-18T06:04:31.855Z,100.00
2023-06-18T06:07:52.586Z,100.00
2023-06-18T06:11:11.252Z,100.00
2023-06-18T06:30:02.747Z,100.00
2023-06-18T06:32:40.941Z,100.00
2023-06-18T06:35:12.218Z,100.00
2023-06-18T06:37:45.159Z,100.00
2023-06-18T06:40:16.314Z,100.00
2023-06-18T06:42:47.116Z,100.00
2023-06-18T06:45:32.635Z,100.00
2023-06-18T06:48:18.058Z,100.00
2023-06-18T06:51:04.134Z,100.00
2023-06-18T06:53:39.452Z,100.00
2023-06-18T06:56:11.848Z,100.00
2023-06-18T06:58:42.978Z,100.00
2023-06-18T07:01:13.411Z,100.00
2023-06-18T07:03:43.850Z,100.00
2023-06-18T07:06:14.458Z,100.00
2023-06-18T07:08:44.786Z,100.00
2023-06-18T07:11:15.914Z,100.00
2023-06-18T07:13:46.289Z,100.00
2023-06-18T07:16:16.855Z,100.00
2023-06-18T07:18:47.706Z,100.00
2023-06-18T07:21:18.629Z,100.00
2023-06-18T07:23:49.294Z,100.00
2023-06-18T07:26:21.213Z,100.00
2023-06-18T07:28:51.981Z,100.00
2023-06-18T07:31:22.671Z,100.00
2023-06-18T07:33:53.027Z,100.00
2023-06-18T07:36:23.393Z,100.00
2023-06-18T07:38:53.800Z,100.00
2023-06-18T07:41:24.201Z,100.00
2023-06-18T07:43:54.893Z,100.00
2023-06-18T07:46:25.337Z,100.00
2023-06-18T07:48:55.713Z,100.00
2023-06-18T07:51:26.119Z,100.00
2023-06-18T07:53:56.453Z,100.00
2023-06-18T07:56:30.392Z,100.00
2023-06-18T07:59:01.717Z,100.00
2023-06-18T08:01:32.170Z,100.00
2023-06-18T08:04:02.657Z,100.00
2023-06-18T08:06:33.045Z,100.00
2023-06-18T08:09:03.426Z,100.00
2023-06-18T08:11:33.809Z,100.00
2023-06-18T08:14:05.383Z,100.00
2023-06-18T08:16:38.371Z,100.00
2023-06-18T08:19:11.479Z,100.00
2023-06-18T08:21:42.443Z,100.00
2023-06-18T08:24:12.874Z,100.00
2023-06-18T08:26:43.260Z,100.00
2023-06-18T08:29:13.984Z,100.00
2023-06-18T08:31:44.617Z,100.00
2023-06-18T08:34:14.996Z,100.00
2023-06-18T08:36:47.766Z,100.00
2023-06-18T08:39:18.269Z,100.00
2023-06-18T08:41:48.773Z,100.00
2023-06-18T08:44:19.243Z,100.00
2023-06-18T08:46:51.448Z,100.00
2023-06-18T08:49:23.094Z,100.00
2023-06-18T08:51:55.538Z,100.00
2023-06-18T08:54:33.464Z,100.00
2023-06-18T08:57:09.546Z,100.00
2023-06-18T08:59:40.726Z,100.00
2023-06-18T09:02:14.115Z,100.00
2023-06-18T09:04:45.870Z,100.00
2023-06-18T09:07:16.319Z,100.00
2023-06-18T09:09:47.093Z,100.00
2023-06-18T09:12:18.288Z,100.00
2023-06-18T09:14:49.476Z,100.00
2023-06-18T09:17:20.320Z,100.00
2023-06-18T09:19:52.853Z,100.00
2023-06-18T09:22:23.754Z,100.00
2023-06-18T09:25:12.438Z,100.00
2023-06-18T09:27:44.557Z,100.00
2023-06-18T09:30:21.441Z,100.00
2023-06-18T09:32:52.017Z,100.00
2023-06-18T09:35:23.127Z,100.00
2023-06-18T09:37:54.428Z,100.00
2023-06-18T09:40:28.243Z,100.00
2023-06-18T09:43:04.858Z,100.00
2023-06-18T09:45:35.917Z,100.00
2023-06-18T09:48:06.825Z,100.00
2023-06-18T09:50:37.632Z,100.00
2023-06-18T09:53:20.337Z,100.00
2023-06-18T09:55:54.617Z,100.00
2023-06-18T09:58:42.289Z,100.00
2023-06-18T10:01:13.349Z,100.00
2023-06-18T10:03:45.095Z,100.00
2023-06-18T10:06:19.362Z,100.00
2023-06-18T10:08:51.511Z,100.00
2023-06-18T10:11:25.665Z,100.00
2023-06-18T10:14:01.813Z,100.00
2023-06-18T10:16:35.551Z,100.00
2023-06-18T10:19:14.169Z,100.00
2023-06-18T10:21:49.686Z,100.00
2023-06-18T10:24:23.364Z,100.00
2023-06-18T10:26:55.062Z,100.00
2023-06-18T10:29:25.937Z,100.00
2023-06-18T10:31:58.724Z,100.00
2023-06-18T10:34:30.103Z,100.00
2023-06-18T10:37:02.009Z,100.00
2023-06-18T10:39:35.176Z,100.00
2023-06-18T10:42:14.913Z,100.00
2023-06-18T10:44:59.077Z,100.00
2023-06-18T10:47:31.105Z,100.00
2023-06-18T10:50:19.817Z,100.00
2023-06-18T10:52:52.838Z,100.00
2023-06-18T10:55:33.285Z,100.00
2023-06-18T10:58:05.841Z,100.00
2023-06-18T11:00:38.495Z,100.00
2023-06-18T11:03:14.812Z,100.00
2023-06-18T11:05:50.619Z,100.00
2023-06-18T11:08:28.963Z,100.00
2023-06-18T11:11:08.796Z,100.00
2023-06-18T11:13:41.792Z,100.00
2023-06-18T11:16:18.707Z,100.00
2023-06-18T11:18:49.770Z,100.00
2023-06-18T11:21:21.981Z,100.00
2023-06-18T11:23:53.276Z,100.00
2023-06-18T11:26:24.986Z,100.00
2023-06-18T11:28:56.135Z,100.00
2023-06-18T11:31:35.168Z,100.00
2023-06-18T11:34:09.587Z,100.00
2023-06-18T11:36:43.284Z,100.00
2023-06-18T11:39:17.073Z,100.00
2023-06-18T11:41:47.470Z,100.00
2023-06-18T11:44:25.836Z,100.00
2023-06-18T11:46:56.388Z,100.00
2023-06-18T11:49:26.965Z,100.00
2023-06-18T11:52:00.199Z,100.00
2023-06-18T11:54:30.818Z,100.00
2023-06-18T11:57:01.501Z,100.00
2023-06-18T11:59:32.960Z,100.00
2023-06-18T12:02:13.902Z,100.00
2023-06-18T12:04:45.818Z,100.00
2023-06-18T12:07:20.919Z,100.00
2023-06-18T12:09:54.678Z,100.00
2023-06-18T12:12:35.224Z,100.00
2023-06-18T12:15:13.510Z,98.11
2023-06-18T12:17:55.147Z,89.09
2023-06-18T12:20:29.345Z,88.41
2023-06-18T12:23:02.296Z,89.58
2023-06-18T12:25:33.937Z,90.55
2023-06-18T12:28:05.777Z,90.40
2023-06-18T12:30:42.125Z,87.84
2023-06-18T12:33:14.166Z,90.54
2023-06-18T12:35:51.945Z,88.70
2023-06-18T12:38:22.633Z,89.93
2023-06-18T12:40:56.679Z,87.25
2023-06-18T12:43:27.350Z,84.81
2023-06-18T12:45:57.956Z,81.88
2023-06-18T12:48:30.651Z,82.47
2023-06-18T12:51:03.307Z,81.23
2023-06-18T12:53:37.342Z,77.78
2023-06-18T12:56:23.534Z,77.33
2023-06-18T12:58:54.458Z,74.85
2023-06-18T13:01:25.048Z,69.20
2023-06-18T13:03:56.450Z,66.09
2023-06-18T13:06:28.799Z,68.75
2023-06-18T13:09:00.214Z,66.48
2023-06-18T13:11:30.657Z,67.97
2023-06-18T13:14:01.712Z,70.40
2023-06-18T13:16:32.129Z,69.17
2023-06-18T13:19:05.919Z,68.15
2023-06-18T13:21:36.269Z,69.65
2023-06-18T13:24:07.396Z,71.35
2023-06-18T13:26:37.812Z,72.72
2023-06-18T13:29:09.289Z,74.63
2023-06-18T13:31:40.288Z,75.15
2023-06-18T13:34:10.716Z,73.28
2023-06-18T13:36:42.760Z,73.78
2023-06-18T13:39:13.354Z,75.52
2023-06-18T13:41:44.523Z,77.87
2023-06-18T13:44:14.891Z,79.52
2023-06-18T13:46:45.300Z,82.69
2023-06-18T13:49:15.795Z,83.67
2023-06-18T13:51:46.296Z,83.73
2023-06-18T13:54:16.656Z,83.68
2023-06-18T13:56:46.998Z,84.04
2023-06-18T13:59:17.472Z,84.01
2023-06-18T14:01:47.833Z,84.35
2023-06-18T14:04:19.843Z,84.75
2023-06-18T14:06:50.475Z,87.68
2023-06-18T14:09:20.886Z,88.06
2023-06-18T14:11:51.389Z,88.85
2023-06-18T14:14:21.810Z,91.55
2023-06-18T14:16:52.630Z,93.60
2023-06-18T14:19:23.141Z,90.64
2023-06-18T14:21:54.091Z,87.15
2023-06-18T14:24:24.625Z,86.05
2023-06-18T14:26:55.553Z,84.94
2023-06-18T14:29:26.624Z,80.41
2023-06-18T14:31:57.305Z,78.59
2023-06-18T14:34:28.331Z,84.26
2023-06-18T14:36:59.612Z,83.84
2023-06-18T14:39:30.158Z,83.27
2023-06-18T14:42:02.320Z,83.49
2023-06-18T14:44:32.898Z,75.84
2023-06-18T14:47:03.395Z,73.46
2023-06-18T14:49:38.666Z,78.42
2023-06-18T14:52:15.323Z,81.25
2023-06-18T14:54:47.343Z,81.53
2023-06-18T14:57:19.567Z,79.90
2023-06-18T14:59:50.497Z,78.90
2023-06-18T15:02:29.215Z,75.00
2023-06-18T15:05:00.399Z,77.11
2023-06-18T15:07:31.019Z,77.27
2023-06-18T15:10:01.476Z,71.70
2023-06-18T15:12:34.478Z,72.56
2023-06-18T15:15:05.230Z,73.62
2023-06-18T15:17:35.608Z,71.01
2023-06-18T15:20:07.341Z,71.96
2023-06-18T15:22:37.789Z,63.24
2023-06-18T15:25:11.961Z,61.28
2023-06-18T15:27:42.942Z,64.12
2023-06-18T15:30:18.954Z,63.41
2023-06-18T15:32:49.352Z,58.10
2023-06-18T15:35:23.839Z,46.40
2023-06-18T15:37:55.435Z,46.71
2023-06-18T15:40:26.819Z,42.75
2023-06-18T15:42:57.491Z,43.38
2023-06-18T15:45:27.843Z,45.37
2023-06-18T15:47:58.355Z,42.11
2023-06-18T15:50:28.829Z,48.24
2023-06-18T15:52:59.249Z,51.99
2023-06-18T15:55:29.611Z,51.12
2023-06-18T15:58:01.083Z,50.38
2023-06-18T16:00:31.475Z,53.46
2023-06-18T16:03:03.175Z,52.65
2023-06-18T16:05:33.877Z,56.67
2023-06-18T16:08:04.551Z,59.14
2023-06-18T16:10:38.338Z,64.77
2023-06-18T16:13:09.288Z,68.17
2023-06-18T16:15:39.676Z,67.46
2023-06-18T16:18:10.604Z,69.07
2023-06-18T16:20:42.180Z,71.85
2023-06-18T16:23:12.731Z,75.56
2023-06-18T16:25:45.084Z,74.22
2023-06-18T16:28:17.184Z,73.63
2023-06-18T16:30:47.649Z,75.43
2023-06-18T16:33:18.109Z,77.41
2023-06-18T16:35:48.590Z,79.97
2023-06-18T16:38:19.134Z,81.17
2023-06-18T16:40:49.501Z,82.71
2023-06-18T16:43:21.063Z,85.11
2023-06-18T16:45:51.685Z,87.15
2023-06-18T16:48:22.704Z,86.25
2023-06-18T16:50:53.331Z,86.55
2023-06-18T16:53:23.773Z,87.74
2023-06-18T16:55:54.553Z,88.49
2023-06-18T16:58:25.059Z,88.04
2023-06-18T17:00:58.061Z,90.25
2023-06-18T17:03:30.053Z,93.94
2023-06-18T17:06:02.636Z,96.68
2023-06-18T17:08:35.937Z,97.30
2023-06-18T17:11:08.281Z,99.33
2023-06-18T17:13:38.662Z,99.17
2023-06-18T17:16:13.052Z,99.88
2023-06-18T17:18:44.496Z,100.00
2023-06-18T17:21:16.519Z,100.00
2023-06-18T17:23:47.233Z,100.00
2023-06-18T17:26:17.761Z,100.00
2023-06-18T17:28:48.419Z,100.00
2023-06-18T17:31:19.147Z,100.00
2023-06-18T17:33:49.972Z,100.00
2023-06-18T17:36:21.954Z,100.00
2023-06-18T17:38:55.179Z,100.00
2023-06-18T17:41:26.836Z,100.00
2023-06-18T17:43:57.212Z,100.00
2023-06-18T17:46:27.780Z,100.00
2023-06-18T17:48:59.638Z,100.00
2023-06-18T17:51:34.160Z,100.00
2023-06-18T17:54:04.822Z,100.00
2023-06-18T17:56:37.212Z,100.00
2023-06-18T17:59:07.896Z,100.00
2023-06-18T18:01:38.377Z,100.00
2023-06-18T18:04:09.010Z,100.00
2023-06-18T18:06:39.422Z,100.00
2023-06-18T18:09:10.224Z,100.00
2023-06-18T18:11:40.604Z,100.00
2023-06-18T18:14:11.688Z,100.00
2023-06-18T18:16:42.175Z,100.00
2023-06-18T18:19:15.479Z,100.00
2023-06-18T18:21:46.111Z,100.00
2023-06-18T18:24:18.372Z,100.00
2023-06-18T18:26:49.611Z,100.00
2023-06-18T18:29:22.543Z,100.00
2023-06-18T18:31:55.722Z,100.00
2023-06-18T18:34:26.146Z,100.00
2023-06-18T18:36:58.576Z,100.00
2023-06-18T18:39:29.476Z,100.00
2023-06-18T18:42:02.163Z,100.00
2023-06-18T18:44:32.559Z,100.00
2023-06-18T18:47:06.001Z,100.00
2023-06-18T18:49:36.432Z,100.00
2023-06-18T18:52:08.383Z,100.00
2023-06-18T18:54:41.027Z,100.00
2023-06-18T18:57:11.974Z,100.00
2023-06-18T18:59:42.414Z,100.00
2023-06-18T19:02:19.446Z,100.00
2023-06-18T19:04:53.688Z,100.00
2023-06-18T19:07:25.991Z,100.00
2023-06-18T19:09:56.913Z,100.00
2023-06-18T19:12:27.648Z,100.00
2023-06-18T19:14:58.095Z,100.00
2023-06-18T19:17:31.408Z,100.00
2023-06-18T19:20:01.853Z,100.00
2023-06-18T19:22:35.250Z,100.00
2023-06-18T19:25:08.005Z,100.00
2023-06-18T19:27:39.658Z,100.00
2023-06-18T19:30:11.834Z,100.00
2023-06-18T19:32:42.722Z,100.00
2023-06-18T19:35:14.647Z,100.00
2023-06-18T19:37:47.606Z,100.00
2023-06-18T19:40:19.235Z,100.00
2023-06-18T19:42:50.434Z,100.00
2023-06-18T19:45:21.889Z,100.00
2023-06-18T19:47:54.320Z,100.00
2023-06-18T19:50:26.508Z,100.00
2023-06-18T19:53:10.339Z,100.00
2023-06-18T19:55:43.414Z,100.00
2023-06-18T19:58:14.974Z,100.00
2023-06-18T20:00:48.647Z,100.00
2023-06-18T20:03:22.241Z,100.00
2023-06-18T20:05:53.281Z,100.00
2023-06-18T20:08:24.180Z,100.00
2023-06-18T20:10:55.289Z,100.00
2023-06-18T20:13:28.636Z,100.00
2023-06-18T20:16:01.888Z,100.00
2023-06-18T20:18:32.567Z,100.00
2023-06-18T20:21:13.192Z,100.00
2023-06-18T20:23:43.789Z,100.00
2023-06-18T20:26:16.109Z,100.00
2023-06-18T20:28:47.272Z,100.00
2023-06-18T20:31:19.544Z,100.00
2023-06-18T20:33:51.693Z,100.00
2023-06-18T20:36:23.524Z,100.00
2023-06-18T20:38:56.747Z,100.00
2023-06-18T20:41:30.647Z,100.00
2023-06-18T20:44:04.112Z,100.00
2023-06-18T20:46:35.944Z,100.00
2023-06-18T20:49:06.351Z,100.00
2023-06-18T20:51:39.186Z,100.00
2023-06-18T20:54:11.815Z,100.00
2023-06-18T20:56:43.211Z,100.00
2023-06-18T20:59:14.165Z,100.00
2023-06-18T21:01:49.547Z,100.00
2023-06-18T21:04:20.937Z,100.00
2023-06-18T21:06:56.980Z,100.00
2023-06-18T21:09:30.765Z,100.00
2023-06-18T21:12:03.291Z,100.00
2023-06-18T21:14:34.039Z,100.00
2023-06-18T21:17:08.101Z,100.00
2023-06-18T21:19:43.214Z,100.00
2023-06-18T21:22:20.358Z,100.00
2023-06-18T21:24:53.609Z,100.00
2023-06-18T21:27:25.496Z,100.00
2023-06-18T21:29:57.810Z,100.00
2023-06-18T21:32:30.142Z,100.00
2023-06-18T21:35:00.527Z,100.00
2023-06-18T21:37:51.531Z,100.00
2023-06-18T21:42:53.191Z,100.00
2023-06-18T21:45:23.760Z,100.00
2023-06-18T21:47:54.260Z,100.00
2023-06-18T21:50:27.641Z,100.00
2023-06-18T21:52:58.024Z,100.00
2023-06-18T21:55:30.917Z,100.00
2023-06-18T21:58:04.768Z,100.00
2023-06-18T22:00:36.289Z,100.00
2023-06-18T22:03:06.893Z,100.00
2023-06-18T22:05:37.739Z,100.00
2023-06-18T22:08:22.904Z,100.00
2023-06-18T22:10:54.745Z,100.00
2023-06-18T22:13:26.534Z,100.00
2023-06-18T22:15:56.975Z,100.00
2023-06-18T22:18:27.407Z,100.00
2023-06-18T22:21:03.637Z,100.00
2023-06-18T22:23:34.116Z,100.00
2023-06-18T22:26:04.527Z,100.00
2023-06-18T22:28:34.965Z,100.00
2023-06-18T22:31:05.327Z,100.00
2023-06-18T22:33:35.677Z,100.00
2023-06-18T22:36:10.272Z,100.00
2023-06-18T22:38:41.082Z,100.00
2023-06-18T22:41:21.466Z,100.00
2023-06-18T22:43:52.298Z,100.00
2023-06-18T22:46:23.644Z,100.00
2023-06-18T22:48:56.012Z,100.00
2023-06-18T22:51:29.323Z,100.00
2023-06-18T22:54:00.519Z,100.00
2023-06-18T22:56:30.842Z,100.00
2023-06-18T22:59:02.120Z,100.00
2023-06-18T23:01:32.811Z,100.00
2023-06-18T23:04:03.761Z,100.00
2023-06-18T23:06:35.212Z,100.00
2023-06-18T23:09:06.417Z,100.00
2023-06-18T23:11:37.968Z,100.00
2023-06-18T23:14:12.377Z,100.00
2023-06-18T23:16:47.211Z,100.00
2023-06-18T23:19:20.026Z,100.00
2023-06-18T23:21:50.657Z,100.00
2023-06-18T23:24:21.838Z,100.00
2023-06-18T23:26:53.433Z,100.00
2023-06-18T23:29:27.127Z,100.00
2023-06-18T23:32:00.997Z,100.00
2023-06-18T23:34:31.423Z,100.00
2023-06-18T23:37:03.835Z,100.00
2023-06-18T23:39:38.038Z,100.00
2023-06-18T23:42:09.512Z,100.00
2023-06-18T23:44:42.170Z,100.00
2023-06-18T23:47:12.642Z,100.00
2023-06-18T23:49:43.149Z,100.00
2023-06-18T23:52:15.435Z,100.00
2023-06-18T23:54:45.764Z,100.00
2023-06-18T23:57:21.418Z,100.00
2023-06-18T23:59:51.797Z,100.00
