createdAt,value
2022-08-17T00:07:53.533Z,15.44
2022-08-17T00:17:30.633Z,15.4
2022-08-17T00:27:07.401Z,15.25
2022-08-17T00:36:44.575Z,15.38
2022-08-17T00:46:21.968Z,15.5
2022-08-17T00:55:58.967Z,15.52
2022-08-17T01:05:36.049Z,15.51
2022-08-17T01:15:13.036Z,15.43
2022-08-17T01:24:50.138Z,15.38
2022-08-17T01:34:32.785Z,15.31
2022-08-17T01:44:03.414Z,15.05
2022-08-17T01:53:40.045Z,14.92
2022-08-17T02:03:17.269Z,15.12
2022-08-17T02:12:54.198Z,14.79
2022-08-17T02:22:30.920Z,14.58
2022-08-17T02:32:07.861Z,14.36
2022-08-17T02:41:44.699Z,14.06
2022-08-17T02:51:21.771Z,14.01
2022-08-17T03:00:58.973Z,13.8
2022-08-17T03:10:36.230Z,13.96
2022-08-17T03:20:13.781Z,14.36
2022-08-17T03:29:51.312Z,14.38
2022-08-17T03:39:28.815Z,14.33
2022-08-17T03:49:05.978Z,14.37
2022-08-17T03:58:43.166Z,14.31
2022-08-17T04:08:20.235Z,14.32
2022-08-17T04:17:57.270Z,14.31
2022-08-17T04:27:35.045Z,14.56
2022-08-17T04:37:12.876Z,14.73
2022-08-17T04:46:50.608Z,14.78
2022-08-17T04:56:28.248Z,15.06
2022-08-17T05:06:05.805Z,15.1
2022-08-17T05:15:44.784Z,15.41
2022-08-17T05:25:20.712Z,15.49
2022-08-17T05:34:58.609Z,15.65
2022-08-17T05:44:35.989Z,15.8
2022-08-17T05:54:13.496Z,16.14
2022-08-17T06:03:51.832Z,16.7
2022-08-17T06:13:29.543Z,16.89
2022-08-17T06:23:07.481Z,17.43
2022-08-17T06:32:45.789Z,17.76
2022-08-17T06:42:53.931Z,18.13
2022-08-17T06:52:01.739Z,18.48
2022-08-17T07:01:40.133Z,19.13
2022-08-17T07:11:18.148Z,19.76
2022-08-17T07:20:55.718Z,19.92
2022-08-17T07:30:37.218Z,20.32
2022-08-17T07:40:15.710Z,20.73
2022-08-17T07:49:49.209Z,21.3
2022-08-17T07:59:28.630Z,21.8
2022-08-17T08:09:06.111Z,22.37
2022-08-17T08:18:55.171Z,23.02
2022-08-17T08:28:23.039Z,23.61
2022-08-17T08:38:01.055Z,24.29
2022-08-17T08:47:40.042Z,24.82
2022-08-17T08:57:25.293Z,25.48
2022-08-17T09:06:58.181Z,26.32
2022-08-17T09:16:37.279Z,27.57
2022-08-17T09:26:17.245Z,27.64
2022-08-17T09:35:55.768Z,28.94
2022-08-17T09:45:34.355Z,29.9
2022-08-17T09:55:31.941Z,31.04
2022-08-17T10:05:19.956Z,31.2
2022-08-17T10:15:05.059Z,32
2022-08-17T10:25:02.239Z,33.44
2022-08-17T10:34:27.346Z,33.81
2022-08-17T10:44:37.698Z,35.32
2022-08-17T10:53:47.041Z,34.98
2022-08-17T11:03:20.276Z,35.39
2022-08-17T11:13:00.796Z,36.51
2022-08-17T11:22:41.750Z,36.79
2022-08-17T11:32:21.848Z,36.52
2022-08-17T11:41:58.109Z,36.59
2022-08-17T11:51:40.919Z,37.14
2022-08-17T12:01:19.465Z,37.06
2022-08-17T12:11:00.956Z,37.63
2022-08-17T12:20:33.496Z,37.06
2022-08-17T12:30:21.868Z,38.7
2022-08-17T12:40:05.918Z,39.64
2022-08-17T12:49:46.197Z,39.26
2022-08-17T12:59:30.045Z,38.93
2022-08-17T13:09:03.491Z,38.02
2022-08-17T13:18:40.193Z,35
2022-08-17T13:27:57.097Z,34.27
2022-08-17T13:37:23.351Z,34.56
2022-08-17T13:46:55.863Z,34.52
2022-08-17T13:56:33.605Z,33.9
2022-08-17T14:06:08.493Z,32.96
2022-08-17T14:15:55.516Z,33.38
2022-08-17T14:25:25.064Z,32.93
2022-08-17T14:35:15.796Z,35.5
2022-08-17T14:44:53.182Z,35.14
2022-08-17T14:54:43.787Z,35.3
2022-08-17T15:04:04.586Z,33
2022-08-17T15:13:38.774Z,33.01
2022-08-17T15:23:19.777Z,34.85
2022-08-17T15:32:58.022Z,33.27
2022-08-17T15:42:33.725Z,32.66
2022-08-17T15:52:08.348Z,32.77
2022-08-17T16:02:24.782Z,32.03
2022-08-17T16:11:21.758Z,32.1
2022-08-17T16:20:59.056Z,31.98
2022-08-17T16:30:36.798Z,31.84
2022-08-17T16:40:14.587Z,30.98
2022-08-17T16:49:50.648Z,30.25
2022-08-17T16:59:30.513Z,29.95
2022-08-17T17:09:04.506Z,29.75
2022-08-17T17:18:41.863Z,29.4
2022-08-17T17:28:18.890Z,29.09
2022-08-17T17:37:55.766Z,28.75
2022-08-17T17:47:32.816Z,28.5
2022-08-17T17:57:10.049Z,28.19
2022-08-17T18:06:47.059Z,27.96
2022-08-17T18:16:24.439Z,27.73
2022-08-17T18:26:01.023Z,27.43
2022-08-17T18:35:37.987Z,26.91
2022-08-17T18:45:14.757Z,26.37
2022-08-17T18:54:51.801Z,25.74
2022-08-17T19:04:28.466Z,25.22
2022-08-17T19:14:04.863Z,24.74
2022-08-17T19:23:41.901Z,24.27
2022-08-17T19:33:18.721Z,23.98
2022-08-17T19:42:55.600Z,23.58
2022-08-17T19:52:32.402Z,23.07
2022-08-17T20:02:09.141Z,22.73
2022-08-17T20:11:45.321Z,22.7
2022-08-17T20:21:22.471Z,22.52
2022-08-17T20:30:59.494Z,22.37
2022-08-17T20:40:36.757Z,21.91
2022-08-17T20:50:14.042Z,21.78
2022-08-17T20:59:50.909Z,21.41
2022-08-17T21:09:28.061Z,21.15
2022-08-17T21:19:05.731Z,21.01
2022-08-17T21:29:00.174Z,20.82
2022-08-17T21:38:19.796Z,20.86
2022-08-17T21:47:56.940Z,20.62
2022-08-17T21:57:33.926Z,20.5
2022-08-17T22:07:10.832Z,19.97
2022-08-17T22:16:47.947Z,19.93
2022-08-17T22:26:25.182Z,19.75
2022-08-17T22:36:02.306Z,19.65
2022-08-17T22:45:39.500Z,19.39
2022-08-17T22:55:16.210Z,19.14
2022-08-17T23:04:53.407Z,19.3
2022-08-17T23:14:30.281Z,19.3
2022-08-17T23:24:07.596Z,19.31
2022-08-17T23:33:44.813Z,19.22
2022-08-17T23:43:24.941Z,18.75
2022-08-17T23:52:59.344Z,18.75
