createdAt,value
2023-05-16T00:00:57.243Z,0.00
2023-05-16T00:01:57.258Z,0.00
2023-05-16T00:02:57.328Z,0.00
2023-05-16T00:03:57.363Z,0.00
2023-05-16T00:04:57.191Z,0.00
2023-05-16T00:05:57.186Z,0.00
2023-05-16T00:06:57.187Z,0.00
2023-05-16T00:07:57.175Z,0.00
2023-05-16T00:08:57.158Z,0.00
2023-05-16T00:09:57.141Z,0.00
2023-05-16T00:10:57.130Z,0.00
2023-05-16T00:11:57.138Z,0.00
2023-05-16T00:12:57.109Z,0.00
2023-05-16T00:13:57.101Z,0.00
2023-05-16T00:14:57.085Z,0.00
2023-05-16T00:15:57.083Z,0.00
2023-05-16T00:16:57.143Z,0.00
2023-05-16T00:17:57.093Z,0.00
2023-05-16T00:18:57.107Z,0.00
2023-05-16T00:19:57.038Z,0.00
2023-05-16T00:20:57.026Z,0.00
2023-05-16T00:21:57.011Z,0.00
2023-05-16T00:22:57.004Z,0.00
2023-05-16T00:23:56.990Z,0.00
2023-05-16T00:24:57.052Z,0.00
2023-05-16T00:25:56.981Z,0.00
2023-05-16T00:26:56.958Z,0.00
2023-05-16T00:27:56.952Z,0.00
2023-05-16T00:28:56.935Z,0.00
2023-05-16T00:29:56.928Z,0.00
2023-05-16T00:30:56.912Z,0.00
2023-05-16T00:31:56.954Z,0.00
2023-05-16T00:32:56.948Z,0.00
2023-05-16T00:33:56.999Z,0.00
2023-05-16T00:34:56.903Z,0.00
2023-05-16T00:35:56.859Z,0.00
2023-05-16T00:36:56.848Z,0.00
2023-05-16T00:37:56.841Z,0.00
2023-05-16T00:38:56.826Z,0.00
2023-05-16T00:39:56.826Z,0.00
2023-05-16T00:40:56.801Z,0.00
2023-05-16T00:41:56.802Z,0.00
2023-05-16T00:42:56.788Z,0.00
2023-05-16T00:43:56.767Z,0.00
2023-05-16T00:44:56.761Z,0.00
2023-05-16T00:45:56.770Z,0.00
2023-05-16T00:46:56.748Z,0.00
2023-05-16T00:47:56.776Z,0.00
2023-05-16T00:48:56.716Z,0.00
2023-05-16T00:49:56.703Z,0.00
2023-05-16T00:50:56.719Z,0.00
2023-05-16T00:51:56.687Z,0.00
2023-05-16T00:52:56.685Z,0.00
2023-05-16T00:53:56.672Z,0.00
2023-05-16T00:54:56.653Z,0.00
2023-05-16T00:55:56.643Z,0.00
2023-05-16T00:56:56.630Z,0.00
2023-05-16T00:57:56.618Z,0.00
2023-05-16T00:58:56.624Z,0.00
2023-05-16T00:59:56.599Z,0.00
2023-05-16T01:00:56.586Z,0.00
2023-05-16T01:01:56.751Z,0.00
2023-05-16T01:02:56.702Z,0.00
2023-05-16T01:03:56.659Z,0.00
2023-05-16T01:04:56.542Z,0.00
2023-05-16T01:05:56.534Z,0.00
2023-05-16T01:06:56.542Z,0.00
2023-05-16T01:07:56.513Z,0.00
2023-05-16T01:08:56.500Z,0.00
2023-05-16T01:09:56.498Z,0.00
2023-05-16T01:10:56.474Z,0.00
2023-05-16T01:11:56.464Z,0.00
2023-05-16T01:12:56.451Z,0.00
2023-05-16T01:13:56.454Z,0.00
2023-05-16T01:14:56.433Z,0.00
2023-05-16T01:15:56.449Z,0.00
2023-05-16T01:16:56.406Z,0.00
2023-05-16T01:17:56.419Z,0.00
2023-05-16T01:18:56.504Z,0.00
2023-05-16T01:19:56.380Z,0.00
2023-05-16T01:20:56.371Z,0.00
2023-05-16T01:21:56.350Z,0.00
2023-05-16T01:22:56.367Z,0.00
2023-05-16T01:23:56.329Z,0.00
2023-05-16T01:24:56.328Z,0.00
2023-05-16T01:25:56.308Z,0.00
2023-05-16T01:26:56.296Z,0.00
2023-05-16T01:27:56.284Z,0.00
2023-05-16T01:28:56.271Z,0.00
2023-05-16T01:29:56.261Z,0.00
2023-05-16T01:30:56.259Z,0.00
2023-05-16T01:31:56.281Z,0.00
2023-05-16T01:32:56.277Z,0.00
2023-05-16T01:33:56.217Z,0.00
2023-05-16T01:34:56.213Z,0.00
2023-05-16T01:35:56.200Z,0.00
2023-05-16T01:36:56.184Z,0.00
2023-05-16T01:37:56.173Z,0.00
2023-05-16T01:38:56.190Z,0.00
2023-05-16T01:39:56.162Z,0.00
2023-05-16T01:40:56.148Z,0.00
2023-05-16T01:41:56.142Z,0.00
2023-05-16T01:42:56.117Z,0.00
2023-05-16T01:43:56.115Z,0.00
2023-05-16T01:44:56.106Z,0.00
2023-05-16T01:45:56.084Z,0.00
2023-05-16T01:46:56.105Z,0.00
2023-05-16T01:47:56.182Z,0.00
2023-05-16T01:48:56.077Z,0.00
2023-05-16T01:49:56.117Z,0.00
2023-05-16T01:50:56.121Z,0.00
2023-05-16T01:51:56.136Z,0.00
2023-05-16T01:52:56.195Z,0.00
2023-05-16T01:53:56.153Z,0.00
2023-05-16T01:54:56.021Z,0.00
2023-05-16T01:55:55.979Z,0.00
2023-05-16T01:56:55.980Z,0.00
2023-05-16T01:57:55.969Z,0.00
2023-05-16T01:58:55.949Z,0.00
2023-05-16T01:59:55.933Z,0.00
2023-05-16T02:00:55.968Z,0.00
2023-05-16T02:01:55.922Z,0.00
2023-05-16T02:02:55.956Z,0.00
2023-05-16T02:03:56.007Z,0.00
2023-05-16T02:04:55.879Z,0.00
2023-05-16T02:05:55.870Z,0.00
2023-05-16T02:06:55.856Z,0.00
2023-05-16T02:07:55.850Z,0.00
2023-05-16T02:08:55.832Z,0.00
2023-05-16T02:09:55.822Z,0.00
2023-05-16T02:10:55.845Z,0.00
2023-05-16T02:11:55.804Z,0.00
2023-05-16T02:12:55.791Z,0.00
2023-05-16T02:13:55.778Z,0.00
2023-05-16T02:14:55.771Z,0.00
2023-05-16T02:15:55.760Z,0.00
2023-05-16T02:16:55.807Z,0.00
2023-05-16T02:17:55.858Z,0.00
2023-05-16T02:18:55.782Z,0.00
2023-05-16T02:19:55.730Z,0.00
2023-05-16T02:20:55.704Z,0.00
2023-05-16T02:21:55.690Z,0.00
2023-05-16T02:22:55.682Z,0.00
2023-05-16T02:23:55.670Z,0.00
2023-05-16T02:24:55.663Z,0.00
2023-05-16T02:25:55.659Z,0.00
2023-05-16T02:26:55.672Z,0.00
2023-05-16T02:27:55.629Z,0.00
2023-05-16T02:28:55.624Z,0.00
2023-05-16T02:29:55.606Z,0.00
2023-05-16T02:30:55.641Z,0.00
2023-05-16T02:31:55.584Z,0.00
2023-05-16T02:32:55.599Z,0.00
2023-05-16T02:33:55.563Z,0.00
2023-05-16T02:34:55.557Z,0.00
2023-05-16T02:35:55.556Z,0.00
2023-05-16T02:36:55.533Z,0.00
2023-05-16T02:37:55.522Z,0.00
2023-05-16T02:38:55.515Z,0.00
2023-05-16T02:39:55.499Z,4.00
2023-05-16T02:40:55.491Z,4.00
2023-05-16T02:41:55.474Z,4.00
2023-05-16T02:42:55.492Z,0.00
2023-05-16T02:43:55.457Z,0.00
2023-05-16T02:44:55.444Z,4.00
2023-05-16T02:45:55.478Z,4.00
2023-05-16T02:46:55.422Z,4.00
2023-05-16T02:47:55.527Z,4.00
2023-05-16T02:48:55.409Z,4.00
2023-05-16T02:49:55.386Z,8.00
2023-05-16T02:50:55.374Z,8.00
2023-05-16T02:51:55.367Z,8.00
2023-05-16T02:52:55.353Z,8.00
2023-05-16T02:53:55.346Z,8.00
2023-05-16T02:55:15.971Z,12.00
2023-05-16T02:55:56.345Z,12.00
2023-05-16T02:56:55.308Z,12.00
2023-05-16T02:57:55.300Z,16.00
2023-05-16T02:58:55.310Z,16.00
2023-05-16T02:59:55.278Z,20.00
2023-05-16T03:00:55.265Z,20.00
2023-05-16T03:01:55.284Z,24.00
2023-05-16T03:02:55.293Z,32.00
2023-05-16T03:03:55.471Z,36.00
2023-05-16T03:04:55.220Z,40.00
2023-05-16T03:05:55.208Z,44.00
2023-05-16T03:06:55.218Z,52.00
2023-05-16T03:07:55.186Z,60.00
2023-05-16T03:08:55.180Z,64.00
2023-05-16T03:09:55.163Z,76.00
2023-05-16T03:10:55.153Z,88.00
2023-05-16T03:11:55.146Z,96.00
2023-05-16T03:12:55.143Z,108.00
2023-05-16T03:13:55.127Z,120.00
2023-05-16T03:14:55.135Z,132.00
2023-05-16T03:15:55.160Z,148.00
2023-05-16T03:16:55.089Z,160.00
2023-05-16T03:17:55.119Z,180.00
2023-05-16T03:18:55.136Z,204.00
2023-05-16T03:19:55.064Z,220.00
2023-05-16T03:20:55.068Z,244.00
2023-05-16T03:21:55.038Z,268.00
2023-05-16T03:22:55.023Z,292.00
2023-05-16T03:23:55.031Z,320.00
2023-05-16T03:24:55.008Z,344.00
2023-05-16T03:25:54.990Z,364.00
2023-05-16T03:26:54.984Z,380.00
2023-05-16T03:27:54.973Z,380.00
2023-05-16T03:28:54.962Z,384.00
2023-05-16T03:29:54.947Z,416.00
2023-05-16T03:30:55.045Z,456.00
2023-05-16T03:31:54.978Z,460.00
2023-05-16T03:32:54.962Z,448.00
2023-05-16T03:33:54.921Z,416.00
2023-05-16T03:34:54.893Z,404.00
2023-05-16T03:35:54.883Z,464.00
2023-05-16T03:36:54.874Z,536.00
2023-05-16T03:37:54.866Z,628.00
2023-05-16T03:38:54.862Z,708.00
2023-05-16T03:39:54.838Z,772.00
2023-05-16T03:40:54.849Z,800.00
2023-05-16T03:41:54.816Z,796.00
2023-05-16T03:42:54.806Z,820.00
2023-05-16T03:43:54.792Z,896.00
2023-05-16T03:44:54.781Z,1028.00
2023-05-16T03:45:54.805Z,1144.00
2023-05-16T03:46:54.788Z,1196.00
2023-05-16T03:47:54.781Z,1276.00
2023-05-16T03:48:54.755Z,1448.00
2023-05-16T03:49:54.733Z,1536.00
2023-05-16T03:50:54.719Z,1592.00
2023-05-16T03:51:54.706Z,1656.00
2023-05-16T03:52:54.694Z,1720.00
2023-05-16T03:53:54.684Z,1788.00
2023-05-16T03:54:54.672Z,1844.00
2023-05-16T03:55:54.670Z,1896.00
2023-05-16T03:56:54.651Z,1940.00
2023-05-16T03:57:54.639Z,1992.00
2023-05-16T03:58:54.629Z,2048.00
2023-05-16T03:59:54.625Z,2104.00
2023-05-16T04:00:55.013Z,2148.00
2023-05-16T04:01:54.623Z,2212.00
2023-05-16T04:02:54.758Z,2272.00
2023-05-16T04:03:54.576Z,2328.00
2023-05-16T04:04:54.566Z,2428.00
2023-05-16T04:05:54.605Z,2560.00
2023-05-16T04:06:54.543Z,2692.00
2023-05-16T04:07:54.530Z,2736.00
2023-05-16T04:08:54.527Z,2804.00
2023-05-16T04:09:54.519Z,2868.00
2023-05-16T04:10:54.494Z,2924.00
2023-05-16T04:11:54.499Z,3000.00
2023-05-16T04:12:54.476Z,3064.00
2023-05-16T04:13:54.531Z,3172.00
2023-05-16T04:14:54.457Z,3248.00
2023-05-16T04:15:54.476Z,3356.00
2023-05-16T04:16:54.527Z,3464.00
2023-05-16T04:17:54.485Z,3552.00
2023-05-16T04:18:54.517Z,3652.00
2023-05-16T04:19:54.413Z,3744.00
2023-05-16T04:20:54.428Z,3800.00
2023-05-16T04:21:54.598Z,3904.00
2023-05-16T04:22:54.374Z,3936.00
2023-05-16T04:23:54.648Z,3940.00
2023-05-16T04:24:54.352Z,3960.00
2023-05-16T04:25:54.633Z,4040.00
2023-05-16T04:26:54.591Z,4040.00
2023-05-16T04:27:54.339Z,4032.00
2023-05-16T04:28:54.316Z,4032.00
2023-05-16T04:29:54.300Z,4080.00
2023-05-16T04:30:54.288Z,4128.00
2023-05-16T04:31:54.406Z,4176.00
2023-05-16T04:32:54.260Z,4180.00
2023-05-16T04:33:54.253Z,4152.00
2023-05-16T04:34:54.289Z,4196.00
2023-05-16T04:35:54.244Z,4248.00
2023-05-16T04:36:54.219Z,4364.00
2023-05-16T04:37:54.212Z,4476.00
2023-05-16T04:38:54.220Z,4600.00
2023-05-16T04:39:54.212Z,4724.00
2023-05-16T04:40:54.174Z,4824.00
2023-05-16T04:41:54.160Z,5076.00
2023-05-16T04:42:54.157Z,5264.00
2023-05-16T04:43:54.141Z,5340.00
2023-05-16T04:44:54.135Z,5440.00
2023-05-16T04:45:54.256Z,5768.00
2023-05-16T04:46:54.232Z,5960.00
2023-05-16T04:47:54.232Z,5972.00
2023-05-16T04:48:54.102Z,6112.00
2023-05-16T04:49:54.072Z,6788.00
2023-05-16T04:50:54.114Z,7008.00
2023-05-16T04:51:54.055Z,7120.00
2023-05-16T04:52:55.735Z,7576.00
2023-05-16T04:53:54.034Z,7544.00
2023-05-16T04:54:54.024Z,7508.00
2023-05-16T04:55:54.011Z,7960.00
2023-05-16T04:56:54.000Z,8768.00
2023-05-16T04:57:53.987Z,9924.00
2023-05-16T04:58:53.978Z,9692.00
2023-05-16T04:59:53.966Z,9392.00
2023-05-16T05:00:53.952Z,9812.00
2023-05-16T05:01:53.975Z,9628.00
2023-05-16T05:02:53.990Z,9376.00
2023-05-16T05:03:53.919Z,9044.00
2023-05-16T05:04:53.970Z,8980.00
2023-05-16T05:05:53.905Z,10180.00
2023-05-16T05:06:53.911Z,11216.00
2023-05-16T05:07:53.876Z,11964.00
2023-05-16T05:08:53.864Z,12624.00
2023-05-16T05:09:53.853Z,12868.00
2023-05-16T05:10:53.853Z,12408.00
2023-05-16T05:11:53.831Z,11648.00
2023-05-16T05:12:53.818Z,11216.00
2023-05-16T05:13:53.812Z,12596.00
2023-05-16T05:14:53.800Z,14880.00
2023-05-16T05:15:53.786Z,12492.00
2023-05-16T05:16:53.805Z,11408.00
2023-05-16T05:17:53.929Z,15648.00
2023-05-16T05:18:53.908Z,11788.00
2023-05-16T05:19:53.741Z,13296.00
2023-05-16T05:20:53.732Z,14316.00
2023-05-16T05:21:53.728Z,11504.00
2023-05-16T05:22:53.733Z,13208.00
2023-05-16T05:23:53.721Z,10928.00
2023-05-16T05:24:53.690Z,13024.00
2023-05-16T05:25:53.675Z,13880.00
2023-05-16T05:26:53.671Z,13124.00
2023-05-16T05:27:53.655Z,11252.00
2023-05-16T05:29:04.482Z,12688.00
2023-05-16T05:29:54.660Z,13284.00
2023-05-16T05:30:53.623Z,13032.00
2023-05-16T05:31:53.639Z,14056.00
2023-05-16T05:32:53.654Z,13124.00
2023-05-16T05:33:53.597Z,12448.00
2023-05-16T05:34:53.579Z,14780.00
2023-05-16T05:35:53.562Z,14252.00
2023-05-16T05:36:53.556Z,11948.00
2023-05-16T05:37:53.546Z,12172.00
2023-05-16T05:38:53.582Z,15412.00
2023-05-16T05:39:53.531Z,16704.00
2023-05-16T05:40:53.600Z,19360.00
2023-05-16T05:41:53.559Z,18112.00
2023-05-16T05:42:53.488Z,21088.00
2023-05-16T05:43:53.490Z,23968.00
2023-05-16T05:44:53.474Z,24864.00
2023-05-16T05:45:53.472Z,21920.00
2023-05-16T05:46:53.438Z,20160.00
2023-05-16T05:47:53.449Z,21280.00
2023-05-16T05:48:53.417Z,21632.00
2023-05-16T05:49:53.408Z,21664.00
2023-05-16T05:50:53.395Z,18016.00
2023-05-16T05:51:53.406Z,21792.00
2023-05-16T05:52:53.447Z,23360.00
2023-05-16T05:53:53.367Z,14624.00
2023-05-16T05:54:53.457Z,12684.00
2023-05-16T05:55:53.348Z,14024.00
2023-05-16T05:56:53.344Z,10032.00
2023-05-16T05:57:53.333Z,9664.00
2023-05-16T05:58:53.310Z,10920.00
2023-05-16T05:59:53.313Z,9968.00
2023-05-16T06:00:53.289Z,9992.00
2023-05-16T06:01:53.354Z,15728.00
2023-05-16T06:02:53.591Z,10552.00
2023-05-16T06:03:53.269Z,11128.00
2023-05-16T06:04:53.433Z,11384.00
2023-05-16T06:05:53.291Z,9440.00
2023-05-16T06:06:53.227Z,10124.00
2023-05-16T06:07:53.210Z,10868.00
2023-05-16T06:08:53.203Z,11448.00
2023-05-16T06:09:53.189Z,11376.00
2023-05-16T06:10:53.203Z,10936.00
2023-05-16T06:11:53.167Z,10864.00
2023-05-16T06:12:53.154Z,13956.00
2023-05-16T06:13:53.146Z,10232.00
2023-05-16T06:14:53.161Z,15836.00
2023-05-16T06:15:53.154Z,15708.00
2023-05-16T06:16:53.198Z,14964.00
2023-05-16T06:17:53.180Z,11184.00
2023-05-16T06:18:53.120Z,11832.00
2023-05-16T06:19:53.081Z,11488.00
2023-05-16T06:20:53.080Z,11312.00
2023-05-16T06:21:53.056Z,10324.00
2023-05-16T06:22:53.046Z,17020.00
2023-05-16T06:23:56.891Z,19200.00
2023-05-16T06:24:53.041Z,18552.00
2023-05-16T06:25:53.014Z,10528.00
2023-05-16T06:26:53.026Z,11872.00
2023-05-16T06:27:52.989Z,14360.00
2023-05-16T06:29:20.476Z,20160.00
2023-05-16T06:30:20.469Z,18560.00
2023-05-16T06:31:20.523Z,16368.00
2023-05-16T06:32:20.438Z,15504.00
2023-05-16T06:33:20.433Z,28448.00
2023-05-16T06:34:20.446Z,30848.00
2023-05-16T06:35:20.430Z,13056.00
2023-05-16T06:36:20.389Z,12160.00
2023-05-16T06:37:20.387Z,13740.00
2023-05-16T06:38:20.367Z,14848.00
2023-05-16T06:39:20.366Z,20864.00
2023-05-16T06:40:20.354Z,24384.00
2023-05-16T06:41:20.336Z,30336.00
2023-05-16T06:42:20.348Z,40928.00
2023-05-16T06:43:20.316Z,49120.00
2023-05-16T06:44:20.318Z,31040.00
2023-05-16T06:45:20.324Z,32608.00
2023-05-16T06:46:20.365Z,26656.00
2023-05-16T06:47:20.269Z,46464.00
2023-05-16T06:48:20.382Z,34944.00
2023-05-16T06:49:20.254Z,43040.00
2023-05-16T06:50:20.235Z,24832.00
2023-05-16T06:51:20.235Z,49760.00
2023-05-16T06:52:20.220Z,28672.00
2023-05-16T06:53:20.213Z,17280.00
2023-05-16T06:54:20.191Z,16496.00
2023-05-16T06:55:20.190Z,46592.00
2023-05-16T06:56:20.169Z,29056.00
2023-05-16T06:57:20.191Z,16692.00
2023-05-16T06:58:20.199Z,22016.00
2023-05-16T06:59:20.141Z,65664.00
2023-05-16T07:00:20.122Z,19648.00
2023-05-16T07:01:20.182Z,15184.00
2023-05-16T07:02:20.182Z,28736.00
2023-05-16T07:03:20.190Z,57088.00
2023-05-16T07:04:20.080Z,18720.00
2023-05-16T07:05:20.071Z,32032.00
2023-05-16T07:06:20.058Z,19008.00
2023-05-16T07:07:20.059Z,36928.00
2023-05-16T07:08:20.097Z,24576.00
2023-05-16T07:09:20.025Z,45792.00
2023-05-16T07:10:20.013Z,66272.00
2023-05-16T07:11:20.009Z,76800.00
2023-05-16T07:12:19.995Z,44736.00
2023-05-16T07:13:19.987Z,52256.00
2023-05-16T07:14:20.029Z,49536.00
2023-05-16T07:15:19.968Z,33888.00
2023-05-16T07:16:20.003Z,52160.00
2023-05-16T07:17:19.939Z,67168.00
2023-05-16T07:18:19.938Z,70592.00
2023-05-16T07:19:20.071Z,19936.00
2023-05-16T07:20:19.908Z,15904.00
2023-05-16T07:21:19.896Z,16672.00
2023-05-16T07:22:19.883Z,18912.00
2023-05-16T07:23:19.884Z,20128.00
2023-05-16T07:24:19.863Z,20480.00
2023-05-16T07:25:19.867Z,22464.00
2023-05-16T07:26:19.837Z,25920.00
2023-05-16T07:27:22.137Z,29728.00
2023-05-16T07:28:19.830Z,29856.00
2023-05-16T07:29:19.817Z,24512.00
2023-05-16T07:30:19.895Z,19712.00
2023-05-16T07:31:19.822Z,14600.00
2023-05-16T07:32:19.848Z,15256.00
2023-05-16T07:33:19.769Z,14716.00
2023-05-16T07:34:19.757Z,19328.00
2023-05-16T07:35:19.738Z,23008.00
2023-05-16T07:36:19.732Z,24288.00
2023-05-16T07:37:19.722Z,28992.00
2023-05-16T07:38:19.715Z,27360.00
2023-05-16T07:39:19.711Z,23456.00
2023-05-16T07:40:19.686Z,23808.00
2023-05-16T07:41:19.699Z,26016.00
2023-05-16T07:42:19.665Z,29984.00
2023-05-16T07:43:19.656Z,39840.00
2023-05-16T07:44:19.643Z,68928.00
2023-05-16T07:45:19.632Z,48096.00
2023-05-16T07:46:19.750Z,32800.00
2023-05-16T07:47:19.609Z,22048.00
2023-05-16T07:48:19.645Z,18592.00
2023-05-16T07:49:19.636Z,45376.00
2023-05-16T07:50:19.622Z,73824.00
2023-05-16T07:51:19.649Z,68672.00
2023-05-16T07:52:19.746Z,65824.00
2023-05-16T07:53:19.746Z,62912.00
2023-05-16T07:54:19.674Z,70368.00
2023-05-16T07:55:19.560Z,69984.00
2023-05-16T07:56:19.509Z,74016.00
2023-05-16T07:57:19.520Z,81472.00
2023-05-16T07:58:19.489Z,81024.00
2023-05-16T07:59:19.566Z,82560.00
2023-05-16T08:00:19.475Z,78944.00
2023-05-16T08:01:19.454Z,83072.00
2023-05-16T08:02:19.538Z,81600.00
2023-05-16T08:03:19.577Z,83424.00
2023-05-16T08:04:19.483Z,81344.00
2023-05-16T08:05:19.480Z,57664.00
2023-05-16T08:07:19.389Z,18752.00
2023-05-16T08:08:19.404Z,14484.00
2023-05-16T08:09:19.367Z,13872.00
2023-05-16T08:10:19.358Z,14232.00
2023-05-16T08:11:19.345Z,16540.00
2023-05-16T08:12:19.373Z,22240.00
2023-05-16T08:13:19.330Z,74880.00
2023-05-16T08:14:19.311Z,50048.00
2023-05-16T08:15:19.305Z,79616.00
2023-05-16T08:16:19.362Z,35264.00
2023-05-16T08:17:19.280Z,22400.00
2023-05-16T08:18:22.038Z,69472.00
2023-05-16T08:19:19.298Z,82944.00
2023-05-16T08:20:19.255Z,78944.00
2023-05-16T08:21:19.258Z,84288.00
2023-05-16T08:22:19.235Z,80992.00
2023-05-16T08:23:19.223Z,81632.00
2023-05-16T08:24:19.223Z,80448.00
2023-05-16T08:25:19.202Z,85472.00
2023-05-16T08:26:19.229Z,93408.00
2023-05-16T08:27:19.174Z,106144.00
2023-05-16T08:28:19.159Z,34144.00
2023-05-16T08:29:19.165Z,28160.00
2023-05-16T08:30:19.195Z,24064.00
2023-05-16T08:31:19.331Z,21216.00
2023-05-16T08:32:19.122Z,19552.00
2023-05-16T08:33:19.198Z,18816.00
2023-05-16T08:34:19.119Z,19392.00
2023-05-16T08:35:19.085Z,73888.00
2023-05-16T08:36:19.100Z,76192.00
2023-05-16T08:37:19.065Z,71808.00
2023-05-16T08:38:19.072Z,78016.00
2023-05-16T08:39:19.194Z,75360.00
2023-05-16T08:40:19.030Z,67904.00
2023-05-16T08:41:19.031Z,71264.00
2023-05-16T08:42:19.009Z,78304.00
2023-05-16T08:43:19.011Z,65152.00
2023-05-16T08:44:18.989Z,77056.00
2023-05-16T08:45:18.984Z,84608.00
2023-05-16T08:46:19.018Z,78208.00
2023-05-16T08:47:19.112Z,88192.00
2023-05-16T08:48:19.094Z,84032.00
2023-05-16T08:49:18.971Z,81568.00
2023-05-16T08:50:18.989Z,85376.00
2023-05-16T08:51:18.916Z,85472.00
2023-05-16T08:52:18.906Z,83072.00
2023-05-16T08:53:18.890Z,84288.00
2023-05-16T08:54:18.884Z,87008.00
2023-05-16T08:55:18.869Z,91008.00
2023-05-16T08:56:18.863Z,98464.00
2023-05-16T08:57:18.852Z,101056.00
2023-05-16T08:58:18.843Z,93664.00
2023-05-16T08:59:18.847Z,84736.00
2023-05-16T09:00:18.840Z,97568.00
2023-05-16T09:01:18.880Z,90848.00
2023-05-16T09:02:18.802Z,108640.00
2023-05-16T09:03:18.849Z,97632.00
2023-05-16T09:04:18.810Z,88640.00
2023-05-16T09:05:18.772Z,99136.00
2023-05-16T09:06:18.855Z,22624.00
2023-05-16T09:07:18.759Z,77920.00
2023-05-16T09:08:18.742Z,92640.00
2023-05-16T09:09:18.726Z,100128.00
2023-05-16T09:10:18.769Z,93152.00
2023-05-16T09:11:18.713Z,102880.00
2023-05-16T09:12:18.692Z,114112.00
2023-05-16T09:13:18.688Z,106880.00
2023-05-16T09:14:18.683Z,104672.00
2023-05-16T09:15:18.664Z,104928.00
2023-05-16T09:16:18.759Z,20800.00
2023-05-16T09:17:25.524Z,21344.00
2023-05-16T09:18:19.835Z,22336.00
2023-05-16T09:19:18.663Z,21920.00
2023-05-16T09:20:18.627Z,21088.00
2023-05-16T09:21:18.604Z,20928.00
2023-05-16T09:22:18.628Z,21248.00
2023-05-16T09:23:18.577Z,21888.00
2023-05-16T09:24:18.574Z,21920.00
2023-05-16T09:25:29.254Z,20608.00
2023-05-16T09:26:19.572Z,17664.00
2023-05-16T09:27:18.539Z,16928.00
2023-05-16T09:28:18.531Z,19008.00
2023-05-16T09:29:18.514Z,25024.00
2023-05-16T09:30:18.512Z,74624.00
2023-05-16T09:31:18.527Z,52608.00
2023-05-16T09:32:18.539Z,104448.00
2023-05-16T09:33:18.514Z,116128.00
2023-05-16T09:34:18.458Z,45280.00
2023-05-16T09:35:27.294Z,112512.00
2023-05-16T09:36:19.487Z,29344.00
2023-05-16T09:37:18.423Z,36320.00
2023-05-16T09:38:18.481Z,121408.00
2023-05-16T09:39:18.413Z,41600.00
2023-05-16T09:40:18.401Z,65984.00
2023-05-16T09:41:18.389Z,46720.00
2023-05-16T09:42:18.374Z,37536.00
2023-05-16T09:43:18.742Z,41600.00
2023-05-16T09:44:18.381Z,20000.00
2023-05-16T09:45:18.340Z,16544.00
2023-05-16T09:46:18.439Z,13348.00
2023-05-16T09:47:18.323Z,12660.00
2023-05-16T09:48:18.560Z,12148.00
2023-05-16T09:49:18.314Z,12856.00
2023-05-16T09:50:18.294Z,16704.00
2023-05-16T09:51:18.296Z,22432.00
2023-05-16T09:52:18.264Z,69888.00
2023-05-16T09:53:18.266Z,117920.00
2023-05-16T09:54:18.299Z,127264.00
2023-05-16T09:55:18.268Z,112480.00
2023-05-16T09:56:18.225Z,109952.00
2023-05-16T09:57:18.210Z,99232.00
2023-05-16T09:58:18.232Z,102432.00
2023-05-16T09:59:18.193Z,113600.00
2023-05-16T10:00:18.230Z,107840.00
2023-05-16T10:01:18.200Z,73952.00
2023-05-16T10:02:18.274Z,93600.00
2023-05-16T10:03:18.340Z,110752.00
2023-05-16T10:04:18.155Z,27168.00
2023-05-16T10:05:18.154Z,17984.00
2023-05-16T10:06:18.167Z,12744.00
2023-05-16T10:07:18.102Z,10228.00
2023-05-16T10:08:18.095Z,9832.00
2023-05-16T10:09:18.081Z,10352.00
2023-05-16T10:10:18.350Z,11580.00
2023-05-16T10:11:18.062Z,14292.00
2023-05-16T10:12:18.051Z,19072.00
2023-05-16T10:13:18.040Z,25120.00
2023-05-16T10:14:18.036Z,35520.00
2023-05-16T10:15:18.023Z,53504.00
2023-05-16T10:16:18.068Z,41504.00
2023-05-16T10:17:18.035Z,68480.00
2023-05-16T10:18:18.019Z,61696.00
2023-05-16T10:19:18.010Z,77024.00
2023-05-16T10:20:17.997Z,112032.00
2023-05-16T10:21:17.954Z,90496.00
2023-05-16T10:22:17.949Z,100544.00
2023-05-16T10:23:17.932Z,121728.00
2023-05-16T10:24:17.939Z,80832.00
2023-05-16T10:25:17.909Z,81216.00
2023-05-16T10:26:18.015Z,90880.00
2023-05-16T10:27:19.357Z,85056.00
2023-05-16T10:28:17.918Z,112992.00
2023-05-16T10:29:17.869Z,103136.00
2023-05-16T10:30:17.893Z,86528.00
2023-05-16T10:31:17.884Z,121184.00
2023-05-16T10:32:17.996Z,133920.00
2023-05-16T10:33:17.979Z,104000.00
2023-05-16T10:34:17.812Z,27712.00
2023-05-16T10:35:17.807Z,17536.00
2023-05-16T10:36:17.794Z,19808.00
2023-05-16T10:37:17.776Z,23232.00
2023-05-16T10:38:17.770Z,24800.00
2023-05-16T10:39:17.754Z,24960.00
2023-05-16T10:40:17.815Z,25408.00
2023-05-16T10:41:17.747Z,26816.00
2023-05-16T10:42:17.794Z,27968.00
2023-05-16T10:43:17.721Z,28672.00
2023-05-16T10:44:17.701Z,30112.00
2023-05-16T10:45:17.692Z,35584.00
2023-05-16T10:46:17.700Z,48096.00
2023-05-16T10:47:17.667Z,55392.00
2023-05-16T10:48:17.725Z,73600.00
2023-05-16T10:49:17.650Z,125920.00
2023-05-16T10:50:17.638Z,109376.00
2023-05-16T10:51:17.645Z,82336.00
2023-05-16T10:52:17.827Z,78976.00
2023-05-16T10:53:17.648Z,80864.00
2023-05-16T10:54:17.610Z,43616.00
2023-05-16T10:55:17.583Z,25632.00
2023-05-16T10:56:17.575Z,30336.00
2023-05-16T10:57:17.557Z,68672.00
2023-05-16T10:58:17.669Z,98432.00
2023-05-16T10:59:17.541Z,119424.00
2023-05-16T11:00:17.535Z,135968.00
2023-05-16T11:01:17.628Z,83776.00
2023-05-16T11:02:17.527Z,69312.00
2023-05-16T11:03:17.646Z,87072.00
2023-05-16T11:04:17.521Z,52672.00
2023-05-16T11:05:17.484Z,61088.00
2023-05-16T11:06:20.157Z,58784.00
2023-05-16T11:07:17.458Z,107840.00
2023-05-16T11:08:17.449Z,102560.00
2023-05-16T11:09:17.452Z,111040.00
2023-05-16T11:10:17.433Z,52416.00
2023-05-16T11:11:17.413Z,76288.00
2023-05-16T11:12:17.404Z,57152.00
2023-05-16T11:13:17.394Z,117024.00
2023-05-16T11:14:17.414Z,40800.00
2023-05-16T11:15:17.389Z,36352.00
2023-05-16T11:16:17.379Z,34784.00
2023-05-16T11:17:17.482Z,29856.00
2023-05-16T11:18:17.388Z,20704.00
2023-05-16T11:19:17.365Z,14532.00
2023-05-16T11:20:17.325Z,12908.00
2023-05-16T11:21:17.308Z,16728.00
2023-05-16T11:22:17.316Z,93888.00
2023-05-16T11:23:17.293Z,26496.00
2023-05-16T11:24:17.279Z,97504.00
2023-05-16T11:25:17.264Z,115040.00
2023-05-16T11:26:17.259Z,119328.00
2023-05-16T11:27:17.250Z,74144.00
2023-05-16T11:28:17.235Z,32864.00
2023-05-16T11:29:17.225Z,41824.00
2023-05-16T11:30:17.326Z,28448.00
2023-05-16T11:31:17.343Z,35712.00
2023-05-16T11:32:17.191Z,24896.00
2023-05-16T11:33:17.245Z,23040.00
2023-05-16T11:34:17.178Z,37152.00
2023-05-16T11:35:17.252Z,22976.00
2023-05-16T11:36:17.147Z,20672.00
2023-05-16T11:37:17.163Z,21760.00
2023-05-16T11:38:17.129Z,24352.00
2023-05-16T11:39:17.162Z,26816.00
2023-05-16T11:40:17.181Z,27136.00
2023-05-16T11:41:17.111Z,28736.00
2023-05-16T11:42:17.085Z,53664.00
2023-05-16T11:43:17.073Z,29248.00
2023-05-16T11:44:17.074Z,24160.00
2023-05-16T11:45:17.053Z,23936.00
2023-05-16T11:46:17.238Z,24096.00
2023-05-16T11:47:17.036Z,23200.00
2023-05-16T11:48:28.609Z,20928.00
2023-05-16T11:49:17.084Z,18016.00
2023-05-16T11:50:17.013Z,15176.00
2023-05-16T11:51:16.986Z,13268.00
2023-05-16T11:52:16.984Z,12808.00
2023-05-16T11:53:16.967Z,14096.00
2023-05-16T11:54:16.963Z,16960.00
2023-05-16T11:55:28.232Z,20352.00
2023-05-16T11:56:16.928Z,30656.00
2023-05-16T11:57:16.922Z,43904.00
2023-05-16T11:58:16.919Z,60448.00
2023-05-16T11:59:16.948Z,107552.00
2023-05-16T12:00:16.958Z,128384.00
2023-05-16T12:01:16.874Z,113760.00
2023-05-16T12:02:16.896Z,88992.00
2023-05-16T12:03:17.098Z,77920.00
2023-05-16T12:04:17.002Z,94656.00
2023-05-16T12:05:16.971Z,82304.00
2023-05-16T12:06:16.885Z,81824.00
2023-05-16T12:07:16.848Z,96480.00
2023-05-16T12:08:16.830Z,86016.00
2023-05-16T12:09:18.528Z,90656.00
2023-05-16T12:10:16.937Z,89984.00
2023-05-16T12:11:16.858Z,79456.00