createdAt,value
2018-05-26T00:01:25.723Z,81.20
2018-05-26T00:03:26.699Z,81.30
2018-05-26T00:05:27.719Z,81.50
2018-05-26T00:07:29.199Z,82.00
2018-05-26T00:09:30.169Z,81.80
2018-05-26T00:11:31.163Z,82.50
2018-05-26T00:13:32.165Z,82.30
2018-05-26T00:15:33.126Z,82.20
2018-05-26T00:17:34.133Z,81.80
2018-05-26T00:19:35.129Z,81.80
2018-05-26T00:21:36.096Z,81.80
2018-05-26T00:23:37.070Z,81.90
2018-05-26T00:25:38.085Z,81.60
2018-05-26T00:27:39.026Z,81.70
2018-05-26T00:29:40.391Z,81.80
2018-05-26T00:31:41.386Z,81.80
2018-05-26T00:33:42.729Z,82.00
2018-05-26T00:35:44.075Z,82.10
2018-05-26T00:37:45.452Z,82.10
2018-05-26T00:39:46.432Z,82.10
2018-05-26T00:41:47.402Z,81.90
2018-05-26T00:43:48.766Z,81.70
2018-05-26T00:45:49.726Z,81.60
2018-05-26T00:47:50.737Z,82.10
2018-05-26T00:49:51.744Z,81.70
2018-05-26T00:51:53.110Z,82.30
2018-05-26T00:53:54.099Z,82.50
2018-05-26T00:55:55.107Z,82.00
2018-05-26T00:57:56.093Z,82.30
2018-05-26T00:59:57.428Z,83.00
2018-05-26T01:01:58.805Z,83.80
2018-05-26T01:03:59.774Z,83.80
2018-05-26T01:06:00.746Z,84.20
2018-05-26T01:08:02.101Z,84.20
2018-05-26T01:10:03.078Z,84.20
2018-05-26T01:12:04.053Z,83.70
2018-05-26T01:14:05.443Z,83.60
2018-05-26T01:16:06.432Z,83.90
2018-05-26T01:18:07.778Z,84.90
2018-05-26T01:20:09.127Z,85.00
2018-05-26T01:22:10.479Z,85.10
2018-05-26T01:24:11.563Z,85.20
2018-05-26T01:26:12.548Z,85.10
2018-05-26T01:28:13.891Z,84.60
2018-05-26T01:30:15.234Z,84.00
2018-05-26T01:32:16.595Z,84.20
2018-05-26T01:34:17.562Z,84.20
2018-05-26T01:36:18.558Z,84.70
2018-05-26T01:38:19.554Z,84.90
2018-05-26T01:40:20.516Z,85.00
2018-05-26T01:42:21.878Z,84.60
2018-05-26T01:44:22.834Z,84.80
2018-05-26T01:46:23.810Z,84.70
2018-05-26T01:48:24.907Z,84.20
2018-05-26T01:50:25.892Z,84.30
2018-05-26T01:52:27.254Z,84.70
2018-05-26T01:54:28.226Z,84.90
2018-05-26T01:56:29.194Z,84.80
2018-05-26T01:58:30.198Z,84.50
2018-05-26T02:00:31.198Z,84.10
2018-05-26T02:02:32.170Z,84.40
2018-05-26T02:04:33.153Z,84.00
2018-05-26T02:06:34.526Z,84.80
2018-05-26T02:08:35.489Z,84.50
2018-05-26T02:10:36.450Z,84.50
2018-05-26T02:12:37.838Z,84.40
2018-05-26T02:14:38.818Z,84.60
2018-05-26T02:16:39.803Z,84.40
2018-05-26T02:18:40.782Z,84.50
2018-05-26T02:20:41.770Z,84.10
2018-05-26T02:22:42.796Z,84.60
2018-05-26T02:24:43.721Z,84.40
2018-05-26T02:26:44.705Z,84.60
2018-05-26T02:28:45.699Z,84.90
2018-05-26T02:30:46.706Z,85.20
2018-05-26T02:32:47.674Z,85.10
2018-05-26T02:34:48.642Z,84.40
2018-05-26T02:36:49.633Z,84.70
2018-05-26T02:38:50.620Z,85.00
2018-05-26T02:40:51.611Z,85.10
2018-05-26T02:42:52.614Z,85.10
2018-05-26T02:44:53.598Z,85.40
2018-05-26T02:46:54.581Z,85.50
2018-05-26T02:48:56.023Z,85.90
2018-05-26T02:51:03.919Z,86.50
2018-05-26T02:53:04.898Z,86.40
2018-05-26T02:55:06.055Z,85.50
2018-05-26T02:57:07.080Z,85.20
2018-05-26T02:59:08.074Z,85.20
2018-05-26T03:01:09.431Z,85.40
2018-05-26T03:03:10.803Z,85.20
2018-05-26T03:05:17.939Z,84.90
2018-05-26T03:07:25.493Z,85.00
2018-05-26T03:09:32.686Z,85.00
2018-05-26T03:11:39.734Z,84.40
2018-05-26T03:13:46.762Z,84.60
2018-05-26T03:15:49.039Z,84.40
2018-05-26T03:17:53.238Z,85.10
2018-05-26T03:19:54.211Z,85.10
2018-05-26T03:21:55.201Z,85.40
2018-05-26T03:23:56.194Z,85.40
2018-05-26T03:25:57.174Z,85.10
2018-05-26T03:27:58.182Z,84.90
2018-05-26T03:29:59.193Z,85.40
2018-05-26T03:32:00.206Z,85.00
2018-05-26T03:34:01.186Z,85.40
2018-05-26T03:36:02.188Z,85.10
2018-05-26T03:38:03.157Z,85.70
2018-05-26T03:40:04.274Z,85.40
2018-05-26T03:42:05.261Z,85.30
2018-05-26T03:44:06.613Z,85.20
2018-05-26T03:46:07.958Z,85.10
2018-05-26T03:48:09.318Z,85.40
2018-05-26T03:50:10.461Z,85.40
2018-05-26T03:52:11.455Z,85.60
2018-05-26T03:54:12.426Z,85.20
2018-05-26T04:31:06.982Z,84.10
2018-05-26T04:33:07.962Z,84.00
2018-05-26T04:35:08.950Z,84.20
2018-05-26T04:37:10.182Z,84.70
2018-05-26T04:39:11.177Z,84.90
2018-05-26T04:41:12.138Z,85.20
2018-05-26T04:43:13.134Z,85.40
2018-05-26T04:45:14.113Z,84.90
2018-05-26T04:47:15.100Z,84.60
2018-05-26T04:49:16.263Z,84.60
2018-05-26T04:51:17.262Z,84.40
2018-05-26T04:53:18.613Z,85.00
2018-05-26T04:55:19.735Z,84.80
2018-05-26T04:57:21.105Z,84.90
2018-05-26T04:59:22.075Z,84.90
2018-05-26T05:01:23.086Z,84.60
2018-05-26T05:03:24.066Z,84.60
2018-05-26T05:05:25.026Z,84.50
2018-05-26T05:07:26.375Z,85.40
2018-05-26T05:09:27.362Z,85.30
2018-05-26T05:11:28.334Z,84.60
2018-05-26T05:13:29.676Z,84.90
2018-05-26T05:15:31.039Z,84.90
2018-05-26T05:17:32.030Z,85.10
2018-05-26T05:19:33.031Z,84.70
2018-05-26T05:21:34.014Z,84.80
2018-05-26T05:23:35.012Z,84.60
2018-05-26T05:25:35.957Z,84.50
2018-05-26T05:27:36.938Z,84.40
2018-05-26T05:29:37.914Z,84.10
2018-05-26T05:31:38.917Z,84.30
2018-05-26T05:33:40.066Z,84.40
2018-05-26T05:35:41.053Z,84.30
2018-05-26T05:37:42.006Z,84.40
2018-05-26T05:39:43.022Z,84.30
2018-05-26T05:41:44.026Z,84.50
2018-05-26T05:43:44.986Z,84.30
2018-05-26T05:45:46.145Z,83.70
2018-05-26T05:47:47.523Z,83.60
2018-05-26T05:49:48.536Z,83.40
2018-05-26T05:51:49.872Z,83.80
2018-05-26T05:53:51.218Z,83.80
2018-05-26T05:55:52.650Z,84.00
2018-05-26T05:57:53.637Z,84.20
2018-05-26T05:59:54.606Z,83.70
2018-05-26T06:01:55.586Z,83.60
2018-05-26T06:03:57.566Z,83.80
2018-05-26T06:05:58.603Z,83.20
2018-05-26T06:07:59.874Z,83.10
2018-05-26T06:10:04.511Z,83.00
2018-05-26T06:12:06.732Z,83.50
2018-05-26T06:14:07.718Z,83.50
2018-05-26T06:16:09.072Z,82.60
2018-05-26T06:18:10.418Z,82.50
2018-05-26T06:20:11.806Z,82.60
2018-05-26T06:22:12.779Z,82.80
2018-05-26T06:24:14.122Z,82.50
2018-05-26T06:26:16.334Z,82.40
2018-05-26T06:28:18.285Z,82.00
2018-05-26T06:30:19.251Z,81.90
2018-05-26T06:32:20.228Z,81.60
2018-05-26T06:34:21.574Z,81.50
2018-05-26T06:36:22.536Z,81.50
2018-05-26T06:38:23.518Z,81.10
2018-05-26T06:40:24.482Z,80.80
2018-05-26T06:42:25.462Z,80.30
2018-05-26T06:44:26.577Z,80.70
2018-05-26T06:46:27.554Z,80.50
2018-05-26T06:48:28.533Z,79.50
2018-05-26T06:50:29.526Z,79.10
2018-05-26T06:52:30.499Z,78.80
2018-05-26T06:54:31.506Z,79.40
2018-05-26T06:56:32.961Z,78.50
2018-05-26T06:58:34.318Z,78.40
2018-05-26T07:00:35.305Z,78.40
2018-05-26T07:02:36.281Z,78.70
2018-05-26T07:04:37.633Z,78.10
2018-05-26T07:06:38.630Z,78.10
2018-05-26T07:08:39.637Z,77.80
2018-05-26T07:10:47.638Z,77.30
2018-05-26T07:12:48.627Z,76.50
2018-05-26T07:14:49.983Z,76.40
2018-05-26T07:16:50.931Z,76.40
2018-05-26T07:18:51.943Z,76.90
2018-05-26T07:20:53.454Z,75.60
2018-05-26T07:22:54.422Z,75.60
2018-05-26T07:24:55.938Z,75.80
2018-05-26T07:26:56.918Z,75.80
2018-05-26T07:28:57.891Z,75.10
2018-05-26T07:30:58.971Z,73.70
2018-05-26T07:33:00.324Z,73.70
2018-05-26T07:35:01.295Z,73.70
2018-05-26T07:37:02.667Z,72.90
2018-05-26T07:39:04.539Z,72.70
2018-05-26T07:41:05.879Z,72.10
2018-05-26T07:43:07.213Z,71.30
2018-05-26T07:45:08.190Z,71.30
2018-05-26T07:47:09.213Z,71.20
2018-05-26T07:49:10.231Z,71.50
2018-05-26T07:51:11.600Z,71.40
2018-05-26T07:53:12.627Z,71.40
2018-05-26T07:55:14.367Z,70.60
2018-05-26T07:57:15.794Z,69.70
2018-05-26T07:59:16.819Z,69.70
2018-05-26T08:01:18.162Z,69.90
2018-05-26T08:03:19.206Z,69.20
2018-05-26T08:05:20.255Z,69.50
2018-05-26T08:07:21.330Z,70.00
2018-05-26T08:09:22.337Z,69.10
2018-05-26T08:11:23.688Z,67.90
2018-05-26T08:13:25.071Z,68.40
2018-05-26T08:15:26.054Z,68.40
2018-05-26T08:17:27.465Z,67.10
2018-05-26T08:19:28.410Z,67.10
2018-05-26T08:21:29.398Z,66.80
2018-05-26T08:23:31.540Z,66.60
2018-05-26T08:25:32.900Z,65.00
2018-05-26T08:27:33.905Z,65.00
2018-05-26T08:29:42.832Z,64.50
2018-05-26T08:31:44.314Z,64.20
2018-05-26T08:33:45.381Z,64.20
2018-05-26T08:35:46.435Z,64.20
2018-05-26T08:37:47.391Z,64.50
2018-05-26T08:39:48.763Z,64.10
2018-05-26T08:41:49.738Z,64.00
2018-05-26T08:43:50.707Z,63.70
2018-05-26T08:45:52.314Z,63.10
2018-05-26T08:47:53.306Z,63.10
2018-05-26T08:49:54.290Z,62.50
2018-05-26T08:52:11.119Z,61.80
2018-05-26T08:54:12.207Z,61.80
2018-05-26T08:56:13.209Z,62.40
2018-05-26T08:58:15.163Z,61.80
2018-05-26T09:00:16.702Z,61.00
2018-05-26T09:02:18.075Z,60.40
2018-05-26T09:04:19.142Z,60.40
2018-05-26T09:06:20.163Z,59.60
2018-05-26T09:08:21.527Z,58.20
2018-05-26T09:10:24.226Z,58.20
2018-05-26T09:12:25.266Z,58.60
2018-05-26T09:14:26.347Z,58.30
2018-05-26T09:16:27.334Z,58.30
2018-05-26T09:18:28.325Z,58.70
2018-05-26T09:20:29.403Z,59.20
2018-05-26T09:22:30.374Z,59.20
2018-05-26T09:24:34.707Z,59.20
2018-05-26T09:26:35.697Z,58.70
2018-05-26T09:28:37.116Z,58.50
2018-05-26T09:30:38.134Z,58.60
2018-05-26T09:32:39.139Z,58.30
2018-05-26T09:34:40.154Z,58.70
2018-05-26T09:36:41.559Z,58.10
2018-05-26T09:38:42.615Z,58.00
2018-05-26T09:40:43.673Z,57.80
2018-05-26T09:42:44.675Z,57.30
2018-05-26T09:44:45.754Z,57.90
2018-05-26T09:46:46.805Z,57.40
2018-05-26T09:48:48.237Z,57.20
2018-05-26T09:50:49.755Z,57.30
2018-05-26T09:52:53.909Z,57.30
2018-05-26T09:54:57.199Z,56.70
2018-05-26T09:57:00.587Z,56.90
2018-05-26T09:59:01.738Z,56.90
2018-05-26T10:01:04.407Z,56.00
2018-05-26T10:03:05.553Z,54.30
2018-05-26T10:05:06.711Z,53.80
2018-05-26T10:07:07.763Z,54.20
2018-05-26T10:09:08.783Z,54.20
2018-05-26T10:11:09.767Z,53.40
2018-05-26T10:13:10.804Z,52.30
2018-05-26T10:15:11.822Z,52.60
2018-05-26T10:17:12.823Z,52.70
2018-05-26T10:19:14.127Z,53.40
2018-05-26T10:21:15.175Z,52.10
2018-05-26T10:23:16.198Z,52.30
2018-05-26T10:25:17.226Z,52.00
2018-05-26T10:27:18.623Z,53.00
2018-05-26T10:29:20.319Z,53.00
2018-05-26T10:31:21.733Z,51.40
2018-05-26T10:33:23.533Z,51.40
2018-05-26T10:35:25.221Z,51.00
2018-05-26T10:37:26.247Z,51.10
2018-05-26T10:39:27.361Z,53.70
2018-05-26T10:41:28.411Z,53.70
2018-05-26T10:43:29.491Z,52.90
2018-05-26T10:45:37.089Z,52.10
2018-05-26T10:47:38.512Z,52.70
2018-05-26T10:49:39.632Z,52.70
2018-05-26T10:51:41.170Z,51.20
2018-05-26T10:53:42.955Z,51.20
2018-05-26T10:55:44.012Z,50.90
2018-05-26T10:57:45.063Z,49.70
2018-05-26T10:59:46.537Z,48.50
2018-05-26T11:01:47.581Z,48.50
2018-05-26T11:03:48.585Z,49.10
2018-05-26T11:05:50.717Z,48.80
2018-05-26T11:07:51.683Z,48.80
2018-05-26T11:09:52.664Z,47.40
2018-05-26T11:11:53.807Z,47.10
2018-05-26T11:13:54.853Z,45.90
2018-05-26T11:15:55.852Z,44.70
2018-05-26T11:17:57.383Z,45.50
2018-05-26T11:19:58.271Z,45.80
2018-05-26T11:21:59.246Z,46.30
2018-05-26T11:24:00.497Z,46.00
2018-05-26T11:26:01.663Z,45.50
2018-05-26T11:28:02.626Z,45.50
2018-05-26T11:30:04.303Z,45.40
2018-05-26T11:32:05.683Z,44.40
2018-05-26T11:34:06.650Z,44.40
2018-05-26T11:36:07.627Z,43.20
2018-05-26T11:38:08.878Z,44.20
2018-05-26T11:40:09.859Z,42.70
2018-05-26T11:42:10.870Z,44.30
2018-05-26T11:44:12.030Z,44.00
2018-05-26T11:46:13.032Z,44.50
2018-05-26T11:48:14.035Z,43.40
2018-05-26T11:50:15.427Z,43.40
2018-05-26T11:52:16.455Z,43.40
2018-05-26T11:54:17.445Z,42.80
2018-05-26T11:56:18.799Z,42.30
2018-05-26T11:58:20.190Z,41.70
2018-05-26T12:00:21.455Z,41.70
2018-05-26T12:02:22.515Z,42.00
2018-05-26T12:04:24.061Z,43.30
2018-05-26T12:06:26.976Z,42.20
2018-05-26T12:08:28.040Z,42.20
2018-05-26T12:10:29.027Z,41.80
2018-05-26T12:12:30.182Z,42.00
2018-05-26T12:14:31.175Z,41.80
2018-05-26T12:16:32.155Z,42.60
2018-05-26T12:18:33.316Z,43.30
2018-05-26T12:20:34.443Z,42.60
2018-05-26T12:22:35.524Z,41.90
2018-05-26T12:24:36.557Z,40.40
2018-05-26T12:26:39.927Z,41.40
2018-05-26T12:28:40.971Z,41.40
2018-05-26T12:30:41.962Z,41.50
2018-05-26T12:32:43.005Z,40.50
2018-05-26T12:34:44.132Z,39.80
2018-05-26T12:36:45.156Z,39.20
2018-05-26T12:38:46.182Z,39.40
2018-05-26T12:40:47.757Z,38.30
2018-05-26T12:42:49.286Z,38.30
2018-05-26T12:44:50.306Z,37.40
2018-05-26T12:46:51.768Z,39.50
2018-05-26T12:48:52.796Z,39.40
2018-05-26T12:50:54.251Z,40.10
2018-05-26T12:52:56.575Z,40.10
2018-05-26T12:54:57.554Z,38.80
2018-05-26T12:56:58.642Z,39.90
2018-05-26T12:58:59.747Z,40.20
2018-05-26T13:01:00.722Z,39.30
2018-05-26T13:03:01.764Z,37.40
2018-05-26T13:05:02.789Z,37.10
2018-05-26T13:07:03.799Z,36.20
2018-05-26T13:09:04.811Z,37.80
2018-05-26T13:11:05.800Z,37.00
2018-05-26T13:13:06.858Z,37.00
2018-05-26T13:15:08.215Z,35.50
2018-05-26T13:17:09.196Z,35.50
2018-05-26T13:19:10.330Z,36.40
2018-05-26T13:21:11.354Z,37.40
2018-05-26T13:23:12.415Z,37.40
2018-05-26T13:25:13.426Z,36.80
2018-05-26T13:27:14.403Z,36.20
2018-05-26T13:29:15.382Z,36.10
2018-05-26T13:31:16.497Z,35.50
2018-05-26T13:33:17.846Z,34.00
2018-05-26T13:35:18.891Z,34.00
2018-05-26T13:37:20.277Z,34.00
2018-05-26T13:39:21.263Z,34.00
2018-05-26T13:41:22.281Z,33.60
2018-05-26T13:43:23.655Z,33.60
2018-05-26T13:45:24.659Z,33.60
2018-05-26T13:47:25.652Z,34.10
2018-05-26T13:49:26.704Z,34.80
2018-05-26T13:51:27.697Z,34.30
2018-05-26T13:53:28.907Z,33.00
2018-05-26T13:55:30.177Z,31.90
2018-05-26T13:57:31.169Z,31.90
2018-05-26T13:59:32.211Z,31.30
2018-05-26T14:01:33.219Z,31.40
2018-05-26T14:03:34.243Z,31.60
2018-05-26T14:05:35.249Z,31.60
2018-05-26T14:07:36.250Z,31.50
2018-05-26T14:09:37.283Z,30.10
2018-05-26T14:11:38.308Z,31.60
2018-05-26T14:13:39.331Z,33.50
2018-05-26T14:15:40.312Z,35.20
2018-05-26T14:17:48.582Z,33.70
2018-05-26T14:19:49.569Z,33.70
2018-05-26T14:21:50.610Z,32.80
2018-05-26T14:23:51.599Z,34.90
2018-05-26T14:25:52.585Z,35.50
2018-05-26T14:27:53.603Z,35.00
2018-05-26T14:29:54.975Z,37.60
2018-05-26T14:31:55.966Z,37.60
2018-05-26T14:33:57.338Z,35.90
2018-05-26T14:35:58.314Z,35.90
2018-05-26T14:37:59.302Z,37.40
2018-05-26T14:40:00.352Z,37.90
2018-05-26T14:42:01.338Z,37.60
2018-05-26T14:44:02.323Z,39.40
2018-05-26T14:46:03.342Z,40.30
2018-05-26T14:48:04.559Z,40.60
2018-05-26T14:50:05.658Z,41.10
2018-05-26T14:52:06.966Z,45.20
2018-05-26T14:54:07.955Z,45.20
2018-05-26T14:56:09.082Z,45.70
2018-05-26T14:58:10.063Z,45.40
2018-05-26T15:00:11.435Z,46.20
2018-05-26T15:02:12.446Z,46.10
2018-05-26T15:04:13.447Z,46.80
2018-05-26T15:06:14.418Z,47.50
2018-05-26T15:08:15.419Z,48.00
2018-05-26T15:10:16.424Z,48.40
2018-05-26T15:12:18.230Z,48.30
2018-05-26T15:14:19.587Z,48.40
2018-05-26T15:16:20.605Z,48.40
2018-05-26T15:18:21.956Z,49.70
2018-05-26T15:20:23.311Z,50.30
2018-05-26T15:22:24.318Z,50.30
2018-05-26T15:24:27.059Z,50.90
2018-05-26T15:26:28.058Z,50.10
2018-05-26T15:28:29.083Z,49.10
2018-05-26T15:30:30.077Z,49.20
2018-05-26T15:32:31.081Z,49.40
2018-05-26T15:34:32.110Z,49.60
2018-05-26T15:36:33.090Z,50.40
2018-05-26T15:38:34.082Z,50.90
2018-05-26T15:40:35.075Z,51.50
2018-05-26T15:42:36.059Z,51.90
2018-05-26T15:44:37.059Z,52.50
2018-05-26T15:46:38.439Z,51.90
2018-05-26T15:48:39.398Z,51.90
2018-05-26T15:50:40.374Z,51.80
2018-05-26T15:52:41.734Z,52.30
2018-05-26T15:54:42.718Z,52.30
2018-05-26T15:56:43.695Z,53.10
2018-05-26T15:58:45.236Z,53.70
2018-05-26T16:00:46.566Z,54.10
2018-05-26T16:02:48.828Z,53.90
2018-05-26T16:04:49.892Z,53.90
2018-05-26T16:06:50.882Z,53.40
2018-05-26T16:08:51.885Z,54.10
2018-05-26T16:10:52.880Z,54.40
2018-05-26T16:12:54.227Z,53.20
2018-05-26T16:14:55.206Z,53.20
2018-05-26T16:16:56.202Z,53.00
2018-05-26T16:18:57.554Z,54.50
2018-05-26T16:20:58.550Z,54.50
2018-05-26T16:22:59.522Z,54.50
2018-05-26T16:25:00.522Z,54.80
2018-05-26T16:27:01.518Z,55.40
2018-05-26T16:29:02.521Z,55.20
2018-05-26T16:31:03.889Z,54.30
2018-05-26T16:33:06.682Z,54.30
2018-05-26T16:35:07.645Z,54.90
2018-05-26T16:37:08.648Z,55.20
2018-05-26T16:39:09.646Z,55.20
2018-05-26T16:41:10.991Z,56.40
2018-05-26T16:43:12.374Z,57.10
2018-05-26T16:45:13.391Z,57.10
2018-05-26T16:47:14.412Z,57.40
2018-05-26T16:49:15.415Z,57.50
2018-05-26T16:51:16.589Z,57.50
2018-05-26T16:53:17.567Z,58.10
2018-05-26T16:55:18.542Z,58.70
2018-05-26T16:57:19.929Z,59.20
2018-05-26T16:59:20.920Z,59.20
2018-05-26T17:01:22.302Z,59.10
2018-05-26T17:03:23.292Z,59.20
2018-05-26T17:05:24.291Z,58.80
2018-05-26T17:07:25.272Z,59.80
2018-05-26T17:09:26.680Z,59.60
2018-05-26T17:11:27.638Z,59.70
2018-05-26T17:13:28.630Z,60.30
2018-05-26T17:15:29.619Z,60.10
2018-05-26T17:17:30.959Z,59.80
2018-05-26T17:19:32.327Z,59.70
2018-05-26T17:21:33.547Z,59.70
2018-05-26T17:23:34.927Z,59.80
2018-05-26T17:25:35.915Z,59.70
2018-05-26T17:27:36.883Z,59.80
2018-05-26T17:29:37.856Z,59.60
2018-05-26T17:31:38.842Z,60.10
2018-05-26T17:33:40.179Z,59.90
2018-05-26T17:35:41.522Z,59.30
2018-05-26T17:37:42.871Z,59.10
2018-05-26T17:39:43.867Z,59.10
2018-05-26T17:41:44.868Z,59.00
2018-05-26T17:43:45.888Z,59.10
2018-05-26T17:45:47.510Z,59.10
2018-05-26T17:47:48.867Z,59.60
2018-05-26T17:49:50.218Z,59.70
2018-05-26T17:51:51.219Z,59.70
2018-05-26T17:53:52.207Z,59.90
2018-05-26T17:55:53.234Z,60.00
2018-05-26T17:57:54.212Z,60.20
2018-05-26T17:59:55.213Z,60.40
2018-05-26T18:01:56.197Z,60.40
2018-05-26T18:03:57.314Z,60.50
2018-05-26T18:05:58.315Z,60.80
2018-05-26T18:07:59.305Z,60.90
2018-05-26T18:10:00.313Z,61.10
2018-05-26T18:12:01.295Z,61.10
2018-05-26T18:14:02.675Z,61.60
2018-05-26T18:16:03.705Z,61.60
2018-05-26T18:18:04.710Z,62.00
2018-05-26T18:20:06.102Z,61.90
2018-05-26T18:22:07.105Z,61.90
2018-05-26T18:24:08.176Z,61.90
2018-05-26T18:26:09.198Z,61.80
2018-05-26T18:28:10.280Z,61.70
2018-05-26T18:30:11.382Z,62.10
2018-05-26T18:32:12.362Z,62.10
2018-05-26T18:34:13.374Z,62.10
2018-05-26T18:36:14.358Z,62.50
2018-05-26T18:38:15.354Z,62.60
2018-05-26T18:40:16.360Z,63.00
2018-05-26T18:44:25.129Z,63.10
2018-05-26T18:46:26.247Z,63.20
2018-05-26T18:48:27.277Z,63.40
2018-05-26T18:50:28.274Z,63.70
2018-05-26T18:52:29.269Z,63.80
2018-05-26T18:54:30.255Z,64.00
2018-05-26T18:56:31.222Z,64.00
2018-05-26T18:58:32.203Z,63.90
2018-05-26T19:00:33.187Z,64.40
2018-05-26T19:02:34.197Z,64.50
2018-05-26T19:04:35.383Z,64.60
2018-05-26T19:06:36.374Z,64.80
2018-05-26T19:08:37.334Z,64.80
2018-05-26T19:10:38.326Z,64.80
2018-05-26T19:12:39.322Z,64.60
2018-05-26T19:14:40.330Z,64.20
2018-05-26T19:16:41.488Z,64.40
2018-05-26T19:18:42.471Z,64.10
2018-05-26T19:20:43.459Z,64.10
2018-05-26T19:22:44.640Z,63.90
2018-05-26T19:24:45.626Z,63.80
2018-05-26T19:26:46.638Z,63.40
2018-05-26T19:28:47.703Z,63.20
2018-05-26T19:30:48.711Z,63.20
2018-05-26T19:32:49.682Z,63.60
2018-05-26T19:34:51.060Z,63.80
2018-05-26T19:36:52.057Z,63.80
2018-05-26T19:38:53.138Z,63.80
2018-05-26T19:40:54.134Z,63.60
2018-05-26T19:42:55.126Z,63.80
2018-05-26T19:44:56.276Z,64.00
2018-05-26T19:46:57.250Z,64.00
2018-05-26T19:48:58.599Z,63.60
2018-05-26T19:51:00.092Z,63.20
2018-05-26T19:53:01.087Z,63.20
2018-05-26T19:55:02.088Z,63.60
2018-05-26T19:57:03.107Z,63.50
2018-05-26T19:59:04.090Z,64.10
2018-05-26T20:01:05.471Z,64.70
2018-05-26T20:03:06.500Z,64.70
2018-05-26T20:05:07.483Z,65.00
2018-05-26T20:07:08.490Z,65.00
2018-05-26T20:09:09.509Z,64.50
2018-05-26T20:11:10.514Z,64.70
2018-05-26T20:13:11.865Z,65.10
2018-05-26T20:15:13.178Z,65.00
2018-05-26T20:17:14.185Z,65.20
2018-05-26T20:19:15.224Z,65.30
2018-05-26T20:21:16.199Z,65.40
2018-05-26T20:23:17.559Z,66.00
2018-05-26T20:25:18.541Z,66.00
2018-05-26T20:27:19.546Z,66.40
2018-05-26T20:29:20.538Z,65.90
2018-05-26T20:31:21.543Z,66.40
2018-05-26T20:33:22.567Z,66.30
2018-05-26T20:35:23.539Z,66.50
2018-05-26T20:37:24.631Z,66.90
2018-05-26T20:39:25.637Z,67.00
2018-05-26T20:41:27.020Z,67.60
2018-05-26T20:43:28.011Z,67.60
2018-05-26T20:45:29.402Z,67.00
2018-05-26T20:47:30.399Z,67.00
2018-05-26T20:49:31.362Z,67.10
2018-05-26T20:51:32.366Z,67.40
2018-05-26T20:53:33.710Z,67.80
2018-05-26T20:55:35.063Z,67.70
2018-05-26T20:57:36.038Z,67.70
2018-05-26T20:59:37.045Z,68.00
2018-05-26T21:01:38.001Z,68.20
2018-05-26T21:03:38.973Z,68.80
2018-05-26T21:05:40.339Z,69.30
2018-05-26T21:07:41.318Z,69.30
2018-05-26T21:09:42.292Z,69.40
2018-05-26T21:11:43.746Z,69.40
2018-05-26T21:13:44.727Z,69.40
2018-05-26T21:15:45.726Z,69.40
2018-05-26T21:17:46.730Z,69.30
2018-05-26T21:19:47.726Z,69.80
2018-05-26T21:21:48.711Z,70.40
2018-05-26T21:23:50.066Z,71.10
2018-05-26T21:25:51.046Z,71.10
2018-05-26T21:27:52.060Z,70.90
2018-05-26T21:29:53.021Z,71.30
2018-05-26T21:31:54.007Z,71.90
2018-05-26T21:33:54.994Z,71.70
2018-05-26T21:35:55.982Z,71.70
2018-05-26T21:37:56.959Z,71.80
2018-05-26T21:39:57.951Z,72.70
2018-05-26T21:41:58.949Z,72.70
2018-05-26T21:43:59.923Z,72.70
2018-05-26T21:48:09.062Z,73.10
2018-05-26T21:50:10.026Z,73.10
2018-05-26T21:52:11.014Z,72.80
2018-05-26T21:54:12.369Z,73.30
2018-05-26T21:56:13.350Z,73.40
2018-05-26T21:58:14.338Z,74.20
2018-05-26T22:00:15.310Z,74.00
2018-05-26T22:02:16.310Z,74.30
2018-05-26T22:04:17.474Z,75.40
2018-05-26T22:06:18.463Z,75.50
2018-05-26T22:08:19.438Z,75.50
2018-05-26T22:10:20.443Z,75.60
2018-05-26T22:12:21.801Z,75.80
2018-05-26T22:14:22.806Z,75.80
2018-05-26T22:16:23.791Z,75.70
2018-05-26T22:18:25.141Z,75.40
2018-05-26T22:20:26.161Z,75.40
2018-05-26T22:22:27.150Z,75.20
2018-05-26T22:24:28.131Z,74.70
2018-05-26T22:26:29.101Z,74.70
2018-05-26T22:28:30.080Z,75.70
2018-05-26T22:30:31.102Z,75.40
2018-05-26T22:32:32.450Z,75.90
2018-05-26T22:34:33.809Z,75.70
2018-05-26T22:36:34.791Z,75.70
2018-05-26T22:38:35.828Z,75.40
2018-05-26T22:40:36.782Z,75.30
2018-05-26T22:42:37.798Z,75.30
2018-05-26T22:44:38.787Z,75.70
2018-05-26T22:46:39.824Z,76.30
2018-05-26T22:48:40.831Z,75.60
2018-05-26T22:50:42.406Z,75.60
2018-05-26T22:52:43.737Z,75.60
2018-05-26T22:54:44.730Z,75.80
2018-05-26T22:56:45.726Z,76.00
2018-05-26T22:58:46.710Z,76.30
2018-05-26T23:00:47.710Z,76.30
2018-05-26T23:02:48.691Z,76.10
2018-05-26T23:04:49.683Z,76.00
2018-05-26T23:06:50.676Z,76.20
2018-05-26T23:08:52.009Z,76.20
2018-05-26T23:10:53.405Z,75.70
2018-05-26T23:12:54.400Z,75.70
2018-05-26T23:14:55.758Z,76.50
2018-05-26T23:16:56.743Z,76.50
2018-05-26T23:18:57.714Z,77.00
2018-05-26T23:20:59.081Z,76.70
2018-05-26T23:23:00.123Z,76.70
2018-05-26T23:25:01.123Z,76.80
2018-05-26T23:27:02.482Z,76.70
2018-05-26T23:29:03.462Z,76.70
2018-05-26T23:31:04.470Z,76.10
2018-05-26T23:33:05.430Z,76.40
2018-05-26T23:35:06.399Z,76.90
2018-05-26T23:37:07.387Z,78.00
2018-05-26T23:39:08.386Z,77.80
2018-05-26T23:41:09.378Z,77.60
2018-05-26T23:43:10.355Z,77.90
2018-05-26T23:45:11.706Z,77.90
2018-05-26T23:47:12.695Z,77.90
2018-05-26T23:49:13.666Z,78.00
2018-05-26T23:51:15.185Z,78.10
2018-05-26T23:53:16.218Z,78.10
2018-05-26T23:55:17.234Z,78.00
2018-05-26T23:57:18.243Z,78.20
2018-05-26T23:59:19.252Z,78.20
