createdAt,value
2018-06-29T00:04:33.175Z,101762.72
2018-06-29T00:09:35.310Z,101767.76
2018-06-29T00:14:37.473Z,101767.16
2018-06-29T00:19:39.635Z,101776.64
2018-06-29T00:24:41.795Z,101772.41
2018-06-29T00:29:43.934Z,101776.82
2018-06-29T00:34:46.080Z,101765.49
2018-06-29T00:39:48.219Z,101761.88
2018-06-29T00:44:50.400Z,101752.67
2018-06-29T00:49:52.547Z,101750.59
2018-06-29T00:54:54.659Z,101753.70
2018-06-29T00:59:56.792Z,101753.17
2018-06-29T01:04:58.920Z,101758.69
2018-06-29T01:10:01.087Z,101758.95
2018-06-29T01:15:03.552Z,101756.64
2018-06-29T01:20:05.754Z,101748.45
2018-06-29T01:25:08.063Z,101738.55
2018-06-29T01:30:10.187Z,101740.88
2018-06-29T01:35:12.383Z,101744.10
2018-06-29T01:40:14.545Z,101735.02
2018-06-29T01:45:16.695Z,101737.58
2018-06-29T01:50:18.835Z,101726.58
2018-06-29T01:55:20.975Z,101722.63
2018-06-29T02:00:23.115Z,101714.16
2018-06-29T02:05:25.277Z,101716.98
2018-06-29T02:10:27.405Z,101710.98
2018-06-29T02:15:29.531Z,101717.94
2018-06-29T02:20:31.657Z,101717.37
2018-06-29T02:25:33.770Z,101706.09
2018-06-29T02:30:35.986Z,101697.08
2018-06-29T02:35:38.035Z,101698.20
2018-06-29T02:40:40.164Z,101688.13
2018-06-29T02:45:42.540Z,101682.67
2018-06-29T02:50:44.659Z,101672.62
2018-06-29T02:55:46.778Z,101672.09
2018-06-29T03:00:48.952Z,101658.27
2018-06-29T03:05:51.113Z,101659.87
2018-06-29T03:10:53.287Z,101658.81
2018-06-29T03:15:55.425Z,101653.95
2018-06-29T03:20:57.590Z,101649.38
2018-06-29T03:25:59.748Z,101639.22
2018-06-29T03:31:01.834Z,101640.90
2018-06-29T03:36:04.002Z,101640.82
2018-06-29T03:41:06.401Z,101637.72
2018-06-29T03:46:08.551Z,101631.80
2018-06-29T03:51:10.807Z,101639.98
2018-06-29T03:56:12.932Z,101631.69
2018-06-29T04:01:15.100Z,101638.19
2018-06-29T04:06:17.239Z,101640.91
2018-06-29T04:11:19.385Z,101630.30
2018-06-29T04:16:21.503Z,101620.59
2018-06-29T04:21:23.672Z,101616.36
2018-06-29T04:26:25.896Z,101615.77
2018-06-29T04:31:28.253Z,101614.10
2018-06-29T04:36:30.403Z,101618.45
2018-06-29T04:41:32.479Z,101612.56
2018-06-29T04:46:34.675Z,101614.61
2018-06-29T04:51:36.807Z,101612.03
2018-06-29T04:56:38.922Z,101602.61
2018-06-29T05:01:41.072Z,101606.34
2018-06-29T05:06:43.226Z,101614.39
2018-06-29T05:11:45.413Z,101609.73
2018-06-29T05:16:47.572Z,101601.02
2018-06-29T05:21:49.712Z,101599.65
2018-06-29T05:26:52.020Z,101593.59
2018-06-29T05:31:54.145Z,101601.28
2018-06-29T05:36:56.279Z,101605.94
2018-06-29T05:41:58.415Z,101593.09
2018-06-29T05:47:00.681Z,101596.64
2018-06-29T05:52:02.770Z,101592.84
2018-06-29T05:57:05.070Z,101590.86
2018-06-29T06:02:07.824Z,101594.84
2018-06-29T06:07:09.852Z,101596.70
2018-06-29T06:12:12.019Z,101593.83
2018-06-29T06:17:14.318Z,101587.20
2018-06-29T06:22:16.406Z,101586.55
2018-06-29T06:27:18.553Z,101591.58
2018-06-29T06:32:20.752Z,101598.95
2018-06-29T06:37:22.883Z,101586.16
2018-06-29T06:42:25.012Z,101587.65
2018-06-29T06:47:27.177Z,101580.38
2018-06-29T06:52:29.315Z,101576.38
2018-06-29T06:57:31.446Z,101582.47
2018-06-29T07:02:33.572Z,101581.70
2018-06-29T07:07:35.827Z,101580.77
2018-06-29T07:12:38.051Z,101569.97
2018-06-29T07:17:40.187Z,101561.53
2018-06-29T07:22:42.349Z,101566.14
2018-06-29T07:27:44.478Z,101570.22
2018-06-29T07:32:46.617Z,101565.50
2018-06-29T07:37:48.747Z,101565.97
2018-06-29T07:42:50.876Z,101568.39
2018-06-29T07:47:53.044Z,101567.67
2018-06-29T07:52:55.207Z,101561.81
2018-06-29T07:57:57.338Z,101568.73
2018-06-29T08:02:59.465Z,101567.54
2018-06-29T08:08:01.594Z,101566.30
2018-06-29T08:13:03.748Z,101558.55
2018-06-29T08:18:05.942Z,101563.73
2018-06-29T08:23:08.084Z,101561.77
2018-06-29T08:28:10.253Z,101571.69
2018-06-29T08:33:12.420Z,101568.77
2018-06-29T08:38:14.553Z,101579.17
2018-06-29T08:43:16.722Z,101583.97
2018-06-29T08:48:18.891Z,101586.65
2018-06-29T08:53:21.003Z,101591.82
2018-06-29T08:58:23.147Z,101585.84
2018-06-29T09:03:25.270Z,101586.31
2018-06-29T09:08:27.391Z,101590.19
2018-06-29T09:13:29.585Z,101597.48
2018-06-29T09:18:31.729Z,101589.77
2018-06-29T09:23:34.071Z,101578.67
2018-06-29T09:28:36.230Z,101584.68
2018-06-29T09:33:38.407Z,101571.78
2018-06-29T09:38:40.561Z,101573.08
2018-06-29T09:43:42.771Z,101568.78
2018-06-29T09:48:44.935Z,101569.23
2018-06-29T09:53:47.049Z,101568.37
2018-06-29T09:58:49.200Z,101553.33
2018-06-29T10:03:51.522Z,101573.94
2018-06-29T10:08:53.696Z,101569.20
2018-06-29T10:13:55.842Z,101577.37
2018-06-29T10:18:58.022Z,101567.91
2018-06-29T10:24:00.224Z,101562.28
2018-06-29T10:29:02.361Z,101557.47
2018-06-29T10:34:04.567Z,101562.19
2018-06-29T10:39:10.101Z,101553.95
2018-06-29T10:44:12.288Z,101557.69
2018-06-29T10:49:14.483Z,101557.33
2018-06-29T10:54:16.631Z,101562.94
2018-06-29T10:59:18.842Z,101561.34
2018-06-29T11:04:21.003Z,101563.30
2018-06-29T11:09:23.161Z,101555.75
2018-06-29T11:14:25.347Z,101553.95
2018-06-29T11:19:27.507Z,101553.98
2018-06-29T11:24:29.627Z,101545.20
2018-06-29T11:29:31.803Z,101552.35
2018-06-29T11:34:33.960Z,101559.51
2018-06-29T11:39:36.112Z,101559.95
2018-06-29T11:44:38.250Z,101564.20
2018-06-29T11:49:40.436Z,101569.80
2018-06-29T11:54:42.650Z,101573.50
2018-06-29T11:59:44.785Z,101568.94
2018-06-29T12:04:47.224Z,101577.11
2018-06-29T12:09:49.373Z,101566.66
2018-06-29T12:14:51.697Z,101569.61
2018-06-29T12:19:53.862Z,101571.53
2018-06-29T12:24:56.020Z,101568.45
2018-06-29T12:29:58.170Z,101563.41
2018-06-29T12:35:00.319Z,101568.25
2018-06-29T12:40:02.491Z,101556.34
2018-06-29T12:45:04.685Z,101551.70
2018-06-29T12:50:06.904Z,101552.19
2018-06-29T12:55:09.251Z,101546.45
2018-06-29T13:00:11.412Z,101546.78
2018-06-29T13:05:13.620Z,101552.66
2018-06-29T13:10:15.732Z,101547.47
2018-06-29T13:15:17.862Z,101543.67
2018-06-29T13:20:20.145Z,101544.41
2018-06-29T13:25:22.439Z,101541.05
2018-06-29T13:30:24.750Z,101537.31
2018-06-29T13:35:27.075Z,101536.00
2018-06-29T13:40:29.417Z,101534.89
2018-06-29T13:45:32.022Z,101536.80
2018-06-29T13:50:34.373Z,101536.25
2018-06-29T13:55:36.689Z,101529.13
2018-06-29T14:00:38.999Z,101527.61
2018-06-29T14:05:41.293Z,101522.23
2018-06-29T14:10:43.682Z,101526.36
2018-06-29T14:15:45.963Z,101531.87
2018-06-29T14:20:48.305Z,101530.27
2018-06-29T14:25:50.609Z,101531.53
2018-06-29T14:30:52.939Z,101535.72
2018-06-29T14:36:01.249Z,101539.00
2018-06-29T14:41:09.602Z,101529.23
2018-06-29T14:46:18.155Z,101536.08
2018-06-29T14:51:26.548Z,101535.10
2018-06-29T14:56:34.884Z,101534.20
2018-06-29T15:01:43.106Z,101540.14
2018-06-29T15:06:51.428Z,101538.77
2018-06-29T15:11:59.722Z,101532.95
2018-06-29T15:17:07.986Z,101540.09
2018-06-29T15:22:16.544Z,101532.02
2018-06-29T15:27:24.867Z,101540.47
2018-06-29T15:32:33.459Z,101541.77
2018-06-29T15:37:41.822Z,101535.19
2018-06-29T15:42:50.112Z,101538.07
2018-06-29T15:47:58.516Z,101540.03
2018-06-29T15:53:07.303Z,101534.15
2018-06-29T15:58:15.655Z,101544.93
2018-06-29T16:03:23.979Z,101547.01
2018-06-29T16:08:32.452Z,101544.53
2018-06-29T16:13:40.870Z,101542.06
2018-06-29T16:18:49.322Z,101542.88
2018-06-29T16:23:57.627Z,101540.03
2018-06-29T16:29:06.001Z,101529.31
2018-06-29T16:34:08.338Z,101534.18
2018-06-29T16:39:16.782Z,101524.72
2018-06-29T16:44:19.095Z,101516.25
2018-06-29T16:49:27.437Z,101511.27
2018-06-29T16:54:36.009Z,101512.31
2018-06-29T16:59:38.532Z,101517.28
2018-06-29T17:04:40.952Z,101516.89
2018-06-29T17:09:49.443Z,101517.80
2018-06-29T17:14:57.719Z,101521.59
2018-06-29T17:20:00.069Z,101524.84
2018-06-29T17:25:02.481Z,101523.50
2018-06-29T17:30:05.222Z,101524.94
2018-06-29T17:35:07.545Z,101524.64
2018-06-29T17:40:09.880Z,101525.22
2018-06-29T17:45:12.180Z,101523.72
2018-06-29T17:50:14.540Z,101522.67
2018-06-29T17:55:16.945Z,101534.61
2018-06-29T18:00:20.945Z,101540.88
2018-06-29T18:05:23.408Z,101544.89
2018-06-29T18:10:25.702Z,101544.61
2018-06-29T18:15:27.995Z,101548.83
2018-06-29T18:20:30.310Z,101553.27
2018-06-29T18:25:32.624Z,101565.11
2018-06-29T18:30:34.954Z,101559.63
2018-06-29T18:35:37.293Z,101561.20
2018-06-29T18:40:39.604Z,101561.77
2018-06-29T18:45:41.957Z,101559.33
2018-06-29T18:50:44.302Z,101562.34
2018-06-29T18:55:46.677Z,101561.06
2018-06-29T19:00:49.032Z,101566.14
2018-06-29T19:05:51.548Z,101566.16
2018-06-29T19:10:53.921Z,101570.79
2018-06-29T19:15:56.299Z,101566.90
2018-06-29T19:20:58.778Z,101574.21
2018-06-29T19:26:01.135Z,101579.32
2018-06-29T19:31:03.463Z,101575.86
2018-06-29T19:36:05.829Z,101580.09
2018-06-29T19:41:08.403Z,101578.72
2018-06-29T19:46:10.721Z,101583.80
2018-06-29T19:51:13.075Z,101585.09
2018-06-29T19:56:15.426Z,101585.09
2018-06-29T20:01:17.768Z,101586.69
2018-06-29T20:06:20.109Z,101590.44
2018-06-29T20:11:22.486Z,101588.12
2018-06-29T20:16:24.836Z,101592.80
2018-06-29T20:21:27.222Z,101592.72
2018-06-29T20:26:29.635Z,101594.41
2018-06-29T20:31:32.069Z,101597.90
2018-06-29T20:36:34.794Z,101599.50
2018-06-29T20:41:37.484Z,101611.10
2018-06-29T20:46:39.880Z,101609.92
2018-06-29T20:51:42.244Z,101609.37
2018-06-29T20:56:44.650Z,101613.30
2018-06-29T21:01:47.003Z,101618.16
2018-06-29T21:06:49.330Z,101623.19
2018-06-29T21:11:51.758Z,101622.56
2018-06-29T21:16:54.325Z,101623.33
2018-06-29T21:21:57.657Z,101628.62
2018-06-29T21:27:00.012Z,101628.46
2018-06-29T21:32:02.392Z,101640.23
2018-06-29T21:37:04.777Z,101639.00
2018-06-29T21:42:07.320Z,101641.23
2018-06-29T21:47:09.696Z,101651.19
2018-06-29T21:52:11.957Z,101647.93
2018-06-29T21:57:14.280Z,101655.86
2018-06-29T22:02:16.605Z,101650.34
2018-06-29T22:07:18.964Z,101652.56
2018-06-29T22:12:21.287Z,101660.34
2018-06-29T22:17:23.587Z,101660.25
2018-06-29T22:22:25.980Z,101663.57
2018-06-29T22:27:28.327Z,101659.03
2018-06-29T22:32:30.615Z,101670.78
2018-06-29T22:37:32.929Z,101662.06
2018-06-29T22:42:35.276Z,101668.86
2018-06-29T22:47:37.612Z,101669.17
2018-06-29T22:52:39.936Z,101670.16
2018-06-29T22:57:42.281Z,101668.53
2018-06-29T23:02:44.590Z,101673.36
2018-06-29T23:07:46.892Z,101661.80
2018-06-29T23:12:49.172Z,101662.64
2018-06-29T23:17:51.492Z,101667.28
2018-06-29T23:22:53.958Z,101666.87
2018-06-29T23:27:56.244Z,101668.45
2018-06-29T23:32:58.866Z,101662.45
2018-06-29T23:38:01.140Z,101665.68
2018-06-29T23:43:03.661Z,101662.17
2018-06-29T23:48:05.990Z,101665.62
2018-06-29T23:53:08.278Z,101667.31
2018-06-29T23:58:10.603Z,101668.97
