createdAt,value
2018-05-11T00:01:36.178Z,101233.70
2018-05-11T00:04:04.524Z,101231.98
2018-05-11T00:06:32.847Z,101230.20
2018-05-11T00:09:01.197Z,101225.85
2018-05-11T00:11:29.525Z,101236.50
2018-05-11T00:13:57.874Z,101227.97
2018-05-11T00:16:26.205Z,101225.34
2018-05-11T00:18:54.569Z,101230.36
2018-05-11T00:21:22.897Z,101231.34
2018-05-11T00:23:51.249Z,101233.55
2018-05-11T00:26:19.584Z,101232.29
2018-05-11T00:28:47.934Z,101230.92
2018-05-11T00:31:16.267Z,101239.58
2018-05-11T00:33:44.633Z,101241.70
2018-05-11T00:36:12.968Z,101241.27
2018-05-11T00:38:41.329Z,101237.71
2018-05-11T00:41:09.658Z,101236.77
2018-05-11T00:43:38.010Z,101238.89
2018-05-11T00:46:06.357Z,101247.85
2018-05-11T00:48:34.708Z,101245.27
2018-05-11T00:51:03.044Z,101257.12
2018-05-11T00:53:31.396Z,101256.72
2018-05-11T00:55:59.732Z,101252.81
2018-05-11T00:58:28.085Z,101247.36
2018-05-11T01:00:56.417Z,101254.17
2018-05-11T01:03:24.770Z,101258.45
2018-05-11T01:05:53.101Z,101263.15
2018-05-11T01:08:21.454Z,101261.43
2018-05-11T01:10:49.785Z,101263.66
2018-05-11T01:13:18.145Z,101270.09
2018-05-11T01:15:46.481Z,101273.09
2018-05-11T01:18:14.833Z,101274.02
2018-05-11T01:20:43.164Z,101274.43
2018-05-11T01:23:11.517Z,101275.73
2018-05-11T01:25:39.855Z,101281.73
2018-05-11T01:28:08.353Z,101280.89
2018-05-11T01:30:36.686Z,101283.94
2018-05-11T01:33:05.041Z,101279.19
2018-05-11T01:35:33.381Z,101281.70
2018-05-11T01:38:01.738Z,101282.06
2018-05-11T01:40:30.097Z,101278.98
2018-05-11T01:42:58.424Z,101279.41
2018-05-11T01:45:26.785Z,101276.42
2018-05-11T01:47:55.126Z,101279.02
2018-05-11T01:50:23.480Z,101282.02
2018-05-11T01:52:51.817Z,101286.69
2018-05-11T01:55:20.173Z,101283.27
2018-05-11T01:57:48.500Z,101287.14
2018-05-11T02:00:16.864Z,101291.05
2018-05-11T02:02:45.197Z,101296.20
2018-05-11T02:05:13.562Z,101300.95
2018-05-11T02:07:41.903Z,101299.32
2018-05-11T02:10:10.265Z,101301.55
2018-05-11T02:12:38.601Z,101306.73
2018-05-11T02:15:06.953Z,101312.39
2018-05-11T02:17:35.288Z,101317.14
2018-05-11T02:20:03.649Z,101311.92
2018-05-11T02:22:31.981Z,101313.23
2018-05-11T02:25:00.332Z,101316.20
2018-05-11T02:27:28.664Z,101316.25
2018-05-11T02:29:57.020Z,101318.41
2018-05-11T02:32:25.363Z,101318.89
2018-05-11T02:34:53.723Z,101319.69
2018-05-11T02:37:22.060Z,101325.77
2018-05-11T02:39:50.416Z,101323.26
2018-05-11T02:42:18.756Z,101317.20
2018-05-11T02:44:47.109Z,101323.49
2018-05-11T02:47:15.445Z,101324.73
2018-05-11T02:49:43.805Z,101329.80
2018-05-11T02:52:12.136Z,101331.45
2018-05-11T02:54:40.500Z,101329.81
2018-05-11T02:57:08.842Z,101334.55
2018-05-11T02:59:37.196Z,101338.80
2018-05-11T03:02:05.532Z,101335.31
2018-05-11T03:04:33.889Z,101337.53
2018-05-11T03:07:02.224Z,101339.59
2018-05-11T03:09:30.584Z,101337.02
2018-05-11T03:11:58.927Z,101327.70
2018-05-11T03:14:27.273Z,101339.66
2018-05-11T03:16:55.609Z,101336.66
2018-05-11T03:19:23.967Z,101337.97
2018-05-11T03:21:52.297Z,101338.41
2018-05-11T03:24:20.656Z,101341.38
2018-05-11T03:26:48.996Z,101345.27
2018-05-11T03:29:17.352Z,101341.39
2018-05-11T03:31:45.689Z,101344.88
2018-05-11T03:34:14.053Z,101345.52
2018-05-11T03:36:42.395Z,101348.52
2018-05-11T03:39:10.758Z,101349.39
2018-05-11T03:41:39.115Z,101351.41
2018-05-11T03:44:07.449Z,101357.27
2018-05-11T03:46:35.811Z,101357.70
2018-05-11T03:49:04.143Z,101359.02
2018-05-11T03:51:32.497Z,101359.13
2018-05-11T03:54:00.828Z,101365.09
2018-05-11T03:56:29.186Z,101364.74
2018-05-11T03:58:57.530Z,101363.42
2018-05-11T04:01:37.868Z,101374.13
2018-05-11T04:04:18.009Z,101380.49
2018-05-11T04:09:49.608Z,101386.49
2018-05-11T04:12:17.941Z,101379.66
2018-05-11T04:14:46.292Z,101378.06
2018-05-11T04:17:14.620Z,101380.19
2018-05-11T04:19:42.974Z,101378.98
2018-05-11T04:22:11.300Z,101385.75
2018-05-11T04:24:39.660Z,101378.03
2018-05-11T04:27:07.993Z,101381.39
2018-05-11T04:29:36.335Z,101395.81
2018-05-11T04:32:04.685Z,101394.38
2018-05-11T04:34:33.018Z,101398.63
2018-05-11T04:37:01.369Z,101404.56
2018-05-11T04:39:29.709Z,101410.29
2018-05-11T04:41:58.065Z,101412.72
2018-05-11T04:44:26.397Z,101412.45
2018-05-11T04:46:54.744Z,101414.53
2018-05-11T04:49:23.076Z,101411.41
2018-05-11T04:51:51.429Z,101417.09
2018-05-11T04:54:19.761Z,101420.13
2018-05-11T04:56:48.120Z,101424.59
2018-05-11T04:59:16.453Z,101425.97
2018-05-11T05:01:44.806Z,101428.09
2018-05-11T05:04:13.137Z,101426.08
2018-05-11T05:06:41.489Z,101430.34
2018-05-11T05:09:09.824Z,101432.57
2018-05-11T05:11:38.177Z,101431.30
2018-05-11T05:14:06.504Z,101425.80
2018-05-11T05:16:34.870Z,101431.05
2018-05-11T05:19:03.248Z,101431.33
2018-05-11T05:21:31.556Z,101435.88
2018-05-11T05:23:59.890Z,101438.85
2018-05-11T05:26:28.246Z,101440.22
2018-05-11T05:28:56.585Z,101438.39
2018-05-11T05:31:24.945Z,101443.02
2018-05-11T05:33:53.284Z,101441.83
2018-05-11T05:36:21.632Z,101453.67
2018-05-11T05:38:50.017Z,101440.77
2018-05-11T05:41:18.328Z,101447.17
2018-05-11T05:43:46.662Z,101439.50
2018-05-11T05:46:15.007Z,101444.23
2018-05-11T05:48:43.340Z,101452.66
2018-05-11T05:51:11.696Z,101446.41
2018-05-11T05:53:40.069Z,101450.73
2018-05-11T05:56:08.434Z,101449.82
2018-05-11T05:58:36.789Z,101447.03
2018-05-11T06:01:05.120Z,101454.47
2018-05-11T06:03:33.452Z,101456.27
2018-05-11T06:06:01.826Z,101456.20
2018-05-11T06:08:30.144Z,101449.12
2018-05-11T06:10:58.534Z,101451.77
2018-05-11T06:13:26.853Z,101454.44
2018-05-11T06:15:55.225Z,101462.59
2018-05-11T06:18:23.552Z,101468.45
2018-05-11T06:20:51.913Z,101468.23
2018-05-11T06:23:20.252Z,101465.78
2018-05-11T06:25:48.621Z,101466.25
2018-05-11T06:28:16.957Z,101461.95
2018-05-11T06:30:45.296Z,101461.52
2018-05-11T06:33:13.656Z,101466.16
2018-05-11T06:35:41.988Z,101457.73
2018-05-11T06:38:10.339Z,101454.42
2018-05-11T06:40:38.702Z,101457.31
2018-05-11T06:43:07.041Z,101462.94
2018-05-11T06:45:35.380Z,101456.69
2018-05-11T06:48:03.728Z,101460.72
2018-05-11T06:50:32.074Z,101464.41
2018-05-11T06:53:00.429Z,101461.79
2018-05-11T06:55:28.764Z,101459.30
2018-05-11T06:57:57.116Z,101456.83
2018-05-11T07:00:25.440Z,101448.87
2018-05-11T07:02:53.791Z,101452.89
2018-05-11T07:05:22.120Z,101452.17
2018-05-11T07:07:50.524Z,101455.83
2018-05-11T07:10:18.809Z,101455.52
2018-05-11T07:12:47.165Z,101453.91
2018-05-11T07:15:15.497Z,101454.61
2018-05-11T07:17:43.857Z,101452.62
2018-05-11T07:20:12.185Z,101450.97
2018-05-11T07:22:40.545Z,101454.91
2018-05-11T07:25:08.880Z,101449.78
2018-05-11T07:27:37.233Z,101445.64
2018-05-11T07:30:05.569Z,101450.69
2018-05-11T07:32:33.930Z,101446.41
2018-05-11T07:35:02.404Z,101439.66
2018-05-11T07:37:30.648Z,101437.08
2018-05-11T07:39:58.981Z,101438.31
2018-05-11T07:42:27.352Z,101439.25
2018-05-11T07:44:55.686Z,101432.38
2018-05-11T07:47:24.040Z,101433.73
2018-05-11T07:49:52.369Z,101434.28
2018-05-11T07:52:20.715Z,101441.14
2018-05-11T07:54:49.052Z,101441.75
2018-05-11T07:57:17.400Z,101442.97
2018-05-11T07:59:45.733Z,101440.87
2018-05-11T08:02:14.117Z,101439.03
2018-05-11T08:04:42.449Z,101440.35
2018-05-11T08:07:10.806Z,101438.86
2018-05-11T08:09:39.132Z,101445.30
2018-05-11T08:12:07.489Z,101442.39
2018-05-11T08:14:35.918Z,101435.95
2018-05-11T08:17:04.165Z,101432.98
2018-05-11T08:19:32.501Z,101433.85
2018-05-11T08:22:00.858Z,101431.95
2018-05-11T08:24:29.198Z,101432.41
2018-05-11T08:26:57.602Z,101432.86
2018-05-11T08:29:26.042Z,101433.42
2018-05-11T08:31:54.380Z,101430.16
2018-05-11T08:34:22.760Z,101434.38
2018-05-11T08:36:51.088Z,101430.16
2018-05-11T08:39:19.503Z,101427.38
2018-05-11T08:41:47.836Z,101423.57
2018-05-11T08:44:16.193Z,101419.34
2018-05-11T08:46:44.559Z,101422.83
2018-05-11T08:49:12.975Z,101422.15
2018-05-11T08:51:41.350Z,101418.41
2018-05-11T08:54:09.709Z,101417.17
2018-05-11T08:56:38.065Z,101420.27
2018-05-11T08:59:06.423Z,101419.80
2018-05-11T09:01:34.764Z,101423.28
2018-05-11T09:04:03.157Z,101416.43
2018-05-11T09:06:31.510Z,101425.91
2018-05-11T09:08:59.869Z,101424.16
2018-05-11T09:11:28.201Z,101423.20
2018-05-11T09:15:30.693Z,101417.11
2018-05-11T09:17:59.048Z,101421.94
2018-05-11T09:20:27.393Z,101419.37
2018-05-11T09:22:55.746Z,101415.91
2018-05-11T09:25:24.093Z,101418.94
2018-05-11T09:27:52.836Z,101415.45
2018-05-11T09:31:48.723Z,101414.10
2018-05-11T09:34:17.064Z,101408.61
2018-05-11T09:36:45.397Z,101415.09
2018-05-11T09:39:13.753Z,101413.44
2018-05-11T09:41:42.093Z,101418.30
2018-05-11T09:44:10.448Z,101416.57
2018-05-11T09:46:38.776Z,101416.11
2018-05-11T09:49:07.137Z,101423.87
2018-05-11T09:51:35.476Z,101414.41
2018-05-11T09:54:03.826Z,101413.13
2018-05-11T09:56:32.156Z,101414.84
2018-05-11T09:59:00.521Z,101416.13
2018-05-11T10:01:28.873Z,101415.69
2018-05-11T10:03:57.289Z,101414.86
2018-05-11T10:06:25.637Z,101417.45
2018-05-11T10:08:53.989Z,101411.36
2018-05-11T10:11:22.335Z,101406.64
2018-05-11T10:13:50.696Z,101408.77
2018-05-11T10:16:19.037Z,101404.06
2018-05-11T10:18:47.426Z,101409.23
2018-05-11T10:21:15.964Z,101410.55
2018-05-11T10:23:44.392Z,101405.77
2018-05-11T10:26:12.732Z,101402.70
2018-05-11T10:28:41.158Z,101394.92
2018-05-11T10:31:09.431Z,101397.04
2018-05-11T10:33:37.787Z,101402.75
2018-05-11T10:36:06.129Z,101400.58
2018-05-11T10:38:34.489Z,101400.98
2018-05-11T10:41:02.829Z,101398.77
2018-05-11T10:43:31.190Z,101392.33
2018-05-11T10:45:59.528Z,101400.98
2018-05-11T10:48:27.893Z,101397.94
2018-05-11T10:50:56.225Z,101391.36
2018-05-11T10:53:24.586Z,101394.28
2018-05-11T10:55:52.932Z,101397.67
2018-05-11T10:58:21.306Z,101393.45
2018-05-11T11:00:49.657Z,101396.41
2018-05-11T11:03:18.371Z,101393.39
2018-05-11T11:05:46.843Z,101395.05
2018-05-11T11:08:16.423Z,101386.67
2018-05-11T11:10:47.330Z,101385.68
2018-05-11T11:13:15.711Z,101386.06
2018-05-11T11:15:44.138Z,101382.61
2018-05-11T11:18:12.530Z,101382.17
2018-05-11T11:20:40.890Z,101371.38
2018-05-11T11:23:09.241Z,101376.09
2018-05-11T11:25:37.606Z,101380.45
2018-05-11T11:28:05.942Z,101379.97
2018-05-11T11:30:34.298Z,101370.13
2018-05-11T11:33:02.640Z,101370.22
2018-05-11T11:35:31.000Z,101369.05
2018-05-11T11:37:59.337Z,101366.53
2018-05-11T11:40:48.105Z,101358.12
2018-05-11T11:43:16.455Z,101357.05
2018-05-11T11:45:44.949Z,101354.15
2018-05-11T11:48:13.285Z,101353.19
2018-05-11T11:50:41.653Z,101350.05
2018-05-11T11:53:09.997Z,101351.50
2018-05-11T11:55:38.349Z,101344.30
2018-05-11T11:58:06.688Z,101343.14
2018-05-11T12:00:35.053Z,101341.88
2018-05-11T12:03:03.389Z,101340.77
2018-05-11T12:05:31.749Z,101332.61
2018-05-11T12:08:00.095Z,101330.88
2018-05-11T12:10:28.466Z,101330.48
2018-05-11T12:12:56.797Z,101319.23
2018-05-11T12:15:25.148Z,101320.03
2018-05-11T12:17:53.485Z,101322.22
2018-05-11T12:20:21.841Z,101319.23
2018-05-11T12:22:50.176Z,101316.65
2018-05-11T12:25:18.556Z,101314.56
2018-05-11T12:27:46.890Z,101314.52
2018-05-11T12:30:15.249Z,101311.43
2018-05-11T12:32:43.579Z,101311.39
2018-05-11T12:35:11.936Z,101315.27
2018-05-11T12:37:40.272Z,101307.16
2018-05-11T12:40:08.628Z,101305.39
2018-05-11T12:42:36.978Z,101305.86
2018-05-11T12:45:05.806Z,101296.76
2018-05-11T12:47:34.161Z,101296.29
2018-05-11T12:50:02.525Z,101301.78
2018-05-11T12:52:30.864Z,101298.19
2018-05-11T12:54:59.225Z,101302.22
2018-05-11T12:57:27.560Z,101297.94
2018-05-11T12:59:55.921Z,101298.45
2018-05-11T13:02:24.252Z,101291.98
2018-05-11T13:04:53.217Z,101294.99
2018-05-11T13:07:21.563Z,101296.76
2018-05-11T13:09:49.916Z,101289.82
2018-05-11T13:12:18.258Z,101283.34
2018-05-11T13:14:46.619Z,101277.34
2018-05-11T13:17:14.957Z,101278.64
2018-05-11T13:19:43.324Z,101280.28
2018-05-11T13:22:11.721Z,101277.73
2018-05-11T13:24:40.413Z,101276.83
2018-05-11T13:27:08.861Z,101270.79
2018-05-11T13:29:37.187Z,101268.63
2018-05-11T13:32:06.569Z,101263.02
2018-05-11T13:34:34.881Z,101265.22
2018-05-11T13:37:03.235Z,101257.88
2018-05-11T13:39:31.605Z,101255.72
2018-05-11T13:42:00.058Z,101253.95
2018-05-11T13:44:28.280Z,101258.27
2018-05-11T13:46:56.636Z,101259.17
2018-05-11T13:49:24.972Z,101254.39
2018-05-11T13:51:53.329Z,101243.02
2018-05-11T13:54:21.660Z,101243.26
2018-05-11T13:56:50.012Z,101248.80
2018-05-11T13:59:18.336Z,101247.03
2018-05-11T14:01:46.693Z,101237.70
2018-05-11T14:04:15.064Z,101237.79
2018-05-11T14:06:43.419Z,101240.48
2018-05-11T14:09:11.757Z,101235.39
2018-05-11T14:11:40.117Z,101230.78
2018-05-11T14:14:08.452Z,101238.93
2018-05-11T14:16:36.903Z,101228.61
2018-05-11T14:19:05.228Z,101223.49
2018-05-11T14:21:33.580Z,101234.98
2018-05-11T14:24:02.789Z,101224.56
2018-05-11T14:26:31.132Z,101223.13
2018-05-11T14:28:59.460Z,101218.45
2018-05-11T14:31:27.811Z,101217.72
2018-05-11T14:33:56.137Z,101217.40
2018-05-11T14:36:24.490Z,101205.84
2018-05-11T14:38:52.811Z,101213.08
2018-05-11T14:41:21.160Z,101210.98
2018-05-11T14:43:49.586Z,101208.38
2018-05-11T14:46:17.936Z,101206.91
2018-05-11T14:48:46.268Z,101197.35
2018-05-11T14:51:14.678Z,101202.69
2018-05-11T14:53:43.077Z,101199.41
2018-05-11T14:56:11.447Z,101198.23
2018-05-11T14:58:39.990Z,101196.16
2018-05-11T15:01:08.362Z,101189.78
2018-05-11T15:03:37.145Z,101190.38
2018-05-11T15:06:05.611Z,101187.80
2018-05-11T15:08:33.936Z,101189.97
2018-05-11T15:11:02.372Z,101184.06
2018-05-11T15:13:30.852Z,101187.80
2018-05-11T15:15:59.200Z,101183.13
2018-05-11T15:18:27.527Z,101181.31
2018-05-11T15:20:58.041Z,101174.34
2018-05-11T15:23:26.365Z,101172.67
2018-05-11T15:25:54.725Z,101174.26
2018-05-11T15:28:23.074Z,101173.17
2018-05-11T15:30:51.400Z,101168.56
2018-05-11T15:33:19.755Z,101163.08
2018-05-11T15:35:48.082Z,101157.62
2018-05-11T15:38:16.433Z,101150.73
2018-05-11T15:40:44.756Z,101152.56
2018-05-11T15:43:13.105Z,101154.30
2018-05-11T15:45:41.438Z,101149.05
2018-05-11T15:48:09.780Z,101146.75
2018-05-11T15:50:38.113Z,101143.20
2018-05-11T15:53:06.475Z,101142.77
2018-05-11T15:55:34.816Z,101151.84
2018-05-11T15:58:03.152Z,101150.40
2018-05-11T16:00:31.484Z,101141.63
2018-05-11T16:02:59.840Z,101138.61
2018-05-11T16:05:28.167Z,101144.06
2018-05-11T16:07:56.512Z,101138.20
2018-05-11T16:10:24.845Z,101141.63
2018-05-11T16:12:53.288Z,101137.63
2018-05-11T16:15:21.526Z,101136.23
2018-05-11T16:17:49.876Z,101133.55
2018-05-11T16:20:18.202Z,101126.13
2018-05-11T16:22:46.768Z,101130.33
2018-05-11T16:25:15.101Z,101136.42
2018-05-11T16:27:43.447Z,101128.67
2018-05-11T16:30:11.789Z,101129.66
2018-05-11T16:32:40.140Z,101123.99
2018-05-11T16:35:08.466Z,101119.28
2018-05-11T16:37:36.813Z,101123.10
2018-05-11T16:40:05.141Z,101127.08
2018-05-11T16:42:33.489Z,101124.56
2018-05-11T16:45:01.824Z,101125.06
2018-05-11T16:47:30.164Z,101118.93
2018-05-11T16:49:58.488Z,101110.23
2018-05-11T16:52:26.828Z,101113.42
2018-05-11T16:54:55.161Z,101119.10
2018-05-11T16:57:23.503Z,101116.17
2018-05-11T16:59:51.828Z,101114.48
2018-05-11T17:02:22.101Z,101111.78
2018-05-11T17:04:50.431Z,101114.43
2018-05-11T17:07:18.858Z,101112.11
2018-05-11T17:09:48.093Z,101109.44
2018-05-11T17:12:16.467Z,101104.12
2018-05-11T17:14:44.822Z,101110.21
2018-05-11T17:17:13.217Z,101106.61
2018-05-11T17:19:41.586Z,101114.25
2018-05-11T17:22:09.934Z,101099.53
2018-05-11T17:24:38.322Z,101110.86
2018-05-11T17:27:06.686Z,101113.38
2018-05-11T17:29:35.052Z,101113.95
2018-05-11T17:32:03.524Z,101117.84
2018-05-11T17:34:31.881Z,101117.34
2018-05-11T17:37:00.208Z,101111.63
2018-05-11T17:39:28.560Z,101111.44
2018-05-11T17:41:56.901Z,101109.27
2018-05-11T17:44:25.261Z,101114.60
2018-05-11T17:46:53.598Z,101113.91
2018-05-11T17:49:21.956Z,101115.32
2018-05-11T17:51:50.276Z,101114.48
2018-05-11T17:54:18.633Z,101116.06
2018-05-11T17:56:46.978Z,101119.50
2018-05-11T17:59:15.328Z,101113.55
2018-05-11T18:01:43.661Z,101110.28
2018-05-11T18:04:12.032Z,101115.34
2018-05-11T18:06:40.438Z,101112.47
2018-05-11T18:09:08.701Z,101116.95
2018-05-11T18:11:37.031Z,101120.18
2018-05-11T18:14:05.385Z,101115.62
2018-05-11T18:16:33.713Z,101122.08
2018-05-11T18:19:02.156Z,101120.30
2018-05-11T18:21:30.386Z,101114.68
2018-05-11T18:23:58.734Z,101118.20
2018-05-11T18:26:27.064Z,101116.59
2018-05-11T18:28:55.413Z,101120.59
2018-05-11T18:31:23.731Z,101115.47
2018-05-11T18:33:52.081Z,101115.52
2018-05-11T18:36:20.404Z,101118.12
2018-05-11T18:38:50.364Z,101118.16
2018-05-11T18:41:18.685Z,101116.05
2018-05-11T18:43:47.028Z,101119.14
2018-05-11T18:46:15.361Z,101113.11
2018-05-11T18:48:43.709Z,101110.95
2018-05-11T18:51:12.037Z,101112.25
2018-05-11T18:53:40.747Z,101113.21
2018-05-11T18:56:08.763Z,101111.48
2018-05-11T18:58:37.103Z,101113.64
2018-05-11T19:01:05.460Z,101114.97
2018-05-11T19:03:33.787Z,101117.19
2018-05-11T19:06:02.125Z,101115.49
2018-05-11T19:08:30.464Z,101121.09
2018-05-11T19:10:58.796Z,101116.36
2018-05-11T19:13:27.155Z,101124.24
2018-05-11T19:15:55.477Z,101125.92
2018-05-11T19:18:24.099Z,101132.86
2018-05-11T19:20:52.420Z,101132.97
2018-05-11T19:23:20.764Z,101135.63
2018-05-11T19:25:49.096Z,101140.36
2018-05-11T19:28:17.445Z,101135.16
2018-05-11T19:30:45.778Z,101132.55
2018-05-11T19:33:14.100Z,101138.61
2018-05-11T19:35:42.445Z,101143.34
2018-05-11T19:38:10.796Z,101147.23
2018-05-11T19:40:39.140Z,101145.47
2018-05-11T19:43:07.465Z,101144.58
2018-05-11T19:45:35.812Z,101144.67
2018-05-11T19:48:04.152Z,101145.13
2018-05-11T19:50:32.499Z,101148.17
2018-05-11T19:53:00.832Z,101145.13
2018-05-11T19:55:29.179Z,101145.13
2018-05-11T19:57:57.524Z,101153.31
2018-05-11T20:00:25.880Z,101150.78
2018-05-11T20:02:54.216Z,101160.72
2018-05-11T20:05:22.564Z,101153.42
2018-05-11T20:07:50.900Z,101160.34
2018-05-11T20:10:19.244Z,101158.23
2018-05-11T20:12:47.573Z,101156.97
2018-05-11T20:15:15.917Z,101160.39
2018-05-11T20:17:44.240Z,101159.09
2018-05-11T20:20:12.593Z,101159.13
2018-05-11T20:22:41.184Z,101163.45
2018-05-11T20:25:09.906Z,101165.58
2018-05-11T20:27:38.620Z,101166.50
2018-05-11T20:30:07.513Z,101176.86
2018-05-11T20:32:36.305Z,101171.68
2018-05-11T20:35:04.987Z,101172.95
2018-05-11T20:37:33.809Z,101166.52
2018-05-11T20:40:02.193Z,101171.25
2018-05-11T20:42:30.524Z,101166.48
2018-05-11T20:44:58.875Z,101172.96
2018-05-11T20:47:27.200Z,101173.80
2018-05-11T20:49:55.592Z,101166.45
2018-05-11T20:52:23.906Z,101164.36
2018-05-11T20:54:52.252Z,101172.37
2018-05-11T20:57:20.580Z,101166.47
2018-05-11T20:59:48.932Z,101165.23
2018-05-11T21:02:17.258Z,101163.09
2018-05-11T21:04:45.642Z,101168.23
2018-05-11T21:07:13.941Z,101174.69
2018-05-11T21:09:42.301Z,101172.55
2018-05-11T21:12:10.627Z,101172.53
2018-05-11T21:14:38.991Z,101172.95
2018-05-11T21:17:07.300Z,101179.85
2018-05-11T21:19:35.648Z,101178.98
2018-05-11T21:22:03.975Z,101179.83
2018-05-11T21:24:32.326Z,101174.66
2018-05-11T21:27:00.659Z,101181.55
2018-05-11T21:29:29.025Z,101186.72
2018-05-11T21:31:57.360Z,101184.12
2018-05-11T21:34:25.693Z,101183.72
2018-05-11T21:36:54.044Z,101185.87
2018-05-11T21:39:22.372Z,101191.48
2018-05-11T21:41:50.729Z,101188.88
2018-05-11T21:44:19.052Z,101185.89
2018-05-11T21:46:47.400Z,101185.05
2018-05-11T21:49:15.728Z,101177.72
2018-05-11T21:51:44.081Z,101177.71
2018-05-11T21:54:12.415Z,101182.42
2018-05-11T21:56:40.772Z,101181.56
2018-05-11T21:59:09.114Z,101175.03
2018-05-11T22:01:37.469Z,101183.59
2018-05-11T22:04:05.818Z,101170.05
2018-05-11T22:06:34.165Z,101174.34
2018-05-11T22:09:02.512Z,101173.57
2018-05-11T22:11:30.873Z,101168.02
2018-05-11T22:13:59.204Z,101164.62
2018-05-11T22:16:27.556Z,101170.17
2018-05-11T22:18:55.890Z,101164.19
2018-05-11T22:21:24.249Z,101162.08
2018-05-11T22:23:52.589Z,101161.19
2018-05-11T22:26:20.953Z,101165.95
2018-05-11T22:28:49.612Z,101157.34
2018-05-11T22:31:17.964Z,101155.69
2018-05-11T22:33:46.293Z,101160.39
2018-05-11T22:36:14.641Z,101159.15
2018-05-11T22:38:42.978Z,101156.14
2018-05-11T22:41:11.333Z,101152.72
2018-05-11T22:43:39.672Z,101154.44
2018-05-11T22:46:08.028Z,101153.19
2018-05-11T22:48:36.370Z,101155.77
2018-05-11T22:51:04.729Z,101149.31
2018-05-11T22:53:33.073Z,101149.28
2018-05-11T22:56:01.427Z,101148.87
2018-05-11T22:58:29.772Z,101147.16
2018-05-11T23:00:58.128Z,101139.84
2018-05-11T23:03:26.460Z,101142.44
2018-05-11T23:05:54.816Z,101132.08
2018-05-11T23:08:23.157Z,101130.80
2018-05-11T23:10:51.514Z,101132.51
2018-05-11T23:13:19.850Z,101128.22
2018-05-11T23:15:48.209Z,101135.14
2018-05-11T23:18:16.545Z,101132.11
2018-05-11T23:20:44.909Z,101126.51
2018-05-11T23:23:13.249Z,101134.70
2018-05-11T23:25:41.604Z,101137.30
2018-05-11T23:28:09.946Z,101141.56
2018-05-11T23:30:38.300Z,101137.30
2018-05-11T23:33:06.637Z,101136.85
2018-05-11T23:35:34.977Z,101133.41
2018-05-11T23:38:03.337Z,101125.23
2018-05-11T23:40:31.673Z,101122.63
2018-05-11T23:43:00.033Z,101113.20
2018-05-11T23:45:28.371Z,101111.91
2018-05-11T23:47:56.724Z,101109.78
2018-05-11T23:50:25.071Z,101101.62
2018-05-11T23:52:53.434Z,101102.91
2018-05-11T23:55:21.765Z,101097.75
2018-05-11T23:57:50.129Z,101093.89
