createdAt,value
2023-02-15T00:01:51.997Z,100.00
2023-02-15T00:04:22.289Z,100.00
2023-02-15T00:06:49.334Z,100.00
2023-02-15T00:09:16.059Z,100.00
2023-02-15T00:11:52.573Z,100.00
2023-02-15T00:14:23.610Z,100.00
2023-02-15T00:16:52.741Z,100.00
2023-02-15T00:19:21.794Z,100.00
2023-02-15T00:21:49.621Z,100.00
2023-02-15T00:24:18.453Z,100.00
2023-02-15T00:26:46.484Z,100.00
2023-02-15T00:29:14.754Z,100.00
2023-02-15T00:31:41.779Z,100.00
2023-02-15T00:34:14.422Z,100.00
2023-02-15T00:36:41.646Z,100.00
2023-02-15T00:39:09.148Z,100.00
2023-02-15T00:41:39.770Z,100.00
2023-02-15T00:44:07.055Z,100.00
2023-02-15T00:46:33.910Z,100.00
2023-02-15T00:49:00.764Z,100.00
2023-02-15T00:51:27.598Z,100.00
2023-02-15T00:53:54.284Z,100.00
2023-02-15T00:56:20.987Z,100.00
2023-02-15T00:58:47.869Z,100.00
2023-02-15T01:01:17.815Z,100.00
2023-02-15T01:03:45.187Z,100.00
2023-02-15T01:06:12.294Z,100.00
2023-02-15T01:08:39.710Z,100.00
2023-02-15T01:11:11.160Z,100.00
2023-02-15T01:13:38.163Z,100.00
2023-02-15T01:16:06.446Z,100.00
2023-02-15T01:18:36.001Z,100.00
2023-02-15T01:21:20.391Z,100.00
2023-02-15T01:23:47.433Z,100.00
2023-02-15T01:26:15.176Z,100.00
2023-02-15T01:28:43.896Z,100.00
2023-02-15T01:31:13.924Z,100.00
2023-02-15T01:33:40.959Z,100.00
2023-02-15T01:36:09.716Z,100.00
2023-02-15T01:38:36.837Z,100.00
2023-02-15T01:41:20.841Z,100.00
2023-02-15T01:43:53.742Z,100.00
2023-02-15T01:46:25.827Z,100.00
2023-02-15T01:48:57.954Z,100.00
2023-02-15T01:51:28.732Z,100.00
2023-02-15T01:54:03.810Z,100.00
2023-02-15T01:56:36.811Z,100.00
2023-02-15T01:59:10.535Z,100.00
2023-02-15T02:01:39.069Z,100.00
2023-02-15T02:04:05.656Z,100.00
2023-02-15T02:06:34.287Z,100.00
2023-02-15T02:09:01.981Z,100.00
2023-02-15T02:11:29.200Z,100.00
2023-02-15T02:13:56.752Z,100.00
2023-02-15T02:16:59.054Z,100.00
2023-02-15T02:19:59.983Z,100.00
2023-02-15T02:22:51.024Z,100.00
2023-02-15T02:25:40.002Z,100.00
2023-02-15T02:28:48.728Z,100.00
2023-02-15T02:31:26.311Z,100.00
2023-02-15T02:34:05.186Z,100.00
2023-02-15T02:36:36.650Z,100.00
2023-02-15T02:39:30.319Z,100.00
2023-02-15T02:42:00.015Z,100.00
2023-02-15T02:44:47.098Z,100.00
2023-02-15T02:47:23.815Z,100.00
2023-02-15T02:49:53.649Z,100.00
2023-02-15T02:52:41.953Z,100.00
2023-02-15T02:55:17.766Z,100.00
2023-02-15T02:58:08.104Z,100.00
2023-02-15T03:00:43.530Z,100.00
2023-02-15T03:03:16.132Z,100.00
2023-02-15T03:05:47.959Z,100.00
2023-02-15T03:08:22.994Z,100.00
2023-02-15T03:10:55.944Z,100.00
2023-02-15T03:13:24.060Z,100.00
2023-02-15T03:16:11.404Z,100.00
2023-02-15T03:18:43.885Z,100.00
2023-02-15T03:21:23.213Z,100.00
2023-02-15T03:24:05.567Z,100.00
2023-02-15T03:26:35.550Z,100.00
2023-02-15T03:29:06.174Z,100.00
2023-02-15T03:31:38.259Z,100.00
2023-02-15T03:34:09.796Z,100.00
2023-02-15T03:36:48.277Z,100.00
2023-02-15T03:39:26.237Z,100.00
2023-02-15T03:41:58.181Z,100.00
2023-02-15T03:44:28.211Z,100.00
2023-02-15T03:47:03.826Z,100.00
2023-02-15T03:49:40.405Z,100.00
2023-02-15T03:52:09.697Z,100.00
2023-02-15T03:54:43.307Z,100.00
2023-02-15T03:57:34.539Z,100.00
2023-02-15T04:00:25.576Z,100.00
2023-02-15T04:03:23.353Z,100.00
2023-02-15T04:05:50.337Z,100.00
2023-02-15T04:08:16.918Z,100.00
2023-02-15T04:10:57.229Z,100.00
2023-02-15T04:13:33.499Z,100.00
2023-02-15T04:16:07.366Z,100.00
2023-02-15T04:18:58.012Z,100.00
2023-02-15T04:21:45.314Z,100.00
2023-02-15T04:24:31.727Z,100.00
2023-02-15T04:26:58.846Z,100.00
2023-02-15T04:29:26.898Z,100.00
2023-02-15T04:31:55.089Z,100.00
2023-02-15T04:34:21.774Z,100.00
2023-02-15T04:36:48.775Z,100.00
2023-02-15T04:39:16.862Z,100.00
2023-02-15T04:41:44.246Z,100.00
2023-02-15T04:44:11.172Z,100.00
2023-02-15T04:46:38.382Z,100.00
2023-02-15T04:49:05.412Z,100.00
2023-02-15T04:51:31.955Z,100.00
2023-02-15T04:53:58.841Z,100.00
2023-02-15T04:56:25.384Z,100.00
2023-02-15T04:58:52.276Z,100.00
2023-02-15T05:01:19.227Z,100.00
2023-02-15T05:03:45.893Z,100.00
2023-02-15T05:06:12.579Z,100.00
2023-02-15T05:08:39.289Z,100.00
2023-02-15T05:11:06.184Z,100.00
2023-02-15T05:13:32.865Z,100.00
2023-02-15T05:15:59.632Z,100.00
2023-02-15T05:18:26.557Z,100.00
2023-02-15T05:20:53.170Z,100.00
2023-02-15T05:23:20.057Z,100.00
2023-02-15T05:26:10.023Z,100.00
2023-02-15T05:28:38.456Z,100.00
2023-02-15T05:31:07.964Z,100.00
2023-02-15T05:33:35.614Z,100.00
2023-02-15T05:36:04.085Z,100.00
2023-02-15T05:38:31.731Z,100.00
2023-02-15T05:40:58.940Z,100.00
2023-02-15T05:43:26.380Z,100.00
2023-02-15T05:45:55.529Z,100.00
2023-02-15T05:48:24.827Z,100.00
2023-02-15T05:51:04.307Z,100.00
2023-02-15T05:53:32.905Z,100.00
2023-02-15T05:56:01.479Z,100.00
2023-02-15T05:58:35.392Z,100.00
2023-02-15T06:01:12.833Z,100.00
2023-02-15T06:03:40.562Z,100.00
2023-02-15T06:06:07.436Z,100.00
2023-02-15T06:08:36.094Z,100.00
2023-02-15T06:11:03.214Z,100.00
2023-02-15T06:13:30.274Z,100.00
2023-02-15T06:15:57.390Z,100.00
2023-02-15T06:18:24.097Z,100.00
2023-02-15T06:20:50.817Z,100.00
2023-02-15T06:23:17.857Z,100.00
2023-02-15T06:25:46.154Z,100.00
2023-02-15T06:28:13.036Z,100.00
2023-02-15T06:30:39.996Z,100.00
2023-02-15T06:33:06.830Z,100.00
2023-02-15T06:35:33.403Z,100.00
2023-02-15T06:38:00.209Z,100.00
2023-02-15T06:40:26.818Z,100.00
2023-02-15T06:42:53.621Z,100.00
2023-02-15T06:45:20.188Z,100.00
2023-02-15T06:47:47.088Z,100.00
2023-02-15T06:50:13.767Z,100.00
2023-02-15T06:52:40.540Z,100.00
2023-02-15T06:55:07.671Z,100.00
2023-02-15T06:57:34.744Z,100.00
2023-02-15T07:00:02.146Z,100.00
2023-02-15T07:02:28.724Z,100.00
2023-02-15T07:04:55.386Z,100.00
2023-02-15T07:07:22.352Z,100.00
2023-02-15T07:09:48.871Z,100.00
2023-02-15T07:12:34.837Z,100.00
2023-02-15T07:15:01.541Z,100.00
2023-02-15T07:17:37.090Z,100.00
2023-02-15T07:20:10.547Z,100.00
2023-02-15T07:22:38.120Z,100.00
2023-02-15T07:25:06.815Z,100.00
2023-02-15T07:27:33.706Z,100.00
2023-02-15T07:30:01.533Z,100.00
2023-02-15T07:32:30.734Z,100.00
2023-02-15T07:34:57.969Z,100.00
2023-02-15T07:37:25.228Z,100.00
2023-02-15T07:39:51.957Z,100.00
2023-02-15T07:42:20.635Z,100.00
2023-02-15T07:44:48.016Z,100.00
2023-02-15T07:47:14.638Z,100.00
2023-02-15T07:49:41.496Z,100.00
2023-02-15T07:52:08.179Z,100.00
2023-02-15T07:54:34.845Z,100.00
2023-02-15T07:57:02.733Z,100.00
2023-02-15T07:59:29.493Z,100.00
2023-02-15T08:01:57.679Z,100.00
2023-02-15T08:04:25.101Z,100.00
2023-02-15T08:06:55.494Z,100.00
2023-02-15T08:09:22.825Z,100.00
2023-02-15T08:11:49.935Z,100.00
2023-02-15T08:14:25.669Z,100.00
2023-02-15T08:16:58.499Z,100.00
2023-02-15T08:19:33.319Z,100.00
2023-02-15T08:22:03.109Z,100.00
2023-02-15T08:24:32.004Z,100.00
2023-02-15T08:26:59.656Z,100.00
2023-02-15T08:29:28.651Z,100.00
2023-02-15T08:32:03.399Z,100.00
2023-02-15T08:34:33.261Z,100.00
2023-02-15T08:37:00.073Z,100.00
2023-02-15T08:39:27.171Z,100.00
2023-02-15T08:41:53.902Z,100.00
2023-02-15T08:44:21.431Z,100.00
2023-02-15T08:46:49.462Z,100.00
2023-02-15T08:49:19.151Z,100.00
2023-02-15T08:51:46.561Z,100.00
2023-02-15T08:54:15.590Z,100.00
2023-02-15T08:56:43.504Z,100.00
2023-02-15T08:59:17.245Z,100.00
2023-02-15T09:01:44.226Z,100.00
2023-02-15T09:04:11.494Z,100.00
2023-02-15T09:06:39.221Z,100.00
2023-02-15T09:09:07.637Z,100.00
2023-02-15T09:11:37.769Z,100.00
2023-02-15T09:14:16.937Z,100.00
2023-02-15T09:16:47.333Z,100.00
2023-02-15T09:19:14.236Z,100.00
2023-02-15T09:21:41.348Z,100.00
2023-02-15T09:24:14.180Z,100.00
2023-02-15T09:26:43.333Z,100.00
2023-02-15T09:29:11.674Z,100.00
2023-02-15T09:31:45.008Z,100.00
2023-02-15T09:34:17.757Z,100.00
2023-02-15T09:36:45.277Z,100.00
2023-02-15T09:39:13.620Z,100.00
2023-02-15T09:41:58.915Z,100.00
2023-02-15T09:44:42.467Z,100.00
2023-02-15T09:47:31.587Z,100.00
2023-02-15T09:50:19.937Z,100.00
2023-02-15T09:53:14.265Z,100.00
2023-02-15T09:55:46.696Z,100.00
2023-02-15T09:58:28.414Z,100.00
2023-02-15T10:01:18.110Z,100.00
2023-02-15T10:04:15.466Z,100.00
2023-02-15T10:07:09.015Z,100.00
2023-02-15T10:09:55.031Z,100.00
2023-02-15T10:12:38.256Z,100.00
2023-02-15T10:15:12.706Z,100.00
2023-02-15T10:17:51.255Z,100.00
2023-02-15T10:20:59.937Z,100.00
2023-02-15T10:23:51.446Z,100.00
2023-02-15T10:26:33.623Z,100.00
2023-02-15T10:29:29.508Z,100.00
2023-02-15T10:32:27.062Z,100.00
2023-02-15T10:35:22.863Z,100.00
2023-02-15T10:38:03.427Z,100.00
2023-02-15T10:40:30.403Z,95.75
2023-02-15T10:42:56.974Z,96.30
2023-02-15T10:45:40.645Z,90.32
2023-02-15T10:48:56.750Z,85.68
2023-02-15T10:51:53.597Z,87.20
2023-02-15T10:54:20.291Z,86.84
2023-02-15T10:57:03.815Z,85.33
2023-02-15T10:59:42.544Z,82.00
2023-02-15T11:02:32.253Z,78.63
2023-02-15T11:05:20.879Z,71.09
2023-02-15T11:07:51.691Z,66.53
2023-02-15T11:10:52.258Z,65.68
2023-02-15T11:13:21.717Z,66.00
2023-02-15T11:15:52.488Z,62.11
2023-02-15T11:18:31.435Z,58.11
2023-02-15T11:21:01.124Z,56.70
2023-02-15T11:23:29.170Z,50.47
2023-02-15T11:25:59.548Z,48.40
2023-02-15T11:28:34.886Z,48.25
2023-02-15T11:31:13.525Z,49.52
2023-02-15T11:33:46.995Z,48.19
2023-02-15T11:36:19.741Z,46.77
2023-02-15T11:38:49.950Z,46.10
2023-02-15T11:41:22.780Z,45.76
2023-02-15T11:43:59.435Z,40.64
2023-02-15T11:46:26.095Z,41.42
2023-02-15T11:48:55.846Z,41.21
2023-02-15T11:51:24.388Z,39.77
2023-02-15T11:53:52.732Z,39.89
2023-02-15T11:56:28.176Z,37.97
2023-02-15T11:59:06.336Z,35.26
2023-02-15T12:01:39.278Z,37.78
2023-02-15T12:04:09.442Z,39.13
2023-02-15T12:06:47.549Z,40.75
2023-02-15T12:09:26.669Z,40.97
2023-02-15T12:12:25.307Z,39.68
2023-02-15T12:14:59.880Z,37.53
2023-02-15T12:17:51.729Z,36.61
2023-02-15T12:20:18.460Z,36.52
2023-02-15T12:23:13.758Z,35.87
2023-02-15T12:25:52.979Z,35.77
2023-02-15T12:28:31.865Z,35.94
2023-02-15T12:30:59.948Z,34.93
2023-02-15T12:33:42.972Z,34.99
2023-02-15T12:36:21.734Z,35.41
2023-02-15T12:39:12.829Z,36.28
2023-02-15T12:41:59.036Z,33.27
2023-02-15T12:44:38.148Z,33.02
2023-02-15T12:47:17.196Z,31.78
2023-02-15T12:49:48.258Z,30.92
2023-02-15T12:52:23.908Z,29.89
2023-02-15T12:54:51.569Z,29.94
2023-02-15T12:57:27.087Z,30.02
2023-02-15T12:59:55.391Z,28.88
2023-02-15T13:02:27.389Z,29.98
2023-02-15T13:04:56.460Z,29.39
2023-02-15T13:07:25.098Z,28.08
2023-02-15T13:09:52.146Z,27.30
2023-02-15T13:12:27.570Z,27.35
2023-02-15T13:14:56.405Z,26.52
2023-02-15T13:17:30.422Z,26.77
2023-02-15T13:20:01.835Z,26.91
2023-02-15T13:22:43.220Z,28.43
2023-02-15T13:25:19.229Z,27.39
2023-02-15T13:27:49.367Z,27.92
2023-02-15T13:30:36.281Z,26.94
2023-02-15T13:33:18.621Z,28.70
2023-02-15T13:36:31.158Z,28.56
2023-02-15T13:39:03.984Z,27.16
2023-02-15T13:41:36.748Z,27.94
2023-02-15T13:44:22.003Z,26.38
2023-02-15T13:46:51.722Z,25.90
2023-02-15T13:49:33.612Z,26.34
2023-02-15T13:52:09.166Z,27.05
2023-02-15T13:54:54.136Z,27.04
2023-02-15T13:57:45.682Z,26.34
2023-02-15T14:00:57.637Z,26.46
2023-02-15T14:03:40.527Z,27.91
2023-02-15T14:06:30.688Z,29.19
2023-02-15T14:09:38.906Z,25.33
2023-02-15T14:12:05.740Z,24.35
2023-02-15T14:14:40.984Z,25.49
2023-02-15T14:17:16.562Z,25.39
2023-02-15T14:19:52.395Z,26.38
2023-02-15T14:22:43.901Z,26.06
2023-02-15T14:25:19.590Z,25.50
2023-02-15T14:27:55.794Z,26.63
2023-02-15T14:30:28.033Z,27.80
2023-02-15T14:33:08.416Z,28.07
2023-02-15T14:35:36.476Z,28.88
2023-02-15T14:38:42.285Z,29.11
2023-02-15T14:41:14.880Z,29.24
2023-02-15T14:44:09.445Z,30.17
2023-02-15T14:46:46.509Z,27.17
2023-02-15T14:49:33.052Z,28.58
2023-02-15T14:52:09.454Z,27.77
2023-02-15T14:54:35.960Z,29.19
2023-02-15T14:57:02.589Z,29.25
2023-02-15T14:59:51.156Z,28.49
2023-02-15T15:02:22.324Z,28.64
2023-02-15T15:04:58.096Z,30.08
2023-02-15T15:07:44.451Z,33.74
2023-02-15T15:10:17.177Z,33.81
2023-02-15T15:12:51.071Z,32.61
2023-02-15T15:15:32.936Z,32.85
2023-02-15T15:18:01.165Z,34.96
2023-02-15T15:20:28.136Z,35.23
2023-02-15T15:23:16.615Z,36.53
2023-02-15T15:25:58.576Z,39.01
2023-02-15T15:28:34.132Z,43.62
2023-02-15T15:31:28.706Z,47.63
2023-02-15T15:34:24.630Z,46.04
2023-02-15T15:37:27.866Z,45.80
2023-02-15T15:40:14.063Z,46.04
2023-02-15T15:43:23.727Z,50.22
2023-02-15T15:46:12.870Z,58.11
2023-02-15T15:48:42.323Z,66.28
2023-02-15T15:51:25.939Z,73.15
2023-02-15T15:53:54.957Z,70.89
2023-02-15T15:56:32.288Z,78.05
2023-02-15T15:59:03.124Z,78.76
2023-02-15T16:01:35.095Z,77.21
2023-02-15T16:04:01.916Z,79.89
2023-02-15T16:06:28.482Z,81.59
2023-02-15T16:08:55.847Z,86.01
2023-02-15T16:11:29.477Z,89.11
2023-02-15T16:13:56.523Z,90.96
2023-02-15T16:16:28.924Z,92.31
2023-02-15T16:18:58.857Z,92.13
2023-02-15T16:21:33.174Z,96.36
2023-02-15T16:24:09.448Z,97.94
2023-02-15T16:26:48.024Z,100.00
2023-02-15T16:29:26.434Z,100.00
2023-02-15T16:32:05.140Z,100.00
2023-02-15T16:34:33.647Z,100.00
2023-02-15T16:37:32.404Z,100.00
2023-02-15T16:39:59.596Z,100.00
2023-02-15T16:42:26.676Z,100.00
2023-02-15T16:45:09.769Z,100.00
2023-02-15T16:47:42.700Z,100.00
2023-02-15T16:50:23.679Z,100.00
2023-02-15T16:52:50.748Z,100.00
2023-02-15T16:55:45.277Z,100.00
2023-02-15T16:58:17.958Z,100.00
2023-02-15T17:00:45.676Z,100.00
2023-02-15T17:03:15.400Z,100.00
2023-02-15T17:05:48.066Z,100.00
2023-02-15T17:08:17.550Z,100.00
2023-02-15T17:11:06.584Z,100.00
2023-02-15T17:13:33.503Z,100.00
2023-02-15T17:16:03.477Z,100.00
2023-02-15T17:18:36.680Z,100.00
2023-02-15T17:21:13.334Z,100.00
2023-02-15T17:23:51.819Z,100.00
2023-02-15T17:26:23.276Z,100.00
2023-02-15T17:28:53.336Z,100.00
2023-02-15T17:31:21.727Z,100.00
2023-02-15T17:33:48.984Z,100.00
2023-02-15T17:36:23.531Z,100.00
2023-02-15T17:38:59.602Z,100.00
2023-02-15T17:41:28.418Z,100.00
2023-02-15T17:43:55.576Z,100.00
2023-02-15T17:46:23.223Z,100.00
2023-02-15T17:48:55.785Z,100.00
2023-02-15T17:51:23.533Z,100.00
2023-02-15T17:54:09.123Z,100.00
2023-02-15T17:56:38.015Z,100.00
2023-02-15T17:59:07.975Z,100.00
2023-02-15T18:01:55.854Z,100.00
2023-02-15T18:04:41.771Z,100.00
2023-02-15T18:07:32.637Z,100.00
2023-02-15T18:10:20.410Z,100.00
2023-02-15T18:13:08.982Z,100.00
2023-02-15T18:15:36.131Z,100.00
2023-02-15T18:18:03.284Z,100.00
2023-02-15T18:20:37.044Z,100.00
2023-02-15T18:23:39.745Z,100.00
2023-02-15T18:26:22.494Z,100.00
2023-02-15T18:28:50.335Z,100.00
2023-02-15T18:31:18.100Z,100.00
2023-02-15T18:33:49.186Z,100.00
2023-02-15T18:36:22.722Z,100.00
2023-02-15T18:38:49.595Z,100.00
2023-02-15T18:41:19.251Z,100.00
2023-02-15T18:43:47.007Z,100.00
2023-02-15T18:46:13.735Z,100.00
2023-02-15T18:48:43.420Z,100.00
2023-02-15T18:51:19.447Z,100.00
2023-02-15T18:53:48.865Z,100.00
2023-02-15T18:56:18.207Z,100.00
2023-02-15T18:58:47.662Z,100.00
2023-02-15T19:01:17.133Z,100.00
2023-02-15T19:03:52.801Z,100.00
2023-02-15T19:06:22.039Z,100.00
2023-02-15T19:08:51.129Z,100.00
2023-02-15T19:11:22.489Z,100.00
2023-02-15T19:13:51.200Z,100.00
2023-02-15T19:16:36.204Z,100.00
2023-02-15T19:19:02.805Z,100.00
2023-02-15T19:21:32.247Z,100.00
2023-02-15T19:24:10.490Z,100.00
2023-02-15T19:26:45.721Z,100.00
2023-02-15T19:29:15.611Z,100.00
2023-02-15T19:31:42.893Z,100.00
2023-02-15T19:34:15.851Z,100.00
2023-02-15T19:36:44.794Z,100.00
2023-02-15T19:39:50.169Z,100.00
2023-02-15T19:42:21.692Z,100.00
2023-02-15T19:44:48.630Z,100.00
2023-02-15T19:47:15.544Z,100.00
2023-02-15T19:49:42.219Z,100.00
2023-02-15T19:52:17.188Z,100.00
2023-02-15T19:54:46.203Z,100.00
2023-02-15T19:57:13.686Z,100.00
2023-02-15T19:59:41.472Z,100.00
2023-02-15T20:02:15.919Z,100.00
2023-02-15T20:04:43.073Z,100.00
2023-02-15T20:07:24.941Z,100.00
2023-02-15T20:09:55.377Z,100.00
2023-02-15T20:12:26.741Z,100.00
2023-02-15T20:14:53.666Z,100.00
2023-02-15T20:17:20.413Z,100.00
2023-02-15T20:19:47.091Z,100.00
2023-02-15T20:22:22.429Z,100.00
2023-02-15T20:24:49.157Z,100.00
2023-02-15T20:27:17.894Z,100.00
2023-02-15T20:29:44.880Z,100.00
2023-02-15T20:32:12.676Z,100.00
2023-02-15T20:34:39.588Z,100.00
2023-02-15T20:37:14.502Z,100.00
2023-02-15T20:39:41.132Z,100.00
2023-02-15T20:42:12.586Z,100.00
2023-02-15T20:44:41.166Z,100.00
2023-02-15T20:47:07.832Z,100.00
2023-02-15T20:49:35.944Z,100.00
2023-02-15T20:52:15.122Z,100.00
2023-02-15T20:54:41.854Z,100.00
2023-02-15T20:57:12.073Z,100.00
2023-02-15T20:59:40.822Z,100.00
2023-02-15T21:02:20.191Z,100.00
2023-02-15T21:04:47.381Z,100.00
2023-02-15T21:07:17.390Z,100.00
2023-02-15T21:09:45.227Z,100.00
2023-02-15T21:12:17.670Z,100.00
2023-02-15T21:14:45.309Z,100.00
2023-02-15T21:17:13.458Z,100.00
2023-02-15T21:19:41.429Z,100.00
2023-02-15T21:22:13.152Z,100.00
2023-02-15T21:24:44.511Z,100.00
2023-02-15T21:27:13.027Z,100.00
2023-02-15T21:29:39.730Z,100.00
2023-02-15T21:32:06.382Z,100.00
2023-02-15T21:34:33.166Z,100.00
2023-02-15T21:37:00.002Z,100.00
2023-02-15T21:39:28.999Z,100.00
2023-02-15T21:42:15.154Z,100.00
2023-02-15T21:45:00.466Z,100.00
2023-02-15T21:47:50.447Z,100.00
2023-02-15T21:50:42.324Z,100.00
2023-02-15T21:53:17.107Z,100.00
2023-02-15T21:55:43.794Z,100.00
2023-02-15T21:58:20.144Z,100.00
2023-02-15T22:00:47.904Z,100.00
2023-02-15T22:03:14.762Z,100.00
2023-02-15T22:05:41.514Z,100.00
2023-02-15T22:08:13.469Z,100.00
2023-02-15T22:10:41.229Z,100.00
2023-02-15T22:13:17.302Z,100.00
2023-02-15T22:15:47.258Z,100.00
2023-02-15T22:18:23.765Z,100.00
2023-02-15T22:20:51.654Z,100.00
2023-02-15T22:23:18.575Z,100.00
2023-02-15T22:25:54.882Z,100.00
2023-02-15T22:28:31.830Z,100.00
2023-02-15T22:30:58.623Z,100.00
2023-02-15T22:33:28.913Z,100.00
2023-02-15T22:35:55.896Z,100.00
2023-02-15T22:38:22.703Z,100.00
2023-02-15T22:40:51.036Z,100.00
2023-02-15T22:43:27.984Z,100.00
2023-02-15T22:45:59.628Z,100.00
2023-02-15T22:48:26.754Z,100.00
2023-02-15T22:50:54.317Z,100.00
2023-02-15T22:53:20.868Z,100.00
2023-02-15T22:55:48.480Z,100.00
2023-02-15T22:58:25.447Z,100.00
2023-02-15T23:00:52.327Z,100.00
2023-02-15T23:03:20.784Z,100.00
2023-02-15T23:05:48.028Z,100.00
2023-02-15T23:08:15.742Z,100.00
2023-02-15T23:10:44.601Z,100.00
2023-02-15T23:13:25.586Z,100.00
2023-02-15T23:16:15.029Z,100.00
2023-02-15T23:18:44.201Z,100.00
2023-02-15T23:21:29.760Z,100.00
2023-02-15T23:24:01.344Z,100.00
2023-02-15T23:26:31.196Z,100.00
2023-02-15T23:29:00.852Z,100.00
2023-02-15T23:31:29.320Z,100.00
2023-02-15T23:33:57.464Z,100.00
2023-02-15T23:36:26.406Z,100.00
2023-02-15T23:38:55.522Z,100.00
2023-02-15T23:41:27.040Z,100.00
2023-02-15T23:43:58.516Z,100.00
2023-02-15T23:46:28.967Z,100.00
2023-02-15T23:48:56.511Z,100.00
2023-02-15T23:51:29.214Z,100.00
2023-02-15T23:53:56.380Z,100.00
2023-02-15T23:56:23.138Z,100.00
2023-02-15T23:58:51.412Z,100.00
