createdAt,value
2019-04-05T00:01:07.719Z,20.37
2019-04-05T00:03:36.680Z,22.03
2019-04-05T00:06:05.579Z,23.00
2019-04-05T00:08:40.181Z,23.10
2019-04-05T00:11:16.273Z,23.20
2019-04-05T00:13:42.581Z,23.47
2019-04-05T00:16:11.489Z,23.83
2019-04-05T00:18:40.401Z,22.37
2019-04-05T00:21:09.256Z,23.33
2019-04-05T00:23:38.159Z,24.93
2019-04-05T00:26:07.004Z,23.73
2019-04-05T00:28:35.910Z,23.93
2019-04-05T00:31:04.771Z,22.90
2019-04-05T00:36:23.092Z,24.97
2019-04-05T00:38:52.053Z,25.87
2019-04-05T00:41:20.937Z,25.33
2019-04-05T00:43:49.836Z,26.83
2019-04-05T00:46:18.678Z,26.27
2019-04-05T00:48:47.563Z,24.93
2019-04-05T00:51:16.417Z,24.57
2019-04-05T00:53:45.301Z,23.67
2019-04-05T00:56:14.205Z,25.13
2019-04-05T00:58:43.070Z,23.87
2019-04-05T01:01:11.891Z,24.00
2019-04-05T01:03:40.757Z,25.20
2019-04-05T01:06:09.610Z,23.70
2019-04-05T01:08:38.490Z,25.73
2019-04-05T01:11:09.984Z,27.23
2019-04-05T01:13:40.856Z,25.97
2019-04-05T01:16:09.799Z,25.07
2019-04-05T01:18:38.709Z,26.97
2019-04-05T01:21:12.415Z,25.93
2019-04-05T01:23:43.418Z,27.63
2019-04-05T01:26:14.080Z,27.27
2019-04-05T01:28:43.153Z,27.00
2019-04-05T01:31:12.469Z,28.93
2019-04-05T01:33:41.730Z,27.47
2019-04-05T01:36:11.492Z,28.53
2019-04-05T01:38:41.873Z,28.80
2019-04-05T01:41:11.025Z,28.27
2019-04-05T01:43:40.528Z,28.30
2019-04-05T01:46:09.570Z,27.63
2019-04-05T01:48:38.496Z,27.43
2019-04-05T01:51:07.729Z,28.80
2019-04-05T01:53:36.706Z,28.57
2019-04-05T01:56:11.100Z,28.03
2019-04-05T01:58:40.469Z,30.03
2019-04-05T02:01:15.698Z,28.43
2019-04-05T02:03:44.580Z,28.23
2019-04-05T02:06:13.497Z,29.07
2019-04-05T02:08:42.362Z,28.10
2019-04-05T02:11:11.242Z,27.73
2019-04-05T02:13:40.153Z,28.70
2019-04-05T02:16:08.936Z,28.57
2019-04-05T02:18:37.883Z,30.00
2019-04-05T02:21:07.674Z,29.00
2019-04-05T02:23:36.569Z,29.17
2019-04-05T02:26:05.421Z,30.00
2019-04-05T02:28:34.335Z,29.93
2019-04-05T02:31:03.239Z,29.73
2019-04-05T02:33:32.187Z,30.00
2019-04-05T02:36:01.080Z,31.20
2019-04-05T02:38:29.985Z,30.40
2019-04-05T02:41:00.771Z,31.47
2019-04-05T02:43:32.541Z,30.17
2019-04-05T02:46:02.580Z,30.27
2019-04-05T02:48:34.427Z,29.90
2019-04-05T02:51:06.077Z,31.13
2019-04-05T02:53:45.072Z,28.13
2019-04-05T02:56:14.105Z,31.63
2019-04-05T02:58:44.351Z,31.73
2019-04-05T03:01:13.542Z,31.53
2019-04-05T03:03:53.649Z,31.87
2019-04-05T03:06:30.833Z,32.23
2019-04-05T03:21:23.153Z,32.63
2019-04-05T03:24:03.016Z,34.63
2019-04-05T03:26:39.353Z,31.63
2019-04-05T03:35:39.029Z,34.57
2019-04-05T03:41:10.699Z,33.63
2019-04-05T03:43:42.498Z,32.37
2019-04-05T03:46:11.602Z,32.47
2019-04-05T03:48:40.767Z,33.17
2019-04-05T03:51:10.575Z,30.87
2019-04-05T03:53:39.391Z,33.10
2019-04-05T03:56:08.658Z,33.50
2019-04-05T03:58:37.797Z,30.93
2019-04-05T04:01:09.648Z,32.53
2019-04-05T04:03:38.879Z,31.90
2019-04-05T04:06:07.946Z,29.57
2019-04-05T04:08:36.894Z,28.97
2019-04-05T04:11:06.131Z,30.37
2019-04-05T04:13:35.393Z,29.67
2019-04-05T04:16:07.284Z,30.57
2019-04-05T04:18:46.825Z,30.47
2019-04-05T04:24:10.995Z,28.00
2019-04-05T04:29:33.897Z,28.47
2019-04-05T04:32:05.534Z,28.33
2019-04-05T04:37:38.177Z,28.73
2019-04-05T04:40:35.710Z,27.43
2019-04-05T04:43:32.782Z,29.73
2019-04-05T04:46:10.016Z,27.47
2019-04-05T04:48:40.754Z,26.90
2019-04-05T04:51:14.531Z,26.97
2019-04-05T04:53:47.247Z,29.37
2019-04-05T04:56:16.957Z,28.17
2019-04-05T04:58:50.516Z,28.13
2019-04-05T05:01:19.544Z,27.13
2019-04-05T05:03:49.295Z,25.63
2019-04-05T05:06:18.153Z,25.70
2019-04-05T05:09:38.771Z,25.93
2019-04-05T05:12:07.775Z,24.07
2019-04-05T05:14:36.829Z,24.20
2019-04-05T05:17:05.735Z,24.50
2019-04-05T05:19:34.581Z,24.47
2019-04-05T05:22:03.723Z,24.37
2019-04-05T05:24:33.079Z,24.30
2019-04-05T05:27:02.013Z,23.10
2019-04-05T05:29:31.075Z,24.07
2019-04-05T05:32:01.337Z,24.90
2019-04-05T05:34:30.176Z,24.17
2019-04-05T05:37:01.756Z,24.90
2019-04-05T05:39:30.939Z,23.73
2019-04-05T05:41:59.890Z,25.00
2019-04-05T05:44:28.669Z,24.90
2019-04-05T05:46:57.625Z,22.93
2019-04-05T05:49:26.502Z,24.17
2019-04-05T05:51:55.720Z,25.50
2019-04-05T05:54:24.607Z,24.57
2019-04-05T05:56:53.576Z,25.17
2019-04-05T05:59:22.467Z,23.60
2019-04-05T06:01:51.308Z,23.10
2019-04-05T06:04:22.051Z,25.30
2019-04-05T06:06:50.912Z,23.20
2019-04-05T06:09:19.820Z,23.93
2019-04-05T06:11:48.701Z,23.57
2019-04-05T06:14:17.589Z,23.17
2019-04-05T06:16:46.856Z,24.00
2019-04-05T06:19:17.304Z,23.93
2019-04-05T06:21:46.167Z,23.37
2019-04-05T06:24:15.081Z,25.17
2019-04-05T06:26:43.930Z,22.87
2019-04-05T06:29:12.819Z,24.27
2019-04-05T06:31:41.780Z,23.43
2019-04-05T06:34:10.775Z,23.37
2019-04-05T06:36:39.756Z,23.80
2019-04-05T06:39:09.110Z,23.90
2019-04-05T06:41:37.952Z,22.17
2019-04-05T06:44:06.843Z,25.17
2019-04-05T06:46:35.701Z,21.67
2019-04-05T06:49:04.620Z,21.63
2019-04-05T06:51:33.383Z,21.90
2019-04-05T06:54:04.061Z,23.93
2019-04-05T06:56:32.701Z,23.23
2019-04-05T06:59:01.572Z,23.50
2019-04-05T07:01:30.536Z,22.73
2019-04-05T07:03:59.504Z,22.63
2019-04-05T07:06:28.361Z,23.10
2019-04-05T07:08:57.348Z,21.57
2019-04-05T07:11:26.185Z,23.17
2019-04-05T07:13:55.062Z,23.33
2019-04-05T07:16:23.941Z,22.30
2019-04-05T07:18:52.790Z,22.73
2019-04-05T07:21:21.687Z,22.57
2019-04-05T07:23:50.547Z,22.50
2019-04-05T07:26:20.957Z,22.40
2019-04-05T07:28:50.124Z,20.67
2019-04-05T07:31:18.969Z,21.80
2019-04-05T07:33:47.919Z,21.93
2019-04-05T07:36:16.791Z,22.00
2019-04-05T07:38:45.657Z,21.07
2019-04-05T07:41:14.541Z,22.53
2019-04-05T07:43:44.368Z,22.63
2019-04-05T07:46:30.655Z,21.77
2019-04-05T07:48:59.680Z,21.70
2019-04-05T07:51:28.571Z,20.87
2019-04-05T07:53:57.457Z,21.67
2019-04-05T07:56:27.420Z,20.63
2019-04-05T07:58:56.307Z,19.17
2019-04-05T08:01:25.171Z,21.07
2019-04-05T08:03:54.079Z,20.17
2019-04-05T08:06:22.986Z,21.73
2019-04-05T08:09:09.585Z,19.47
2019-04-05T08:11:39.160Z,19.17
2019-04-05T08:14:09.081Z,20.27
2019-04-05T08:16:38.027Z,19.33
2019-04-05T08:19:08.703Z,19.97
2019-04-05T08:21:37.581Z,20.13
2019-04-05T08:24:06.573Z,19.43
2019-04-05T08:26:38.055Z,18.50
2019-04-05T08:29:07.630Z,19.30
2019-04-05T08:31:36.544Z,19.30
2019-04-05T08:34:05.535Z,19.03
2019-04-05T08:36:34.488Z,18.43
2019-04-05T08:39:07.168Z,20.53
2019-04-05T08:41:36.053Z,18.57
2019-04-05T08:44:05.604Z,18.53
2019-04-05T08:46:38.999Z,17.80
2019-04-05T08:49:11.171Z,18.23
2019-04-05T08:51:39.135Z,19.20
2019-04-05T08:54:08.054Z,19.70
2019-04-05T08:56:37.018Z,18.37
2019-04-05T08:59:06.022Z,18.20
2019-04-05T09:01:36.264Z,17.27
2019-04-05T09:04:05.441Z,17.53
2019-04-05T09:06:34.712Z,17.07
2019-04-05T09:09:05.649Z,17.57
2019-04-05T09:11:35.414Z,16.93
2019-04-05T09:17:01.976Z,16.23
2019-04-05T09:19:32.198Z,17.00
2019-04-05T09:22:01.340Z,17.67
2019-04-05T09:24:30.300Z,16.53
2019-04-05T09:26:59.405Z,16.53
2019-04-05T09:29:34.292Z,16.63
2019-04-05T09:32:15.069Z,16.00
2019-04-05T09:34:51.762Z,88.90
2019-04-05T09:37:25.958Z,22.73
2019-04-05T09:40:10.366Z,16.23
2019-04-05T09:42:47.385Z,16.90
2019-04-05T09:45:16.356Z,18.23
2019-04-05T10:02:02.554Z,17.27
2019-04-05T10:04:33.043Z,15.33
2019-04-05T10:07:02.127Z,23.77
2019-04-05T10:09:33.459Z,19.07
2019-04-05T10:12:02.373Z,17.93
2019-04-05T10:14:31.322Z,15.77
2019-04-05T10:17:00.229Z,16.57
2019-04-05T10:19:29.128Z,15.97
2019-04-05T10:21:58.088Z,17.07
2019-04-05T10:24:26.972Z,17.93
2019-04-05T10:26:55.954Z,18.30
2019-04-05T10:29:24.892Z,35.87
2019-04-05T10:31:54.404Z,17.67
2019-04-05T10:34:24.882Z,18.47
2019-04-05T10:36:53.840Z,16.67
2019-04-05T10:39:22.721Z,18.63
2019-04-05T10:42:03.337Z,16.80
2019-04-05T10:44:29.822Z,15.67
2019-04-05T10:46:58.818Z,14.03
2019-04-05T10:49:27.686Z,15.27
2019-04-05T10:51:56.666Z,16.67
2019-04-05T10:54:25.615Z,16.07
2019-04-05T10:56:54.505Z,14.73
2019-04-05T10:59:23.480Z,13.33
2019-04-05T11:01:54.888Z,13.83
2019-04-05T11:04:23.886Z,15.00
2019-04-05T11:06:53.769Z,13.00
2019-04-05T11:09:22.672Z,13.77
2019-04-05T11:11:51.927Z,13.23
2019-04-05T11:14:20.830Z,13.57
2019-04-05T11:16:58.497Z,13.83
2019-04-05T11:19:20.269Z,13.13
2019-04-05T11:21:55.565Z,12.80
2019-04-05T11:24:24.495Z,12.43
2019-04-05T11:26:54.750Z,12.20
2019-04-05T11:29:24.129Z,12.53
2019-04-05T11:31:57.249Z,14.13
2019-04-05T11:34:24.999Z,13.40
2019-04-05T11:36:53.930Z,11.50
2019-04-05T11:39:23.014Z,13.40
2019-04-05T11:41:53.432Z,12.50
2019-04-05T11:44:24.032Z,14.73
2019-04-05T11:46:54.273Z,11.73
2019-04-05T11:49:24.088Z,17.00
2019-04-05T11:51:53.268Z,12.97
2019-04-05T11:54:23.004Z,17.30
2019-04-05T11:56:51.976Z,25.17
2019-04-05T11:59:22.891Z,23.00
2019-04-05T12:01:56.195Z,19.63
2019-04-05T12:04:25.178Z,17.80
2019-04-05T12:06:54.022Z,20.83
2019-04-05T12:09:22.909Z,13.47
2019-04-05T12:11:51.735Z,18.63
2019-04-05T12:14:30.139Z,13.30
2019-04-05T12:16:51.121Z,14.47
2019-04-05T12:19:19.991Z,16.53
2019-04-05T12:21:48.927Z,17.57
2019-04-05T12:24:17.709Z,14.10
2019-04-05T12:26:46.598Z,13.50
2019-04-05T12:29:15.481Z,12.97
2019-04-05T12:31:44.334Z,14.20
2019-04-05T12:34:13.248Z,13.70
2019-04-05T12:36:42.019Z,12.13
2019-04-05T12:39:10.904Z,12.33
2019-04-05T12:41:40.981Z,12.63
2019-04-05T12:44:14.185Z,12.30
2019-04-05T12:46:40.863Z,12.80
2019-04-05T12:49:09.745Z,13.23
2019-04-05T12:51:38.740Z,12.63
2019-04-05T12:54:07.655Z,12.57
2019-04-05T12:56:36.536Z,11.60
2019-04-05T12:59:05.369Z,12.13
2019-04-05T13:01:34.303Z,12.90
2019-04-05T13:04:03.150Z,13.00
2019-04-05T13:06:32.015Z,12.33
2019-04-05T13:09:00.861Z,12.87
2019-04-05T13:11:29.751Z,12.67
2019-04-05T13:13:58.649Z,14.90
2019-04-05T13:16:27.516Z,19.80
2019-04-05T13:18:56.415Z,13.27
2019-04-05T13:21:27.639Z,12.13
2019-04-05T13:23:55.854Z,12.27
2019-04-05T13:26:26.374Z,14.23
2019-04-05T13:28:55.381Z,12.93
2019-04-05T13:31:24.272Z,13.77
2019-04-05T13:33:55.176Z,13.10
2019-04-05T13:36:23.673Z,13.93
2019-04-05T13:38:54.938Z,14.43
2019-04-05T13:41:24.622Z,13.37
2019-04-05T13:43:53.484Z,14.00
2019-04-05T13:46:26.133Z,14.57
2019-04-05T13:48:57.069Z,14.73
2019-04-05T13:51:28.187Z,14.07
2019-04-05T13:53:56.520Z,13.37
2019-04-05T13:56:25.387Z,21.50
2019-04-05T13:58:54.273Z,15.73
2019-04-05T14:01:23.239Z,14.70
2019-04-05T14:03:53.069Z,13.00
2019-04-05T14:06:21.983Z,15.00
2019-04-05T14:08:50.846Z,13.77
2019-04-05T14:11:19.739Z,13.80
2019-04-05T14:13:48.584Z,13.97
2019-04-05T14:16:17.477Z,13.50
2019-04-05T14:18:49.794Z,14.17
2019-04-05T14:21:20.625Z,14.40
2019-04-05T14:23:48.876Z,16.53
2019-04-05T14:26:17.954Z,15.53
2019-04-05T14:28:46.827Z,17.17
2019-04-05T14:31:15.728Z,13.97
2019-04-05T14:33:44.609Z,14.57
2019-04-05T14:36:13.497Z,13.83
2019-04-05T14:38:42.356Z,15.03
2019-04-05T14:41:11.227Z,13.87
2019-04-05T14:43:44.490Z,14.83
2019-04-05T14:46:11.590Z,14.30
2019-04-05T14:48:40.464Z,13.53
2019-04-05T14:51:09.324Z,14.00
2019-04-05T14:53:38.170Z,13.43
2019-04-05T14:56:06.977Z,13.10
2019-04-05T14:58:35.870Z,13.20
2019-04-05T15:01:04.781Z,13.93
2019-04-05T15:03:33.717Z,13.63
2019-04-05T15:06:02.593Z,14.27
2019-04-05T15:08:31.420Z,14.87
2019-04-05T15:11:00.526Z,14.20
2019-04-05T15:13:29.440Z,14.63
2019-04-05T15:15:58.294Z,13.90
2019-04-05T15:18:27.305Z,13.43
2019-04-05T15:20:56.187Z,14.60
2019-04-05T15:23:25.062Z,14.37
2019-04-05T15:31:26.535Z,14.53
2019-04-05T15:33:55.610Z,13.27
2019-04-05T15:36:25.932Z,14.90
2019-04-05T15:38:56.276Z,14.77
2019-04-05T15:41:25.107Z,14.13
2019-04-05T15:43:53.873Z,13.67
2019-04-05T15:46:22.661Z,15.33
2019-04-05T15:48:51.796Z,19.17
2019-04-05T15:51:22.582Z,14.97
2019-04-05T15:53:51.860Z,15.73
2019-04-05T15:56:20.725Z,15.97
2019-04-05T15:58:52.284Z,15.33
2019-04-05T16:01:20.090Z,14.63
2019-04-05T16:03:48.831Z,15.50
2019-04-05T16:06:17.722Z,15.50
2019-04-05T16:08:46.559Z,14.60
2019-04-05T16:11:15.373Z,14.77
2019-04-05T16:13:44.296Z,15.80
2019-04-05T16:16:13.176Z,14.03
2019-04-05T16:18:42.084Z,15.10
2019-04-05T16:21:11.006Z,13.90
2019-04-05T16:23:39.881Z,15.83
2019-04-05T16:26:08.716Z,14.77
2019-04-05T16:28:37.610Z,16.13
2019-04-05T16:31:06.466Z,14.63
2019-04-05T16:33:36.289Z,15.77
2019-04-05T16:36:05.116Z,16.07
2019-04-05T16:38:34.066Z,15.17
2019-04-05T16:41:02.895Z,16.17
2019-04-05T16:43:31.762Z,16.40
2019-04-05T16:46:00.669Z,15.07
2019-04-05T16:48:30.554Z,15.50
2019-04-05T16:50:59.390Z,15.77
2019-04-05T16:53:28.262Z,15.03
2019-04-05T16:55:57.114Z,15.47
2019-04-05T16:58:26.125Z,15.63
2019-04-05T17:00:54.882Z,14.80
2019-04-05T17:03:23.774Z,16.70
2019-04-05T17:05:52.623Z,16.00
2019-04-05T17:08:21.495Z,15.67
2019-04-05T17:10:50.325Z,15.47
2019-04-05T17:13:19.216Z,17.17
2019-04-05T17:15:48.049Z,16.13
2019-04-05T17:18:16.917Z,16.60
2019-04-05T17:20:45.761Z,16.10
2019-04-05T17:23:14.748Z,16.30
2019-04-05T17:25:43.611Z,15.83
2019-04-05T17:28:12.490Z,17.70
2019-04-05T17:30:41.444Z,16.53
2019-04-05T17:33:10.347Z,17.03
2019-04-05T17:35:39.213Z,17.93
2019-04-05T17:38:08.124Z,18.80
2019-04-05T17:40:37.038Z,18.07
2019-04-05T17:43:05.877Z,21.02
2019-04-05T17:45:50.422Z,17.60
2019-04-05T17:48:21.278Z,18.93
2019-04-05T17:50:50.138Z,17.90
2019-04-05T17:53:19.262Z,18.93
2019-04-05T17:55:48.149Z,18.73
2019-04-05T17:58:20.097Z,17.47
2019-04-05T18:00:48.985Z,17.70
2019-04-05T18:03:17.942Z,16.87
2019-04-05T18:05:46.839Z,17.17
2019-04-05T18:08:15.700Z,17.23
2019-04-05T18:10:45.539Z,19.17
2019-04-05T18:13:14.517Z,17.77
2019-04-05T18:15:52.391Z,16.93
2019-04-05T18:18:13.900Z,18.20
2019-04-05T18:20:42.844Z,16.90
2019-04-05T18:23:24.290Z,16.87
2019-04-05T18:25:43.168Z,16.37
2019-04-05T18:28:12.038Z,17.03
2019-04-05T18:30:43.263Z,16.20
2019-04-05T18:33:12.150Z,16.33
2019-04-05T18:35:41.008Z,16.40
2019-04-05T18:38:09.838Z,15.80
2019-04-05T18:40:40.216Z,16.90
2019-04-05T18:43:09.330Z,17.37
2019-04-05T18:45:38.149Z,15.37
2019-04-05T18:48:07.024Z,16.23
2019-04-05T18:50:37.314Z,16.20
2019-04-05T18:53:06.238Z,16.90
2019-04-05T18:55:35.629Z,18.07
2019-04-05T18:58:04.600Z,16.47
2019-04-05T19:00:33.469Z,17.73
2019-04-05T19:03:02.561Z,16.47
2019-04-05T19:05:31.426Z,16.80
2019-04-05T19:08:00.280Z,16.60
2019-04-05T19:10:37.055Z,15.33
2019-04-05T19:12:59.814Z,15.87
2019-04-05T19:15:28.947Z,18.33
2019-04-05T19:17:57.912Z,18.20
2019-04-05T19:20:26.802Z,17.97
2019-04-05T19:22:55.688Z,18.43
2019-04-05T19:25:24.575Z,18.43
2019-04-05T19:27:53.450Z,17.47
2019-04-05T19:50:29.914Z,21.63
2019-04-05T19:52:58.834Z,24.97
2019-04-05T19:55:27.733Z,21.27
2019-04-05T19:57:56.570Z,18.47
2019-04-05T20:00:25.533Z,18.40
2019-04-05T20:02:54.395Z,19.43
2019-04-05T20:05:23.263Z,17.80
2019-04-05T20:07:52.553Z,18.23
2019-04-05T20:10:21.409Z,17.07
2019-04-05T20:12:50.278Z,17.37
2019-04-05T20:15:19.207Z,16.07
2019-04-05T20:17:48.002Z,17.33
2019-04-05T20:20:17.271Z,16.80
2019-04-05T20:22:46.155Z,16.23
2019-04-05T20:25:15.078Z,18.47
2019-04-05T20:27:43.935Z,17.30
2019-04-05T20:30:12.994Z,18.23
2019-04-05T20:32:41.848Z,18.90
2019-04-05T20:35:10.871Z,18.13
2019-04-05T20:37:40.202Z,18.27
2019-04-05T20:40:09.500Z,16.93
2019-04-05T20:42:38.379Z,16.83
2019-04-05T20:45:07.659Z,15.00
2019-04-05T20:47:36.587Z,17.03
2019-04-05T20:50:06.935Z,15.83
2019-04-05T20:52:35.812Z,17.40
2019-04-05T20:55:06.899Z,17.53
2019-04-05T20:57:35.859Z,15.67
2019-04-05T21:00:07.068Z,16.13
2019-04-05T21:02:35.926Z,19.03
2019-04-05T21:05:06.048Z,19.77
2019-04-05T21:07:34.898Z,17.43
2019-04-05T21:10:04.989Z,17.57
2019-04-05T21:12:33.864Z,18.67
2019-04-05T21:15:02.764Z,17.10
2019-04-05T21:17:31.655Z,19.47
2019-04-05T21:20:00.531Z,18.87
2019-04-05T21:22:29.403Z,18.80
2019-04-05T21:24:58.307Z,20.23
2019-04-05T21:27:27.177Z,17.57
2019-04-05T21:29:56.123Z,17.37
2019-04-05T21:32:24.997Z,14.27
2019-04-05T21:34:53.882Z,16.67
2019-04-05T21:37:22.736Z,17.23
2019-04-05T21:39:51.612Z,16.13
2019-04-05T21:42:22.561Z,15.87
2019-04-05T21:44:51.451Z,15.43
2019-04-05T21:47:20.300Z,16.90
2019-04-05T21:49:49.194Z,15.87
2019-04-05T21:52:18.104Z,15.47
2019-04-05T21:54:47.732Z,14.80
2019-04-05T21:57:16.845Z,14.13
2019-04-05T21:59:45.664Z,14.37
2019-04-05T22:02:14.577Z,15.53
2019-04-05T22:04:43.435Z,16.20
2019-04-05T22:07:12.299Z,16.20
2019-04-05T22:09:41.164Z,15.87
2019-04-05T22:12:10.049Z,16.10
2019-04-05T22:14:38.988Z,16.97
2019-04-05T22:17:07.878Z,17.13
2019-04-05T22:19:36.712Z,16.80
2019-04-05T22:22:05.662Z,16.23
2019-04-05T22:24:34.502Z,16.13
2019-04-05T22:27:03.492Z,16.90
2019-04-05T22:29:32.329Z,16.73
2019-04-05T22:32:01.218Z,16.63
2019-04-05T22:34:30.118Z,18.17
2019-04-05T22:36:58.991Z,16.43
2019-04-05T22:39:27.795Z,15.83
2019-04-05T22:41:56.712Z,15.80
2019-04-05T22:44:25.654Z,17.50
2019-04-05T22:46:54.564Z,17.93
2019-04-05T22:49:23.434Z,16.77
2019-04-05T22:51:52.398Z,16.47
2019-04-05T22:54:21.352Z,16.63
2019-04-05T22:56:50.228Z,17.60
2019-04-05T22:59:19.069Z,16.43
2019-04-05T23:01:48.152Z,14.73
2019-04-05T23:04:16.991Z,15.93
2019-04-05T23:06:45.859Z,14.83
2019-04-05T23:09:14.834Z,16.37
2019-04-05T23:11:43.701Z,16.73
2019-04-05T23:14:12.560Z,17.40
2019-04-05T23:16:41.532Z,17.20
2019-04-05T23:19:10.390Z,15.90
2019-04-05T23:21:39.317Z,17.63
2019-04-05T23:24:08.130Z,16.77
2019-04-05T23:26:37.018Z,16.47
2019-04-05T23:29:08.729Z,17.23
2019-04-05T23:31:37.613Z,16.10
2019-04-05T23:34:06.498Z,14.97
2019-04-05T23:36:35.371Z,16.70
2019-04-05T23:39:05.360Z,16.17
2019-04-05T23:41:34.287Z,16.27
2019-04-05T23:44:03.136Z,16.53
2019-04-05T23:46:32.049Z,16.53
2019-04-05T23:49:00.981Z,15.97
2019-04-05T23:51:29.846Z,16.43
2019-04-05T23:53:58.747Z,17.60
2019-04-05T23:56:27.621Z,17.13
2019-04-05T23:58:56.504Z,15.83
