createdAt,value
2022-12-18T00:06:14.485Z,2.30
2022-12-18T00:20:14.456Z,2.20
2022-12-18T00:34:14.492Z,2.20
2022-12-18T00:48:14.491Z,2.00
2022-12-18T01:02:14.592Z,2.10
2022-12-18T01:16:14.511Z,1.90
2022-12-18T01:30:14.496Z,1.80
2022-12-18T01:44:14.573Z,1.90
2022-12-18T01:58:14.604Z,1.90
2022-12-18T02:12:14.568Z,1.70
2022-12-18T02:26:14.575Z,1.70
2022-12-18T02:40:14.574Z,1.70
2022-12-18T02:54:14.587Z,1.60
2022-12-18T03:08:14.640Z,1.50
2022-12-18T03:22:14.603Z,1.60
2022-12-18T03:36:14.619Z,1.60
2022-12-18T03:50:14.802Z,1.60
2022-12-18T04:04:15.254Z,1.50
2022-12-18T04:18:15.078Z,1.50
2022-12-18T04:32:15.114Z,1.40
2022-12-18T04:46:15.213Z,1.45
2022-12-18T05:00:15.143Z,1.35
2022-12-18T05:14:15.151Z,1.35
2022-12-18T05:28:15.176Z,1.30
2022-12-18T05:42:15.181Z,1.20
2022-12-18T05:56:15.302Z,1.20
2022-12-18T06:10:15.447Z,1.50
2022-12-18T06:24:15.452Z,1.60
2022-12-18T06:38:15.488Z,1.60
2022-12-18T06:53:15.605Z,1.90
2022-12-18T07:08:15.579Z,1.90
2022-12-18T07:23:15.578Z,1.80
2022-12-18T07:38:15.599Z,1.60
2022-12-18T07:53:15.582Z,1.70
2022-12-18T08:08:15.596Z,1.90
2022-12-18T08:23:16.179Z,1.80
2022-12-18T08:38:15.640Z,1.60
2022-12-18T08:54:15.649Z,1.60
2022-12-18T09:09:15.772Z,1.55
2022-12-18T09:24:15.724Z,1.60
2022-12-18T09:39:15.765Z,1.50
2022-12-18T09:54:15.741Z,1.50
2022-12-18T10:09:15.762Z,1.50
2022-12-18T10:24:15.762Z,1.40
2022-12-18T10:39:15.766Z,1.50
2022-12-18T10:54:15.790Z,1.50
2022-12-18T11:09:15.799Z,1.60
2022-12-18T11:24:15.801Z,1.35
2022-12-18T11:39:15.937Z,1.60
2022-12-18T11:54:15.935Z,1.60
2022-12-18T12:09:15.941Z,1.60
2022-12-18T12:24:15.953Z,1.70
2022-12-18T12:39:15.968Z,1.90
2022-12-18T12:54:15.959Z,1.80
2022-12-18T13:09:15.971Z,1.90
2022-12-18T13:24:15.979Z,1.60
2022-12-18T13:39:19.851Z,1.85
2022-12-18T13:54:16.007Z,1.70
2022-12-18T14:09:20.260Z,1.80
2022-12-18T14:24:16.676Z,1.90
2022-12-18T14:39:16.105Z,1.90
2022-12-18T14:55:16.109Z,2.20
2022-12-18T15:11:16.108Z,2.50
2022-12-18T15:26:16.120Z,2.60
2022-12-18T15:43:16.131Z,3.10
2022-12-18T15:58:16.165Z,3.50
2022-12-18T16:14:16.169Z,3.90
2022-12-18T16:28:16.161Z,4.30
2022-12-18T16:42:16.199Z,4.70
2022-12-18T16:56:16.205Z,4.70
2022-12-18T17:10:16.238Z,4.60
2022-12-18T17:24:16.200Z,4.50
2022-12-18T17:38:16.246Z,4.90
2022-12-18T17:52:16.267Z,4.70
2022-12-18T18:05:34.608Z,5.75
2022-12-18T18:18:34.571Z,5.95
2022-12-18T18:33:34.555Z,5.60
2022-12-18T18:47:34.593Z,6.20
2022-12-18T19:01:34.853Z,6.10
2022-12-18T19:15:35.144Z,6.50
2022-12-18T19:29:35.024Z,6.30
2022-12-18T19:43:35.128Z,7.90
2022-12-18T19:57:35.194Z,8.40
2022-12-18T20:11:36.403Z,8.70
2022-12-18T20:25:35.207Z,9.70
2022-12-18T20:39:35.215Z,9.90
2022-12-18T20:53:35.219Z,10.50
2022-12-18T21:07:35.293Z,9.60
2022-12-18T21:21:38.612Z,9.40
2022-12-18T21:35:35.493Z,9.10
2022-12-18T21:50:35.640Z,8.70
2022-12-18T22:04:35.746Z,8.60
2022-12-18T22:18:35.756Z,8.30
2022-12-18T22:32:35.789Z,7.90
2022-12-18T22:46:35.850Z,7.80
2022-12-18T23:00:35.819Z,7.20
2022-12-18T23:14:35.836Z,7.00
2022-12-18T23:28:35.842Z,6.80
2022-12-18T23:42:35.926Z,6.50
2022-12-18T23:56:35.979Z,6.30
