createdAt,value
2017-12-02T00:01:38.471Z,101575.73
2017-12-02T00:04:05.892Z,101574.02
2017-12-02T00:06:33.335Z,101580.16
2017-12-02T00:09:00.732Z,101575.66
2017-12-02T00:11:28.122Z,101578.59
2017-12-02T00:13:55.526Z,101588.84
2017-12-02T00:16:22.923Z,101597.10
2017-12-02T00:18:50.322Z,101595.59
2017-12-02T00:21:17.767Z,101600.40
2017-12-02T00:23:45.163Z,101598.68
2017-12-02T00:26:12.666Z,101599.23
2017-12-02T00:28:40.054Z,101604.60
2017-12-02T00:31:07.448Z,101603.28
2017-12-02T00:33:34.863Z,101605.80
2017-12-02T00:36:02.294Z,101604.39
2017-12-02T00:38:29.755Z,101608.54
2017-12-02T00:40:57.201Z,101605.27
2017-12-02T00:43:24.593Z,101608.81
2017-12-02T00:45:52.022Z,101602.57
2017-12-02T00:48:19.405Z,101604.56
2017-12-02T00:50:46.811Z,101615.59
2017-12-02T00:53:14.301Z,101614.34
2017-12-02T00:55:41.699Z,101616.72
2017-12-02T00:58:09.223Z,101620.18
2017-12-02T01:00:36.623Z,101622.36
2017-12-02T01:03:04.025Z,101626.27
2017-12-02T01:05:31.414Z,101628.17
2017-12-02T01:07:58.815Z,101639.66
2017-12-02T01:10:26.210Z,101640.82
2017-12-02T01:12:53.630Z,101644.95
2017-12-02T01:15:21.019Z,101641.78
2017-12-02T01:17:48.423Z,101640.03
2017-12-02T01:20:15.810Z,101639.20
2017-12-02T01:22:43.298Z,101639.89
2017-12-02T01:25:10.690Z,101648.08
2017-12-02T01:27:38.110Z,101652.24
2017-12-02T01:30:05.502Z,101654.75
2017-12-02T01:32:32.903Z,101654.41
2017-12-02T01:35:00.378Z,101663.36
2017-12-02T01:37:27.839Z,101663.00
2017-12-02T01:39:55.287Z,101662.81
2017-12-02T01:42:22.678Z,101667.22
2017-12-02T01:44:50.099Z,101670.63
2017-12-02T01:47:17.499Z,101675.38
2017-12-02T01:49:44.898Z,101673.78
2017-12-02T01:52:12.362Z,101669.70
2017-12-02T01:54:39.750Z,101679.47
2017-12-02T01:57:07.194Z,101677.23
2017-12-02T01:59:34.632Z,101678.63
2017-12-02T02:02:02.043Z,101680.51
2017-12-02T02:04:29.542Z,101681.27
2017-12-02T02:06:56.971Z,101689.39
2017-12-02T02:09:24.370Z,101685.70
2017-12-02T02:11:51.779Z,101689.05
2017-12-02T02:14:19.267Z,101688.66
2017-12-02T02:16:46.720Z,101688.25
2017-12-02T02:19:14.128Z,101694.45
2017-12-02T02:21:41.532Z,101688.28
2017-12-02T02:24:08.990Z,101688.98
2017-12-02T02:26:36.389Z,101686.08
2017-12-02T02:29:03.801Z,101686.01
2017-12-02T02:31:31.251Z,101685.64
2017-12-02T02:33:58.727Z,101683.27
2017-12-02T02:36:26.098Z,101684.75
2017-12-02T02:38:59.358Z,101685.45
2017-12-02T02:41:26.742Z,101682.77
2017-12-02T02:43:54.169Z,101678.39
2017-12-02T02:46:21.552Z,101687.14
2017-12-02T02:48:48.966Z,101691.66
2017-12-02T02:51:16.354Z,101686.42
2017-12-02T02:53:43.759Z,101689.91
2017-12-02T02:56:11.143Z,101689.16
2017-12-02T02:58:38.590Z,101690.61
2017-12-02T03:01:06.057Z,101696.84
2017-12-02T03:03:33.454Z,101700.42
2017-12-02T03:06:00.842Z,101704.39
2017-12-02T03:08:28.318Z,101704.53
2017-12-02T03:10:55.790Z,101709.30
2017-12-02T03:13:23.231Z,101705.52
2017-12-02T03:15:50.631Z,101707.16
2017-12-02T03:18:18.053Z,101709.90
2017-12-02T03:20:45.493Z,101715.06
2017-12-02T03:23:12.882Z,101711.66
2017-12-02T03:25:40.290Z,101718.34
2017-12-02T03:28:08.487Z,101724.80
2017-12-02T03:30:35.883Z,101722.66
2017-12-02T03:33:03.270Z,101719.60
2017-12-02T03:35:30.770Z,101727.95
2017-12-02T03:37:58.164Z,101731.00
2017-12-02T03:40:25.571Z,101734.05
2017-12-02T03:42:52.960Z,101738.98
2017-12-02T03:45:20.470Z,101734.22
2017-12-02T03:47:47.854Z,101734.24
2017-12-02T03:50:15.263Z,101732.14
2017-12-02T03:52:42.642Z,101730.89
2017-12-02T03:55:10.051Z,101732.25
2017-12-02T03:57:37.454Z,101727.03
2017-12-02T04:00:04.854Z,101736.34
2017-12-02T04:02:32.246Z,101740.20
2017-12-02T04:04:59.652Z,101741.92
2017-12-02T04:07:27.070Z,101748.91
2017-12-02T04:09:54.470Z,101748.12
2017-12-02T04:12:21.861Z,101748.06
2017-12-02T04:14:49.611Z,101747.80
2017-12-02T04:17:16.992Z,101752.20
2017-12-02T04:19:44.386Z,101749.22
2017-12-02T04:22:11.806Z,101757.78
2017-12-02T04:24:39.205Z,101753.31
2017-12-02T04:27:06.602Z,101753.77
2017-12-02T04:29:34.002Z,101746.33
2017-12-02T04:32:01.423Z,101743.28
2017-12-02T04:34:28.815Z,101743.98
2017-12-02T04:36:56.258Z,101746.78
2017-12-02T04:39:23.690Z,101749.05
2017-12-02T04:41:51.153Z,101747.52
2017-12-02T04:44:18.608Z,101744.90
2017-12-02T04:46:46.022Z,101738.17
2017-12-02T04:49:13.515Z,101750.23
2017-12-02T04:51:40.982Z,101744.00
2017-12-02T04:54:08.442Z,101755.25
2017-12-02T04:56:35.826Z,101756.42
2017-12-02T04:59:03.226Z,101761.69
2017-12-02T05:01:30.698Z,101760.69
2017-12-02T05:03:58.099Z,101753.91
2017-12-02T05:06:25.489Z,101755.27
2017-12-02T05:08:52.885Z,101760.30
2017-12-02T05:11:20.371Z,101763.84
2017-12-02T05:13:47.822Z,101758.04
2017-12-02T05:16:15.294Z,101759.32
2017-12-02T05:18:42.744Z,101759.90
2017-12-02T05:21:10.143Z,101762.98
2017-12-02T05:23:37.554Z,101765.89
2017-12-02T05:26:04.961Z,101772.91
2017-12-02T05:28:32.383Z,101777.53
2017-12-02T05:30:59.811Z,101777.90
2017-12-02T05:33:27.212Z,101779.36
2017-12-02T05:35:54.613Z,101787.85
2017-12-02T05:38:22.073Z,101789.08
2017-12-02T05:40:49.483Z,101795.10
2017-12-02T05:43:16.874Z,101800.03
2017-12-02T05:45:44.272Z,101799.67
2017-12-02T05:48:11.666Z,101809.98
2017-12-02T05:50:39.055Z,101812.34
2017-12-02T05:53:06.573Z,101813.09
2017-12-02T05:55:34.070Z,101814.84
2017-12-02T05:58:01.478Z,101816.86
2017-12-02T06:00:28.886Z,101816.62
2017-12-02T06:02:56.339Z,101824.59
2017-12-02T06:05:23.734Z,101824.01
2017-12-02T06:07:51.122Z,101822.14
2017-12-02T06:10:18.523Z,101825.35
2017-12-02T06:12:45.938Z,101831.34
2017-12-02T06:15:13.412Z,101834.60
2017-12-02T06:17:40.802Z,101834.28
2017-12-02T06:20:08.216Z,101832.34
2017-12-02T06:22:35.631Z,101840.48
2017-12-02T06:25:03.018Z,101842.38
2017-12-02T06:27:30.421Z,101844.05
2017-12-02T06:29:57.847Z,101839.52
2017-12-02T06:32:25.270Z,101842.70
2017-12-02T06:34:52.671Z,101853.14
2017-12-02T06:37:20.119Z,101852.22
2017-12-02T06:39:47.502Z,101856.70
2017-12-02T06:42:14.917Z,101857.92
2017-12-02T06:44:42.375Z,101862.62
2017-12-02T06:47:09.782Z,101862.63
2017-12-02T06:49:37.188Z,101867.49
2017-12-02T06:52:04.586Z,101871.86
2017-12-02T06:54:32.002Z,101869.80
2017-12-02T06:56:59.414Z,101874.89
2017-12-02T06:59:26.819Z,101876.30
2017-12-02T07:01:54.214Z,101881.07
2017-12-02T07:04:21.633Z,101886.05
2017-12-02T07:06:49.026Z,101885.80
2017-12-02T07:09:16.430Z,101876.08
2017-12-02T07:11:43.818Z,101876.52
2017-12-02T07:14:11.222Z,101876.92
2017-12-02T07:16:38.611Z,101875.09
2017-12-02T07:19:06.010Z,101874.73
2017-12-02T07:21:33.398Z,101874.36
2017-12-02T07:24:00.807Z,101871.73
2017-12-02T07:26:28.202Z,101864.81
2017-12-02T07:28:55.594Z,101865.28
2017-12-02T07:31:22.989Z,101856.88
2017-12-02T07:33:50.402Z,101859.23
2017-12-02T07:36:17.796Z,101861.33
2017-12-02T07:38:45.199Z,101862.70
2017-12-02T07:41:12.586Z,101868.98
2017-12-02T07:43:40.058Z,101869.05
2017-12-02T07:46:07.462Z,101873.87
2017-12-02T07:48:34.858Z,101877.03
2017-12-02T07:51:02.279Z,101883.75
2017-12-02T07:53:29.692Z,101886.75
2017-12-02T07:55:57.162Z,101887.91
2017-12-02T07:58:24.554Z,101893.91
2017-12-02T08:00:51.951Z,101893.22
2017-12-02T08:03:19.359Z,101895.64
2017-12-02T08:05:46.786Z,101899.98
2017-12-02T08:08:14.174Z,101908.78
2017-12-02T08:10:41.675Z,101910.30
2017-12-02T08:13:09.176Z,101908.24
2017-12-02T08:15:36.562Z,101905.28
2017-12-02T08:18:03.958Z,101910.21
2017-12-02T08:20:31.376Z,101906.27
2017-12-02T08:22:58.775Z,101918.14
2017-12-02T08:25:26.246Z,101915.84
2017-12-02T08:27:53.681Z,101931.23
2017-12-02T08:30:21.122Z,101929.95
2017-12-02T08:32:48.591Z,101932.05
2017-12-02T08:35:15.970Z,101932.16
2017-12-02T08:37:43.378Z,101932.02
2017-12-02T08:40:10.847Z,101931.44
2017-12-02T08:42:38.242Z,101932.56
2017-12-02T08:45:05.639Z,101940.16
2017-12-02T08:47:33.110Z,101943.93
2017-12-02T08:50:00.525Z,101945.55
2017-12-02T08:52:27.920Z,101943.41
2017-12-02T08:54:55.307Z,101945.52
2017-12-02T08:57:22.733Z,101946.49
2017-12-02T08:59:50.126Z,101949.88
2017-12-02T09:02:17.526Z,101954.98
2017-12-02T09:04:44.938Z,101953.10
2017-12-02T09:07:12.352Z,101952.75
2017-12-02T09:09:39.747Z,101959.03
2017-12-02T09:12:07.154Z,101964.81
2017-12-02T09:14:34.552Z,101961.89
2017-12-02T09:17:01.950Z,101963.19
2017-12-02T09:19:29.343Z,101967.34
2017-12-02T09:21:56.755Z,101978.05
2017-12-02T09:24:24.153Z,101976.55
2017-12-02T09:26:51.542Z,101982.54
2017-12-02T09:29:18.937Z,101979.19
2017-12-02T09:31:46.358Z,101975.21
2017-12-02T09:34:13.757Z,101980.16
2017-12-02T09:36:41.158Z,101980.02
2017-12-02T09:39:08.558Z,101983.73
2017-12-02T09:41:36.043Z,101976.42
2017-12-02T09:44:03.439Z,101973.56
2017-12-02T09:46:30.830Z,101970.80
2017-12-02T09:48:58.311Z,101967.64
2017-12-02T09:51:25.743Z,101969.75
2017-12-02T09:53:53.107Z,101972.95
2017-12-02T09:56:20.498Z,101969.78
2017-12-02T09:58:47.935Z,101965.80
2017-12-02T10:01:15.383Z,101973.09
2017-12-02T10:03:42.775Z,101985.36
2017-12-02T10:06:10.193Z,101980.24
2017-12-02T10:08:37.646Z,101981.07
2017-12-02T10:11:05.051Z,101988.78
2017-12-02T10:13:32.462Z,101987.72
2017-12-02T10:15:59.917Z,101986.78
2017-12-02T10:18:27.307Z,101993.77
2017-12-02T10:23:21.389Z,101984.78
2017-12-02T10:25:48.810Z,101976.02
2017-12-02T10:28:16.194Z,101978.27
2017-12-02T10:30:43.582Z,101980.13
2017-12-02T10:33:10.986Z,101977.16
2017-12-02T10:35:38.385Z,101970.45
2017-12-02T10:38:05.769Z,101965.15
2017-12-02T10:40:33.222Z,101963.46
2017-12-02T10:43:00.716Z,101966.00
2017-12-02T10:45:28.098Z,101965.83
2017-12-02T10:47:55.510Z,101959.02
2017-12-02T10:50:22.894Z,101957.78
2017-12-02T10:52:50.304Z,101952.79
2017-12-02T10:55:17.683Z,101942.58
2017-12-02T10:57:45.079Z,101942.58
2017-12-02T11:00:12.478Z,101936.31
2017-12-02T11:02:39.887Z,101933.64
2017-12-02T11:05:07.310Z,101937.88
2017-12-02T11:07:34.723Z,101936.66
2017-12-02T11:10:02.220Z,101949.98
2017-12-02T11:12:29.666Z,101946.64
2017-12-02T11:14:57.054Z,101946.20
2017-12-02T11:17:24.455Z,101941.41
2017-12-02T11:19:51.944Z,101934.95
2017-12-02T11:22:19.344Z,101942.05
2017-12-02T11:24:46.850Z,101935.00
2017-12-02T11:27:14.255Z,101925.00
2017-12-02T11:29:41.678Z,101925.08
2017-12-02T11:32:09.120Z,101924.94
2017-12-02T11:34:36.506Z,101915.30
2017-12-02T11:37:03.897Z,101917.67
2017-12-02T11:39:31.298Z,101919.69
2017-12-02T11:41:58.733Z,101911.59
2017-12-02T11:44:26.132Z,101907.27
2017-12-02T11:46:53.551Z,101911.16
2017-12-02T11:49:21.007Z,101906.06
2017-12-02T11:51:48.467Z,101904.90
2017-12-02T11:54:15.917Z,101901.34
2017-12-02T11:56:43.307Z,101903.72
2017-12-02T11:59:10.706Z,101899.08
2017-12-02T12:01:38.102Z,101901.14
2017-12-02T12:04:05.505Z,101897.70
2017-12-02T12:06:32.894Z,101901.82
2017-12-02T12:09:00.343Z,101891.53
2017-12-02T12:11:27.747Z,101884.84
2017-12-02T12:13:55.142Z,101891.22
2017-12-02T12:16:22.533Z,101892.81
2017-12-02T12:18:49.938Z,101894.50
2017-12-02T12:21:17.417Z,101902.07
2017-12-02T12:23:44.823Z,101903.38
2017-12-02T12:26:12.227Z,101907.07
2017-12-02T12:28:39.627Z,101912.20
2017-12-02T12:31:07.022Z,101913.09
2017-12-02T12:33:34.422Z,101908.27
2017-12-02T12:36:01.820Z,101911.35
2017-12-02T12:38:29.210Z,101906.84
2017-12-02T12:40:56.618Z,101908.48
2017-12-02T12:43:24.011Z,101908.47
2017-12-02T12:45:51.424Z,101904.75
2017-12-02T12:48:18.821Z,101909.15
2017-12-02T12:50:46.241Z,101903.97
2017-12-02T12:53:13.631Z,101908.18
2017-12-02T12:55:41.035Z,101903.45
2017-12-02T12:58:08.434Z,101901.31
2017-12-02T13:00:35.823Z,101906.52
2017-12-02T13:03:03.278Z,101907.84
2017-12-02T13:05:30.678Z,101902.53
2017-12-02T13:07:58.150Z,101906.80
2017-12-02T13:10:25.554Z,101907.78
2017-12-02T13:12:52.953Z,101912.30
2017-12-02T13:15:20.345Z,101898.75
2017-12-02T13:17:47.766Z,101902.33
2017-12-02T13:20:15.150Z,101910.88
2017-12-02T13:22:42.638Z,101909.32
2017-12-02T13:25:10.034Z,101904.48
2017-12-02T13:27:37.435Z,101908.67
2017-12-02T13:30:04.838Z,101906.28
2017-12-02T13:32:32.234Z,101902.62
2017-12-02T13:34:59.617Z,101898.20
2017-12-02T13:37:27.026Z,101901.56
2017-12-02T13:39:55.337Z,101896.95
2017-12-02T13:42:22.802Z,101902.78
2017-12-02T13:44:50.199Z,101901.67
2017-12-02T13:47:17.598Z,101904.54
2017-12-02T13:49:45.053Z,101907.78
2017-12-02T13:52:12.401Z,101912.23
2017-12-02T13:54:39.790Z,101912.83
2017-12-02T13:57:07.202Z,101911.53
2017-12-02T13:59:34.695Z,101913.81
2017-12-02T14:02:02.149Z,101911.23
2017-12-02T14:04:29.598Z,101914.20
2017-12-02T14:06:56.989Z,101916.79
2017-12-02T14:09:24.406Z,101918.88
2017-12-02T14:11:51.802Z,101919.08
2017-12-02T14:14:19.196Z,101914.31
2017-12-02T14:16:46.682Z,101921.34
2017-12-02T14:19:14.079Z,101923.68
2017-12-02T14:21:41.469Z,101918.65
2017-12-02T14:24:08.875Z,101919.02
2017-12-02T14:26:36.266Z,101919.59
2017-12-02T14:29:03.746Z,101919.14
2017-12-02T14:31:31.213Z,101923.72
2017-12-02T14:33:58.616Z,101922.10
2017-12-02T14:36:26.010Z,101918.20
2017-12-02T14:38:53.411Z,101924.58
2017-12-02T14:41:20.835Z,101919.51
2017-12-02T14:43:48.292Z,101921.44
2017-12-02T14:46:15.744Z,101916.92
2017-12-02T14:48:43.134Z,101924.87
2017-12-02T14:51:10.533Z,101918.97
2017-12-02T14:53:37.918Z,101914.28
2017-12-02T14:56:05.374Z,101915.95
2017-12-02T14:58:32.762Z,101917.41
2017-12-02T15:01:00.182Z,101913.84
2017-12-02T15:03:27.578Z,101920.09
2017-12-02T15:05:55.089Z,101920.61
2017-12-02T15:08:22.506Z,101928.25
2017-12-02T15:10:49.898Z,101920.00
2017-12-02T15:13:17.361Z,101919.32
2017-12-02T15:15:44.772Z,101909.72
2017-12-02T15:18:12.183Z,101906.76
2017-12-02T15:20:39.630Z,101909.66
2017-12-02T15:23:06.984Z,101908.47
2017-12-02T15:25:34.421Z,101903.58
2017-12-02T15:28:01.822Z,101893.43
2017-12-02T15:30:29.245Z,101903.29
2017-12-02T15:32:56.634Z,101907.97
2017-12-02T15:35:24.062Z,101901.98
2017-12-02T15:37:51.458Z,101882.88
2017-12-02T15:40:18.845Z,101879.84
2017-12-02T15:42:46.314Z,101884.83
2017-12-02T15:45:13.781Z,101881.27
2017-12-02T15:47:41.239Z,101887.27
2017-12-02T15:50:08.694Z,101887.98
2017-12-02T15:52:36.102Z,101886.34
2017-12-02T15:55:03.502Z,101881.14
2017-12-02T15:57:30.958Z,101879.66
2017-12-02T15:59:58.421Z,101889.16
2017-12-02T16:02:25.876Z,101884.64
2017-12-02T16:04:53.325Z,101882.56
2017-12-02T16:07:20.714Z,101888.73
2017-12-02T16:09:48.115Z,101887.87
2017-12-02T16:12:15.507Z,101902.27
2017-12-02T16:14:42.889Z,101900.81
2017-12-02T16:17:10.295Z,101898.53
2017-12-02T16:19:37.766Z,101898.17
2017-12-02T16:22:05.162Z,101898.59
2017-12-02T16:24:32.568Z,101903.63
2017-12-02T16:26:59.949Z,101903.93
2017-12-02T16:29:27.354Z,101901.48
2017-12-02T16:31:54.748Z,101905.11
2017-12-02T16:34:22.202Z,101897.38
2017-12-02T16:36:49.600Z,101906.28
2017-12-02T16:39:17.037Z,101903.20
2017-12-02T16:41:44.437Z,101898.81
2017-12-02T16:44:11.850Z,101890.13
2017-12-02T16:46:39.249Z,101893.12
2017-12-02T16:49:06.630Z,101895.98
2017-12-02T16:51:34.090Z,101883.38
2017-12-02T16:54:01.494Z,101882.66
2017-12-02T16:56:28.878Z,101885.08
2017-12-02T16:58:56.294Z,101886.75
2017-12-02T17:01:23.690Z,101886.22
2017-12-02T17:03:51.086Z,101890.57
2017-12-02T17:06:18.518Z,101880.98
2017-12-02T17:08:45.906Z,101887.41
2017-12-02T17:11:13.331Z,101891.30
2017-12-02T17:13:40.778Z,101893.89
2017-12-02T17:16:08.174Z,101894.62
2017-12-02T17:18:35.565Z,101895.59
2017-12-02T17:21:03.050Z,101896.97
2017-12-02T17:23:30.442Z,101897.69
2017-12-02T17:25:57.854Z,101902.73
2017-12-02T17:28:25.318Z,101897.45
2017-12-02T17:30:52.774Z,101895.98
2017-12-02T17:33:20.167Z,101903.12
2017-12-02T17:35:47.591Z,101899.92
2017-12-02T17:38:14.970Z,101905.50
2017-12-02T17:40:42.374Z,101900.48
2017-12-02T17:43:09.842Z,101903.52
2017-12-02T17:45:37.306Z,101897.55
2017-12-02T17:48:04.758Z,101902.25
2017-12-02T17:50:32.222Z,101901.35
2017-12-02T17:52:59.633Z,101898.33
2017-12-02T17:55:27.136Z,101898.73
2017-12-02T17:57:54.535Z,101895.57
2017-12-02T18:00:21.946Z,101898.69
2017-12-02T18:02:49.395Z,101909.87
2017-12-02T18:05:16.787Z,101900.40
2017-12-02T18:07:44.182Z,101902.33
2017-12-02T18:10:11.594Z,101905.89
2017-12-02T18:12:38.989Z,101905.58
2017-12-02T18:15:06.474Z,101908.64
2017-12-02T18:17:33.890Z,101907.77
2017-12-02T18:20:01.378Z,101911.09
2017-12-02T18:22:28.786Z,101906.48
2017-12-02T18:24:56.173Z,101908.97
2017-12-02T18:27:23.571Z,101905.52
2017-12-02T18:29:51.010Z,101907.81
2017-12-02T18:32:18.466Z,101908.21
2017-12-02T18:34:45.862Z,101906.08
2017-12-02T18:37:13.254Z,101904.79
2017-12-02T18:39:40.730Z,101904.83
2017-12-02T18:42:08.118Z,101906.02
2017-12-02T18:44:35.544Z,101897.58
2017-12-02T18:47:02.930Z,101891.98
2017-12-02T18:49:30.313Z,101893.59
2017-12-02T18:51:57.717Z,101892.88
2017-12-02T18:54:25.111Z,101892.02
2017-12-02T18:56:52.498Z,101885.91
2017-12-02T18:59:19.970Z,101886.84
2017-12-02T19:01:47.384Z,101885.64
2017-12-02T19:04:14.783Z,101888.34
2017-12-02T19:06:42.174Z,101884.41
2017-12-02T19:09:09.570Z,101889.09
2017-12-02T19:11:36.957Z,101888.38
2017-12-02T19:14:04.404Z,101884.06
2017-12-02T19:16:31.810Z,101882.92
2017-12-02T19:18:59.209Z,101892.07
2017-12-02T19:21:26.682Z,101885.48
2017-12-02T19:23:54.109Z,101884.27
2017-12-02T19:26:21.505Z,101881.69
2017-12-02T19:28:48.923Z,101882.46
2017-12-02T19:31:16.306Z,101873.35
2017-12-02T19:33:43.748Z,101874.80
2017-12-02T19:36:11.217Z,101872.56
2017-12-02T19:38:38.606Z,101870.69
2017-12-02T19:41:06.013Z,101861.25
2017-12-02T19:43:33.402Z,101859.16
2017-12-02T19:46:00.843Z,101863.45
2017-12-02T19:48:28.230Z,101865.81
2017-12-02T19:50:55.639Z,101860.13
2017-12-02T19:53:23.026Z,101859.38
2017-12-02T19:55:50.438Z,101851.63
2017-12-02T19:58:17.842Z,101855.52
2017-12-02T20:00:45.235Z,101851.56
2017-12-02T20:03:12.642Z,101850.08
2017-12-02T20:05:40.078Z,101851.03
2017-12-02T20:08:07.539Z,101842.30
2017-12-02T20:10:34.948Z,101842.28
2017-12-02T20:13:02.334Z,101840.46
2017-12-02T20:15:29.802Z,101842.09
2017-12-02T20:17:57.204Z,101839.09
2017-12-02T20:20:24.611Z,101841.70
2017-12-02T20:22:52.083Z,101849.44
2017-12-02T20:28:10.083Z,101841.89
2017-12-02T20:30:37.478Z,101850.45
2017-12-02T20:33:04.862Z,101852.67
2017-12-02T20:35:32.282Z,101854.42
2017-12-02T20:37:59.672Z,101856.61
2017-12-02T20:40:27.062Z,101860.94
2017-12-02T20:42:54.449Z,101852.27
2017-12-02T20:45:21.903Z,101850.00
2017-12-02T20:47:49.304Z,101856.41
2017-12-02T20:50:16.780Z,101855.88
2017-12-02T20:52:44.161Z,101855.28
2017-12-02T20:55:11.579Z,101844.42
2017-12-02T20:57:38.982Z,101853.98
2017-12-02T21:00:06.382Z,101842.27
2017-12-02T21:02:33.775Z,101842.02
2017-12-02T21:05:01.168Z,101842.94
2017-12-02T21:07:28.670Z,101841.75
2017-12-02T21:09:56.062Z,101841.62
2017-12-02T21:12:23.481Z,101837.33
2017-12-02T21:14:50.865Z,101838.13
2017-12-02T21:17:18.262Z,101834.22
2017-12-02T21:19:45.651Z,101841.80
2017-12-02T21:22:13.062Z,101833.47
2017-12-02T21:24:40.558Z,101833.05
2017-12-02T21:27:07.953Z,101830.05
2017-12-02T21:29:35.337Z,101830.53
2017-12-02T21:32:02.736Z,101836.52
2017-12-02T21:34:30.127Z,101836.87
2017-12-02T21:36:57.644Z,101838.20
2017-12-02T21:39:25.033Z,101830.51
2017-12-02T21:41:52.429Z,101830.08
2017-12-02T21:44:19.826Z,101826.99
2017-12-02T21:46:47.325Z,101826.62
2017-12-02T21:49:14.772Z,101827.75
2017-12-02T21:51:42.230Z,101827.35
2017-12-02T21:54:09.626Z,101821.41
2017-12-02T21:56:37.011Z,101818.56
2017-12-02T21:59:04.407Z,101821.01
2017-12-02T22:01:31.822Z,101819.70
2017-12-02T22:03:59.226Z,101816.23
2017-12-02T22:06:26.627Z,101808.05
2017-12-02T22:08:54.109Z,101805.31
2017-12-02T22:11:21.502Z,101800.77
2017-12-02T22:13:48.894Z,101800.49
2017-12-02T22:16:16.294Z,101793.94
2017-12-02T22:18:43.686Z,101796.24
2017-12-02T22:21:11.082Z,101791.41
2017-12-02T22:23:38.475Z,101791.78
2017-12-02T22:26:05.866Z,101789.20
2017-12-02T22:28:33.253Z,101786.58
2017-12-02T22:31:00.649Z,101785.73
2017-12-02T22:33:28.042Z,101773.31
2017-12-02T22:35:55.517Z,101778.41
2017-12-02T22:38:22.980Z,101779.27
2017-12-02T22:40:50.374Z,101771.14
2017-12-02T22:43:17.771Z,101772.09
2017-12-02T22:45:45.170Z,101770.33
2017-12-02T22:48:12.571Z,101771.48
2017-12-02T22:50:40.055Z,101770.10
2017-12-02T22:53:07.502Z,101767.60
2017-12-02T22:55:34.895Z,101761.12
2017-12-02T22:58:02.327Z,101762.89
2017-12-02T23:00:29.721Z,101754.53
2017-12-02T23:02:57.110Z,101756.41
2017-12-02T23:08:14.672Z,101753.64
2017-12-02T23:10:42.084Z,101748.41
2017-12-02T23:13:09.513Z,101749.39
2017-12-02T23:15:36.918Z,101746.73
2017-12-02T23:18:04.318Z,101748.52
2017-12-02T23:20:31.718Z,101748.66
2017-12-02T23:22:59.125Z,101743.41
2017-12-02T23:25:26.600Z,101740.89
2017-12-02T23:27:53.985Z,101743.53
2017-12-02T23:30:21.566Z,101739.89
2017-12-02T23:32:48.979Z,101740.84
2017-12-02T23:35:16.487Z,101740.03
2017-12-02T23:37:44.018Z,101735.27
2017-12-02T23:40:11.644Z,101740.17
2017-12-02T23:42:39.253Z,101732.38
2017-12-02T23:45:06.654Z,101730.09
2017-12-02T23:47:34.056Z,101724.34
2017-12-02T23:50:01.460Z,101723.97
2017-12-02T23:52:28.919Z,101717.94
2017-12-02T23:54:56.305Z,101714.78
2017-12-02T23:57:23.726Z,101704.86
2017-12-02T23:59:51.118Z,101709.19
